createdAt,value
2022-11-21T00:01:22.695Z,6.08
2022-11-21T00:03:49.795Z,6.10
2022-11-21T00:06:17.637Z,5.82
2022-11-21T00:08:45.141Z,5.97
2022-11-21T00:11:13.929Z,6.13
2022-11-21T00:13:40.834Z,5.99
2022-11-21T00:16:14.283Z,5.68
2022-11-21T00:18:42.250Z,5.74
2022-11-21T00:21:14.315Z,5.93
2022-11-21T00:23:41.153Z,5.79
2022-11-21T00:26:09.200Z,5.74
2022-11-21T00:28:36.160Z,5.77
2022-11-21T00:31:03.449Z,5.77
2022-11-21T00:33:31.982Z,5.61
2022-11-21T00:35:58.540Z,5.79
2022-11-21T00:38:25.069Z,5.82
2022-11-21T00:40:51.663Z,5.85
2022-11-21T00:43:18.188Z,5.73
2022-11-21T00:45:47.492Z,5.96
2022-11-21T00:48:17.319Z,5.72
2022-11-21T00:50:47.604Z,5.67
2022-11-21T00:53:17.787Z,5.87
2022-11-21T00:55:47.379Z,6.02
2022-11-21T00:58:15.997Z,6.06
2022-11-21T01:00:42.579Z,5.93
2022-11-21T01:03:09.216Z,5.79
2022-11-21T01:05:35.794Z,5.97
2022-11-21T01:08:02.331Z,5.82
2022-11-21T01:10:28.831Z,5.84
2022-11-21T01:12:55.335Z,5.88
2022-11-21T01:15:21.844Z,5.76
2022-11-21T01:17:48.377Z,5.85
2022-11-21T01:20:17.329Z,5.88
2022-11-21T01:22:43.856Z,5.89
2022-11-21T01:25:10.403Z,5.81
2022-11-21T01:27:37.003Z,5.85
2022-11-21T01:30:03.766Z,5.86
2022-11-21T01:32:30.267Z,5.70
2022-11-21T01:34:56.751Z,5.77
2022-11-21T01:37:23.286Z,5.67
2022-11-21T01:39:50.289Z,5.64
2022-11-21T01:42:20.250Z,5.63
2022-11-21T01:44:49.918Z,5.55
2022-11-21T01:47:19.350Z,5.48
2022-11-21T01:49:46.999Z,5.28
2022-11-21T01:52:31.662Z,5.32
2022-11-21T01:55:02.912Z,5.58
2022-11-21T01:57:32.412Z,5.69
2022-11-21T02:00:21.519Z,5.74
2022-11-21T02:02:53.518Z,5.74
2022-11-21T02:05:24.213Z,5.76
2022-11-21T02:07:54.210Z,5.50
2022-11-21T02:10:21.539Z,5.78
2022-11-21T02:12:53.015Z,5.72
2022-11-21T02:15:25.956Z,5.69
2022-11-21T02:17:53.152Z,5.57
2022-11-21T02:20:25.270Z,5.40
2022-11-21T02:23:06.003Z,5.39
2022-11-21T02:25:38.405Z,5.74
2022-11-21T02:28:11.342Z,5.75
2022-11-21T02:30:40.605Z,5.57
2022-11-21T02:33:07.275Z,5.40
2022-11-21T02:35:36.372Z,5.23
2022-11-21T02:38:30.585Z,5.24
2022-11-21T02:41:26.488Z,5.23
2022-11-21T02:43:59.300Z,5.20
2022-11-21T02:46:27.856Z,5.28
2022-11-21T02:48:57.283Z,5.33
2022-11-21T02:51:23.817Z,5.32
2022-11-21T02:53:53.553Z,5.36
2022-11-21T02:56:20.890Z,5.25
2022-11-21T02:58:47.967Z,5.30
2022-11-21T03:01:14.573Z,5.34
2022-11-21T03:03:41.201Z,5.47
2022-11-21T03:06:07.746Z,5.53
2022-11-21T03:08:34.252Z,5.63
2022-11-21T03:11:00.799Z,5.82
2022-11-21T03:13:27.348Z,5.81
2022-11-21T03:15:55.430Z,5.96
2022-11-21T03:18:23.474Z,5.90
2022-11-21T03:20:49.994Z,5.93
2022-11-21T03:23:16.539Z,5.73
2022-11-21T03:25:43.087Z,5.70
2022-11-21T03:28:09.576Z,5.63
2022-11-21T03:30:36.126Z,5.59
2022-11-21T03:33:02.636Z,5.59
2022-11-21T03:35:29.222Z,5.29
2022-11-21T03:37:55.725Z,5.41
2022-11-21T03:40:22.987Z,5.38
2022-11-21T03:42:49.818Z,5.56
2022-11-21T03:45:16.439Z,5.60
2022-11-21T03:47:43.392Z,5.32
2022-11-21T03:50:10.754Z,5.45
2022-11-21T03:52:37.262Z,5.64
2022-11-21T03:55:03.975Z,5.41
2022-11-21T03:57:30.482Z,5.25
2022-11-21T03:59:57.030Z,5.16
2022-11-21T04:02:26.154Z,5.22
2022-11-21T04:04:52.733Z,5.53
2022-11-21T04:07:19.268Z,5.29
2022-11-21T04:09:45.776Z,5.37
2022-11-21T04:12:12.314Z,5.15
2022-11-21T04:14:38.864Z,5.10
2022-11-21T04:17:05.442Z,5.20
2022-11-21T04:19:31.988Z,5.08
2022-11-21T04:21:58.509Z,4.95
2022-11-21T04:24:28.194Z,5.17
2022-11-21T04:26:56.717Z,5.38
2022-11-21T04:29:23.274Z,5.08
2022-11-21T04:31:49.811Z,5.19
2022-11-21T04:34:16.433Z,5.23
2022-11-21T04:36:43.005Z,5.35
2022-11-21T04:39:09.627Z,5.56
2022-11-21T04:41:36.835Z,5.59
2022-11-21T04:44:03.407Z,5.71
2022-11-21T04:46:29.915Z,5.72
2022-11-21T04:48:58.912Z,5.60
2022-11-21T04:51:25.406Z,5.63
2022-11-21T04:53:51.955Z,5.38
2022-11-21T04:56:18.505Z,5.24
2022-11-21T04:58:45.523Z,5.20
2022-11-21T05:01:12.438Z,5.24
2022-11-21T05:03:39.081Z,5.09
2022-11-21T05:06:05.702Z,5.11
2022-11-21T05:08:32.212Z,5.18
2022-11-21T05:11:20.451Z,5.31
2022-11-21T05:13:47.020Z,5.28
2022-11-21T05:16:13.543Z,5.20
2022-11-21T05:18:40.056Z,5.32
2022-11-21T05:21:06.595Z,5.39
2022-11-21T05:23:33.139Z,5.61
2022-11-21T05:26:00.682Z,5.48
2022-11-21T05:28:27.734Z,5.75
2022-11-21T05:30:54.932Z,5.71
2022-11-21T05:33:21.468Z,5.80
2022-11-21T05:35:48.030Z,5.72
2022-11-21T05:38:14.513Z,5.61
2022-11-21T05:40:41.064Z,5.65
2022-11-21T05:43:26.101Z,5.79
2022-11-21T05:45:52.679Z,5.73
2022-11-21T05:48:19.216Z,5.60
2022-11-21T05:50:49.700Z,5.56
2022-11-21T05:53:17.131Z,5.93
2022-11-21T05:55:44.053Z,5.90
2022-11-21T05:58:11.023Z,5.86
2022-11-21T06:00:38.244Z,5.97
2022-11-21T06:03:24.954Z,5.86
2022-11-21T06:05:51.697Z,6.06
2022-11-21T06:08:18.282Z,6.07
2022-11-21T06:10:44.970Z,6.11
2022-11-21T06:13:22.317Z,6.11
2022-11-21T06:15:51.333Z,5.93
2022-11-21T06:18:18.537Z,5.88
2022-11-21T06:20:45.735Z,6.04
2022-11-21T06:23:13.303Z,6.24
2022-11-21T06:25:40.266Z,6.10
2022-11-21T06:28:07.578Z,6.20
2022-11-21T06:30:34.942Z,6.26
2022-11-21T06:33:07.230Z,6.31
2022-11-21T06:35:39.276Z,6.44
2022-11-21T06:38:06.385Z,6.38
2022-11-21T06:40:36.360Z,6.40
2022-11-21T06:43:06.864Z,6.25
2022-11-21T06:45:40.501Z,6.46
2022-11-21T06:48:08.603Z,6.37
2022-11-21T06:50:35.406Z,6.30
2022-11-21T06:53:03.776Z,6.30
2022-11-21T06:55:34.924Z,6.48
2022-11-21T06:58:05.415Z,6.29
2022-11-21T07:00:35.032Z,6.18
2022-11-21T07:03:03.805Z,6.23
2022-11-21T07:05:34.274Z,6.24
2022-11-21T07:08:03.433Z,6.20
2022-11-21T07:10:32.722Z,6.15
2022-11-21T07:13:19.020Z,6.33
2022-11-21T07:15:47.056Z,6.52
2022-11-21T07:18:14.822Z,6.52
2022-11-21T07:20:41.393Z,6.39
2022-11-21T07:23:09.886Z,6.48
2022-11-21T07:25:37.137Z,6.20
2022-11-21T07:28:08.232Z,6.01
2022-11-21T07:30:38.574Z,5.96
2022-11-21T07:33:07.267Z,6.09
2022-11-21T07:35:34.614Z,6.00
2022-11-21T07:38:03.982Z,6.00
2022-11-21T07:40:34.284Z,5.87
2022-11-21T07:43:08.037Z,5.78
2022-11-21T07:45:38.267Z,5.39
2022-11-21T07:48:06.976Z,5.69
2022-11-21T07:50:34.227Z,5.72
2022-11-21T07:53:07.315Z,5.71
2022-11-21T07:55:40.222Z,6.15
2022-11-21T07:58:11.606Z,6.37
2022-11-21T08:00:40.185Z,6.44
2022-11-21T08:03:14.574Z,6.28
2022-11-21T08:05:43.088Z,6.41
2022-11-21T08:08:13.615Z,6.25
2022-11-21T08:10:44.855Z,6.51
2022-11-21T08:13:12.625Z,6.11
2022-11-21T08:15:39.835Z,6.30
2022-11-21T08:18:14.803Z,6.66
2022-11-21T08:20:42.006Z,6.61
2022-11-21T08:23:11.094Z,6.61
2022-11-21T08:25:39.422Z,6.69
2022-11-21T08:28:06.849Z,6.70
2022-11-21T08:30:36.755Z,6.52
2022-11-21T08:33:06.630Z,6.59
2022-11-21T08:35:40.127Z,6.56
2022-11-21T08:38:06.995Z,6.72
2022-11-21T08:40:34.590Z,6.73
2022-11-21T08:43:06.992Z,6.74
2022-11-21T08:45:37.914Z,6.78
2022-11-21T08:48:08.836Z,6.60
2022-11-21T08:50:35.469Z,6.62
2022-11-21T08:53:07.922Z,6.54
2022-11-21T08:55:34.890Z,6.83
2022-11-21T08:58:04.455Z,6.57
2022-11-21T09:00:34.100Z,6.61
2022-11-21T09:03:04.642Z,6.79
2022-11-21T09:05:35.458Z,7.01
2022-11-21T09:08:05.797Z,7.08
2022-11-21T09:10:36.111Z,7.23
2022-11-21T09:13:06.069Z,7.62
2022-11-21T09:15:51.349Z,7.69
2022-11-21T09:18:18.074Z,7.84
2022-11-21T09:20:44.989Z,7.80
2022-11-21T09:23:14.515Z,8.06
2022-11-21T09:25:41.937Z,7.99
2022-11-21T09:28:13.375Z,8.21
2022-11-21T09:30:42.671Z,8.30
2022-11-21T09:33:14.184Z,8.39
2022-11-21T09:35:41.066Z,8.57
2022-11-21T09:38:07.673Z,8.63
2022-11-21T09:40:35.805Z,8.53
2022-11-21T09:43:43.906Z,8.59
2022-11-21T09:46:17.272Z,8.55
2022-11-21T09:48:58.395Z,8.47
2022-11-21T09:51:27.730Z,8.51
2022-11-21T09:54:14.761Z,8.41
2022-11-21T09:56:43.575Z,8.72
2022-11-21T09:59:19.280Z,8.87
2022-11-21T10:01:47.170Z,8.82
2022-11-21T10:04:14.390Z,8.88
2022-11-21T10:06:50.135Z,8.95
2022-11-21T10:09:34.985Z,8.88
2022-11-21T10:12:24.967Z,8.89
2022-11-21T10:15:16.374Z,8.85
2022-11-21T10:18:10.919Z,8.69
2022-11-21T10:21:05.324Z,8.72
2022-11-21T10:23:59.720Z,8.98
2022-11-21T10:26:41.566Z,9.06
2022-11-21T10:29:15.023Z,9.08
2022-11-21T10:31:43.448Z,9.08
2022-11-21T10:34:13.555Z,8.94
2022-11-21T10:36:44.741Z,8.91
2022-11-21T10:39:29.320Z,8.94
2022-11-21T10:42:02.510Z,9.06
2022-11-21T10:44:48.436Z,9.06
2022-11-21T10:47:30.135Z,9.07
2022-11-21T10:50:03.234Z,8.95
2022-11-21T10:52:35.464Z,8.85
2022-11-21T10:55:04.989Z,9.01
2022-11-21T10:57:39.075Z,8.79
2022-11-21T11:00:12.240Z,8.99
2022-11-21T11:02:57.088Z,8.95
2022-11-21T11:05:25.823Z,8.96
2022-11-21T11:08:03.501Z,8.87
2022-11-21T11:10:33.473Z,9.01
2022-11-21T11:16:11.276Z,9.00
2022-11-21T11:18:41.274Z,8.92
2022-11-21T11:21:17.597Z,8.99
2022-11-21T11:23:44.901Z,9.00
2022-11-21T11:26:29.535Z,8.91
2022-11-21T11:29:09.689Z,8.86
2022-11-21T11:31:44.496Z,8.73
2022-11-21T11:34:17.732Z,8.77
2022-11-21T11:36:56.571Z,8.54
2022-11-21T11:39:37.194Z,8.57
2022-11-21T11:42:34.565Z,8.51
2022-11-21T11:45:33.056Z,8.42
2022-11-21T11:48:10.538Z,8.41
2022-11-21T11:50:39.919Z,8.25
2022-11-21T11:53:06.351Z,8.33
2022-11-21T11:55:38.696Z,8.23
2022-11-21T11:58:15.432Z,8.08
2022-11-21T12:00:48.153Z,8.07
2022-11-21T12:03:24.973Z,7.87
2022-11-21T12:05:54.448Z,7.91
2022-11-21T12:08:41.718Z,7.82
2022-11-21T12:11:47.038Z,7.74
2022-11-21T12:14:57.305Z,7.47
2022-11-21T12:18:00.314Z,7.33
2022-11-21T12:20:49.617Z,7.26
2022-11-21T12:23:17.055Z,7.39
2022-11-21T12:25:59.534Z,7.22
2022-11-21T12:28:44.359Z,7.32
2022-11-21T12:31:38.731Z,7.26
2022-11-21T12:34:35.881Z,7.06
2022-11-21T12:37:19.240Z,7.07
2022-11-21T12:40:06.704Z,6.92
2022-11-21T12:43:05.702Z,6.84
2022-11-21T12:45:47.218Z,6.82
2022-11-21T12:48:39.487Z,7.03
2022-11-21T12:51:37.130Z,6.87
2022-11-21T12:54:33.735Z,7.08
2022-11-21T12:57:14.337Z,7.01
2022-11-21T13:00:11.983Z,7.11
2022-11-21T13:03:00.118Z,7.10
2022-11-21T13:05:34.484Z,6.96
2022-11-21T13:08:25.240Z,7.20
2022-11-21T13:11:17.775Z,7.27
2022-11-21T13:13:47.713Z,7.21
2022-11-21T13:16:37.173Z,7.24
2022-11-21T13:19:13.009Z,7.28
2022-11-21T13:21:42.856Z,7.24
2022-11-21T13:24:09.828Z,7.19
2022-11-21T13:26:36.541Z,7.20
2022-11-21T13:29:13.999Z,7.13
2022-11-21T13:31:41.550Z,7.15
2022-11-21T13:34:35.286Z,7.22
2022-11-21T13:37:04.333Z,7.36
2022-11-21T13:39:37.242Z,7.42
2022-11-21T13:42:28.058Z,7.42
2022-11-21T13:44:55.284Z,7.41
2022-11-21T13:47:24.706Z,7.50
2022-11-21T13:50:46.702Z,7.34
2022-11-21T13:53:38.732Z,7.31
2022-11-21T13:56:37.285Z,7.41
2022-11-21T13:59:40.420Z,7.49
2022-11-21T14:02:44.440Z,7.83
2022-11-21T14:05:19.935Z,7.78
2022-11-21T14:07:47.913Z,7.77
2022-11-21T14:10:19.399Z,7.92
2022-11-21T14:12:50.023Z,8.07
2022-11-21T14:15:25.470Z,8.13
2022-11-21T14:17:57.283Z,8.25
2022-11-21T14:20:27.682Z,8.19
2022-11-21T14:23:03.599Z,8.21
2022-11-21T14:25:44.988Z,8.25
2022-11-21T14:28:38.795Z,8.23
2022-11-21T14:31:10.106Z,8.23
2022-11-21T14:33:47.506Z,8.33
2022-11-21T14:36:24.293Z,8.34
2022-11-21T14:39:20.997Z,8.19
2022-11-21T14:41:51.503Z,8.33
2022-11-21T14:44:20.376Z,8.18
2022-11-21T14:46:47.793Z,8.25
2022-11-21T14:49:17.405Z,8.18
2022-11-21T14:52:08.214Z,8.03
2022-11-21T14:55:28.719Z,8.16
2022-11-21T14:57:44.977Z,8.13
2022-11-21T15:00:36.177Z,8.24
2022-11-21T15:03:03.379Z,8.31
2022-11-21T15:06:01.292Z,8.42
2022-11-21T15:11:13.176Z,8.31
2022-11-21T15:16:27.504Z,8.30
2022-11-21T15:18:54.467Z,8.38
2022-11-21T15:21:21.088Z,8.22
2022-11-21T15:23:47.723Z,8.13
2022-11-21T15:26:31.803Z,8.22
2022-11-21T15:29:00.540Z,8.31
2022-11-21T15:31:27.731Z,8.45
2022-11-21T15:37:12.395Z,8.40
2022-11-21T15:39:44.370Z,8.62
2022-11-21T15:42:37.271Z,8.52
2022-11-21T15:45:22.794Z,8.41
2022-11-21T15:47:49.548Z,8.42
2022-11-21T15:50:16.807Z,8.50
2022-11-21T15:52:52.797Z,8.67
2022-11-21T15:55:21.911Z,8.64
2022-11-21T15:57:14.328Z,8.37
2022-11-21T15:57:48.715Z,8.51
2022-11-21T16:00:15.931Z,8.44
2022-11-21T16:02:42.465Z,8.67
2022-11-21T16:05:14.023Z,8.67
2022-11-21T16:07:41.633Z,8.66
2022-11-21T16:10:18.220Z,8.53
2022-11-21T16:12:48.106Z,8.65
2022-11-21T16:15:14.787Z,8.48
2022-11-21T16:17:41.847Z,8.47
2022-11-21T16:20:09.016Z,8.56
2022-11-21T16:22:41.454Z,8.49
2022-11-21T16:25:10.904Z,8.55
2022-11-21T16:27:40.920Z,8.71
2022-11-21T16:30:09.132Z,8.48
2022-11-21T16:32:38.837Z,8.57
2022-11-21T16:35:08.716Z,8.47
2022-11-21T16:37:35.260Z,8.70
2022-11-21T16:40:01.820Z,8.73
2022-11-21T16:42:28.372Z,8.73
2022-11-21T16:44:54.990Z,8.65
2022-11-21T16:47:21.580Z,8.61
2022-11-21T16:49:49.203Z,8.51
2022-11-21T16:52:17.972Z,8.69
2022-11-21T16:54:44.476Z,8.43
2022-11-21T16:57:11.086Z,8.58
2022-11-21T16:59:47.699Z,8.62
2022-11-21T17:02:14.243Z,8.37
2022-11-21T17:04:40.741Z,8.45
2022-11-21T17:07:09.875Z,8.60
2022-11-21T17:09:36.492Z,8.60
2022-11-21T17:12:03.100Z,8.52
2022-11-21T17:14:29.945Z,8.46
2022-11-21T17:16:58.300Z,8.53
2022-11-21T17:19:25.592Z,8.42
2022-11-21T17:21:52.583Z,8.45
2022-11-21T17:24:19.235Z,8.41
2022-11-21T17:26:45.749Z,8.57
2022-11-21T17:29:12.256Z,8.32
2022-11-21T17:31:42.162Z,8.47
2022-11-21T17:34:11.757Z,8.34
2022-11-21T17:36:41.268Z,8.52
2022-11-21T17:39:12.714Z,8.51
2022-11-21T17:41:42.029Z,8.56
2022-11-21T17:44:14.934Z,8.37
2022-11-21T17:46:41.477Z,8.55
2022-11-21T17:49:13.317Z,8.70
2022-11-21T17:51:40.627Z,8.75
2022-11-21T17:54:12.614Z,8.81
2022-11-21T17:56:45.969Z,8.67
2022-11-21T17:59:14.692Z,8.88
2022-11-21T18:01:43.900Z,8.62
2022-11-21T18:04:15.036Z,8.40
2022-11-21T18:06:42.029Z,8.50
2022-11-21T18:09:11.288Z,8.22
2022-11-21T18:11:40.944Z,8.38
2022-11-21T18:14:10.824Z,8.28
2022-11-21T18:16:44.682Z,8.26
2022-11-21T18:19:14.386Z,8.15
2022-11-21T18:21:41.333Z,8.16
2022-11-21T18:24:10.703Z,8.02
2022-11-21T18:26:41.955Z,8.14
2022-11-21T18:29:35.022Z,8.15
2022-11-21T18:31:57.059Z,8.01
2022-11-21T18:34:23.618Z,8.12
2022-11-21T18:36:50.119Z,7.89
2022-11-21T18:39:16.637Z,7.96
2022-11-21T18:41:43.737Z,7.78
2022-11-21T18:44:21.451Z,7.96
2022-11-21T18:46:48.875Z,8.05
2022-11-21T18:49:15.405Z,8.11
2022-11-21T18:51:41.928Z,8.09
2022-11-21T18:54:11.141Z,7.97
2022-11-21T18:56:40.183Z,8.13
2022-11-21T18:59:07.051Z,7.96
2022-11-21T19:01:35.456Z,7.94
2022-11-21T19:04:02.214Z,8.00
2022-11-21T19:06:29.324Z,8.14
2022-11-21T19:08:57.717Z,7.95
2022-11-21T19:11:27.741Z,8.21
2022-11-21T19:13:55.996Z,8.14
2022-11-21T19:16:25.155Z,8.11
2022-11-21T19:21:43.768Z,8.25
2022-11-21T19:24:15.837Z,8.27
2022-11-21T19:26:42.855Z,8.17
2022-11-21T19:29:11.656Z,8.18
2022-11-21T19:31:44.731Z,8.20
2022-11-21T19:34:16.235Z,8.14
2022-11-21T19:36:43.769Z,8.21
2022-11-21T19:39:24.467Z,8.21
2022-11-21T19:41:51.005Z,7.97
2022-11-21T19:44:17.600Z,7.91
2022-11-21T19:46:44.137Z,7.89
2022-11-21T19:49:13.312Z,7.85
2022-11-21T19:51:45.472Z,7.99
2022-11-21T19:54:16.616Z,8.02
2022-11-21T19:56:46.236Z,7.90
2022-11-21T19:59:15.975Z,7.82
2022-11-21T20:01:51.041Z,8.00
2022-11-21T20:04:19.254Z,7.91
2022-11-21T20:06:48.403Z,7.78
2022-11-21T20:09:17.751Z,7.84
2022-11-21T20:11:46.754Z,7.84
2022-11-21T20:14:21.547Z,7.79
2022-11-21T20:16:49.940Z,7.88
2022-11-21T20:19:18.438Z,7.97
2022-11-21T20:21:45.906Z,7.78
2022-11-21T20:24:16.760Z,7.78
2022-11-21T20:26:46.447Z,7.60
2022-11-21T20:29:16.396Z,7.70
2022-11-21T20:31:48.393Z,7.52
2022-11-21T20:34:15.132Z,7.60
2022-11-21T20:36:49.404Z,7.60
2022-11-21T20:39:19.598Z,7.58
2022-11-21T20:41:47.384Z,7.54
2022-11-21T20:47:09.129Z,7.70
2022-11-21T20:49:35.729Z,7.80
2022-11-21T20:53:43.934Z,8.11
2022-11-21T20:54:48.895Z,8.13
2022-11-21T20:57:15.782Z,8.27
2022-11-21T20:59:45.196Z,8.23
2022-11-21T21:02:14.620Z,8.16
2022-11-21T21:04:52.137Z,8.11
2022-11-21T21:07:20.971Z,8.09
2022-11-21T21:09:47.546Z,8.18
2022-11-21T21:12:16.995Z,8.18
2022-11-21T21:14:46.465Z,8.15
2022-11-21T21:17:16.655Z,8.31
2022-11-21T21:19:45.805Z,8.17
2022-11-21T21:22:15.086Z,8.43
2022-11-21T21:24:44.999Z,8.50
2022-11-21T21:27:11.573Z,8.37
2022-11-21T21:29:38.142Z,8.20
2022-11-21T21:32:05.194Z,8.10
2022-11-21T21:34:34.755Z,8.30
2022-11-21T21:37:01.368Z,8.41
2022-11-21T21:39:27.970Z,8.12
2022-11-21T21:41:54.498Z,8.29
2022-11-21T21:44:21.941Z,8.11
2022-11-21T21:46:48.460Z,7.90
2022-11-21T21:49:18.024Z,8.13
2022-11-21T21:51:47.647Z,8.21
2022-11-21T21:54:17.556Z,8.38
2022-11-21T21:56:48.272Z,8.38
2022-11-21T21:59:18.027Z,8.24
2022-11-21T22:01:47.933Z,8.13
2022-11-21T22:04:17.665Z,7.91
2022-11-21T22:06:45.861Z,7.87
2022-11-21T22:09:12.697Z,7.93
2022-11-21T22:11:39.764Z,7.96
2022-11-21T22:14:26.663Z,8.01
2022-11-21T22:16:54.668Z,7.91
2022-11-21T22:19:21.849Z,7.80
2022-11-21T22:21:48.690Z,7.67
2022-11-21T22:24:26.219Z,7.81
2022-11-21T22:26:53.082Z,7.68
2022-11-21T22:29:19.594Z,7.69
2022-11-21T22:31:49.026Z,7.67
2022-11-21T22:34:17.955Z,7.62
2022-11-21T22:36:44.836Z,7.71
2022-11-21T22:39:11.351Z,7.67
2022-11-21T22:41:38.081Z,7.78
2022-11-21T22:44:04.719Z,7.93
2022-11-21T22:46:31.620Z,8.01
2022-11-21T22:48:58.796Z,8.00
2022-11-21T22:51:27.446Z,7.96
2022-11-21T22:53:53.978Z,8.41
2022-11-21T22:56:22.828Z,8.23
2022-11-21T22:58:50.190Z,8.06
2022-11-21T23:01:22.238Z,8.07
2022-11-21T23:03:52.287Z,7.94
2022-11-21T23:06:26.739Z,7.93
2022-11-21T23:08:55.462Z,7.77
2022-11-21T23:11:28.155Z,7.80
2022-11-21T23:13:55.919Z,7.83
2022-11-21T23:16:22.849Z,7.59
2022-11-21T23:18:53.959Z,7.62
2022-11-21T23:21:23.740Z,7.43
2022-11-21T23:23:53.271Z,7.45
2022-11-21T23:26:23.354Z,7.41
2022-11-21T23:28:53.220Z,7.16
2022-11-21T23:31:23.276Z,7.22
2022-11-21T23:33:52.817Z,7.33
2022-11-21T23:36:21.411Z,7.17
2022-11-21T23:38:47.922Z,7.20
2022-11-21T23:41:14.399Z,7.39
2022-11-21T23:43:40.901Z,7.33
2022-11-21T23:46:07.398Z,7.10
2022-11-21T23:48:33.918Z,7.33
2022-11-21T23:51:00.479Z,7.27
2022-11-21T23:53:27.020Z,7.24
2022-11-21T23:55:53.556Z,7.40
2022-11-21T23:58:22.132Z,7.11
