createdAt,value
2023-03-08T00:01:35.962Z,4.10
2023-03-08T00:04:06.209Z,4.00
2023-03-08T00:06:36.361Z,4.00
2023-03-08T00:09:05.409Z,4.10
2023-03-08T00:11:35.593Z,4.10
2023-03-08T00:14:03.697Z,4.00
2023-03-08T00:16:30.740Z,4.00
2023-03-08T00:18:59.737Z,4.00
2023-03-08T00:21:32.770Z,4.00
2023-03-08T00:23:59.780Z,4.00
2023-03-08T00:26:28.873Z,4.00
2023-03-08T00:28:57.038Z,3.90
2023-03-08T00:31:27.376Z,3.90
2023-03-08T00:33:55.611Z,3.90
2023-03-08T00:36:22.813Z,3.80
2023-03-08T00:38:51.290Z,3.80
2023-03-08T00:41:19.441Z,3.80
2023-03-08T00:43:46.691Z,3.80
2023-03-08T00:46:15.690Z,3.80
2023-03-08T00:48:43.094Z,3.70
2023-03-08T00:51:15.026Z,3.70
2023-03-08T00:53:42.055Z,3.70
2023-03-08T00:56:09.206Z,3.70
2023-03-08T00:58:40.512Z,3.60
2023-03-08T01:01:14.514Z,3.60
2023-03-08T01:03:45.674Z,3.60
2023-03-08T01:06:16.216Z,3.60
2023-03-08T01:08:43.644Z,3.60
2023-03-08T01:11:27.323Z,3.50
2023-03-08T01:13:56.289Z,3.50
2023-03-08T01:16:30.842Z,3.50
2023-03-08T01:19:01.519Z,3.50
2023-03-08T01:21:30.982Z,3.50
2023-03-08T01:24:01.134Z,3.40
2023-03-08T01:26:29.431Z,3.40
2023-03-08T01:28:58.073Z,3.40
2023-03-08T01:31:30.569Z,3.40
2023-03-08T01:33:58.076Z,3.30
2023-03-08T01:36:27.102Z,3.30
2023-03-08T01:38:59.916Z,3.30
2023-03-08T01:41:31.356Z,3.30
2023-03-08T01:44:04.614Z,3.30
2023-03-08T01:46:33.546Z,3.30
2023-03-08T01:49:07.622Z,3.30
2023-03-08T01:51:40.133Z,3.30
2023-03-08T01:54:16.560Z,3.30
2023-03-08T01:56:47.796Z,3.30
2023-03-08T01:59:15.655Z,3.30
2023-03-08T02:01:45.820Z,3.30
2023-03-08T02:04:16.220Z,3.20
2023-03-08T02:06:46.381Z,3.20
2023-03-08T02:09:14.455Z,3.20
2023-03-08T02:11:42.827Z,3.20
2023-03-08T02:14:11.158Z,3.20
2023-03-08T02:16:38.815Z,3.20
2023-03-08T02:19:14.811Z,3.20
2023-03-08T02:21:44.855Z,3.20
2023-03-08T02:24:25.854Z,3.20
2023-03-08T02:27:03.161Z,3.20
2023-03-08T02:29:33.435Z,3.20
2023-03-08T02:32:03.666Z,3.20
2023-03-08T02:34:32.717Z,3.20
2023-03-08T02:36:59.720Z,3.20
2023-03-08T02:39:29.807Z,3.30
2023-03-08T02:41:59.914Z,3.20
2023-03-08T02:44:30.002Z,3.20
2023-03-08T02:46:59.042Z,3.20
2023-03-08T02:49:28.088Z,3.20
2023-03-08T02:51:56.076Z,3.20
2023-03-08T02:54:23.104Z,3.20
2023-03-08T02:56:50.111Z,3.20
2023-03-08T02:59:17.173Z,3.20
2023-03-08T03:01:46.229Z,3.20
2023-03-08T03:04:14.280Z,3.20
2023-03-08T03:06:44.462Z,3.20
2023-03-08T03:09:13.979Z,3.20
2023-03-08T03:11:42.423Z,3.10
2023-03-08T03:14:12.645Z,3.20
2023-03-08T03:16:39.620Z,3.10
2023-03-08T03:19:06.862Z,3.10
2023-03-08T03:21:34.011Z,3.10
2023-03-08T03:24:04.151Z,3.10
2023-03-08T03:26:33.220Z,3.10
2023-03-08T03:29:03.447Z,3.10
2023-03-08T03:31:31.642Z,3.10
2023-03-08T03:34:01.096Z,3.10
2023-03-08T03:36:30.181Z,3.00
2023-03-08T03:39:00.290Z,3.00
2023-03-08T03:41:30.359Z,3.00
2023-03-08T03:43:59.043Z,3.10
2023-03-08T03:46:26.262Z,3.10
2023-03-08T03:48:53.282Z,3.10
2023-03-08T03:51:22.129Z,3.10
2023-03-08T03:53:49.385Z,3.10
2023-03-08T03:56:24.544Z,3.10
2023-03-08T03:58:52.700Z,3.10
2023-03-08T04:01:26.682Z,3.10
2023-03-08T04:03:56.577Z,3.00
2023-03-08T04:06:27.422Z,3.00
2023-03-08T04:09:00.333Z,3.00
2023-03-08T04:11:34.902Z,3.00
2023-03-08T04:14:02.106Z,3.00
2023-03-08T04:16:33.580Z,3.00
2023-03-08T04:19:03.680Z,3.00
2023-03-08T04:21:31.454Z,3.00
2023-03-08T04:24:00.779Z,2.90
2023-03-08T04:26:28.599Z,2.90
2023-03-08T04:28:58.684Z,2.90
2023-03-08T04:31:29.441Z,2.90
2023-03-08T04:33:58.318Z,2.90
2023-03-08T04:36:28.485Z,2.90
2023-03-08T04:38:56.612Z,2.80
2023-03-08T04:41:26.895Z,2.80
2023-03-08T04:43:57.580Z,2.70
2023-03-08T04:46:30.878Z,2.60
2023-03-08T04:48:57.924Z,2.60
2023-03-08T04:51:27.412Z,2.50
2023-03-08T04:53:57.485Z,2.40
2023-03-08T04:56:25.568Z,2.40
2023-03-08T04:58:52.642Z,2.30
2023-03-08T05:01:24.725Z,2.30
2023-03-08T05:03:53.196Z,2.30
2023-03-08T05:06:27.884Z,2.20
2023-03-08T05:08:57.986Z,2.20
2023-03-08T05:11:27.834Z,2.10
2023-03-08T05:13:56.611Z,2.10
2023-03-08T05:16:27.856Z,2.10
2023-03-08T05:18:57.997Z,2.00
2023-03-08T05:21:28.108Z,2.00
2023-03-08T05:23:58.613Z,2.00
2023-03-08T05:26:28.915Z,1.90
2023-03-08T05:29:01.583Z,1.90
2023-03-08T05:31:29.074Z,1.90
2023-03-08T05:33:56.110Z,1.90
2023-03-08T05:36:23.175Z,1.90
2023-03-08T05:38:54.870Z,1.90
2023-03-08T05:41:25.035Z,1.90
2023-03-08T05:43:55.138Z,2.00
2023-03-08T05:46:22.248Z,2.00
2023-03-08T05:48:52.779Z,1.90
2023-03-08T05:51:22.870Z,1.90
2023-03-08T05:53:53.270Z,1.90
2023-03-08T05:56:23.201Z,1.80
2023-03-08T05:58:52.801Z,1.80
2023-03-08T06:01:25.322Z,1.80
2023-03-08T06:03:55.850Z,1.80
2023-03-08T06:06:26.692Z,1.80
2023-03-08T06:08:56.453Z,1.70
2023-03-08T06:11:29.496Z,1.70
2023-03-08T06:13:59.781Z,1.70
2023-03-08T06:16:28.881Z,1.70
2023-03-08T06:18:57.994Z,1.70
2023-03-08T06:21:28.262Z,1.70
2023-03-08T06:23:55.285Z,1.70
2023-03-08T06:26:25.572Z,1.60
2023-03-08T06:28:58.544Z,1.60
2023-03-08T06:31:26.611Z,1.60
2023-03-08T06:33:53.613Z,1.50
2023-03-08T06:36:23.767Z,1.50
2023-03-08T06:38:51.336Z,1.50
2023-03-08T06:41:20.555Z,1.50
2023-03-08T06:44:02.054Z,1.50
2023-03-08T06:46:32.222Z,1.50
2023-03-08T06:49:01.376Z,1.60
2023-03-08T06:51:28.444Z,1.50
2023-03-08T06:53:56.433Z,1.50
2023-03-08T06:56:34.057Z,1.50
2023-03-08T06:59:01.255Z,1.50
2023-03-08T07:01:31.336Z,1.50
2023-03-08T07:04:01.510Z,1.50
2023-03-08T07:06:29.600Z,1.50
2023-03-08T07:08:56.639Z,1.50
2023-03-08T07:11:27.191Z,1.50
2023-03-08T07:13:54.223Z,1.50
2023-03-08T07:16:21.310Z,1.50
2023-03-08T07:18:48.311Z,1.40
2023-03-08T07:21:15.393Z,1.40
2023-03-08T07:23:42.409Z,1.40
2023-03-08T07:26:10.427Z,1.40
2023-03-08T07:28:37.589Z,1.40
2023-03-08T07:31:05.610Z,1.40
2023-03-08T07:33:32.855Z,1.40
2023-03-08T07:36:03.283Z,1.40
2023-03-08T07:38:33.575Z,1.40
2023-03-08T07:41:01.834Z,1.40
2023-03-08T07:43:29.868Z,1.40
2023-03-08T07:46:01.157Z,1.50
2023-03-08T07:48:30.637Z,1.50
2023-03-08T07:51:07.668Z,1.50
2023-03-08T07:53:35.637Z,1.60
2023-03-08T07:56:03.431Z,1.60
2023-03-08T07:58:32.435Z,1.60
2023-03-08T08:01:01.475Z,1.60
2023-03-08T08:03:30.320Z,1.60
2023-03-08T08:05:57.418Z,1.60
2023-03-08T08:08:24.376Z,1.60
2023-03-08T08:10:51.335Z,1.60
2023-03-08T08:13:18.349Z,1.60
2023-03-08T08:15:45.334Z,1.60
2023-03-08T08:18:12.434Z,1.60
2023-03-08T08:20:39.442Z,1.60
2023-03-08T08:23:07.179Z,1.60
2023-03-08T08:25:34.307Z,1.70
2023-03-08T08:28:01.289Z,1.70
2023-03-08T08:30:28.330Z,1.70
2023-03-08T08:32:55.402Z,1.80
2023-03-08T08:35:25.490Z,1.80
2023-03-08T08:37:58.258Z,1.80
2023-03-08T08:40:26.329Z,1.90
2023-03-08T08:42:58.054Z,1.90
2023-03-08T08:45:27.215Z,1.90
2023-03-08T08:47:54.190Z,1.90
2023-03-08T08:50:21.170Z,1.90
2023-03-08T08:52:48.188Z,2.00
2023-03-08T08:55:17.294Z,2.00
2023-03-08T08:57:44.243Z,2.10
2023-03-08T09:00:11.955Z,2.20
2023-03-08T09:02:40.030Z,2.30
2023-03-08T09:05:08.660Z,2.30
2023-03-08T09:07:38.120Z,2.30
2023-03-08T09:10:07.204Z,2.30
2023-03-08T09:12:37.319Z,2.30
2023-03-08T09:15:06.274Z,2.30
2023-03-08T09:17:36.014Z,2.30
2023-03-08T09:20:04.787Z,2.30
2023-03-08T09:22:33.795Z,2.40
2023-03-08T09:25:02.758Z,2.40
2023-03-08T09:27:31.806Z,2.40
2023-03-08T09:30:00.782Z,2.40
2023-03-08T09:32:27.877Z,2.40
2023-03-08T09:34:55.465Z,2.40
2023-03-08T09:37:22.440Z,2.40
2023-03-08T09:39:51.992Z,2.50
2023-03-08T09:42:29.729Z,2.50
2023-03-08T09:45:28.315Z,2.50
2023-03-08T09:48:15.479Z,2.50
2023-03-08T09:50:51.105Z,2.50
2023-03-08T09:53:51.402Z,2.50
2023-03-08T09:56:28.550Z,2.50
2023-03-08T09:59:02.489Z,2.50
2023-03-08T10:01:51.320Z,2.50
2023-03-08T10:04:51.427Z,2.50
2023-03-08T10:08:01.432Z,2.50
2023-03-08T10:10:34.260Z,2.50
2023-03-08T10:13:16.343Z,2.60
2023-03-08T10:15:47.485Z,2.60
2023-03-08T10:18:26.873Z,2.70
2023-03-08T10:20:59.128Z,2.70
2023-03-08T10:23:31.788Z,2.70
2023-03-08T10:26:08.993Z,2.70
2023-03-08T10:28:39.243Z,2.80
2023-03-08T10:31:33.894Z,2.80
2023-03-08T10:34:16.315Z,2.80
2023-03-08T10:36:53.885Z,2.90
2023-03-08T10:39:21.436Z,3.00
2023-03-08T10:41:57.857Z,3.00
2023-03-08T10:44:43.647Z,3.10
2023-03-08T10:47:30.347Z,3.10
2023-03-08T10:50:22.977Z,3.10
2023-03-08T10:52:51.228Z,3.00
2023-03-08T10:55:29.386Z,3.10
2023-03-08T10:58:01.252Z,3.20
2023-03-08T11:00:31.226Z,3.20
2023-03-08T11:03:24.430Z,3.20
2023-03-08T11:06:04.301Z,3.20
2023-03-08T11:08:52.412Z,3.20
2023-03-08T11:11:22.730Z,3.10
2023-03-08T11:13:52.124Z,3.10
2023-03-08T11:17:05.863Z,3.20
2023-03-08T11:19:46.154Z,3.20
2023-03-08T11:22:25.311Z,3.20
2023-03-08T11:24:58.062Z,3.20
2023-03-08T11:27:50.159Z,3.20
2023-03-08T11:30:52.963Z,3.20
2023-03-08T11:33:32.116Z,3.20
2023-03-08T11:36:28.890Z,3.20
2023-03-08T11:39:30.065Z,3.30
2023-03-08T11:42:15.452Z,3.30
2023-03-08T11:45:31.080Z,3.40
2023-03-08T11:48:18.678Z,3.40
2023-03-08T11:51:20.452Z,3.30
2023-03-08T11:54:06.064Z,3.30
2023-03-08T11:57:12.518Z,3.30
2023-03-08T11:59:50.304Z,3.30
2023-03-08T12:02:27.090Z,3.20
2023-03-08T12:05:15.849Z,3.30
2023-03-08T12:07:55.745Z,3.30
2023-03-08T12:10:30.465Z,3.30
2023-03-08T12:13:05.599Z,3.30
2023-03-08T12:15:43.268Z,3.30
2023-03-08T12:18:22.655Z,3.40
2023-03-08T12:21:02.332Z,3.40
2023-03-08T12:27:23.759Z,3.20
2023-03-08T12:30:04.011Z,3.30
2023-03-08T12:32:37.716Z,3.20
2023-03-08T12:35:27.034Z,3.30
2023-03-08T12:38:01.421Z,3.30
2023-03-08T12:40:41.666Z,3.30
2023-03-08T12:43:15.090Z,3.30
2023-03-08T12:45:44.518Z,3.30
2023-03-08T12:48:27.913Z,3.40
2023-03-08T12:51:00.183Z,3.40
2023-03-08T12:53:41.299Z,3.40
2023-03-08T12:56:12.239Z,3.50
2023-03-08T12:58:57.541Z,3.60
2023-03-08T13:01:41.839Z,3.70
2023-03-08T13:04:40.971Z,3.70
2023-03-08T13:07:39.545Z,3.70
2023-03-08T13:10:23.978Z,3.70
2023-03-08T13:13:07.210Z,3.60
2023-03-08T13:15:34.274Z,3.60
2023-03-08T13:18:10.493Z,3.60
2023-03-08T13:21:00.993Z,3.50
2023-03-08T13:23:55.003Z,3.50
2023-03-08T13:26:50.680Z,3.50
2023-03-08T13:29:21.272Z,3.50
2023-03-08T13:31:48.927Z,3.40
2023-03-08T13:34:26.938Z,3.40
2023-03-08T13:36:54.998Z,3.40
2023-03-08T13:39:29.299Z,3.40
2023-03-08T13:42:11.043Z,3.40
2023-03-08T13:44:39.307Z,3.30
2023-03-08T13:47:23.181Z,3.40
2023-03-08T13:49:53.584Z,3.40
2023-03-08T13:52:31.180Z,3.40
2023-03-08T13:55:03.245Z,3.40
2023-03-08T13:57:37.789Z,3.40
2023-03-08T14:00:35.646Z,3.50
2023-03-08T14:03:07.770Z,3.50
2023-03-08T14:05:43.980Z,3.50
2023-03-08T14:08:22.052Z,3.50
2023-03-08T14:10:57.323Z,3.50
2023-03-08T14:13:28.747Z,3.60
2023-03-08T14:16:00.333Z,3.60
2023-03-08T14:18:43.521Z,3.50
2023-03-08T14:21:33.488Z,3.50
2023-03-08T14:24:07.008Z,3.40
2023-03-08T14:26:37.544Z,3.40
2023-03-08T14:29:25.547Z,3.40
2023-03-08T14:32:07.074Z,3.40
2023-03-08T14:34:39.407Z,3.40
2023-03-08T14:37:12.500Z,3.40
2023-03-08T14:39:45.039Z,3.40
2023-03-08T14:42:26.108Z,3.30
2023-03-08T14:44:58.008Z,3.40
2023-03-08T14:47:29.484Z,3.40
2023-03-08T14:50:26.546Z,3.40
2023-03-08T14:52:57.721Z,3.40
2023-03-08T14:55:38.708Z,3.40
2023-03-08T14:58:13.522Z,3.40
2023-03-08T15:00:51.962Z,3.40
2023-03-08T15:03:22.271Z,3.30
2023-03-08T15:05:56.607Z,3.30
2023-03-08T15:08:24.343Z,3.30
2023-03-08T15:10:52.713Z,3.30
2023-03-08T15:13:23.629Z,3.30
2023-03-08T15:15:54.126Z,3.30
2023-03-08T15:18:22.317Z,3.40
2023-03-08T15:20:52.356Z,3.40
2023-03-08T15:23:29.946Z,3.40
2023-03-08T15:26:00.345Z,3.30
2023-03-08T15:28:27.554Z,3.20
2023-03-08T15:30:55.553Z,3.20
2023-03-08T15:33:25.666Z,3.20
2023-03-08T15:35:54.755Z,3.10
2023-03-08T15:38:24.924Z,3.10
2023-03-08T15:40:52.170Z,3.20
2023-03-08T15:43:22.477Z,3.20
2023-03-08T15:45:49.487Z,3.10
2023-03-08T15:48:18.585Z,3.10
2023-03-08T15:50:49.620Z,3.10
2023-03-08T15:53:26.299Z,3.10
2023-03-08T15:56:02.450Z,3.10
2023-03-08T15:58:29.438Z,3.10
2023-03-08T16:00:56.395Z,3.10
2023-03-08T16:03:30.527Z,3.10
2023-03-08T16:06:02.100Z,3.10
2023-03-08T16:08:29.628Z,3.10
2023-03-08T16:11:00.344Z,3.10
2023-03-08T16:13:27.345Z,3.10
2023-03-08T16:15:59.415Z,3.00
2023-03-08T16:18:36.089Z,3.00
2023-03-08T16:21:09.505Z,3.10
2023-03-08T16:23:41.794Z,3.10
2023-03-08T16:26:17.719Z,3.00
2023-03-08T16:28:47.220Z,3.10
2023-03-08T16:31:20.074Z,3.10
2023-03-08T16:33:49.360Z,3.10
2023-03-08T16:36:18.403Z,3.10
2023-03-08T16:38:45.443Z,3.10
2023-03-08T16:41:14.095Z,3.10
2023-03-08T16:43:47.616Z,3.10
2023-03-08T16:46:22.727Z,3.10
2023-03-08T16:48:53.528Z,3.10
2023-03-08T16:51:26.189Z,3.10
2023-03-08T16:53:53.845Z,3.10
2023-03-08T16:56:23.274Z,3.10
2023-03-08T16:58:50.840Z,3.10
2023-03-08T17:01:19.742Z,3.10
2023-03-08T17:03:50.221Z,3.10
2023-03-08T17:06:20.438Z,3.10
2023-03-08T17:08:48.404Z,3.10
2023-03-08T17:11:23.770Z,3.00
2023-03-08T17:13:55.553Z,3.00
2023-03-08T17:16:25.656Z,3.00
2023-03-08T17:18:53.672Z,3.10
2023-03-08T17:21:23.230Z,3.00
2023-03-08T17:23:52.219Z,3.00
2023-03-08T17:26:21.827Z,3.00
2023-03-08T17:28:55.010Z,3.00
2023-03-08T17:31:25.282Z,3.00
2023-03-08T17:33:54.518Z,3.00
2023-03-08T17:36:24.854Z,3.00
2023-03-08T17:38:56.426Z,3.00
2023-03-08T17:41:23.687Z,3.10
2023-03-08T17:43:56.758Z,3.00
2023-03-08T17:46:27.675Z,3.00
2023-03-08T17:48:55.785Z,3.00
2023-03-08T17:51:28.763Z,3.10
2023-03-08T17:54:01.190Z,3.10
2023-03-08T17:56:31.837Z,3.10
2023-03-08T17:59:01.170Z,3.10
2023-03-08T18:01:30.423Z,3.00
2023-03-08T18:04:00.672Z,3.00
2023-03-08T18:06:43.542Z,3.00
2023-03-08T18:09:16.155Z,3.00
2023-03-08T18:11:45.216Z,3.00
2023-03-08T18:14:14.262Z,3.00
2023-03-08T18:16:44.986Z,3.10
2023-03-08T18:19:12.482Z,3.00
2023-03-08T18:21:41.337Z,3.10
2023-03-08T18:24:12.858Z,3.10
2023-03-08T18:26:40.875Z,3.10
2023-03-08T18:29:08.911Z,3.10
2023-03-08T18:31:40.440Z,3.10
2023-03-08T18:34:11.046Z,3.00
2023-03-08T18:36:39.257Z,3.00
2023-03-08T18:39:12.725Z,3.00
2023-03-08T18:41:41.014Z,3.00
2023-03-08T18:44:11.867Z,3.00
2023-03-08T18:46:41.909Z,3.10
2023-03-08T18:49:12.197Z,3.10
2023-03-08T18:51:43.507Z,3.00
2023-03-08T18:54:20.628Z,3.00
2023-03-08T18:56:54.647Z,3.00
2023-03-08T18:59:23.034Z,3.00
2023-03-08T19:01:50.262Z,3.00
2023-03-08T19:04:20.694Z,3.00
2023-03-08T19:06:48.713Z,3.00
2023-03-08T19:09:19.034Z,3.10
2023-03-08T19:11:48.243Z,3.10
2023-03-08T19:14:18.334Z,3.10
2023-03-08T19:16:47.490Z,3.10
2023-03-08T19:19:16.765Z,3.10
2023-03-08T19:21:48.703Z,3.10
2023-03-08T19:24:18.259Z,3.10
2023-03-08T19:26:50.313Z,3.00
2023-03-08T19:29:28.269Z,3.10
2023-03-08T19:32:01.687Z,3.00
2023-03-08T19:34:41.507Z,3.00
2023-03-08T19:37:09.999Z,3.00
2023-03-08T19:39:38.274Z,3.00
2023-03-08T19:42:09.185Z,3.00
2023-03-08T19:44:37.197Z,3.00
2023-03-08T19:47:05.951Z,3.00
2023-03-08T19:49:38.153Z,3.00
2023-03-08T19:52:06.783Z,3.00
2023-03-08T19:54:35.265Z,3.00
2023-03-08T19:57:05.507Z,3.00
2023-03-08T19:59:33.583Z,3.00
2023-03-08T20:02:00.526Z,3.00
2023-03-08T20:04:31.424Z,3.00
2023-03-08T20:07:05.181Z,3.00
2023-03-08T20:09:34.300Z,3.00
2023-03-08T20:12:04.661Z,2.90
2023-03-08T20:14:32.768Z,2.90
2023-03-08T20:17:01.558Z,2.90
2023-03-08T20:19:34.116Z,2.90
2023-03-08T20:22:04.960Z,2.80
2023-03-08T20:24:33.001Z,2.80
2023-03-08T20:27:04.336Z,2.80
2023-03-08T20:29:32.873Z,2.80
2023-03-08T20:32:01.930Z,2.80
2023-03-08T20:34:30.249Z,2.90
2023-03-08T20:36:58.316Z,2.80
2023-03-08T20:39:25.603Z,2.90
2023-03-08T20:41:54.146Z,2.90
2023-03-08T20:44:21.308Z,2.90
2023-03-08T20:46:49.174Z,2.90
2023-03-08T20:49:17.481Z,2.90
2023-03-08T20:51:48.005Z,2.90
2023-03-08T20:54:18.136Z,2.90
2023-03-08T20:56:47.099Z,2.90
2023-03-08T20:59:20.484Z,2.90
2023-03-08T21:01:47.529Z,2.80
2023-03-08T21:04:16.071Z,2.80
2023-03-08T21:06:44.145Z,2.80
2023-03-08T21:09:11.519Z,2.80
2023-03-08T21:11:38.709Z,2.80
2023-03-08T21:14:07.087Z,2.90
2023-03-08T21:16:35.074Z,2.90
2023-03-08T21:19:05.341Z,2.80
2023-03-08T21:21:37.565Z,2.80
2023-03-08T21:24:11.556Z,2.80
2023-03-08T21:26:38.815Z,2.80
2023-03-08T21:29:08.778Z,2.80
2023-03-08T21:31:42.687Z,2.80
2023-03-08T21:34:13.686Z,2.80
2023-03-08T21:36:46.803Z,2.80
2023-03-08T21:39:17.249Z,2.90
2023-03-08T21:41:48.096Z,2.90
2023-03-08T21:44:19.756Z,2.90
2023-03-08T21:46:51.689Z,2.90
2023-03-08T21:49:25.496Z,3.00
2023-03-08T21:51:56.145Z,3.00
2023-03-08T21:54:27.386Z,3.00
2023-03-08T21:56:54.421Z,3.00
2023-03-08T21:59:26.901Z,3.10
2023-03-08T22:01:58.350Z,3.10
2023-03-08T22:04:28.575Z,3.10
2023-03-08T22:07:01.714Z,3.10
2023-03-08T22:09:29.395Z,3.20
2023-03-08T22:11:59.599Z,3.20
2023-03-08T22:14:33.372Z,3.20
2023-03-08T22:17:01.572Z,3.20
2023-03-08T22:19:31.670Z,3.30
2023-03-08T22:22:00.934Z,3.20
2023-03-08T22:24:29.073Z,3.20
2023-03-08T22:27:04.845Z,3.20
2023-03-08T22:29:32.301Z,3.30
2023-03-08T22:32:01.045Z,3.30
2023-03-08T22:34:29.039Z,3.30
2023-03-08T22:36:57.476Z,3.30
2023-03-08T22:39:28.149Z,3.30
2023-03-08T22:41:58.233Z,3.30
2023-03-08T22:44:27.848Z,3.20
2023-03-08T22:46:58.413Z,3.20
2023-03-08T22:49:25.496Z,3.30
2023-03-08T22:51:52.862Z,3.30
2023-03-08T22:54:23.108Z,3.30
2023-03-08T22:56:50.497Z,3.30
2023-03-08T22:59:19.580Z,3.20
2023-03-08T23:01:46.928Z,3.20
2023-03-08T23:04:16.473Z,3.20
2023-03-08T23:06:44.761Z,3.20
2023-03-08T23:09:12.878Z,3.30
2023-03-08T23:11:40.644Z,3.20
2023-03-08T23:14:14.236Z,3.20
2023-03-08T23:16:45.629Z,3.20
2023-03-08T23:19:17.275Z,3.30
2023-03-08T23:21:48.167Z,3.20
2023-03-08T23:24:18.374Z,3.30
2023-03-08T23:26:48.542Z,3.30
2023-03-08T23:29:15.870Z,3.30
2023-03-08T23:31:46.569Z,3.30
2023-03-08T23:34:16.843Z,3.30
2023-03-08T23:36:43.755Z,3.30
2023-03-08T23:39:13.923Z,3.30
2023-03-08T23:41:45.303Z,3.40
2023-03-08T23:44:13.232Z,3.40
2023-03-08T23:46:40.372Z,3.40
2023-03-08T23:49:10.873Z,3.40
2023-03-08T23:51:37.980Z,3.40
2023-03-08T23:54:06.028Z,3.40
2023-03-08T23:56:38.767Z,3.40
2023-03-08T23:59:18.185Z,3.40
