createdAt,value
2018-10-11T00:00:02.884Z,12.05
2018-10-11T00:02:32.376Z,12.05
2018-10-11T00:05:01.810Z,12.13
2018-10-11T00:07:31.136Z,12.17
2018-10-11T00:10:00.427Z,12.24
2018-10-11T00:12:29.780Z,12.38
2018-10-11T00:14:59.154Z,12.41
2018-10-11T00:17:28.447Z,12.37
2018-10-11T00:19:57.848Z,12.25
2018-10-11T00:22:27.202Z,12.15
2018-10-11T00:24:56.483Z,11.96
2018-10-11T00:27:25.779Z,11.93
2018-10-11T00:29:55.146Z,11.90
2018-10-11T00:32:24.500Z,12.02
2018-10-11T00:34:53.841Z,12.05
2018-10-11T00:37:23.172Z,12.23
2018-10-11T00:39:52.574Z,12.39
2018-10-11T00:42:21.965Z,12.47
2018-10-11T00:44:51.375Z,12.49
2018-10-11T00:47:20.849Z,12.57
2018-10-11T00:49:50.198Z,12.64
2018-10-11T00:52:19.639Z,12.70
2018-10-11T00:54:49.021Z,12.74
2018-10-11T00:57:18.432Z,12.70
2018-10-11T00:59:47.832Z,12.62
2018-10-11T01:02:17.288Z,12.63
2018-10-11T01:04:46.640Z,12.59
2018-10-11T01:07:16.094Z,12.64
2018-10-11T01:09:45.600Z,12.62
2018-10-11T01:12:14.929Z,12.61
2018-10-11T01:14:44.416Z,12.60
2018-10-11T01:17:13.741Z,12.53
2018-10-11T01:19:43.129Z,12.53
2018-10-11T01:22:12.450Z,12.53
2018-10-11T01:24:42.108Z,12.51
2018-10-11T01:27:11.540Z,12.46
2018-10-11T01:29:41.071Z,12.32
2018-10-11T01:32:10.394Z,12.25
2018-10-11T01:34:39.743Z,12.18
2018-10-11T01:37:09.388Z,12.03
2018-10-11T01:39:38.783Z,11.94
2018-10-11T01:42:08.232Z,11.79
2018-10-11T01:44:37.550Z,11.67
2018-10-11T01:47:07.007Z,11.51
2018-10-11T01:49:36.416Z,11.39
2018-10-11T01:52:05.751Z,11.25
2018-10-11T01:54:35.138Z,11.18
2018-10-11T01:57:04.457Z,11.12
2018-10-11T01:59:33.749Z,11.04
2018-10-11T02:02:03.022Z,10.94
2018-10-11T02:04:32.300Z,10.86
2018-10-11T02:07:01.604Z,10.75
2018-10-11T02:09:31.013Z,10.62
2018-10-11T02:12:00.240Z,10.41
2018-10-11T02:14:29.588Z,10.30
2018-10-11T02:16:58.908Z,10.23
2018-10-11T02:19:28.198Z,10.23
2018-10-11T02:21:57.552Z,10.29
2018-10-11T02:24:26.935Z,10.41
2018-10-11T02:26:56.345Z,10.62
2018-10-11T02:29:25.709Z,10.68
2018-10-11T02:31:55.011Z,10.61
2018-10-11T02:34:24.305Z,10.53
2018-10-11T02:36:53.596Z,10.45
2018-10-11T02:39:22.953Z,10.42
2018-10-11T02:41:52.306Z,10.36
2018-10-11T02:44:21.701Z,10.35
2018-10-11T02:46:51.032Z,10.28
2018-10-11T02:49:20.353Z,10.26
2018-10-11T02:51:49.672Z,10.26
2018-10-11T02:54:19.036Z,10.49
2018-10-11T02:56:48.468Z,10.86
2018-10-11T02:59:36.634Z,11.07
2018-10-11T03:02:12.066Z,11.18
2018-10-11T03:04:42.468Z,11.32
2018-10-11T03:07:12.713Z,11.38
2018-10-11T03:09:42.936Z,11.54
2018-10-11T03:12:12.755Z,11.57
2018-10-11T03:14:42.177Z,11.63
2018-10-11T03:17:11.756Z,11.56
2018-10-11T03:19:41.999Z,11.55
2018-10-11T03:22:12.009Z,11.54
2018-10-11T03:24:41.529Z,11.64
2018-10-11T03:27:10.942Z,11.68
2018-10-11T03:29:40.270Z,11.67
2018-10-11T03:32:09.665Z,11.54
2018-10-11T03:34:38.981Z,11.62
2018-10-11T03:37:08.364Z,11.72
2018-10-11T03:39:37.696Z,11.67
2018-10-11T03:42:07.288Z,11.66
2018-10-11T03:44:36.599Z,11.58
2018-10-11T03:47:05.928Z,11.54
2018-10-11T03:49:35.584Z,11.46
2018-10-11T03:52:04.940Z,11.51
2018-10-11T03:54:34.263Z,11.52
2018-10-11T03:57:03.637Z,11.41
2018-10-11T03:59:32.976Z,11.31
2018-10-11T04:02:02.340Z,11.37
2018-10-11T04:04:31.710Z,11.31
2018-10-11T04:07:01.072Z,11.32
2018-10-11T04:09:30.426Z,11.27
2018-10-11T04:11:59.776Z,11.25
2018-10-11T04:14:29.069Z,11.17
2018-10-11T04:16:58.407Z,11.17
2018-10-11T04:19:27.703Z,11.21
2018-10-11T04:21:57.003Z,11.23
2018-10-11T04:24:26.263Z,11.21
2018-10-11T04:26:55.559Z,11.13
2018-10-11T04:29:25.111Z,11.12
2018-10-11T04:31:54.396Z,11.01
2018-10-11T04:34:23.640Z,10.99
2018-10-11T04:36:52.952Z,10.91
2018-10-11T04:39:22.263Z,10.93
2018-10-11T04:41:51.632Z,10.97
2018-10-11T04:44:20.928Z,11.00
2018-10-11T04:46:50.202Z,10.90
2018-10-11T04:49:19.462Z,10.86
2018-10-11T04:51:48.825Z,10.83
2018-10-11T04:54:18.179Z,10.80
2018-10-11T04:56:47.443Z,10.85
2018-10-11T04:59:16.689Z,10.87
2018-10-11T05:01:45.972Z,10.91
2018-10-11T05:04:15.224Z,10.92
2018-10-11T05:06:44.516Z,10.87
2018-10-11T05:09:13.793Z,10.87
2018-10-11T05:11:43.458Z,10.89
2018-10-11T05:14:14.897Z,10.82
2018-10-11T05:16:44.252Z,10.81
2018-10-11T05:19:13.562Z,10.80
2018-10-11T05:21:42.833Z,10.80
2018-10-11T05:24:12.082Z,10.85
2018-10-11T05:26:41.340Z,10.85
2018-10-11T05:29:10.576Z,10.73
2018-10-11T05:31:39.851Z,10.77
2018-10-11T05:34:09.128Z,10.79
2018-10-11T05:36:38.375Z,10.74
2018-10-11T05:39:08.523Z,10.81
2018-10-11T05:41:37.901Z,10.90
2018-10-11T05:44:07.200Z,10.87
2018-10-11T05:46:36.459Z,10.89
2018-10-11T05:49:06.723Z,10.96
2018-10-11T05:51:36.143Z,10.99
2018-10-11T05:54:06.007Z,11.06
2018-10-11T05:56:37.735Z,11.09
2018-10-11T05:59:07.788Z,11.10
2018-10-11T06:01:37.265Z,11.24
2018-10-11T06:04:08.355Z,11.28
2018-10-11T06:06:37.521Z,11.31
2018-10-11T06:09:09.404Z,11.35
2018-10-11T06:11:38.724Z,11.43
2018-10-11T06:14:08.034Z,11.55
2018-10-11T06:16:37.288Z,11.62
2018-10-11T06:19:06.743Z,11.74
2018-10-11T06:21:36.103Z,11.89
2018-10-11T06:24:05.418Z,12.12
2018-10-11T06:26:34.666Z,12.43
2018-10-11T06:29:03.935Z,12.66
2018-10-11T06:31:33.272Z,12.87
2018-10-11T06:34:02.661Z,13.16
2018-10-11T06:36:32.152Z,13.28
2018-10-11T06:39:02.547Z,13.59
2018-10-11T06:41:31.799Z,13.80
2018-10-11T06:44:01.102Z,14.10
2018-10-11T06:46:30.418Z,14.31
2018-10-11T06:48:59.740Z,14.38
2018-10-11T06:51:29.019Z,14.61
2018-10-11T06:53:58.282Z,14.89
2018-10-11T06:56:27.512Z,15.07
2018-10-11T06:58:56.775Z,15.09
2018-10-11T07:01:26.035Z,15.41
2018-10-11T07:03:55.318Z,15.57
2018-10-11T07:06:24.592Z,15.86
2018-10-11T07:08:53.865Z,16.01
2018-10-11T07:11:23.113Z,16.25
2018-10-11T07:13:52.428Z,16.39
2018-10-11T07:16:21.615Z,16.69
2018-10-11T07:18:51.341Z,16.92
2018-10-11T07:21:20.599Z,17.17
2018-10-11T07:23:49.837Z,17.27
2018-10-11T07:26:19.100Z,17.37
2018-10-11T07:28:48.338Z,17.49
2018-10-11T07:31:17.595Z,17.44
2018-10-11T07:33:46.901Z,17.73
2018-10-11T07:36:16.205Z,18.10
2018-10-11T07:38:45.459Z,18.02
2018-10-11T07:41:14.714Z,18.36
2018-10-11T07:43:43.979Z,18.47
2018-10-11T07:46:13.244Z,18.39
2018-10-11T07:48:42.581Z,18.07
2018-10-11T07:51:11.840Z,18.63
2018-10-11T07:53:41.124Z,19.01
2018-10-11T07:56:10.656Z,19.14
2018-10-11T07:58:40.133Z,19.03
2018-10-11T08:01:09.484Z,19.35
2018-10-11T08:03:38.735Z,19.95
2018-10-11T08:06:08.143Z,19.94
2018-10-11T08:08:37.421Z,19.71
2018-10-11T08:11:07.186Z,19.95
2018-10-11T08:13:36.296Z,19.65
2018-10-11T08:16:05.705Z,19.83
2018-10-11T08:18:34.914Z,20.02
2018-10-11T08:21:04.240Z,20.01
2018-10-11T08:23:33.499Z,20.35
2018-10-11T08:26:03.176Z,20.89
2018-10-11T08:28:32.002Z,21.21
2018-10-11T08:31:01.229Z,21.47
2018-10-11T08:33:30.491Z,21.67
2018-10-11T08:35:59.712Z,21.93
2018-10-11T08:38:28.992Z,22.30
2018-10-11T08:40:58.235Z,22.01
2018-10-11T08:43:27.673Z,22.00
2018-10-11T08:45:56.886Z,22.08
2018-10-11T08:48:26.120Z,22.03
2018-10-11T08:50:55.455Z,22.38
2018-10-11T08:53:24.669Z,22.19
2018-10-11T08:55:53.944Z,22.60
2018-10-11T08:58:23.176Z,23.35
2018-10-11T09:00:52.416Z,23.65
2018-10-11T09:03:21.739Z,23.45
2018-10-11T09:05:50.903Z,23.05
2018-10-11T09:08:20.150Z,23.28
2018-10-11T09:10:49.668Z,23.93
2018-10-11T09:13:18.897Z,23.75
2018-10-11T09:15:48.206Z,22.98
2018-10-11T09:18:17.661Z,23.17
2018-10-11T09:20:46.938Z,23.55
2018-10-11T09:23:16.257Z,23.85
2018-10-11T09:25:45.428Z,23.78
2018-10-11T09:28:14.684Z,23.92
2018-10-11T09:30:43.941Z,23.91
2018-10-11T09:33:13.279Z,24.26
2018-10-11T09:35:42.572Z,24.18
2018-10-11T09:38:11.902Z,24.22
2018-10-11T09:40:41.262Z,24.52
2018-10-11T09:43:10.599Z,24.33
2018-10-11T09:45:39.784Z,24.44
2018-10-11T09:48:09.097Z,24.77
2018-10-11T09:50:38.465Z,24.26
2018-10-11T09:53:07.853Z,24.66
2018-10-11T09:55:37.156Z,25.03
2018-10-11T09:58:06.551Z,25.12
2018-10-11T10:00:40.915Z,25.49
2018-10-11T10:03:10.175Z,25.40
2018-10-11T10:05:39.408Z,25.90
2018-10-11T10:08:08.914Z,25.87
2018-10-11T10:10:38.173Z,25.71
2018-10-11T10:13:07.441Z,26.01
2018-10-11T10:15:36.796Z,26.43
2018-10-11T10:18:06.008Z,27.10
2018-10-11T10:20:35.276Z,26.96
2018-10-11T10:23:04.519Z,26.87
2018-10-11T10:25:33.771Z,26.70
2018-10-11T10:28:03.040Z,26.51
2018-10-11T10:30:37.449Z,26.78
2018-10-11T10:33:06.707Z,26.24
2018-10-11T10:35:35.961Z,26.27
2018-10-11T10:38:05.223Z,26.44
2018-10-11T10:40:34.571Z,26.34
2018-10-11T10:43:03.784Z,26.45
2018-10-11T10:45:33.024Z,26.09
2018-10-11T10:48:02.328Z,26.46
2018-10-11T10:50:31.570Z,26.41
2018-10-11T10:53:00.837Z,26.32
2018-10-11T10:55:30.169Z,26.77
2018-10-11T10:57:59.398Z,27.22
2018-10-11T11:00:28.724Z,27.24
2018-10-11T11:02:58.131Z,27.35
2018-10-11T11:05:33.956Z,27.38
2018-10-11T11:08:03.234Z,27.36
2018-10-11T11:10:32.461Z,27.30
2018-10-11T11:13:01.806Z,27.56
2018-10-11T11:15:31.011Z,27.87
2018-10-11T11:18:00.268Z,27.95
2018-10-11T11:20:29.511Z,28.11
2018-10-11T11:22:58.787Z,28.25
2018-10-11T11:25:28.065Z,27.95
2018-10-11T11:27:57.350Z,27.72
2018-10-11T11:30:26.568Z,27.67
2018-10-11T11:32:55.890Z,27.70
2018-10-11T11:35:25.219Z,27.47
2018-10-11T11:37:54.623Z,27.34
2018-10-11T11:40:23.883Z,27.39
2018-10-11T11:42:53.147Z,27.53
2018-10-11T11:45:22.387Z,28.01
2018-10-11T11:47:51.641Z,28.32
2018-10-11T11:50:21.021Z,28.42
2018-10-11T11:52:50.182Z,28.85
2018-10-11T11:55:19.406Z,28.67
2018-10-11T11:57:48.689Z,28.84
2018-10-11T12:00:17.876Z,28.95
2018-10-11T12:02:47.177Z,28.94
2018-10-11T12:05:16.484Z,28.84
2018-10-11T12:07:45.652Z,28.92
2018-10-11T12:10:14.930Z,29.16
2018-10-11T12:13:02.896Z,28.65
2018-10-11T12:15:32.753Z,28.70
2018-10-11T12:18:03.017Z,28.76
2018-10-11T12:20:34.487Z,28.90
2018-10-11T12:23:04.917Z,29.54
2018-10-11T12:25:34.360Z,29.90
2018-10-11T12:28:03.682Z,29.96
2018-10-11T12:30:32.970Z,29.22
2018-10-11T12:33:02.215Z,29.83
2018-10-11T12:35:31.874Z,29.67
2018-10-11T12:38:01.111Z,29.63
2018-10-11T12:40:30.340Z,29.17
2018-10-11T12:42:59.618Z,29.51
2018-10-11T12:45:28.859Z,29.00
2018-10-11T12:47:58.136Z,29.58
2018-10-11T12:50:27.384Z,29.75
2018-10-11T12:52:56.677Z,29.99
2018-10-11T12:55:25.941Z,29.91
2018-10-11T12:57:55.172Z,30.06
2018-10-11T13:00:24.408Z,30.28
2018-10-11T13:02:53.691Z,30.07
2018-10-11T13:05:22.831Z,30.14
2018-10-11T13:07:52.184Z,30.43
2018-10-11T13:10:21.473Z,30.18
2018-10-11T13:12:50.731Z,30.93
2018-10-11T13:15:20.108Z,30.87
2018-10-11T13:17:49.320Z,30.71
2018-10-11T13:20:18.589Z,30.35
2018-10-11T13:22:47.855Z,30.44
2018-10-11T13:25:17.040Z,30.13
2018-10-11T13:27:46.247Z,30.09
2018-10-11T13:30:15.479Z,29.98
2018-10-11T13:32:44.713Z,30.13
2018-10-11T13:35:14.068Z,29.63
2018-10-11T13:37:43.228Z,29.73
2018-10-11T13:40:12.509Z,30.13
2018-10-11T13:42:41.874Z,29.71
2018-10-11T13:45:11.223Z,29.58
2018-10-11T13:47:44.855Z,29.63
2018-10-11T13:50:09.731Z,29.80
2018-10-11T13:52:38.979Z,29.77
2018-10-11T13:55:12.154Z,29.63
2018-10-11T13:57:37.548Z,29.87
2018-10-11T14:00:07.684Z,30.38
2018-10-11T14:02:36.968Z,30.84
2018-10-11T14:05:06.351Z,30.33
2018-10-11T14:07:35.731Z,29.76
2018-10-11T14:10:04.975Z,30.22
2018-10-11T14:12:34.276Z,30.14
2018-10-11T14:15:03.593Z,29.76
2018-10-11T14:17:32.928Z,29.29
2018-10-11T14:20:02.164Z,29.17
2018-10-11T14:22:31.431Z,29.43
2018-10-11T14:25:00.678Z,29.35
2018-10-11T14:27:29.985Z,29.22
2018-10-11T14:29:59.295Z,29.50
2018-10-11T14:32:28.636Z,28.50
2018-10-11T14:34:57.933Z,27.14
2018-10-11T14:37:27.191Z,26.19
2018-10-11T14:39:56.465Z,25.48
2018-10-11T14:42:26.784Z,24.96
2018-10-11T14:44:56.041Z,24.60
2018-10-11T14:47:25.320Z,24.23
2018-10-11T14:49:54.603Z,23.89
2018-10-11T14:52:23.905Z,23.81
2018-10-11T14:54:53.202Z,23.62
2018-10-11T14:57:22.613Z,23.54
2018-10-11T14:59:51.816Z,23.43
2018-10-11T15:02:21.096Z,23.34
2018-10-11T15:04:50.333Z,23.20
2018-10-11T15:07:19.644Z,23.14
2018-10-11T15:09:48.905Z,23.04
2018-10-11T15:12:18.178Z,22.89
2018-10-11T15:14:50.376Z,22.81
2018-10-11T15:17:19.616Z,22.89
2018-10-11T15:19:48.850Z,22.75
2018-10-11T15:22:18.156Z,22.58
2018-10-11T15:24:47.408Z,22.58
2018-10-11T15:27:16.744Z,22.43
2018-10-11T15:29:46.055Z,22.32
2018-10-11T15:32:15.295Z,22.25
2018-10-11T15:34:44.561Z,22.06
2018-10-11T15:37:13.811Z,21.72
2018-10-11T15:39:43.056Z,21.46
2018-10-11T15:42:12.308Z,21.78
2018-10-11T15:44:41.546Z,22.12
2018-10-11T15:47:10.816Z,21.91
2018-10-11T15:49:40.085Z,21.86
2018-10-11T15:52:09.503Z,21.42
2018-10-11T15:54:38.736Z,20.88
2018-10-11T15:57:08.165Z,20.55
2018-10-11T15:59:37.434Z,20.26
2018-10-11T16:02:06.781Z,19.91
2018-10-11T16:04:36.038Z,19.50
2018-10-11T16:07:05.335Z,19.06
2018-10-11T16:09:34.636Z,18.68
2018-10-11T16:12:03.901Z,18.43
2018-10-11T16:14:33.209Z,18.22
2018-10-11T16:17:02.561Z,18.07
2018-10-11T16:19:31.824Z,17.84
2018-10-11T16:22:01.089Z,17.69
2018-10-11T16:24:30.310Z,17.44
2018-10-11T16:26:59.629Z,17.18
2018-10-11T16:29:28.885Z,16.86
2018-10-11T16:31:58.219Z,16.66
2018-10-11T16:34:27.632Z,16.53
2018-10-11T16:36:56.880Z,16.39
2018-10-11T16:39:26.113Z,16.28
2018-10-11T16:41:55.340Z,16.09
2018-10-11T16:44:25.641Z,16.03
2018-10-11T16:46:54.868Z,15.90
2018-10-11T16:49:24.086Z,15.78
2018-10-11T16:51:53.783Z,15.67
2018-10-11T16:54:23.094Z,15.56
2018-10-11T16:56:52.635Z,15.42
2018-10-11T16:59:22.084Z,15.36
2018-10-11T17:01:51.324Z,15.37
2018-10-11T17:04:21.078Z,15.33
2018-10-11T17:06:50.270Z,15.32
2018-10-11T17:09:19.508Z,15.28
2018-10-11T17:11:48.766Z,15.32
2018-10-11T17:14:18.040Z,15.24
2018-10-11T17:16:47.279Z,15.10
2018-10-11T17:19:16.716Z,15.05
2018-10-11T17:21:46.076Z,14.96
2018-10-11T17:24:15.265Z,14.84
2018-10-11T17:26:44.500Z,14.85
2018-10-11T17:29:13.721Z,14.80
2018-10-11T17:31:42.971Z,14.81
2018-10-11T17:34:12.314Z,14.82
2018-10-11T17:36:41.551Z,14.81
2018-10-11T17:39:11.679Z,14.78
2018-10-11T17:41:41.470Z,14.85
2018-10-11T17:44:11.487Z,14.86
2018-10-11T17:46:40.788Z,14.94
2018-10-11T17:49:10.096Z,14.88
2018-10-11T17:51:39.323Z,14.87
2018-10-11T17:54:08.567Z,14.79
2018-10-11T17:56:38.267Z,14.79
2018-10-11T17:59:07.657Z,14.82
2018-10-11T18:01:37.018Z,14.84
2018-10-11T18:04:06.292Z,14.78
2018-10-11T18:06:35.546Z,14.78
2018-10-11T18:09:06.733Z,14.74
2018-10-11T18:11:36.012Z,14.74
2018-10-11T18:14:05.254Z,14.75
2018-10-11T18:16:34.500Z,14.81
2018-10-11T18:19:03.723Z,14.69
2018-10-11T18:21:33.001Z,14.63
2018-10-11T18:24:02.263Z,14.53
2018-10-11T18:26:31.616Z,14.46
2018-10-11T18:29:00.898Z,14.41
2018-10-11T18:31:30.134Z,14.37
2018-10-11T18:33:59.451Z,14.37
2018-10-11T18:36:28.848Z,14.40
2018-10-11T18:38:58.107Z,14.47
2018-10-11T18:41:27.445Z,14.53
2018-10-11T18:43:56.727Z,14.69
2018-10-11T18:46:26.030Z,14.94
2018-10-11T18:48:55.350Z,15.47
2018-10-11T18:51:24.757Z,15.89
2018-10-11T18:53:54.063Z,16.14
2018-10-11T18:56:23.320Z,16.14
2018-10-11T18:58:52.583Z,16.03
2018-10-11T19:01:21.871Z,15.86
2018-10-11T19:03:51.125Z,15.74
2018-10-11T19:06:20.554Z,15.64
2018-10-11T19:08:49.900Z,15.53
2018-10-11T19:11:19.251Z,15.42
2018-10-11T19:13:48.579Z,15.22
2018-10-11T19:16:17.844Z,14.97
2018-10-11T19:18:47.149Z,14.79
2018-10-11T19:21:17.262Z,14.71
2018-10-11T19:23:46.752Z,14.77
2018-10-11T19:26:16.009Z,14.84
2018-10-11T19:28:45.307Z,14.97
2018-10-11T19:31:14.624Z,15.05
2018-10-11T19:33:44.016Z,14.90
2018-10-11T19:36:13.273Z,14.76
2018-10-11T19:38:42.683Z,14.62
2018-10-11T19:41:11.968Z,14.49
2018-10-11T19:43:41.209Z,14.59
2018-10-11T19:46:10.638Z,14.76
2018-10-11T19:48:39.856Z,14.75
2018-10-11T19:51:09.108Z,14.73
2018-10-11T19:53:38.362Z,14.65
2018-10-11T19:56:07.678Z,14.67
2018-10-11T19:58:36.976Z,14.65
2018-10-11T20:01:06.236Z,14.64
2018-10-11T20:03:35.526Z,14.70
2018-10-11T20:06:04.841Z,14.71
2018-10-11T20:08:34.228Z,14.71
2018-10-11T20:11:03.366Z,14.79
2018-10-11T20:13:32.672Z,14.86
2018-10-11T20:16:01.975Z,14.96
2018-10-11T20:18:31.304Z,14.92
2018-10-11T20:21:00.572Z,14.83
2018-10-11T20:23:29.953Z,14.69
2018-10-11T20:25:59.336Z,14.54
2018-10-11T20:28:28.581Z,14.46
2018-10-11T20:30:57.852Z,14.34
2018-10-11T20:33:27.161Z,14.23
2018-10-11T20:35:56.545Z,14.21
2018-10-11T20:38:26.218Z,14.36
2018-10-11T20:40:55.575Z,14.63
2018-10-11T20:43:24.931Z,14.53
2018-10-11T20:45:54.147Z,14.39
2018-10-11T20:48:23.508Z,14.25
2018-10-11T20:50:52.755Z,14.24
2018-10-11T20:53:22.079Z,14.21
2018-10-11T20:55:51.328Z,14.25
2018-10-11T20:58:20.656Z,14.38
2018-10-11T21:00:49.901Z,14.49
2018-10-11T21:03:19.203Z,14.55
2018-10-11T21:05:48.492Z,14.60
2018-10-11T21:08:17.699Z,14.73
2018-10-11T21:10:47.071Z,14.82
2018-10-11T21:13:16.307Z,14.88
2018-10-11T21:15:45.606Z,15.00
2018-10-11T21:18:15.074Z,15.07
2018-10-11T21:20:44.371Z,15.25
2018-10-11T21:23:13.682Z,15.32
2018-10-11T21:25:42.998Z,15.27
2018-10-11T21:28:12.298Z,15.19
2018-10-11T21:30:41.552Z,15.17
2018-10-11T21:33:11.025Z,15.14
2018-10-11T21:35:40.279Z,15.13
2018-10-11T21:38:09.566Z,15.03
2018-10-11T21:40:38.843Z,15.12
2018-10-11T21:43:08.083Z,15.22
2018-10-11T21:45:37.376Z,15.35
2018-10-11T21:48:06.713Z,15.54
2018-10-11T21:50:35.973Z,15.56
2018-10-11T21:53:05.270Z,15.62
2018-10-11T21:55:34.570Z,15.61
2018-10-11T21:58:03.841Z,15.62
2018-10-11T22:00:38.587Z,15.55
2018-10-11T22:03:07.872Z,15.43
2018-10-11T22:05:37.128Z,15.34
2018-10-11T22:08:06.409Z,15.32
2018-10-11T22:10:35.674Z,15.29
2018-10-11T22:13:04.949Z,15.28
2018-10-11T22:15:34.204Z,15.18
2018-10-11T22:18:03.510Z,15.14
2018-10-11T22:20:32.864Z,15.21
2018-10-11T22:23:02.152Z,15.23
2018-10-11T22:25:31.415Z,15.43
2018-10-11T22:28:00.720Z,15.65
2018-10-11T22:30:30.009Z,15.82
2018-10-11T22:32:59.273Z,15.81
2018-10-11T22:35:28.693Z,15.77
2018-10-11T22:38:00.338Z,15.80
2018-10-11T22:40:29.953Z,15.90
2018-10-11T22:42:59.216Z,15.97
2018-10-11T22:45:28.556Z,15.98
2018-10-11T22:47:57.863Z,15.92
2018-10-11T22:50:27.971Z,15.75
2018-10-11T22:52:57.439Z,15.59
2018-10-11T22:55:30.777Z,15.46
2018-10-11T22:58:00.810Z,15.31
2018-10-11T23:00:30.207Z,15.23
2018-10-11T23:02:59.500Z,15.13
2018-10-11T23:05:28.811Z,15.01
2018-10-11T23:07:58.165Z,14.93
2018-10-11T23:10:27.456Z,14.80
2018-10-11T23:12:56.749Z,14.77
2018-10-11T23:15:26.109Z,14.80
2018-10-11T23:17:55.364Z,14.81
2018-10-11T23:20:24.652Z,14.81
2018-10-11T23:22:53.899Z,14.77
2018-10-11T23:25:23.156Z,14.79
2018-10-11T23:27:52.407Z,14.84
2018-10-11T23:30:21.664Z,14.87
2018-10-11T23:32:50.953Z,14.98
2018-10-11T23:35:20.244Z,15.07
2018-10-11T23:37:49.569Z,15.07
2018-10-11T23:40:18.863Z,15.06
2018-10-11T23:42:48.183Z,15.04
2018-10-11T23:45:17.483Z,14.99
2018-10-11T23:47:46.715Z,14.92
2018-10-11T23:50:15.981Z,14.81
2018-10-11T23:52:45.252Z,14.69
2018-10-11T23:55:14.624Z,14.57
2018-10-11T23:57:43.977Z,14.53
