createdAt,value
2022-11-04T00:02:13.918Z,99.90
2022-11-04T00:04:42.280Z,99.90
2022-11-04T00:07:24.379Z,99.90
2022-11-04T00:09:52.674Z,99.90
2022-11-04T00:12:25.957Z,99.90
2022-11-04T00:15:15.682Z,99.90
2022-11-04T00:17:42.917Z,99.90
2022-11-04T00:20:29.554Z,99.90
2022-11-04T00:23:15.148Z,99.90
2022-11-04T00:26:01.256Z,99.90
2022-11-04T00:28:44.579Z,99.90
2022-11-04T00:31:31.476Z,99.90
2022-11-04T00:34:00.384Z,99.90
2022-11-04T00:36:28.946Z,99.90
2022-11-04T00:38:57.269Z,99.90
2022-11-04T00:41:29.053Z,99.90
2022-11-04T00:43:58.792Z,99.90
2022-11-04T00:46:29.180Z,99.90
2022-11-04T00:48:58.069Z,99.90
2022-11-04T00:51:26.370Z,99.90
2022-11-04T00:53:55.523Z,99.90
2022-11-04T00:56:23.903Z,99.90
2022-11-04T00:58:52.366Z,99.90
2022-11-04T01:01:21.344Z,99.90
2022-11-04T01:03:53.422Z,99.90
2022-11-04T01:06:23.272Z,99.90
2022-11-04T01:08:56.946Z,99.90
2022-11-04T01:11:25.529Z,99.90
2022-11-04T01:13:53.994Z,99.90
2022-11-04T01:16:22.469Z,99.90
2022-11-04T01:18:52.371Z,99.90
2022-11-04T01:21:20.892Z,99.90
2022-11-04T01:23:49.346Z,99.90
2022-11-04T01:26:19.674Z,99.90
2022-11-04T01:28:48.633Z,99.90
2022-11-04T01:31:19.121Z,99.90
2022-11-04T01:33:47.483Z,99.90
2022-11-04T01:36:17.230Z,99.90
2022-11-04T01:38:46.040Z,99.90
2022-11-04T01:41:20.062Z,99.90
2022-11-04T01:43:52.362Z,99.90
2022-11-04T01:46:38.073Z,99.90
2022-11-04T01:49:18.463Z,99.90
2022-11-04T01:51:50.845Z,99.90
2022-11-04T01:54:19.930Z,99.90
2022-11-04T01:56:49.658Z,99.90
2022-11-04T01:59:23.881Z,99.90
2022-11-04T02:01:52.430Z,99.90
2022-11-04T02:04:27.298Z,99.90
2022-11-04T02:06:59.467Z,99.90
2022-11-04T02:09:31.201Z,99.90
2022-11-04T02:12:17.089Z,99.90
2022-11-04T02:14:47.848Z,99.90
2022-11-04T02:17:34.262Z,99.90
2022-11-04T02:20:33.250Z,99.90
2022-11-04T02:23:46.046Z,99.90
2022-11-04T02:27:04.979Z,99.90
2022-11-04T02:29:50.560Z,99.90
2022-11-04T02:32:25.308Z,99.90
2022-11-04T02:35:03.472Z,99.90
2022-11-04T02:37:40.448Z,99.90
2022-11-04T02:40:24.687Z,99.90
2022-11-04T02:43:00.639Z,99.90
2022-11-04T02:45:39.283Z,99.90
2022-11-04T02:48:12.772Z,99.90
2022-11-04T02:50:47.539Z,99.90
2022-11-04T02:53:22.063Z,99.90
2022-11-04T02:55:53.934Z,99.90
2022-11-04T02:58:26.822Z,99.90
2022-11-04T03:00:58.671Z,99.90
2022-11-04T03:03:30.140Z,99.90
2022-11-04T03:05:59.642Z,99.90
2022-11-04T03:08:32.816Z,99.90
2022-11-04T03:11:06.029Z,99.90
2022-11-04T03:13:39.059Z,99.90
2022-11-04T03:16:14.246Z,99.90
2022-11-04T03:18:59.233Z,99.90
2022-11-04T03:21:29.333Z,99.90
2022-11-04T03:23:57.642Z,99.90
2022-11-04T03:26:31.378Z,99.90
2022-11-04T03:29:15.147Z,99.90
2022-11-04T03:31:51.028Z,99.90
2022-11-04T03:34:19.494Z,99.90
2022-11-04T03:36:47.853Z,99.90
2022-11-04T03:39:16.183Z,99.90
2022-11-04T03:41:49.510Z,99.90
2022-11-04T03:44:17.918Z,99.90
2022-11-04T03:46:48.009Z,99.90
2022-11-04T03:49:17.643Z,99.90
2022-11-04T03:51:46.211Z,99.90
2022-11-04T03:54:15.970Z,99.90
2022-11-04T03:57:05.738Z,99.90
2022-11-04T03:59:57.269Z,99.90
2022-11-04T04:02:34.172Z,99.90
2022-11-04T04:05:06.992Z,99.90
2022-11-04T04:07:40.079Z,99.90
2022-11-04T04:10:28.924Z,99.90
2022-11-04T04:13:01.768Z,99.90
2022-11-04T04:15:36.639Z,99.90
2022-11-04T04:18:11.148Z,99.90
2022-11-04T04:20:42.038Z,99.90
2022-11-04T04:23:28.778Z,99.90
2022-11-04T04:26:18.661Z,99.90
2022-11-04T04:28:48.059Z,99.90
2022-11-04T04:31:39.437Z,99.90
2022-11-04T04:34:10.157Z,99.90
2022-11-04T04:36:46.638Z,99.90
2022-11-04T04:39:36.057Z,99.90
2022-11-04T04:42:22.423Z,99.90
2022-11-04T04:45:04.718Z,99.90
2022-11-04T04:47:37.871Z,99.90
2022-11-04T04:50:09.067Z,99.90
2022-11-04T04:52:41.117Z,99.90
2022-11-04T04:55:10.504Z,99.90
2022-11-04T04:57:38.870Z,99.90
2022-11-04T05:00:10.360Z,99.90
2022-11-04T05:02:38.720Z,99.90
2022-11-04T05:05:10.151Z,99.90
2022-11-04T05:07:38.534Z,99.90
2022-11-04T05:10:08.343Z,99.90
2022-11-04T05:12:54.148Z,99.90
2022-11-04T05:15:22.439Z,99.90
2022-11-04T05:17:55.249Z,99.90
2022-11-04T05:20:25.354Z,99.90
2022-11-04T05:22:55.287Z,99.90
2022-11-04T05:25:23.681Z,99.90
2022-11-04T05:27:52.314Z,99.90
2022-11-04T05:30:20.642Z,99.90
2022-11-04T05:32:48.976Z,99.90
2022-11-04T05:35:17.344Z,99.90
2022-11-04T05:37:47.226Z,99.90
2022-11-04T05:40:15.531Z,99.90
2022-11-04T05:42:44.063Z,99.90
2022-11-04T05:45:12.723Z,99.90
2022-11-04T05:47:41.156Z,99.90
2022-11-04T05:50:10.582Z,99.90
2022-11-04T05:52:38.852Z,99.90
2022-11-04T05:55:09.670Z,99.90
2022-11-04T05:57:38.415Z,99.90
2022-11-04T06:00:08.128Z,99.90
2022-11-04T06:02:36.439Z,99.90
2022-11-04T06:05:05.954Z,99.90
2022-11-04T06:07:34.396Z,99.90
2022-11-04T06:10:02.769Z,99.90
2022-11-04T06:12:32.572Z,99.90
2022-11-04T06:15:00.923Z,99.90
2022-11-04T06:17:29.237Z,99.90
2022-11-04T06:19:57.519Z,99.90
2022-11-04T06:22:25.815Z,99.90
2022-11-04T06:24:54.286Z,99.90
2022-11-04T06:27:22.585Z,99.90
2022-11-04T06:29:53.715Z,99.90
2022-11-04T06:32:22.042Z,99.90
2022-11-04T06:34:50.462Z,99.90
2022-11-04T06:37:18.950Z,99.90
2022-11-04T06:39:47.426Z,99.90
2022-11-04T06:42:15.707Z,99.90
2022-11-04T06:44:44.155Z,99.90
2022-11-04T06:47:14.026Z,99.90
2022-11-04T06:49:42.475Z,99.90
2022-11-04T06:52:10.992Z,99.90
2022-11-04T06:54:39.392Z,99.90
2022-11-04T06:57:07.780Z,99.90
2022-11-04T06:59:36.108Z,99.90
2022-11-04T07:02:04.929Z,99.90
2022-11-04T07:04:34.689Z,99.90
2022-11-04T07:07:02.972Z,99.90
2022-11-04T07:09:31.463Z,99.90
2022-11-04T07:11:59.944Z,99.90
2022-11-04T07:14:28.359Z,99.90
2022-11-04T07:16:56.744Z,99.90
2022-11-04T07:19:25.119Z,99.90
2022-11-04T07:21:54.936Z,99.90
2022-11-04T07:24:23.372Z,99.90
2022-11-04T07:26:52.223Z,99.90
2022-11-04T07:29:20.752Z,99.90
2022-11-04T07:31:49.052Z,99.90
2022-11-04T07:34:17.319Z,99.90
2022-11-04T07:36:45.727Z,99.90
2022-11-04T07:39:15.498Z,99.90
2022-11-04T07:41:44.077Z,99.90
2022-11-04T07:44:13.055Z,99.90
2022-11-04T07:46:41.449Z,99.90
2022-11-04T07:49:09.831Z,99.90
2022-11-04T07:51:38.482Z,99.90
2022-11-04T07:54:06.807Z,99.90
2022-11-04T07:56:38.644Z,99.90
2022-11-04T07:59:17.280Z,99.90
2022-11-04T08:01:45.840Z,99.90
2022-11-04T08:04:14.166Z,99.90
2022-11-04T08:06:42.772Z,99.90
2022-11-04T08:09:11.315Z,99.90
2022-11-04T08:11:41.046Z,99.90
2022-11-04T08:14:10.285Z,99.90
2022-11-04T08:16:38.840Z,99.90
2022-11-04T08:19:07.198Z,99.90
2022-11-04T08:21:35.888Z,99.90
2022-11-04T08:24:05.447Z,99.90
2022-11-04T08:26:33.781Z,99.90
2022-11-04T08:29:08.084Z,99.90
2022-11-04T08:31:37.703Z,99.90
2022-11-04T08:34:08.565Z,99.90
2022-11-04T08:36:40.860Z,99.90
2022-11-04T08:39:11.387Z,99.90
2022-11-04T08:41:42.204Z,99.90
2022-11-04T08:44:14.260Z,99.90
2022-11-04T08:46:44.476Z,99.90
2022-11-04T08:49:16.287Z,99.90
2022-11-04T08:51:49.748Z,99.90
2022-11-04T08:54:18.237Z,99.90
2022-11-04T08:56:46.639Z,99.90
2022-11-04T08:59:17.332Z,99.90
2022-11-04T09:01:46.726Z,99.90
2022-11-04T09:04:15.328Z,99.90
2022-11-04T09:06:46.176Z,99.90
2022-11-04T09:09:17.249Z,99.90
2022-11-04T09:11:46.297Z,99.90
2022-11-04T09:14:17.826Z,99.90
2022-11-04T09:16:46.309Z,99.90
2022-11-04T09:19:14.834Z,99.90
2022-11-04T09:21:43.133Z,99.90
2022-11-04T09:24:12.405Z,99.90
2022-11-04T09:26:40.782Z,99.90
2022-11-04T09:29:09.998Z,99.90
2022-11-04T09:31:40.204Z,99.90
2022-11-04T09:34:09.032Z,99.90
2022-11-04T09:36:37.372Z,99.90
2022-11-04T09:39:06.250Z,99.90
2022-11-04T09:42:10.027Z,99.90
2022-11-04T09:45:19.603Z,99.90
2022-11-04T09:47:43.054Z,99.90
2022-11-04T09:50:19.589Z,99.90
2022-11-04T09:52:52.788Z,99.90
2022-11-04T09:55:26.780Z,99.90
2022-11-04T09:57:58.128Z,99.90
2022-11-04T10:00:29.839Z,99.90
2022-11-04T10:03:14.018Z,99.90
2022-11-04T10:05:56.288Z,99.90
2022-11-04T10:08:44.597Z,99.90
2022-11-04T10:11:21.897Z,99.90
2022-11-04T10:14:11.855Z,99.90
2022-11-04T10:17:03.348Z,99.90
2022-11-04T10:19:52.032Z,99.90
2022-11-04T10:22:29.570Z,99.90
2022-11-04T10:25:07.395Z,99.90
2022-11-04T10:27:38.929Z,99.90
2022-11-04T10:30:15.975Z,99.90
2022-11-04T10:32:54.424Z,99.90
2022-11-04T10:35:36.138Z,99.90
2022-11-04T10:38:20.746Z,99.90
2022-11-04T10:40:51.450Z,99.90
2022-11-04T10:43:27.252Z,99.90
2022-11-04T10:46:10.852Z,99.70
2022-11-04T10:48:46.431Z,99.90
2022-11-04T10:51:22.012Z,99.90
2022-11-04T10:53:54.860Z,99.90
2022-11-04T10:56:33.444Z,99.90
2022-11-04T10:59:19.115Z,99.90
2022-11-04T11:01:52.198Z,99.90
2022-11-04T11:04:29.232Z,99.80
2022-11-04T11:07:00.745Z,99.80
2022-11-04T11:09:31.122Z,99.90
2022-11-04T11:12:01.999Z,99.90
2022-11-04T11:14:36.417Z,99.90
2022-11-04T11:17:23.777Z,99.90
2022-11-04T11:19:56.619Z,99.90
2022-11-04T11:22:37.221Z,99.90
2022-11-04T11:25:22.737Z,99.90
2022-11-04T11:27:52.759Z,99.90
2022-11-04T11:30:26.029Z,99.90
2022-11-04T11:32:56.934Z,99.90
2022-11-04T11:35:30.594Z,99.90
2022-11-04T11:38:04.218Z,99.90
2022-11-04T11:40:51.928Z,99.90
2022-11-04T11:43:29.694Z,99.80
2022-11-04T11:46:00.988Z,99.90
2022-11-04T11:48:31.188Z,99.90
2022-11-04T11:51:00.933Z,99.90
2022-11-04T11:53:34.331Z,99.90
2022-11-04T11:56:14.005Z,99.90
2022-11-04T12:01:40.866Z,99.90
2022-11-04T12:10:18.318Z,99.90
2022-11-04T12:13:05.436Z,99.90
2022-11-04T12:15:46.653Z,99.60
2022-11-04T12:18:39.100Z,99.90
2022-11-04T12:21:14.136Z,99.50
2022-11-04T12:23:52.234Z,99.80
2022-11-04T12:26:31.565Z,99.90
2022-11-04T12:29:22.443Z,99.90
2022-11-04T12:31:59.010Z,99.90
2022-11-04T12:34:42.123Z,99.90
2022-11-04T12:37:21.742Z,99.60
2022-11-04T12:40:13.249Z,99.20
2022-11-04T12:42:56.250Z,99.10
2022-11-04T12:45:34.721Z,99.30
2022-11-04T12:48:08.726Z,99.90
2022-11-04T12:50:53.619Z,99.10
2022-11-04T12:53:49.605Z,98.90
2022-11-04T12:56:21.206Z,98.30
2022-11-04T12:59:16.727Z,98.50
2022-11-04T13:01:49.863Z,98.70
2022-11-04T13:04:22.029Z,99.20
2022-11-04T13:06:54.490Z,99.20
2022-11-04T13:09:30.521Z,98.80
2022-11-04T13:12:04.633Z,98.50
2022-11-04T13:14:42.219Z,98.10
2022-11-04T13:17:15.724Z,97.90
2022-11-04T13:19:49.946Z,97.70
2022-11-04T13:22:22.012Z,97.30
2022-11-04T13:24:54.008Z,96.60
2022-11-04T13:27:25.553Z,95.90
2022-11-04T13:30:06.581Z,95.70
2022-11-04T13:32:41.884Z,95.50
2022-11-04T13:35:20.860Z,95.70
2022-11-04T13:37:59.129Z,95.80
2022-11-04T13:40:32.972Z,95.00
2022-11-04T13:43:36.760Z,95.50
2022-11-04T13:46:18.833Z,95.40
2022-11-04T13:48:56.279Z,95.00
2022-11-04T13:51:25.014Z,94.40
2022-11-04T13:53:55.167Z,94.50
2022-11-04T13:56:35.842Z,94.40
2022-11-04T13:59:21.137Z,94.50
2022-11-04T14:02:11.291Z,94.10
2022-11-04T14:04:42.176Z,93.90
2022-11-04T14:07:14.446Z,94.20
2022-11-04T14:10:01.067Z,94.30
2022-11-04T14:12:35.648Z,94.30
2022-11-04T14:16:01.159Z,93.70
2022-11-04T14:18:31.456Z,94.00
2022-11-04T14:21:07.710Z,94.10
2022-11-04T14:23:38.103Z,94.40
2022-11-04T14:26:09.709Z,94.20
2022-11-04T14:28:39.085Z,94.50
2022-11-04T14:31:15.986Z,94.30
2022-11-04T14:33:56.539Z,93.90
2022-11-04T14:36:36.374Z,93.70
2022-11-04T14:39:09.049Z,93.90
2022-11-04T14:41:56.294Z,93.60
2022-11-04T14:44:34.293Z,93.60
2022-11-04T14:47:08.933Z,93.70
2022-11-04T14:49:47.134Z,93.80
2022-11-04T14:52:27.378Z,94.00
2022-11-04T14:54:59.481Z,93.80
2022-11-04T14:57:31.743Z,93.80
2022-11-04T14:59:59.989Z,94.00
2022-11-04T15:02:34.075Z,94.30
2022-11-04T15:05:03.538Z,94.40
2022-11-04T15:07:37.669Z,94.50
2022-11-04T15:10:21.105Z,94.70
2022-11-04T15:12:52.491Z,94.80
2022-11-04T15:15:44.569Z,94.80
2022-11-04T15:18:17.602Z,95.00
2022-11-04T15:20:49.365Z,94.70
2022-11-04T15:23:24.484Z,94.60
2022-11-04T15:25:52.857Z,94.80
2022-11-04T15:28:23.902Z,94.90
2022-11-04T15:31:01.631Z,95.10
2022-11-04T15:33:32.432Z,95.20
2022-11-04T15:36:01.095Z,95.30
2022-11-04T15:38:31.352Z,95.40
2022-11-04T15:41:21.974Z,95.80
2022-11-04T15:43:49.690Z,95.50
2022-11-04T15:46:20.003Z,95.30
2022-11-04T15:49:06.935Z,95.40
2022-11-04T15:51:42.551Z,95.50
2022-11-04T15:54:23.203Z,95.60
2022-11-04T15:56:55.299Z,95.70
2022-11-04T15:59:27.032Z,95.90
2022-11-04T16:01:55.724Z,96.10
2022-11-04T16:04:27.469Z,96.10
2022-11-04T16:07:10.875Z,96.40
2022-11-04T16:09:52.604Z,96.60
2022-11-04T16:12:28.644Z,97.00
2022-11-04T16:14:58.172Z,97.00
2022-11-04T16:17:27.790Z,97.10
2022-11-04T16:19:58.994Z,97.30
2022-11-04T16:22:31.633Z,97.60
2022-11-04T16:25:04.297Z,98.00
2022-11-04T16:27:36.086Z,98.20
2022-11-04T16:30:11.995Z,98.50
2022-11-04T16:32:45.130Z,98.60
2022-11-04T16:35:18.177Z,98.70
2022-11-04T16:37:46.648Z,98.60
2022-11-04T16:40:16.902Z,98.70
2022-11-04T16:42:46.357Z,98.80
2022-11-04T16:45:25.241Z,98.80
2022-11-04T16:47:54.741Z,98.80
2022-11-04T16:50:24.552Z,98.80
2022-11-04T16:52:53.267Z,98.80
2022-11-04T16:55:24.133Z,98.90
2022-11-04T16:57:57.665Z,98.90
2022-11-04T17:00:27.994Z,99.10
2022-11-04T17:02:57.055Z,99.10
2022-11-04T17:05:25.411Z,99.10
2022-11-04T17:07:57.638Z,99.10
2022-11-04T17:10:35.695Z,99.20
2022-11-04T17:13:04.271Z,99.20
2022-11-04T17:15:33.521Z,99.20
2022-11-04T17:18:01.866Z,99.10
2022-11-04T17:20:31.908Z,99.00
2022-11-04T17:23:00.999Z,99.10
2022-11-04T17:25:31.045Z,99.10
2022-11-04T17:28:00.835Z,99.20
2022-11-04T17:30:29.323Z,99.30
2022-11-04T17:32:58.420Z,99.30
2022-11-04T17:35:26.811Z,99.40
2022-11-04T17:37:55.991Z,99.50
2022-11-04T17:40:25.204Z,99.60
2022-11-04T17:43:12.565Z,99.60
2022-11-04T17:45:43.696Z,99.60
2022-11-04T17:48:14.309Z,99.60
2022-11-04T17:50:43.009Z,99.60
2022-11-04T17:53:12.367Z,99.80
2022-11-04T17:55:41.657Z,99.90
2022-11-04T17:58:10.711Z,99.90
2022-11-04T18:00:39.089Z,99.90
2022-11-04T18:03:12.243Z,99.90
2022-11-04T18:05:41.065Z,99.90
2022-11-04T18:08:09.373Z,99.90
2022-11-04T18:10:37.761Z,99.90
2022-11-04T18:13:05.030Z,99.90
2022-11-04T18:15:34.243Z,99.90
2022-11-04T18:18:02.587Z,99.90
2022-11-04T18:20:34.318Z,99.90
2022-11-04T18:23:03.898Z,99.90
2022-11-04T18:25:32.617Z,99.90
2022-11-04T18:28:02.407Z,99.90
2022-11-04T18:30:30.699Z,99.90
2022-11-04T18:32:59.136Z,99.90
2022-11-04T18:35:27.441Z,99.90
2022-11-04T18:37:57.169Z,99.90
2022-11-04T18:40:26.432Z,99.90
2022-11-04T18:42:54.737Z,99.90
2022-11-04T18:45:23.235Z,99.90
2022-11-04T18:47:51.758Z,99.90
2022-11-04T18:50:20.063Z,99.90
2022-11-04T18:52:48.529Z,99.90
2022-11-04T18:55:18.915Z,99.90
2022-11-04T18:57:47.255Z,99.90
2022-11-04T19:00:17.365Z,99.90
2022-11-04T19:02:46.070Z,99.90
2022-11-04T19:05:14.430Z,99.90
2022-11-04T19:07:43.962Z,99.90
2022-11-04T19:10:13.533Z,99.90
2022-11-04T19:13:00.382Z,99.90
2022-11-04T19:15:28.944Z,99.90
2022-11-04T19:17:57.251Z,99.90
2022-11-04T19:20:25.624Z,99.90
2022-11-04T19:22:53.911Z,99.90
2022-11-04T19:25:22.247Z,99.90
2022-11-04T19:28:11.526Z,99.80
2022-11-04T19:30:40.377Z,99.90
2022-11-04T19:33:08.740Z,99.90
2022-11-04T19:35:37.078Z,99.90
2022-11-04T19:38:07.330Z,99.90
2022-11-04T19:40:35.883Z,99.80
2022-11-04T19:43:10.235Z,99.80
2022-11-04T19:45:43.080Z,99.70
2022-11-04T19:48:12.113Z,99.60
2022-11-04T19:50:42.646Z,99.50
2022-11-04T19:53:11.145Z,99.50
2022-11-04T19:55:39.794Z,99.40
2022-11-04T19:58:09.983Z,99.30
2022-11-04T20:00:40.951Z,99.70
2022-11-04T20:03:09.775Z,99.30
2022-11-04T20:05:39.541Z,99.20
2022-11-04T20:08:09.491Z,99.20
2022-11-04T20:10:39.780Z,99.30
2022-11-04T20:13:33.434Z,99.40
2022-11-04T20:16:03.512Z,99.40
2022-11-04T20:18:31.823Z,99.40
2022-11-04T20:21:00.950Z,99.30
2022-11-04T20:23:29.229Z,99.30
2022-11-04T20:25:58.047Z,99.40
2022-11-04T20:28:27.985Z,99.40
2022-11-04T20:30:56.428Z,99.40
2022-11-04T20:33:25.011Z,99.40
2022-11-04T20:35:53.713Z,99.40
2022-11-04T20:38:22.157Z,99.40
2022-11-04T20:40:50.713Z,99.30
2022-11-04T20:43:19.059Z,99.20
2022-11-04T20:45:52.317Z,99.20
2022-11-04T20:48:21.113Z,99.10
2022-11-04T20:50:49.734Z,99.20
2022-11-04T20:53:18.054Z,99.10
2022-11-04T20:55:47.618Z,99.10
2022-11-04T20:58:15.993Z,99.20
2022-11-04T21:00:44.687Z,99.30
2022-11-04T21:03:15.081Z,99.30
2022-11-04T21:05:45.359Z,99.20
2022-11-04T21:08:13.617Z,99.40
2022-11-04T21:10:42.382Z,99.40
2022-11-04T21:13:10.672Z,99.30
2022-11-04T21:15:41.751Z,99.30
2022-11-04T21:18:11.245Z,99.10
2022-11-04T21:20:43.627Z,99.10
2022-11-04T21:23:12.830Z,99.20
2022-11-04T21:25:43.442Z,99.20
2022-11-04T21:28:12.919Z,99.10
2022-11-04T21:30:43.236Z,99.10
2022-11-04T21:33:11.665Z,99.20
2022-11-04T21:35:43.080Z,99.20
2022-11-04T21:38:14.586Z,99.20
2022-11-04T21:40:43.327Z,99.20
2022-11-04T21:43:11.885Z,99.50
2022-11-04T21:45:40.541Z,99.50
2022-11-04T21:48:09.340Z,99.50
2022-11-04T21:50:37.995Z,99.50
2022-11-04T21:53:08.299Z,99.50
2022-11-04T21:55:36.992Z,99.50
2022-11-04T21:58:05.761Z,99.80
2022-11-04T22:00:34.657Z,99.40
2022-11-04T22:03:02.892Z,99.40
2022-11-04T22:05:31.208Z,99.30
2022-11-04T22:08:16.711Z,99.40
2022-11-04T22:10:46.421Z,99.40
2022-11-04T22:13:14.877Z,99.50
2022-11-04T22:16:01.859Z,99.50
2022-11-04T22:18:32.430Z,99.60
2022-11-04T22:21:04.735Z,99.50
2022-11-04T22:23:34.959Z,99.50
2022-11-04T22:26:06.949Z,99.50
2022-11-04T22:28:35.790Z,99.50
2022-11-04T22:31:08.696Z,99.40
2022-11-04T22:33:37.878Z,99.50
2022-11-04T22:36:06.671Z,99.60
2022-11-04T22:38:35.141Z,99.60
2022-11-04T22:41:07.271Z,99.70
2022-11-04T22:43:36.452Z,99.90
2022-11-04T22:46:08.190Z,99.90
2022-11-04T22:48:37.887Z,99.90
2022-11-04T22:51:07.006Z,99.90
2022-11-04T22:53:35.404Z,99.90
2022-11-04T22:56:06.642Z,99.90
2022-11-04T22:58:34.975Z,99.90
2022-11-04T23:01:07.032Z,99.90
2022-11-04T23:03:35.606Z,99.90
2022-11-04T23:06:06.180Z,99.90
2022-11-04T23:08:36.055Z,99.90
2022-11-04T23:11:25.820Z,99.90
2022-11-04T23:14:18.729Z,99.90
2022-11-04T23:17:08.180Z,99.90
2022-11-04T23:19:37.982Z,99.90
2022-11-04T23:22:24.335Z,99.90
2022-11-04T23:25:09.708Z,99.90
2022-11-04T23:27:59.559Z,99.90
2022-11-04T23:30:30.750Z,99.90
2022-11-04T23:33:00.757Z,99.90
2022-11-04T23:35:48.608Z,99.90
2022-11-04T23:38:17.665Z,99.90
2022-11-04T23:41:07.879Z,99.90
2022-11-04T23:43:36.741Z,99.90
2022-11-04T23:46:22.498Z,99.90
2022-11-04T23:49:08.528Z,99.90
2022-11-04T23:51:54.502Z,99.90
2022-11-04T23:54:40.022Z,99.90
2022-11-04T23:57:31.769Z,99.90
