createdAt,value
2019-05-19T00:00:55.211Z,619
2019-05-19T00:02:02.414Z,619
2019-05-19T00:03:09.629Z,619
2019-05-19T00:04:16.839Z,618
2019-05-19T00:05:24.039Z,619
2019-05-19T00:06:31.250Z,619
2019-05-19T00:07:38.463Z,618
2019-05-19T00:08:45.405Z,619
2019-05-19T00:09:52.598Z,618
2019-05-19T00:10:59.816Z,618
2019-05-19T00:12:07.021Z,618
2019-05-19T00:13:14.230Z,618
2019-05-19T00:14:21.171Z,616
2019-05-19T00:15:28.107Z,618
2019-05-19T00:16:35.336Z,616
2019-05-19T00:17:42.540Z,617
2019-05-19T00:18:49.749Z,616
2019-05-19T00:19:56.951Z,615
2019-05-19T00:21:04.154Z,616
2019-05-19T00:22:11.361Z,616
2019-05-19T00:23:18.572Z,615
2019-05-19T00:24:25.780Z,615
2019-05-19T00:25:33.040Z,616
2019-05-19T00:26:40.008Z,615
2019-05-19T00:27:46.677Z,615
2019-05-19T00:28:53.877Z,613
2019-05-19T00:30:01.102Z,615
2019-05-19T00:31:08.313Z,615
2019-05-19T00:32:15.521Z,614
2019-05-19T00:33:22.726Z,614
2019-05-19T00:34:29.663Z,614
2019-05-19T00:35:36.888Z,613
2019-05-19T00:36:44.090Z,614
2019-05-19T00:37:51.293Z,613
2019-05-19T00:38:58.502Z,612
2019-05-19T00:40:05.707Z,612
2019-05-19T00:41:12.917Z,611
2019-05-19T00:42:19.851Z,611
2019-05-19T00:43:27.058Z,609
2019-05-19T00:44:34.271Z,608
2019-05-19T00:45:41.518Z,606
2019-05-19T00:46:48.725Z,607
2019-05-19T00:47:55.658Z,606
2019-05-19T00:49:02.607Z,605
2019-05-19T00:50:09.814Z,604
2019-05-19T00:51:17.020Z,603
2019-05-19T00:52:24.230Z,604
2019-05-19T00:53:31.434Z,602
2019-05-19T00:54:38.139Z,601
2019-05-19T00:55:45.347Z,599
2019-05-19T00:56:52.551Z,598
2019-05-19T00:57:59.204Z,598
2019-05-19T00:59:06.411Z,599
2019-05-19T01:00:13.346Z,597
2019-05-19T01:01:20.560Z,597
2019-05-19T01:02:27.766Z,595
2019-05-19T01:03:34.967Z,595
2019-05-19T01:04:42.181Z,593
2019-05-19T01:05:49.126Z,593
2019-05-19T01:06:56.333Z,591
2019-05-19T01:08:03.544Z,591
2019-05-19T01:09:10.751Z,592
2019-05-19T01:10:17.952Z,590
2019-05-19T01:11:25.155Z,590
2019-05-19T01:12:32.089Z,589
2019-05-19T01:13:39.299Z,588
2019-05-19T01:14:46.508Z,588
2019-05-19T01:15:53.443Z,587
2019-05-19T01:17:00.643Z,587
2019-05-19T01:18:07.852Z,586
2019-05-19T01:19:15.057Z,585
2019-05-19T01:20:21.987Z,585
2019-05-19T01:21:29.189Z,584
2019-05-19T01:22:36.121Z,583
2019-05-19T01:23:43.056Z,581
2019-05-19T01:24:49.997Z,581
2019-05-19T01:25:57.206Z,580
2019-05-19T01:27:04.417Z,578
2019-05-19T01:28:11.628Z,578
2019-05-19T01:29:18.559Z,578
2019-05-19T01:30:25.761Z,576
2019-05-19T01:31:33.015Z,575
2019-05-19T01:32:40.235Z,574
2019-05-19T01:33:47.431Z,574
2019-05-19T01:34:54.646Z,572
2019-05-19T01:36:01.950Z,571
2019-05-19T01:37:09.178Z,570
2019-05-19T01:38:16.387Z,569
2019-05-19T01:39:23.411Z,567
2019-05-19T01:40:30.639Z,566
2019-05-19T01:41:37.847Z,565
2019-05-19T01:42:45.050Z,563
2019-05-19T01:43:52.258Z,563
2019-05-19T01:44:59.189Z,562
2019-05-19T01:46:06.122Z,561
2019-05-19T01:47:13.324Z,560
2019-05-19T01:48:20.558Z,559
2019-05-19T01:49:27.761Z,559
2019-05-19T01:50:34.962Z,558
2019-05-19T01:51:41.895Z,556
2019-05-19T01:52:49.110Z,556
2019-05-19T01:53:56.333Z,554
2019-05-19T01:55:03.535Z,553
2019-05-19T01:56:10.742Z,554
2019-05-19T01:57:17.943Z,553
2019-05-19T01:58:25.147Z,551
2019-05-19T01:59:32.363Z,550
2019-05-19T02:00:39.563Z,550
2019-05-19T02:01:46.773Z,548
2019-05-19T02:02:54.018Z,548
2019-05-19T02:04:01.239Z,547
2019-05-19T02:05:08.473Z,546
2019-05-19T02:06:15.749Z,546
2019-05-19T02:07:23.036Z,545
2019-05-19T02:08:30.258Z,545
2019-05-19T02:09:37.463Z,544
2019-05-19T02:10:44.673Z,542
2019-05-19T02:11:51.873Z,542
2019-05-19T02:12:59.081Z,542
2019-05-19T02:14:06.286Z,541
2019-05-19T02:15:13.490Z,541
2019-05-19T02:16:20.145Z,539
2019-05-19T02:17:27.343Z,539
2019-05-19T02:18:34.564Z,537
2019-05-19T02:19:42.385Z,537
2019-05-19T02:20:49.589Z,536
2019-05-19T02:21:56.793Z,536
2019-05-19T02:23:03.996Z,533
2019-05-19T02:24:11.202Z,534
2019-05-19T02:25:17.894Z,533
2019-05-19T02:26:24.835Z,532
2019-05-19T02:27:32.047Z,531
2019-05-19T02:28:39.253Z,530
2019-05-19T02:29:46.456Z,528
2019-05-19T02:30:53.662Z,528
2019-05-19T02:32:00.862Z,527
2019-05-19T02:33:08.066Z,527
2019-05-19T02:34:15.287Z,525
2019-05-19T02:35:22.497Z,525
2019-05-19T02:36:29.704Z,524
2019-05-19T02:37:36.926Z,524
2019-05-19T02:38:44.155Z,523
2019-05-19T02:39:51.085Z,522
2019-05-19T02:40:58.293Z,520
2019-05-19T02:42:05.640Z,519
2019-05-19T02:43:12.910Z,519
2019-05-19T02:44:20.132Z,518
2019-05-19T02:45:27.341Z,518
2019-05-19T02:46:34.293Z,517
2019-05-19T02:47:41.505Z,516
2019-05-19T02:48:48.706Z,516
2019-05-19T02:49:55.914Z,514
2019-05-19T02:51:02.866Z,514
2019-05-19T02:52:10.050Z,514
2019-05-19T02:53:16.979Z,513
2019-05-19T02:54:24.192Z,512
2019-05-19T02:55:31.125Z,512
2019-05-19T02:56:38.325Z,511
2019-05-19T02:57:45.527Z,511
2019-05-19T02:58:52.727Z,510
2019-05-19T02:59:59.928Z,509
2019-05-19T03:01:06.874Z,509
2019-05-19T03:02:14.111Z,507
2019-05-19T03:03:21.314Z,507
2019-05-19T03:04:28.243Z,508
2019-05-19T03:05:35.443Z,506
2019-05-19T03:06:42.648Z,506
2019-05-19T03:07:49.853Z,505
2019-05-19T03:08:57.063Z,504
2019-05-19T03:10:04.257Z,503
2019-05-19T03:11:11.488Z,503
2019-05-19T03:12:18.690Z,503
2019-05-19T03:13:25.616Z,501
2019-05-19T03:14:32.837Z,501
2019-05-19T03:15:40.038Z,500
2019-05-19T03:16:47.245Z,500
2019-05-19T03:17:54.181Z,499
2019-05-19T03:19:01.395Z,499
2019-05-19T03:20:08.053Z,499
2019-05-19T03:21:15.253Z,497
2019-05-19T03:22:22.187Z,498
2019-05-19T03:23:29.395Z,497
2019-05-19T03:24:36.618Z,496
2019-05-19T03:25:45.143Z,495
2019-05-19T03:26:52.353Z,496
2019-05-19T03:27:59.554Z,496
2019-05-19T03:29:06.756Z,493
2019-05-19T03:30:13.963Z,493
2019-05-19T03:31:21.195Z,494
2019-05-19T03:32:28.144Z,493
2019-05-19T03:33:35.087Z,492
2019-05-19T03:34:42.323Z,491
2019-05-19T03:35:49.549Z,491
2019-05-19T03:36:56.475Z,490
2019-05-19T03:38:03.674Z,489
2019-05-19T03:39:10.915Z,489
2019-05-19T03:40:18.120Z,489
2019-05-19T03:41:25.326Z,488
2019-05-19T03:42:32.531Z,487
2019-05-19T03:43:39.483Z,487
2019-05-19T03:44:46.688Z,486
2019-05-19T03:45:53.889Z,486
2019-05-19T03:47:01.094Z,487
2019-05-19T03:48:08.301Z,487
2019-05-19T03:49:15.244Z,486
2019-05-19T03:50:22.445Z,485
2019-05-19T03:51:32.655Z,485
2019-05-19T03:52:39.855Z,484
2019-05-19T03:53:47.067Z,484
2019-05-19T03:54:54.276Z,485
2019-05-19T03:56:01.510Z,483
2019-05-19T03:57:08.714Z,483
2019-05-19T03:58:15.920Z,483
2019-05-19T03:59:23.124Z,482
2019-05-19T04:00:30.058Z,482
2019-05-19T04:01:37.258Z,481
2019-05-19T04:02:44.201Z,480
2019-05-19T04:03:51.400Z,480
2019-05-19T04:04:58.598Z,479
2019-05-19T04:06:05.818Z,478
2019-05-19T04:07:13.021Z,479
2019-05-19T04:08:19.950Z,479
2019-05-19T04:09:27.151Z,478
2019-05-19T04:10:34.364Z,478
2019-05-19T04:11:41.562Z,477
2019-05-19T04:12:48.501Z,477
2019-05-19T04:13:55.704Z,476
2019-05-19T04:15:02.635Z,476
2019-05-19T04:16:09.840Z,475
2019-05-19T04:17:17.047Z,475
2019-05-19T04:18:24.251Z,475
2019-05-19T04:19:31.455Z,474
2019-05-19T04:20:38.101Z,473
2019-05-19T04:21:50.377Z,473
2019-05-19T04:22:57.569Z,473
2019-05-19T04:24:04.772Z,472
2019-05-19T04:25:11.934Z,472
2019-05-19T04:26:19.128Z,472
2019-05-19T04:27:26.331Z,471
2019-05-19T04:28:33.266Z,471
2019-05-19T04:29:40.695Z,470
2019-05-19T04:30:47.896Z,470
2019-05-19T04:31:54.836Z,469
2019-05-19T04:33:01.774Z,468
2019-05-19T04:34:08.976Z,468
2019-05-19T04:35:16.185Z,468
2019-05-19T04:36:23.389Z,467
2019-05-19T04:37:30.040Z,467
2019-05-19T04:38:36.973Z,466
2019-05-19T04:39:44.166Z,465
2019-05-19T04:40:51.449Z,465
2019-05-19T04:41:58.655Z,466
2019-05-19T04:43:05.860Z,465
2019-05-19T04:44:13.064Z,465
2019-05-19T04:45:20.267Z,465
2019-05-19T04:46:27.467Z,465
2019-05-19T04:47:34.670Z,465
2019-05-19T04:48:41.869Z,465
2019-05-19T04:49:49.286Z,465
2019-05-19T04:50:56.493Z,466
2019-05-19T04:52:08.407Z,467
2019-05-19T04:53:15.607Z,466
2019-05-19T04:54:22.811Z,467
2019-05-19T04:55:30.013Z,466
2019-05-19T04:56:37.215Z,468
2019-05-19T04:57:44.431Z,468
2019-05-19T04:58:51.667Z,469
2019-05-19T04:59:58.874Z,469
2019-05-19T05:01:05.803Z,470
2019-05-19T05:02:13.009Z,470
2019-05-19T05:03:20.214Z,471
2019-05-19T05:04:30.349Z,473
2019-05-19T05:05:37.558Z,473
2019-05-19T05:06:44.764Z,475
2019-05-19T05:07:51.974Z,475
2019-05-19T05:08:59.190Z,477
2019-05-19T05:10:06.387Z,478
2019-05-19T05:11:13.597Z,478
2019-05-19T05:12:20.800Z,479
2019-05-19T05:13:27.508Z,479
2019-05-19T05:14:34.709Z,480
2019-05-19T05:15:41.913Z,481
2019-05-19T05:16:48.850Z,483
2019-05-19T05:17:56.052Z,482
2019-05-19T05:19:03.298Z,483
2019-05-19T05:20:10.504Z,484
2019-05-19T05:21:17.707Z,484
2019-05-19T05:22:24.645Z,486
2019-05-19T05:23:31.855Z,486
2019-05-19T05:24:39.082Z,486
2019-05-19T05:25:46.291Z,487
2019-05-19T05:26:53.491Z,489
2019-05-19T05:28:00.698Z,489
2019-05-19T05:29:07.912Z,488
2019-05-19T05:30:15.117Z,490
2019-05-19T05:31:22.337Z,491
2019-05-19T05:32:29.272Z,492
2019-05-19T05:33:36.473Z,493
2019-05-19T05:34:43.139Z,494
2019-05-19T05:35:50.346Z,495
2019-05-19T05:36:57.551Z,496
2019-05-19T05:38:04.756Z,497
2019-05-19T05:39:11.695Z,498
2019-05-19T05:40:18.624Z,499
2019-05-19T05:41:25.844Z,500
2019-05-19T05:42:33.153Z,501
2019-05-19T05:43:40.116Z,502
2019-05-19T05:44:47.323Z,503
2019-05-19T05:45:54.537Z,503
2019-05-19T05:47:01.794Z,504
2019-05-19T05:48:08.722Z,506
2019-05-19T05:49:15.924Z,506
2019-05-19T05:50:23.138Z,507
2019-05-19T05:51:30.074Z,509
2019-05-19T05:52:39.485Z,509
2019-05-19T05:53:46.738Z,513
2019-05-19T05:54:53.957Z,513
2019-05-19T05:56:01.171Z,509
2019-05-19T05:57:08.387Z,509
2019-05-19T05:58:15.597Z,508
2019-05-19T05:59:23.061Z,508
2019-05-19T06:00:30.266Z,508
2019-05-19T06:01:37.214Z,506
2019-05-19T06:02:44.410Z,506
2019-05-19T06:03:51.617Z,504
2019-05-19T06:04:58.818Z,503
2019-05-19T06:06:06.030Z,504
2019-05-19T06:07:13.235Z,504
2019-05-19T06:08:20.440Z,504
2019-05-19T06:09:27.671Z,503
2019-05-19T06:10:34.874Z,502
2019-05-19T06:11:41.538Z,502
2019-05-19T06:12:48.468Z,502
2019-05-19T06:13:55.394Z,502
2019-05-19T06:15:02.603Z,503
2019-05-19T06:16:09.574Z,502
2019-05-19T06:17:16.631Z,502
2019-05-19T06:18:23.838Z,502
2019-05-19T06:19:31.046Z,502
2019-05-19T06:20:38.251Z,503
2019-05-19T06:21:45.460Z,502
2019-05-19T06:22:57.911Z,502
2019-05-19T06:24:04.833Z,503
2019-05-19T06:25:12.074Z,502
2019-05-19T06:26:19.312Z,503
2019-05-19T06:27:26.519Z,502
2019-05-19T06:28:33.731Z,502
2019-05-19T06:29:40.944Z,501
2019-05-19T06:30:48.150Z,501
2019-05-19T06:31:55.091Z,502
2019-05-19T06:33:02.299Z,501
2019-05-19T06:34:09.520Z,501
2019-05-19T06:35:16.729Z,501
2019-05-19T06:36:23.939Z,500
2019-05-19T06:37:31.143Z,501
2019-05-19T06:38:38.082Z,501
2019-05-19T06:39:45.393Z,501
2019-05-19T06:40:52.338Z,500
2019-05-19T06:41:59.547Z,499
2019-05-19T06:43:06.759Z,498
2019-05-19T06:44:14.007Z,498
2019-05-19T06:45:20.951Z,499
2019-05-19T06:46:27.902Z,499
2019-05-19T06:47:35.207Z,499
2019-05-19T06:48:42.467Z,499
2019-05-19T06:49:49.679Z,499
2019-05-19T06:50:56.896Z,498
2019-05-19T06:52:03.834Z,499
2019-05-19T06:53:15.447Z,498
2019-05-19T06:54:22.656Z,499
2019-05-19T06:55:29.884Z,499
2019-05-19T06:56:37.106Z,499
2019-05-19T06:57:44.521Z,499
2019-05-19T06:58:51.735Z,498
2019-05-19T06:59:58.383Z,498
2019-05-19T07:01:05.596Z,499
2019-05-19T07:02:12.825Z,497
2019-05-19T07:03:20.034Z,497
2019-05-19T07:04:27.241Z,498
2019-05-19T07:05:34.453Z,497
2019-05-19T07:06:41.709Z,496
2019-05-19T07:07:48.962Z,496
2019-05-19T07:08:55.901Z,496
2019-05-19T07:10:03.128Z,495
2019-05-19T07:11:10.434Z,494
2019-05-19T07:12:17.377Z,493
2019-05-19T07:13:24.600Z,493
2019-05-19T07:14:31.533Z,493
2019-05-19T07:15:38.744Z,492
2019-05-19T07:16:45.956Z,493
2019-05-19T07:17:53.171Z,493
2019-05-19T07:19:00.384Z,492
2019-05-19T07:20:07.584Z,492
2019-05-19T07:21:14.794Z,492
2019-05-19T07:22:22.004Z,491
2019-05-19T07:23:29.979Z,491
2019-05-19T07:24:37.188Z,491
2019-05-19T07:25:44.404Z,491
2019-05-19T07:26:51.623Z,491
2019-05-19T07:27:58.830Z,490
2019-05-19T07:29:06.500Z,491
2019-05-19T07:30:13.443Z,490
2019-05-19T07:31:20.654Z,491
2019-05-19T07:32:27.863Z,490
2019-05-19T07:33:34.820Z,490
2019-05-19T07:34:42.031Z,490
2019-05-19T07:35:48.960Z,490
2019-05-19T07:36:56.173Z,490
2019-05-19T07:38:03.148Z,490
2019-05-19T07:39:10.355Z,490
2019-05-19T07:40:17.575Z,490
2019-05-19T07:41:24.780Z,490
2019-05-19T07:42:31.991Z,490
2019-05-19T07:43:39.196Z,490
2019-05-19T07:44:46.489Z,489
2019-05-19T07:45:53.424Z,489
2019-05-19T07:47:00.634Z,489
2019-05-19T07:48:07.856Z,489
2019-05-19T07:49:15.073Z,489
2019-05-19T07:50:22.288Z,490
2019-05-19T07:51:29.547Z,489
2019-05-19T07:52:36.799Z,488
2019-05-19T07:53:44.448Z,488
2019-05-19T07:54:51.665Z,488
2019-05-19T07:55:58.902Z,487
2019-05-19T07:57:06.175Z,488
2019-05-19T07:58:13.403Z,489
2019-05-19T07:59:20.612Z,488
2019-05-19T08:00:27.827Z,487
2019-05-19T08:01:35.042Z,487
2019-05-19T08:02:41.708Z,487
2019-05-19T08:03:48.920Z,486
2019-05-19T08:04:55.862Z,486
2019-05-19T08:06:03.674Z,486
2019-05-19T08:07:10.995Z,486
2019-05-19T08:08:18.209Z,485
2019-05-19T08:09:25.434Z,484
2019-05-19T08:10:32.644Z,484
2019-05-19T08:11:39.590Z,484
2019-05-19T08:12:46.812Z,484
2019-05-19T08:13:54.024Z,486
2019-05-19T08:15:01.242Z,486
2019-05-19T08:16:08.756Z,485
2019-05-19T08:17:15.968Z,483
2019-05-19T08:18:22.684Z,483
2019-05-19T08:19:29.898Z,483
2019-05-19T08:20:37.137Z,483
2019-05-19T08:21:44.352Z,483
2019-05-19T08:22:52.179Z,483
2019-05-19T08:24:02.060Z,483
2019-05-19T08:25:09.296Z,483
2019-05-19T08:26:16.237Z,483
2019-05-19T08:27:23.189Z,482
2019-05-19T08:28:29.858Z,480
2019-05-19T08:29:36.806Z,482
2019-05-19T08:30:44.032Z,485
2019-05-19T08:31:51.059Z,483
2019-05-19T08:32:58.322Z,483
2019-05-19T08:34:05.759Z,481
2019-05-19T08:35:13.133Z,482
2019-05-19T08:36:20.052Z,481
2019-05-19T08:37:27.278Z,481
2019-05-19T08:38:34.491Z,481
2019-05-19T08:39:41.709Z,482
2019-05-19T08:40:48.721Z,481
2019-05-19T08:41:55.966Z,482
2019-05-19T08:43:03.228Z,481
2019-05-19T08:44:10.526Z,481
2019-05-19T08:45:17.470Z,481
2019-05-19T08:46:24.696Z,481
2019-05-19T08:47:31.921Z,480
2019-05-19T08:48:38.946Z,482
2019-05-19T08:49:46.158Z,481
2019-05-19T08:50:53.374Z,481
2019-05-19T08:52:00.585Z,480
2019-05-19T08:53:07.532Z,478
2019-05-19T08:54:19.597Z,479
2019-05-19T08:55:26.539Z,478
2019-05-19T08:56:33.491Z,479
2019-05-19T08:57:40.721Z,478
2019-05-19T08:58:47.979Z,479
2019-05-19T08:59:54.666Z,481
2019-05-19T09:01:01.923Z,480
2019-05-19T09:02:08.870Z,480
2019-05-19T09:03:16.093Z,478
2019-05-19T09:04:23.326Z,478
2019-05-19T09:05:30.533Z,478
2019-05-19T09:06:37.751Z,477
2019-05-19T09:07:44.970Z,476
2019-05-19T09:08:52.504Z,475
2019-05-19T09:09:59.764Z,474
2019-05-19T09:11:06.980Z,475
2019-05-19T09:12:13.918Z,475
2019-05-19T09:13:20.860Z,474
2019-05-19T09:14:28.081Z,478
2019-05-19T09:15:35.026Z,480
2019-05-19T09:16:42.274Z,481
2019-05-19T09:17:49.500Z,483
2019-05-19T09:18:56.717Z,482
2019-05-19T09:20:03.794Z,480
2019-05-19T09:21:11.414Z,481
2019-05-19T09:22:18.356Z,481
2019-05-19T09:23:25.298Z,481
2019-05-19T09:24:32.518Z,480
2019-05-19T09:25:39.732Z,481
2019-05-19T09:26:46.676Z,483
2019-05-19T09:27:53.897Z,482
2019-05-19T09:29:01.627Z,480
2019-05-19T09:30:09.043Z,478
2019-05-19T09:31:16.307Z,474
2019-05-19T09:32:23.525Z,471
2019-05-19T09:33:30.748Z,469
2019-05-19T09:34:37.974Z,469
2019-05-19T09:35:45.187Z,471
2019-05-19T09:36:52.406Z,473
2019-05-19T09:37:59.632Z,475
2019-05-19T09:39:06.839Z,476
2019-05-19T09:40:13.792Z,477
2019-05-19T09:41:21.031Z,476
2019-05-19T09:42:28.252Z,474
2019-05-19T09:43:35.472Z,477
2019-05-19T09:44:42.410Z,476
2019-05-19T09:45:49.756Z,476
2019-05-19T09:46:57.023Z,476
2019-05-19T09:48:04.249Z,475
2019-05-19T09:49:11.458Z,476
2019-05-19T09:50:18.680Z,479
2019-05-19T09:51:25.900Z,476
2019-05-19T09:52:32.855Z,475
2019-05-19T09:53:40.062Z,476
2019-05-19T09:54:47.294Z,476
2019-05-19T09:55:54.519Z,475
2019-05-19T09:57:01.734Z,468
2019-05-19T09:58:08.954Z,463
2019-05-19T09:59:15.901Z,461
2019-05-19T10:00:23.119Z,462
2019-05-19T10:01:30.064Z,465
2019-05-19T10:02:37.017Z,463
2019-05-19T10:03:44.225Z,462
2019-05-19T10:04:51.481Z,461
2019-05-19T10:05:58.703Z,460
2019-05-19T10:07:08.383Z,461
2019-05-19T10:08:15.968Z,466
2019-05-19T10:09:22.914Z,467
2019-05-19T10:10:30.182Z,466
2019-05-19T10:11:37.401Z,466
2019-05-19T10:12:44.335Z,460
2019-05-19T10:13:51.631Z,456
2019-05-19T10:14:59.064Z,455
2019-05-19T10:16:06.288Z,450
2019-05-19T10:17:13.508Z,447
2019-05-19T10:18:20.729Z,445
2019-05-19T10:19:27.936Z,449
2019-05-19T10:20:34.877Z,456
2019-05-19T10:21:41.813Z,460
2019-05-19T10:22:49.027Z,455
2019-05-19T10:23:56.353Z,448
2019-05-19T10:25:23.683Z,450
2019-05-19T10:26:31.046Z,452
2019-05-19T10:27:38.297Z,442
2019-05-19T10:28:44.960Z,444
2019-05-19T10:29:52.189Z,446
2019-05-19T10:30:59.403Z,441
2019-05-19T10:32:06.613Z,435
2019-05-19T10:33:13.846Z,438
2019-05-19T10:34:21.059Z,440
2019-05-19T10:35:28.297Z,440
2019-05-19T10:36:35.235Z,435
2019-05-19T10:37:42.456Z,435
2019-05-19T10:38:49.412Z,436
2019-05-19T10:39:56.621Z,433
2019-05-19T10:41:03.884Z,438
2019-05-19T10:42:11.262Z,439
2019-05-19T10:43:18.212Z,437
2019-05-19T10:44:25.432Z,436
2019-05-19T10:45:32.664Z,437
2019-05-19T10:46:39.885Z,437
2019-05-19T10:47:47.107Z,431
2019-05-19T10:48:54.321Z,425
2019-05-19T10:50:01.533Z,423
2019-05-19T10:51:08.762Z,428
2019-05-19T10:52:15.984Z,426
2019-05-19T10:53:23.390Z,426
2019-05-19T10:54:30.850Z,434
2019-05-19T10:55:38.182Z,439
2019-05-19T10:56:45.399Z,438
2019-05-19T10:57:52.343Z,435
2019-05-19T10:58:59.017Z,432
2019-05-19T11:00:06.237Z,437
2019-05-19T11:01:13.452Z,440
2019-05-19T11:02:20.668Z,437
2019-05-19T11:03:27.886Z,431
2019-05-19T11:04:35.109Z,426
2019-05-19T11:05:42.339Z,425
2019-05-19T11:06:49.543Z,420
2019-05-19T11:07:56.773Z,420
2019-05-19T11:09:04.053Z,430
2019-05-19T11:10:11.260Z,430
2019-05-19T11:11:18.207Z,424
2019-05-19T11:12:25.433Z,419
2019-05-19T11:13:32.668Z,417
2019-05-19T11:14:39.891Z,417
2019-05-19T11:15:46.830Z,419
2019-05-19T11:16:54.059Z,420
2019-05-19T11:18:00.754Z,419
2019-05-19T11:19:07.967Z,412
2019-05-19T11:20:15.189Z,415
2019-05-19T11:21:22.139Z,427
2019-05-19T11:22:29.364Z,429
2019-05-19T11:23:36.310Z,438
2019-05-19T11:24:43.621Z,434
2019-05-19T11:25:52.812Z,446
2019-05-19T11:26:59.756Z,449
2019-05-19T11:28:06.972Z,451
2019-05-19T11:29:14.192Z,453
2019-05-19T11:30:21.420Z,460
2019-05-19T11:31:28.658Z,461
2019-05-19T11:32:35.938Z,462
2019-05-19T11:33:42.883Z,463
2019-05-19T11:34:50.106Z,464
2019-05-19T11:35:57.322Z,464
2019-05-19T11:37:07.812Z,464
2019-05-19T11:38:15.035Z,464
2019-05-19T11:39:22.247Z,464
2019-05-19T11:40:28.930Z,464
2019-05-19T11:41:36.163Z,464
2019-05-19T11:42:46.376Z,464
2019-05-19T11:43:54.017Z,468
2019-05-19T11:45:01.247Z,466
2019-05-19T11:46:08.472Z,449
2019-05-19T11:47:15.688Z,447
2019-05-19T11:48:22.638Z,452
2019-05-19T11:49:29.853Z,443
2019-05-19T11:50:37.067Z,449
2019-05-19T11:51:48.693Z,454
2019-05-19T11:52:55.912Z,450
2019-05-19T11:54:03.182Z,430
2019-05-19T22:00:07.354Z,526
2019-05-19T22:01:24.391Z,522
2019-05-19T22:02:31.334Z,521
2019-05-19T22:03:38.530Z,520
2019-05-19T22:04:45.461Z,519
2019-05-19T22:05:54.684Z,519
2019-05-19T22:07:01.890Z,519
2019-05-19T22:08:08.544Z,519
2019-05-19T22:09:15.753Z,519
2019-05-19T22:10:22.694Z,520
2019-05-19T22:11:29.898Z,519
2019-05-19T22:12:37.101Z,520
2019-05-19T22:13:44.310Z,519
2019-05-19T22:14:51.242Z,520
2019-05-19T22:16:14.371Z,519
2019-05-19T22:17:21.311Z,519
2019-05-19T22:18:28.530Z,519
2019-05-19T22:19:35.735Z,519
2019-05-19T22:20:42.947Z,519
2019-05-19T22:21:50.159Z,519
2019-05-19T22:22:57.365Z,519
2019-05-19T22:24:04.568Z,519
2019-05-19T22:25:11.496Z,519
2019-05-19T22:26:18.700Z,519
2019-05-19T22:27:25.929Z,518
2019-05-19T22:28:33.143Z,519
2019-05-19T22:29:40.345Z,520
2019-05-19T22:30:47.564Z,519
2019-05-19T22:31:54.495Z,519
2019-05-19T22:33:01.419Z,519
2019-05-19T22:34:08.633Z,519
2019-05-19T22:35:15.839Z,520
2019-05-19T22:36:23.051Z,519
2019-05-19T22:37:30.258Z,519
2019-05-19T22:38:37.515Z,518
2019-05-19T22:39:44.709Z,518
2019-05-19T22:40:51.635Z,518
2019-05-19T22:41:58.840Z,517
2019-05-19T22:43:06.049Z,517
2019-05-19T22:44:12.982Z,518
2019-05-19T22:45:20.192Z,518
2019-05-19T22:46:27.406Z,517
2019-05-19T22:47:34.608Z,516
2019-05-19T22:48:41.814Z,517
2019-05-19T22:49:48.749Z,516
2019-05-19T22:50:55.950Z,515
2019-05-19T22:52:03.170Z,515
2019-05-19T22:53:10.097Z,514
2019-05-19T22:54:17.340Z,514
2019-05-19T22:55:24.549Z,515
2019-05-19T22:56:31.776Z,515
2019-05-19T22:57:38.988Z,515
2019-05-19T22:58:45.920Z,515
2019-05-19T22:59:52.853Z,515
2019-05-19T23:01:00.063Z,515
2019-05-19T23:02:10.197Z,515
2019-05-19T23:03:17.409Z,515
2019-05-19T23:04:24.616Z,515
2019-05-19T23:05:31.828Z,515
2019-05-19T23:06:39.037Z,515
2019-05-19T23:07:46.245Z,514
2019-05-19T23:08:53.448Z,514
2019-05-19T23:10:00.653Z,515
2019-05-19T23:11:07.860Z,514
2019-05-19T23:12:14.798Z,514
2019-05-19T23:13:22.000Z,513
2019-05-19T23:14:29.214Z,513
2019-05-19T23:15:36.425Z,514
2019-05-19T23:16:43.628Z,513
2019-05-19T23:17:50.840Z,513
2019-05-19T23:18:58.046Z,512
2019-05-19T23:20:05.252Z,513
2019-05-19T23:21:12.181Z,513
2019-05-19T23:22:19.386Z,513
2019-05-19T23:23:26.600Z,514
2019-05-19T23:24:33.810Z,514
2019-05-19T23:25:41.015Z,514
2019-05-19T23:26:48.218Z,515
2019-05-19T23:27:55.439Z,515
2019-05-19T23:29:02.374Z,515
2019-05-19T23:30:09.583Z,515
2019-05-19T23:31:16.533Z,515
2019-05-19T23:32:23.740Z,515
2019-05-19T23:33:30.952Z,516
2019-05-19T23:34:38.179Z,516
2019-05-19T23:35:45.375Z,517
2019-05-19T23:36:52.306Z,517
2019-05-19T23:37:59.514Z,517
2019-05-19T23:39:06.718Z,517
2019-05-19T23:40:13.925Z,517
2019-05-19T23:41:21.124Z,516
2019-05-19T23:42:28.332Z,516
2019-05-19T23:43:35.536Z,516
2019-05-19T23:44:42.736Z,516
2019-05-19T23:45:49.949Z,516
2019-05-19T23:46:57.154Z,516
2019-05-19T23:48:04.096Z,516
2019-05-19T23:49:11.030Z,516
2019-05-19T23:50:17.703Z,516
2019-05-19T23:51:24.905Z,516
2019-05-19T23:52:32.149Z,516
2019-05-19T23:53:39.353Z,516
2019-05-19T23:54:46.558Z,516
2019-05-19T23:55:53.765Z,517
2019-05-19T23:57:00.972Z,516
2019-05-19T23:58:08.182Z,517
2019-05-19T23:59:15.387Z,518
