createdAt,value
2018-09-29T00:01:06.472Z,8.30
2018-09-29T00:03:35.306Z,8.20
2018-09-29T00:09:01.613Z,8.00
2018-09-29T00:11:30.457Z,8.00
2018-09-29T00:13:59.397Z,8.00
2018-09-29T00:16:28.711Z,8.00
2018-09-29T00:18:57.629Z,8.00
2018-09-29T00:21:26.526Z,8.00
2018-09-29T00:23:55.342Z,7.90
2018-09-29T00:26:24.174Z,8.00
2018-09-29T00:28:52.988Z,8.00
2018-09-29T00:31:21.803Z,8.00
2018-09-29T00:33:50.664Z,7.90
2018-09-29T00:36:19.510Z,7.90
2018-09-29T00:38:48.415Z,7.80
2018-09-29T00:41:18.243Z,7.80
2018-09-29T00:43:47.107Z,7.80
2018-09-29T00:46:15.975Z,7.80
2018-09-29T00:48:44.757Z,7.80
2018-09-29T00:51:13.587Z,7.80
2018-09-29T00:53:42.399Z,7.60
2018-09-29T00:56:11.223Z,7.60
2018-09-29T00:58:40.223Z,7.60
2018-09-29T01:01:09.041Z,7.60
2018-09-29T01:03:39.265Z,7.60
2018-09-29T01:06:08.049Z,7.60
2018-09-29T01:08:36.824Z,7.60
2018-09-29T01:11:05.835Z,7.60
2018-09-29T01:13:34.712Z,7.50
2018-09-29T01:16:03.529Z,7.50
2018-09-29T01:18:32.390Z,7.40
2018-09-29T01:21:01.171Z,7.50
2018-09-29T01:23:29.981Z,7.50
2018-09-29T01:25:58.786Z,7.50
2018-09-29T01:28:27.606Z,7.50
2018-09-29T01:30:56.382Z,7.50
2018-09-29T01:33:25.181Z,7.50
2018-09-29T01:35:53.969Z,7.50
2018-09-29T01:38:22.825Z,7.50
2018-09-29T01:40:51.625Z,7.50
2018-09-29T01:43:20.491Z,7.40
2018-09-29T01:45:49.286Z,7.40
2018-09-29T01:48:18.094Z,7.40
2018-09-29T01:50:46.914Z,7.50
2018-09-29T01:53:15.957Z,7.50
2018-09-29T01:55:44.761Z,7.50
2018-09-29T01:58:13.625Z,7.40
2018-09-29T02:00:42.419Z,7.50
2018-09-29T02:03:12.279Z,7.50
2018-09-29T02:05:42.330Z,7.40
2018-09-29T02:08:11.138Z,7.30
2018-09-29T02:10:39.928Z,7.30
2018-09-29T02:13:08.760Z,7.30
2018-09-29T02:15:37.585Z,7.20
2018-09-29T02:18:06.466Z,7.20
2018-09-29T02:20:35.534Z,7.20
2018-09-29T02:23:04.349Z,7.20
2018-09-29T02:25:37.856Z,7.20
2018-09-29T02:28:06.911Z,7.20
2018-09-29T02:30:35.705Z,7.30
2018-09-29T02:33:04.590Z,7.30
2018-09-29T02:35:34.382Z,7.30
2018-09-29T02:38:03.230Z,7.20
2018-09-29T02:40:32.042Z,7.20
2018-09-29T02:43:01.122Z,7.20
2018-09-29T02:45:29.966Z,7.20
2018-09-29T02:47:58.795Z,7.20
2018-09-29T02:50:27.656Z,7.30
2018-09-29T02:52:56.520Z,7.30
2018-09-29T02:55:25.295Z,7.40
2018-09-29T02:57:54.206Z,7.30
2018-09-29T03:00:24.185Z,7.20
2018-09-29T03:02:53.646Z,7.20
2018-09-29T03:05:22.522Z,7.20
2018-09-29T03:07:54.102Z,7.20
2018-09-29T03:10:23.299Z,7.20
2018-09-29T03:12:52.190Z,7.30
2018-09-29T03:15:20.998Z,7.20
2018-09-29T03:17:50.294Z,7.20
2018-09-29T03:20:19.098Z,7.10
2018-09-29T03:22:47.943Z,7.10
2018-09-29T03:25:16.731Z,7.10
2018-09-29T03:27:45.581Z,7.10
2018-09-29T03:30:14.363Z,7.10
2018-09-29T03:32:43.173Z,7.10
2018-09-29T03:35:12.018Z,7.10
2018-09-29T03:37:40.877Z,7.10
2018-09-29T03:40:09.725Z,7.00
2018-09-29T03:42:38.530Z,7.00
2018-09-29T03:45:07.367Z,7.00
2018-09-29T03:47:36.341Z,6.90
2018-09-29T03:50:07.627Z,7.00
2018-09-29T03:52:36.645Z,7.00
2018-09-29T03:55:05.531Z,7.00
2018-09-29T03:57:34.366Z,7.00
2018-09-29T04:00:03.185Z,6.90
2018-09-29T04:02:31.997Z,6.90
2018-09-29T04:05:00.889Z,7.00
2018-09-29T04:07:29.747Z,6.90
2018-09-29T04:09:58.690Z,6.90
2018-09-29T04:12:27.527Z,6.90
2018-09-29T04:14:56.339Z,6.90
2018-09-29T04:17:25.157Z,6.90
2018-09-29T04:19:53.968Z,6.90
2018-09-29T04:22:22.738Z,6.90
2018-09-29T04:24:51.553Z,6.90
2018-09-29T04:27:20.417Z,6.90
2018-09-29T04:29:49.338Z,6.90
2018-09-29T04:32:18.134Z,6.90
2018-09-29T04:34:46.961Z,6.90
2018-09-29T04:37:15.802Z,7.00
2018-09-29T04:39:44.685Z,7.10
2018-09-29T04:42:13.567Z,7.10
2018-09-29T04:44:42.409Z,7.10
2018-09-29T04:47:11.318Z,7.10
2018-09-29T04:49:40.135Z,7.10
2018-09-29T04:52:09.033Z,7.10
2018-09-29T04:54:37.991Z,7.20
2018-09-29T04:57:07.048Z,7.20
2018-09-29T04:59:35.873Z,7.20
2018-09-29T05:02:04.666Z,7.20
2018-09-29T05:04:33.460Z,7.20
2018-09-29T05:07:02.287Z,7.30
2018-09-29T05:09:31.093Z,7.30
2018-09-29T05:11:59.908Z,7.20
2018-09-29T05:14:29.922Z,7.30
2018-09-29T05:16:58.868Z,7.30
2018-09-29T05:19:27.682Z,7.30
2018-09-29T05:21:56.737Z,7.40
2018-09-29T05:24:25.549Z,7.50
2018-09-29T05:26:54.352Z,7.60
2018-09-29T05:29:23.247Z,7.50
2018-09-29T05:31:52.090Z,7.50
2018-09-29T05:34:20.938Z,7.50
2018-09-29T05:36:49.823Z,7.50
2018-09-29T05:39:18.625Z,7.60
2018-09-29T05:41:47.445Z,7.60
2018-09-29T05:44:16.301Z,7.60
2018-09-29T05:46:45.098Z,7.60
2018-09-29T05:49:13.909Z,7.60
2018-09-29T05:51:42.734Z,7.60
2018-09-29T05:54:11.573Z,7.60
2018-09-29T05:56:40.381Z,7.60
2018-09-29T05:59:09.870Z,7.60
2018-09-29T06:01:38.947Z,7.70
2018-09-29T06:04:07.780Z,7.80
2018-09-29T06:06:37.180Z,7.90
2018-09-29T06:09:07.874Z,7.90
2018-09-29T06:11:36.769Z,7.80
2018-09-29T06:14:05.577Z,7.80
2018-09-29T06:16:38.980Z,8.00
2018-09-29T06:19:07.942Z,8.10
2018-09-29T06:21:36.906Z,8.10
2018-09-29T06:24:05.858Z,8.10
2018-09-29T06:26:34.672Z,8.10
2018-09-29T06:29:03.749Z,8.20
2018-09-29T06:31:32.579Z,8.30
2018-09-29T06:34:01.419Z,8.40
2018-09-29T06:36:30.270Z,8.40
2018-09-29T06:38:59.185Z,8.50
2018-09-29T06:41:27.977Z,8.60
2018-09-29T06:43:56.961Z,8.70
2018-09-29T06:46:25.773Z,8.70
2018-09-29T06:48:54.730Z,8.80
2018-09-29T06:51:23.539Z,8.90
2018-09-29T06:53:52.417Z,8.90
2018-09-29T06:56:21.239Z,9.00
2018-09-29T06:58:51.041Z,9.10
2018-09-29T07:01:22.221Z,9.10
2018-09-29T07:03:50.998Z,9.20
2018-09-29T07:06:20.168Z,9.30
2018-09-29T07:08:49.145Z,9.30
2018-09-29T07:11:17.938Z,9.50
2018-09-29T07:13:46.753Z,9.60
2018-09-29T07:16:15.704Z,9.70
2018-09-29T07:18:44.589Z,9.80
2018-09-29T07:21:13.405Z,9.80
2018-09-29T07:23:42.257Z,9.90
2018-09-29T07:26:11.078Z,9.90
2018-09-29T07:28:39.946Z,10.00
2018-09-29T07:31:08.825Z,10.10
2018-09-29T07:33:37.676Z,10.20
2018-09-29T07:36:06.770Z,10.40
2018-09-29T07:38:35.891Z,10.60
2018-09-29T07:41:05.239Z,10.70
2018-09-29T07:43:34.068Z,10.80
2018-09-29T07:46:02.881Z,11.10
2018-09-29T07:48:31.890Z,11.30
2018-09-29T07:51:01.014Z,11.90
2018-09-29T07:53:29.858Z,12.30
2018-09-29T07:55:58.770Z,12.60
2018-09-29T07:58:27.608Z,13.00
2018-09-29T08:00:56.392Z,13.20
2018-09-29T08:03:25.388Z,13.40
2018-09-29T08:05:54.282Z,13.60
2018-09-29T08:08:23.069Z,13.70
2018-09-29T08:10:51.911Z,13.70
2018-09-29T08:13:20.767Z,13.90
2018-09-29T08:15:49.601Z,14.20
2018-09-29T08:18:18.385Z,14.20
2018-09-29T08:20:47.198Z,14.20
2018-09-29T08:23:16.029Z,14.10
2018-09-29T08:25:45.132Z,14.50
2018-09-29T08:28:13.948Z,14.70
2018-09-29T08:30:42.821Z,14.90
2018-09-29T08:33:12.004Z,15.50
2018-09-29T08:35:40.888Z,16.30
2018-09-29T08:38:09.712Z,16.30
2018-09-29T08:40:38.530Z,16.10
2018-09-29T08:43:07.474Z,16.30
2018-09-29T08:45:38.510Z,16.50
2018-09-29T08:48:07.770Z,16.60
2018-09-29T08:50:36.579Z,16.70
2018-09-29T08:53:05.459Z,17.00
2018-09-29T08:55:34.246Z,17.20
2018-09-29T08:58:03.062Z,17.50
2018-09-29T09:00:31.852Z,18.00
2018-09-29T09:03:00.722Z,18.50
2018-09-29T09:05:32.203Z,18.20
2018-09-29T09:08:01.117Z,17.70
2018-09-29T09:10:30.322Z,17.10
2018-09-29T09:12:59.138Z,16.60
2018-09-29T09:15:27.931Z,16.60
2018-09-29T09:17:56.779Z,16.20
2018-09-29T09:20:28.431Z,16.10
2018-09-29T09:22:57.591Z,16.00
2018-09-29T09:25:26.614Z,15.90
2018-09-29T09:27:58.885Z,16.00
2018-09-29T09:30:27.903Z,15.90
2018-09-29T09:32:56.769Z,16.00
2018-09-29T09:35:25.813Z,15.80
2018-09-29T09:37:54.636Z,15.70
2018-09-29T09:40:24.591Z,15.70
2018-09-29T09:42:53.941Z,15.70
2018-09-29T09:45:22.750Z,16.00
2018-09-29T09:47:51.573Z,16.30
2018-09-29T09:50:20.947Z,16.50
2018-09-29T09:52:50.037Z,16.60
2018-09-29T09:55:18.983Z,17.00
2018-09-29T09:57:48.025Z,17.10
2018-09-29T10:00:17.519Z,17.00
2018-09-29T10:02:52.883Z,17.40
2018-09-29T10:05:26.771Z,17.70
2018-09-29T10:07:55.965Z,17.80
2018-09-29T10:10:24.761Z,17.80
2018-09-29T10:12:53.606Z,17.80
2018-09-29T10:15:22.397Z,18.20
2018-09-29T10:17:51.198Z,18.70
2018-09-29T10:20:23.225Z,19.20
2018-09-29T10:22:52.296Z,19.00
2018-09-29T10:25:21.146Z,18.70
2018-09-29T10:27:50.268Z,18.20
2018-09-29T10:30:19.968Z,18.10
2018-09-29T10:32:50.014Z,18.00
2018-09-29T10:35:18.820Z,17.60
2018-09-29T10:37:47.725Z,17.40
2018-09-29T10:40:16.575Z,17.50
2018-09-29T10:42:48.498Z,17.70
2018-09-29T10:45:17.324Z,18.20
2018-09-29T10:47:46.165Z,18.70
2018-09-29T10:50:14.961Z,18.90
2018-09-29T10:52:43.839Z,19.10
2018-09-29T10:55:15.793Z,19.30
2018-09-29T10:57:44.789Z,19.50
2018-09-29T11:00:13.645Z,19.60
2018-09-29T11:02:44.175Z,19.50
2018-09-29T11:05:12.914Z,19.40
2018-09-29T11:07:41.745Z,19.20
2018-09-29T11:10:10.661Z,19.40
2018-09-29T11:12:39.522Z,19.20
2018-09-29T11:15:08.460Z,19.50
2018-09-29T11:17:37.233Z,19.50
2018-09-29T11:20:07.146Z,19.10
2018-09-29T11:22:36.004Z,18.80
2018-09-29T11:25:04.918Z,19.00
2018-09-29T11:27:34.800Z,19.10
2018-09-29T11:30:03.665Z,19.50
2018-09-29T11:32:32.692Z,19.80
2018-09-29T11:35:01.524Z,19.70
2018-09-29T11:37:32.383Z,19.80
2018-09-29T11:40:01.212Z,19.60
2018-09-29T11:42:30.007Z,19.50
2018-09-29T11:44:58.846Z,19.20
2018-09-29T11:47:27.652Z,19.50
2018-09-29T11:49:56.719Z,20.00
2018-09-29T11:52:25.553Z,19.80
2018-09-29T11:54:54.390Z,19.20
2018-09-29T11:57:23.216Z,19.00
2018-09-29T11:59:52.021Z,18.80
2018-09-29T12:02:21.443Z,18.50
2018-09-29T12:04:50.416Z,18.30
2018-09-29T12:07:19.265Z,18.00
2018-09-29T12:09:48.485Z,17.90
2018-09-29T12:12:17.272Z,17.70
2018-09-29T12:14:46.255Z,17.90
2018-09-29T12:17:15.064Z,17.80
2018-09-29T12:19:43.861Z,17.80
2018-09-29T12:22:12.658Z,17.80
2018-09-29T12:24:41.428Z,17.60
2018-09-29T12:27:10.206Z,17.40
2018-09-29T12:29:39.109Z,17.20
2018-09-29T12:32:07.912Z,17.20
2018-09-29T12:34:36.874Z,17.20
2018-09-29T12:37:05.795Z,17.00
2018-09-29T12:39:34.566Z,16.90
2018-09-29T12:42:03.336Z,16.90
2018-09-29T12:44:32.193Z,17.20
2018-09-29T12:47:01.029Z,17.40
2018-09-29T12:49:31.107Z,17.60
2018-09-29T12:51:59.951Z,17.80
2018-09-29T12:54:28.781Z,17.90
2018-09-29T12:56:57.601Z,17.80
2018-09-29T12:59:26.436Z,17.90
2018-09-29T13:01:55.366Z,17.80
2018-09-29T13:04:24.182Z,17.80
2018-09-29T13:06:53.014Z,17.70
2018-09-29T13:09:21.857Z,17.40
2018-09-29T13:11:50.686Z,17.10
2018-09-29T13:14:19.510Z,17.00
2018-09-29T13:16:48.352Z,16.80
2018-09-29T13:19:17.175Z,16.80
2018-09-29T13:21:48.114Z,16.70
2018-09-29T13:24:17.090Z,16.60
2018-09-29T13:26:45.911Z,16.60
2018-09-29T13:29:14.943Z,16.60
2018-09-29T13:31:43.756Z,16.30
2018-09-29T13:34:12.586Z,16.30
2018-09-29T13:36:41.448Z,16.20
2018-09-29T13:39:10.310Z,16.30
2018-09-29T13:41:39.142Z,16.40
2018-09-29T13:44:07.953Z,16.20
2018-09-29T13:46:36.798Z,16.00
2018-09-29T13:49:05.590Z,15.90
2018-09-29T13:51:34.526Z,15.70
2018-09-29T13:54:03.468Z,15.40
2018-09-29T13:56:32.288Z,15.40
2018-09-29T13:59:01.124Z,15.30
2018-09-29T14:01:29.954Z,15.20
2018-09-29T14:04:00.139Z,15.00
2018-09-29T14:06:29.001Z,15.00
2018-09-29T14:08:57.889Z,14.80
2018-09-29T14:11:26.675Z,14.60
2018-09-29T14:13:55.479Z,14.50
2018-09-29T14:16:24.306Z,14.40
2018-09-29T14:18:53.112Z,14.40
2018-09-29T14:21:21.905Z,14.50
2018-09-29T14:23:51.084Z,14.60
2018-09-29T14:26:20.042Z,14.70
2018-09-29T14:28:48.813Z,14.70
2018-09-29T14:31:17.613Z,14.60
2018-09-29T14:33:46.508Z,14.60
2018-09-29T14:36:15.306Z,14.50
2018-09-29T14:38:44.099Z,14.60
2018-09-29T14:41:12.933Z,14.70
2018-09-29T14:43:41.827Z,14.60
2018-09-29T14:46:12.238Z,14.60
2018-09-29T14:48:41.135Z,14.50
2018-09-29T14:51:10.041Z,14.40
2018-09-29T14:53:38.833Z,14.50
2018-09-29T14:56:07.661Z,14.50
2018-09-29T14:58:36.710Z,14.60
2018-09-29T15:01:05.744Z,14.50
2018-09-29T15:03:34.773Z,14.50
2018-09-29T15:06:03.951Z,14.60
2018-09-29T15:08:32.845Z,14.60
2018-09-29T15:11:01.751Z,14.50
2018-09-29T15:13:30.622Z,14.40
2018-09-29T15:15:59.629Z,14.40
2018-09-29T15:18:28.431Z,14.40
2018-09-29T15:20:57.385Z,14.30
2018-09-29T15:23:26.175Z,14.30
2018-09-29T15:25:55.532Z,14.40
2018-09-29T15:28:24.305Z,14.30
2018-09-29T15:30:53.172Z,14.40
2018-09-29T15:33:22.030Z,14.40
2018-09-29T15:35:50.828Z,14.30
2018-09-29T15:38:19.620Z,14.40
2018-09-29T15:40:48.500Z,14.30
2018-09-29T15:43:17.312Z,14.30
2018-09-29T15:45:46.263Z,14.40
2018-09-29T15:48:15.333Z,14.30
2018-09-29T15:50:44.351Z,14.30
2018-09-29T15:53:13.214Z,14.30
2018-09-29T15:55:43.662Z,14.30
2018-09-29T15:58:12.443Z,14.30
2018-09-29T16:00:41.340Z,14.30
2018-09-29T16:03:10.148Z,14.30
2018-09-29T16:05:38.955Z,14.30
2018-09-29T16:08:07.879Z,14.30
2018-09-29T16:10:39.882Z,14.30
2018-09-29T16:13:08.681Z,14.30
2018-09-29T16:15:37.510Z,14.20
2018-09-29T16:18:06.339Z,14.20
2018-09-29T16:20:35.180Z,14.30
2018-09-29T16:23:04.057Z,14.20
2018-09-29T16:25:32.869Z,14.20
2018-09-29T16:28:01.665Z,14.10
2018-09-29T16:30:30.534Z,14.10
2018-09-29T16:32:59.372Z,13.90
2018-09-29T16:35:28.203Z,13.70
2018-09-29T16:37:57.007Z,13.60
2018-09-29T16:40:26.181Z,13.60
2018-09-29T16:42:55.018Z,13.60
2018-09-29T16:45:23.817Z,13.60
2018-09-29T16:47:52.597Z,13.50
2018-09-29T16:50:21.423Z,13.50
2018-09-29T16:52:54.179Z,13.40
2018-09-29T16:55:23.201Z,13.30
2018-09-29T16:57:52.038Z,13.30
2018-09-29T17:00:20.903Z,13.20
2018-09-29T17:02:49.786Z,13.10
2018-09-29T17:05:18.590Z,13.00
2018-09-29T17:07:47.529Z,13.10
2018-09-29T17:10:16.369Z,13.10
2018-09-29T17:12:45.201Z,13.00
2018-09-29T17:15:14.026Z,13.00
2018-09-29T17:17:43.358Z,13.00
2018-09-29T17:20:12.590Z,13.00
2018-09-29T17:22:41.641Z,12.90
2018-09-29T17:25:10.461Z,12.80
2018-09-29T17:27:39.860Z,12.80
2018-09-29T17:30:08.689Z,12.80
2018-09-29T17:32:37.527Z,12.80
2018-09-29T17:35:06.509Z,12.70
2018-09-29T17:37:35.330Z,12.60
2018-09-29T17:40:04.129Z,12.60
2018-09-29T17:42:33.089Z,12.60
2018-09-29T17:45:01.879Z,12.70
2018-09-29T17:47:31.242Z,12.60
2018-09-29T17:50:01.459Z,12.60
2018-09-29T17:52:30.627Z,12.60
2018-09-29T17:54:59.519Z,12.50
2018-09-29T17:57:28.414Z,12.40
2018-09-29T17:59:57.227Z,12.30
2018-09-29T18:02:26.059Z,12.30
2018-09-29T18:04:54.903Z,12.30
2018-09-29T18:07:24.421Z,12.40
2018-09-29T18:09:53.218Z,12.40
2018-09-29T18:12:22.067Z,12.30
2018-09-29T18:14:50.854Z,12.30
2018-09-29T18:17:19.686Z,12.20
2018-09-29T18:19:48.505Z,12.10
2018-09-29T18:22:17.338Z,12.10
2018-09-29T18:24:46.166Z,12.00
2018-09-29T18:27:15.010Z,12.00
2018-09-29T18:29:43.942Z,12.00
2018-09-29T18:32:12.748Z,11.90
2018-09-29T18:34:41.627Z,11.80
2018-09-29T18:37:10.415Z,11.80
2018-09-29T18:39:39.179Z,11.80
2018-09-29T18:42:08.948Z,11.80
2018-09-29T18:44:37.743Z,11.80
2018-09-29T18:47:06.498Z,11.70
2018-09-29T18:49:37.567Z,11.60
2018-09-29T18:52:06.340Z,11.60
2018-09-29T18:54:35.128Z,11.50
2018-09-29T18:57:03.866Z,11.60
2018-09-29T18:59:32.925Z,11.60
2018-09-29T19:02:02.680Z,11.60
2018-09-29T19:04:31.541Z,11.50
2018-09-29T19:07:00.391Z,11.40
2018-09-29T19:09:29.198Z,11.40
2018-09-29T19:11:58.025Z,11.40
2018-09-29T19:14:26.960Z,11.30
2018-09-29T19:16:55.918Z,11.30
2018-09-29T19:19:24.730Z,11.30
2018-09-29T19:21:53.536Z,11.20
2018-09-29T19:24:22.345Z,11.20
2018-09-29T19:26:51.212Z,11.10
2018-09-29T19:29:20.023Z,11.10
2018-09-29T19:31:49.036Z,11.10
2018-09-29T19:34:17.969Z,11.10
2018-09-29T19:36:46.858Z,11.10
2018-09-29T19:39:15.736Z,11.10
2018-09-29T19:41:44.551Z,11.20
2018-09-29T19:44:13.544Z,11.20
2018-09-29T19:46:42.516Z,11.20
2018-09-29T19:49:11.435Z,11.10
2018-09-29T19:51:40.223Z,11.10
2018-09-29T19:54:09.114Z,11.00
2018-09-29T19:56:37.950Z,11.00
2018-09-29T19:59:06.778Z,10.80
2018-09-29T20:01:35.654Z,10.80
2018-09-29T20:04:04.602Z,10.80
2018-09-29T20:06:34.436Z,10.90
2018-09-29T20:09:04.428Z,10.90
2018-09-29T20:11:33.205Z,10.90
2018-09-29T20:14:02.013Z,10.90
2018-09-29T20:16:30.877Z,10.90
2018-09-29T20:18:59.650Z,10.90
2018-09-29T20:21:28.688Z,10.80
2018-09-29T20:23:57.630Z,10.80
2018-09-29T20:26:26.417Z,10.70
2018-09-29T20:28:55.265Z,10.70
2018-09-29T20:31:24.076Z,10.70
2018-09-29T20:33:53.042Z,10.60
2018-09-29T20:36:21.920Z,10.50
2018-09-29T20:38:50.835Z,10.50
2018-09-29T20:41:19.666Z,10.50
2018-09-29T20:43:48.470Z,10.50
2018-09-29T20:46:17.278Z,10.50
2018-09-29T20:48:46.131Z,10.50
2018-09-29T20:51:14.957Z,10.50
2018-09-29T20:53:44.096Z,10.40
2018-09-29T20:56:13.009Z,10.40
2018-09-29T20:58:44.890Z,10.40
2018-09-29T21:01:13.870Z,10.40
2018-09-29T21:03:43.209Z,10.40
2018-09-29T21:06:12.149Z,10.30
2018-09-29T21:08:40.968Z,10.30
2018-09-29T21:11:09.828Z,10.30
2018-09-29T21:13:38.789Z,10.30
2018-09-29T21:16:07.631Z,10.20
2018-09-29T21:18:36.454Z,10.20
2018-09-29T21:21:05.261Z,10.20
2018-09-29T21:23:34.337Z,10.30
2018-09-29T21:26:03.796Z,10.40
2018-09-29T21:28:34.457Z,10.30
2018-09-29T21:31:03.341Z,10.30
2018-09-29T21:33:32.359Z,10.30
2018-09-29T21:36:01.185Z,10.30
2018-09-29T21:38:30.175Z,10.30
2018-09-29T21:40:59.009Z,10.30
2018-09-29T21:43:27.817Z,10.20
2018-09-29T21:45:56.625Z,10.30
2018-09-29T21:48:25.494Z,10.30
2018-09-29T21:50:54.291Z,10.30
2018-09-29T21:53:23.113Z,10.30
2018-09-29T21:55:51.938Z,10.30
2018-09-29T21:58:20.785Z,10.30
2018-09-29T22:00:49.605Z,10.20
2018-09-29T22:03:18.401Z,10.20
2018-09-29T22:05:47.389Z,10.20
2018-09-29T22:08:16.221Z,10.30
2018-09-29T22:10:45.106Z,10.30
2018-09-29T22:13:14.656Z,10.20
2018-09-29T22:15:43.559Z,10.20
2018-09-29T22:18:12.361Z,10.10
2018-09-29T22:20:41.183Z,10.10
2018-09-29T22:23:09.948Z,10.00
2018-09-29T22:25:38.785Z,10.00
2018-09-29T22:28:07.745Z,9.90
2018-09-29T22:30:36.619Z,9.90
2018-09-29T22:33:05.894Z,10.00
2018-09-29T22:35:34.875Z,10.00
2018-09-29T22:38:03.674Z,10.00
2018-09-29T22:40:32.489Z,9.90
2018-09-29T22:43:01.269Z,9.90
2018-09-29T22:45:30.083Z,9.90
2018-09-29T22:47:58.913Z,9.90
2018-09-29T22:50:27.733Z,9.90
2018-09-29T22:52:56.581Z,9.90
2018-09-29T22:55:25.457Z,9.80
2018-09-29T22:57:55.101Z,9.80
2018-09-29T23:00:23.913Z,9.80
2018-09-29T23:02:52.716Z,9.80
2018-09-29T23:05:21.525Z,9.80
2018-09-29T23:07:50.381Z,9.80
2018-09-29T23:10:19.234Z,9.80
2018-09-29T23:12:48.457Z,9.70
2018-09-29T23:15:17.277Z,9.70
2018-09-29T23:17:46.085Z,9.70
2018-09-29T23:20:15.011Z,9.70
2018-09-29T23:22:43.873Z,9.60
2018-09-29T23:25:12.708Z,9.70
2018-09-29T23:27:41.525Z,9.60
2018-09-29T23:30:10.343Z,9.60
2018-09-29T23:32:39.177Z,9.60
2018-09-29T23:35:08.016Z,9.60
2018-09-29T23:37:36.958Z,9.60
2018-09-29T23:40:05.803Z,9.60
2018-09-29T23:42:34.721Z,9.50
2018-09-29T23:45:03.595Z,9.40
2018-09-29T23:47:32.421Z,9.30
2018-09-29T23:50:01.809Z,9.30
2018-09-29T23:52:30.689Z,9.30
2018-09-29T23:54:59.488Z,9.30
2018-09-29T23:57:28.365Z,9.20
2018-09-29T23:59:57.173Z,9.30
