createdAt,value
2023-04-21T00:02:15.908Z,100968.19
2023-04-21T00:04:42.466Z,100969.56
2023-04-21T00:07:08.884Z,100971.47
2023-04-21T00:09:35.237Z,100968.00
2023-04-21T00:12:01.639Z,100970.50
2023-04-21T00:14:28.082Z,100970.69
2023-04-21T00:16:54.392Z,100964.50
2023-04-21T00:19:21.004Z,100957.78
2023-04-21T00:21:47.571Z,100948.59
2023-04-21T00:24:13.893Z,100943.25
2023-04-21T00:26:40.225Z,100946.53
2023-04-21T00:29:07.049Z,100950.22
2023-04-21T00:31:34.017Z,100954.63
2023-04-21T00:34:00.428Z,100943.97
2023-04-21T00:36:28.295Z,100952.81
2023-04-21T00:38:54.938Z,100946.38
2023-04-21T00:41:21.731Z,100943.72
2023-04-21T00:44:01.280Z,100938.09
2023-04-21T00:46:28.739Z,100933.53
2023-04-21T00:48:55.132Z,100932.75
2023-04-21T00:51:21.577Z,100928.13
2023-04-21T00:53:48.153Z,100929.78
2023-04-21T00:56:14.529Z,100920.81
2023-04-21T00:58:42.542Z,100926.16
2023-04-21T01:01:08.902Z,100938.47
2023-04-21T01:03:35.828Z,100937.69
2023-04-21T01:06:02.989Z,100941.22
2023-04-21T01:08:29.488Z,100940.44
2023-04-21T01:10:56.145Z,100934.91
2023-04-21T01:13:22.504Z,100927.97
2023-04-21T01:15:49.281Z,100933.22
2023-04-21T01:18:16.981Z,100927.63
2023-04-21T01:20:44.672Z,100928.41
2023-04-21T01:23:11.025Z,100927.81
2023-04-21T01:25:37.351Z,100924.44
2023-04-21T01:28:04.057Z,100917.16
2023-04-21T01:30:30.537Z,100923.78
2023-04-21T01:33:00.142Z,100923.84
2023-04-21T01:35:26.633Z,100920.47
2023-04-21T01:37:53.111Z,100910.78
2023-04-21T01:40:19.551Z,100911.63
2023-04-21T01:42:45.913Z,100900.97
2023-04-21T01:45:13.110Z,100907.84
2023-04-21T01:47:39.595Z,100907.06
2023-04-21T01:50:06.426Z,100914.22
2023-04-21T01:52:32.740Z,100917.81
2023-04-21T01:55:00.072Z,100908.28
2023-04-21T01:57:26.657Z,100900.97
2023-04-21T01:59:53.080Z,100895.81
2023-04-21T02:02:19.577Z,100913.03
2023-04-21T02:04:46.019Z,100900.81
2023-04-21T02:07:12.421Z,100899.59
2023-04-21T02:09:40.267Z,100900.19
2023-04-21T02:12:07.055Z,100895.88
2023-04-21T02:14:33.393Z,100905.09
2023-04-21T02:16:59.812Z,100896.75
2023-04-21T02:19:26.330Z,100894.50
2023-04-21T02:21:54.389Z,100902.25
2023-04-21T02:24:21.857Z,100890.75
2023-04-21T02:26:48.184Z,100890.03
2023-04-21T02:29:14.531Z,100897.09
2023-04-21T02:31:57.301Z,100890.81
2023-04-21T02:34:27.497Z,100888.59
2023-04-21T02:36:54.408Z,100881.44
2023-04-21T02:39:21.012Z,100876.47
2023-04-21T02:41:47.467Z,100876.66
2023-04-21T02:44:13.800Z,100880.41
2023-04-21T02:46:43.668Z,100870.53
2023-04-21T02:49:10.458Z,100869.59
2023-04-21T02:51:37.310Z,100885.94
2023-04-21T02:54:03.802Z,100881.72
2023-04-21T02:56:31.549Z,100871.81
2023-04-21T02:58:57.869Z,100868.13
2023-04-21T03:01:24.349Z,100882.66
2023-04-21T03:03:51.294Z,100882.34
2023-04-21T03:06:17.694Z,100887.47
2023-04-21T03:08:45.727Z,100882.16
2023-04-21T03:11:12.036Z,100886.38
2023-04-21T03:13:38.499Z,100878.97
2023-04-21T03:16:05.357Z,100891.69
2023-04-21T03:18:35.843Z,100891.59
2023-04-21T03:21:02.223Z,100889.63
2023-04-21T03:23:28.520Z,100893.06
2023-04-21T03:25:54.905Z,100901.97
2023-04-21T03:28:21.224Z,100902.38
2023-04-21T03:30:47.577Z,100893.34
2023-04-21T03:33:14.159Z,100891.34
2023-04-21T03:35:40.685Z,100883.94
2023-04-21T03:38:08.100Z,100877.75
2023-04-21T03:40:35.287Z,100890.06
2023-04-21T03:43:02.783Z,100894.53
2023-04-21T03:45:29.128Z,100893.56
2023-04-21T03:47:58.051Z,100892.63
2023-04-21T03:50:24.476Z,100889.19
2023-04-21T03:52:50.790Z,100889.97
2023-04-21T03:55:17.214Z,100895.31
2023-04-21T03:57:43.782Z,100884.28
2023-04-21T04:00:10.721Z,100880.75
2023-04-21T04:02:40.848Z,100881.97
2023-04-21T04:05:08.172Z,100888.75
2023-04-21T04:07:35.258Z,100887.19
2023-04-21T04:10:01.616Z,100879.31
2023-04-21T04:12:28.029Z,100879.22
2023-04-21T04:14:54.361Z,100878.28
2023-04-21T04:17:20.719Z,100873.88
2023-04-21T04:19:47.037Z,100881.78
2023-04-21T04:22:13.349Z,100873.63
2023-04-21T04:24:39.759Z,100870.03
2023-04-21T04:27:06.838Z,100871.66
2023-04-21T04:29:33.168Z,100880.56
2023-04-21T04:32:01.552Z,100877.25
2023-04-21T04:34:27.901Z,100872.69
2023-04-21T04:36:54.223Z,100872.69
2023-04-21T04:39:22.073Z,100867.63
2023-04-21T04:41:48.621Z,100882.50
2023-04-21T04:44:17.514Z,100880.75
2023-04-21T04:46:45.376Z,100883.44
2023-04-21T04:49:11.736Z,100884.28
2023-04-21T04:51:38.059Z,100885.91
2023-04-21T04:54:04.430Z,100882.31
2023-04-21T04:56:31.002Z,100877.84
2023-04-21T04:58:57.337Z,100878.69
2023-04-21T05:01:29.984Z,100888.41
2023-04-21T05:03:57.132Z,100892.72
2023-04-21T05:06:23.870Z,100894.41
2023-04-21T05:08:50.203Z,100892.59
2023-04-21T05:11:16.560Z,100894.22
2023-04-21T05:13:42.885Z,100893.81
2023-04-21T05:16:10.307Z,100900.00
2023-04-21T05:18:37.750Z,100887.72
2023-04-21T05:21:04.629Z,100882.13
2023-04-21T05:23:31.297Z,100879.19
2023-04-21T05:25:57.657Z,100881.84
2023-04-21T05:28:24.089Z,100882.00
2023-04-21T05:30:54.009Z,100887.34
2023-04-21T05:33:21.094Z,100883.03
2023-04-21T05:35:47.478Z,100878.59
2023-04-21T05:38:13.844Z,100883.63
2023-04-21T05:40:40.266Z,100890.78
2023-04-21T05:43:06.590Z,100890.69
2023-04-21T05:45:32.921Z,100894.41
2023-04-21T05:47:59.291Z,100892.25
2023-04-21T05:50:28.403Z,100897.41
2023-04-21T05:52:54.810Z,100900.72
2023-04-21T05:55:21.309Z,100898.50
2023-04-21T05:57:47.674Z,100905.44
2023-04-21T06:00:14.551Z,100904.34
2023-04-21T06:02:41.033Z,100892.50
2023-04-21T06:05:08.005Z,100889.38
2023-04-21T06:07:37.286Z,100891.78
2023-04-21T06:10:04.349Z,100892.47
2023-04-21T06:12:30.745Z,100895.72
2023-04-21T06:14:57.635Z,100895.66
2023-04-21T06:17:24.291Z,100900.03
2023-04-21T06:19:54.042Z,100896.00
2023-04-21T06:22:20.895Z,100899.19
2023-04-21T06:24:47.416Z,100898.81
2023-04-21T06:27:13.965Z,100892.44
2023-04-21T06:29:42.046Z,100887.56
2023-04-21T06:32:09.397Z,100885.47
2023-04-21T06:34:35.897Z,100888.84
2023-04-21T06:37:02.324Z,100882.16
2023-04-21T06:39:28.978Z,100889.22
2023-04-21T06:41:55.463Z,100876.44
2023-04-21T06:44:26.298Z,100891.44
2023-04-21T06:46:52.873Z,100883.09
2023-04-21T06:49:19.538Z,100885.19
2023-04-21T06:51:46.322Z,100889.31
2023-04-21T06:54:12.713Z,100880.25
2023-04-21T06:56:39.115Z,100870.78
2023-04-21T06:59:05.507Z,100874.91
2023-04-21T07:01:32.012Z,100874.59
2023-04-21T07:03:58.537Z,100874.97
2023-04-21T07:06:25.065Z,100881.88
2023-04-21T07:08:51.503Z,100888.53
2023-04-21T07:11:17.964Z,100893.66
2023-04-21T07:13:44.326Z,100885.84
2023-04-21T07:16:10.888Z,100890.22
2023-04-21T07:18:39.810Z,100888.22
2023-04-21T07:21:06.235Z,100888.00
2023-04-21T07:23:32.615Z,100874.84
2023-04-21T07:25:59.317Z,100865.34
2023-04-21T07:28:26.492Z,100872.31
2023-04-21T07:30:52.955Z,100873.06
2023-04-21T07:33:19.366Z,100858.88
2023-04-21T07:35:45.861Z,100862.47
2023-04-21T07:38:12.286Z,100860.44
2023-04-21T07:40:38.704Z,100863.25
2023-04-21T07:43:05.205Z,100861.50
2023-04-21T07:45:31.615Z,100868.44
2023-04-21T07:47:59.112Z,100865.00
2023-04-21T07:50:25.687Z,100862.56
2023-04-21T07:52:52.090Z,100860.41
2023-04-21T07:55:18.490Z,100864.78
2023-04-21T07:57:44.870Z,100859.78
2023-04-21T08:00:11.861Z,100862.59
2023-04-21T08:02:41.859Z,100867.00
2023-04-21T08:05:08.820Z,100868.84
2023-04-21T08:07:35.843Z,100870.22
2023-04-21T08:10:02.721Z,100861.13
2023-04-21T08:12:29.599Z,100869.59
2023-04-21T08:14:55.981Z,100868.94
2023-04-21T08:17:22.491Z,100861.88
2023-04-21T08:19:49.018Z,100853.84
2023-04-21T08:22:15.678Z,100851.59
2023-04-21T08:24:42.127Z,100865.63
2023-04-21T08:27:08.603Z,100869.38
2023-04-21T08:29:34.997Z,100866.38
2023-04-21T08:32:01.504Z,100866.91
2023-04-21T08:34:28.186Z,100864.44
2023-04-21T08:36:54.917Z,100874.72
2023-04-21T08:39:21.520Z,100875.28
2023-04-21T08:41:48.462Z,100881.28
2023-04-21T08:44:15.757Z,100883.94
2023-04-21T08:46:44.571Z,100872.38
2023-04-21T08:49:12.888Z,100880.84
2023-04-21T08:51:39.796Z,100881.78
2023-04-21T08:54:06.268Z,100887.03
2023-04-21T08:56:32.698Z,100878.38
2023-04-21T08:58:59.076Z,100881.06
2023-04-21T09:01:25.724Z,100879.97
2023-04-21T09:03:52.275Z,100876.75
2023-04-21T09:06:19.148Z,100884.94
2023-04-21T09:08:55.726Z,100880.41
2023-04-21T09:11:22.626Z,100877.84
2023-04-21T09:13:49.019Z,100882.22
2023-04-21T09:16:18.592Z,100888.31
2023-04-21T09:18:45.145Z,100886.84
2023-04-21T09:21:18.286Z,100880.53
2023-04-21T09:23:50.608Z,100881.38
2023-04-21T09:26:18.918Z,100884.03
2023-04-21T09:28:47.383Z,100882.09
2023-04-21T09:31:16.771Z,100878.03
2023-04-21T09:36:25.139Z,100881.75
2023-04-21T09:39:12.564Z,100882.06
2023-04-21T09:41:40.873Z,100882.78
2023-04-21T09:44:07.363Z,100884.53
2023-04-21T09:46:36.059Z,100884.19
2023-04-21T09:49:03.515Z,100881.16
2023-04-21T09:54:25.945Z,100880.72
2023-04-21T09:56:58.081Z,100879.75
2023-04-21T09:59:37.037Z,100882.53
2023-04-21T10:02:06.067Z,100865.94
2023-04-21T10:04:35.088Z,100872.91
2023-04-21T10:07:02.042Z,100866.34
2023-04-21T10:09:37.031Z,100855.16
2023-04-21T10:12:04.493Z,100856.72
2023-04-21T10:14:31.448Z,100862.50
2023-04-21T10:17:04.473Z,100859.97
2023-04-21T10:19:36.108Z,100853.31
2023-04-21T10:22:02.471Z,100842.66
2023-04-21T10:24:30.250Z,100832.56
2023-04-21T10:26:59.776Z,100843.13
2023-04-21T10:29:40.209Z,100833.69
2023-04-21T10:32:31.833Z,100832.88
2023-04-21T10:34:58.278Z,100837.63
2023-04-21T10:37:24.677Z,100837.91
2023-04-21T10:39:55.051Z,100831.03
2023-04-21T10:42:29.946Z,100842.06
2023-04-21T10:44:56.358Z,100837.78
2023-04-21T10:47:44.665Z,100844.03
2023-04-21T10:50:28.142Z,100851.72
2023-04-21T10:53:12.217Z,100827.94
2023-04-21T10:55:39.516Z,100830.47
2023-04-21T10:58:09.153Z,100826.72
2023-04-21T11:00:38.655Z,100821.47
2023-04-21T11:03:07.106Z,100819.41
2023-04-21T11:05:39.331Z,100816.59
2023-04-21T11:08:15.694Z,100819.75
2023-04-21T11:11:00.468Z,100813.31
2023-04-21T11:13:33.463Z,100814.41
2023-04-21T11:16:07.070Z,100814.03
2023-04-21T11:18:38.835Z,100813.66
2023-04-21T11:21:24.553Z,100805.75
2023-04-21T11:23:56.102Z,100805.50
2023-04-21T11:26:38.176Z,100801.19
2023-04-21T11:29:08.433Z,100801.41
2023-04-21T11:31:36.754Z,100791.72
2023-04-21T11:34:05.452Z,100777.66
2023-04-21T11:36:36.043Z,100777.41
2023-04-21T11:39:10.777Z,100770.25
2023-04-21T11:41:43.251Z,100764.56
2023-04-21T11:44:11.183Z,100759.66
2023-04-21T11:46:38.149Z,100761.03
2023-04-21T11:49:06.774Z,100761.09
2023-04-21T11:51:41.431Z,100754.03
2023-04-21T11:54:13.027Z,100750.69
2023-04-21T11:56:42.306Z,100749.75
2023-04-21T11:59:14.061Z,100749.63
2023-04-21T12:01:47.673Z,100755.91
2023-04-21T12:04:16.122Z,100745.53
2023-04-21T12:06:43.387Z,100755.41
2023-04-21T12:09:17.224Z,100754.88
2023-04-21T12:11:49.662Z,100749.63
2023-04-21T12:14:18.190Z,100739.84
2023-04-21T12:16:44.629Z,100738.97
2023-04-21T12:19:11.237Z,100734.91
2023-04-21T12:21:39.399Z,100738.34
2023-04-21T12:24:06.090Z,100738.34
2023-04-21T12:26:32.454Z,100737.59
2023-04-21T12:29:00.481Z,100734.38
2023-04-21T12:31:26.956Z,100735.22
2023-04-21T12:33:53.477Z,100720.66
2023-04-21T12:36:20.179Z,100702.50
2023-04-21T12:38:46.583Z,100709.53
2023-04-21T12:41:12.970Z,100709.78
2023-04-21T12:43:39.382Z,100709.25
2023-04-21T12:46:05.966Z,100683.63
2023-04-21T12:48:32.521Z,100685.56
2023-04-21T12:50:58.888Z,100686.03
2023-04-21T12:53:25.354Z,100680.66
2023-04-21T12:56:03.395Z,100675.28
2023-04-21T12:58:31.432Z,100665.91
2023-04-21T13:00:57.902Z,100676.88
2023-04-21T13:03:24.500Z,100679.69
2023-04-21T13:05:51.748Z,100665.50
2023-04-21T13:08:18.192Z,100671.06
2023-04-21T13:10:45.974Z,100656.44
2023-04-21T13:13:12.399Z,100653.16
2023-04-21T13:15:39.057Z,100651.44
2023-04-21T13:18:05.694Z,100644.91
2023-04-21T13:20:32.110Z,100649.59
2023-04-21T13:22:58.627Z,100639.06
2023-04-21T13:25:25.050Z,100631.41
2023-04-21T13:27:53.350Z,100630.72
2023-04-21T13:30:20.183Z,100623.75
2023-04-21T13:32:46.899Z,100618.22
2023-04-21T13:35:13.346Z,100616.34
2023-04-21T13:37:41.589Z,100608.53
2023-04-21T13:40:09.961Z,100602.56
2023-04-21T13:42:37.440Z,100607.53
2023-04-21T13:45:04.887Z,100602.97
2023-04-21T13:47:34.759Z,100605.56
2023-04-21T13:50:01.163Z,100600.47
2023-04-21T13:52:27.781Z,100590.63
2023-04-21T13:54:54.369Z,100585.97
2023-04-21T13:57:21.169Z,100586.50
2023-04-21T13:59:47.954Z,100582.06
2023-04-21T14:02:14.391Z,100586.47
2023-04-21T14:04:41.129Z,100580.50
2023-04-21T14:07:08.092Z,100573.78
2023-04-21T14:09:35.084Z,100568.91
2023-04-21T14:12:03.410Z,100568.44
2023-04-21T14:14:38.565Z,100557.91
2023-04-21T14:17:06.488Z,100559.00
2023-04-21T14:19:33.196Z,100547.91
2023-04-21T14:21:59.798Z,100542.59
2023-04-21T14:24:28.636Z,100546.44
2023-04-21T14:26:56.101Z,100545.78
2023-04-21T14:29:22.869Z,100543.88
2023-04-21T14:31:50.289Z,100529.16
2023-04-21T14:34:16.857Z,100533.41
2023-04-21T14:36:43.316Z,100528.47
2023-04-21T14:39:10.178Z,100533.19
2023-04-21T14:41:36.710Z,100528.81
2023-04-21T14:44:03.782Z,100532.81
2023-04-21T14:46:30.461Z,100519.72
2023-04-21T14:48:57.508Z,100516.16
2023-04-21T14:51:24.008Z,100519.88
2023-04-21T14:53:51.114Z,100511.31
2023-04-21T14:56:18.638Z,100501.03
2023-04-21T14:58:45.124Z,100494.19
2023-04-21T15:01:11.801Z,100482.44
2023-04-21T15:03:38.395Z,100486.56
2023-04-21T15:06:05.474Z,100481.28
2023-04-21T15:08:32.193Z,100477.78
2023-04-21T15:10:58.657Z,100476.28
2023-04-21T15:13:25.848Z,100473.72
2023-04-21T15:15:52.229Z,100469.72
2023-04-21T15:18:18.719Z,100466.59
2023-04-21T15:20:45.909Z,100463.03
2023-04-21T15:23:12.624Z,100460.81
2023-04-21T15:25:39.886Z,100458.81
2023-04-21T15:28:07.352Z,100459.94
2023-04-21T15:30:34.070Z,100450.59
2023-04-21T15:33:01.216Z,100450.91
2023-04-21T15:35:27.586Z,100452.28
2023-04-21T15:37:54.074Z,100450.25
2023-04-21T15:40:20.719Z,100436.56
2023-04-21T15:42:47.155Z,100437.97
2023-04-21T15:45:13.532Z,100433.72
2023-04-21T15:47:39.929Z,100430.09
2023-04-21T15:50:07.022Z,100419.41
2023-04-21T15:52:36.942Z,100404.09
2023-04-21T15:55:03.708Z,100417.91
2023-04-21T15:57:30.157Z,100419.91
2023-04-21T15:59:56.543Z,100414.91
2023-04-21T16:02:23.439Z,100410.25
2023-04-21T16:04:50.103Z,100410.56
2023-04-21T16:07:16.642Z,100420.03
2023-04-21T16:09:43.034Z,100413.38
2023-04-21T16:12:10.351Z,100405.69
2023-04-21T16:14:53.464Z,100403.31
2023-04-21T16:17:26.468Z,100408.03
2023-04-21T16:19:53.622Z,100399.69
2023-04-21T16:22:20.322Z,100405.44
2023-04-21T16:24:46.821Z,100397.47
2023-04-21T16:27:13.296Z,100403.50
2023-04-21T16:29:39.723Z,100393.75
2023-04-21T16:32:06.782Z,100391.81
2023-04-21T16:34:33.372Z,100395.25
2023-04-21T16:37:00.146Z,100382.63
2023-04-21T16:39:27.614Z,100389.22
2023-04-21T16:41:53.937Z,100385.69
2023-04-21T16:44:20.460Z,100381.66
2023-04-21T16:46:46.823Z,100382.69
2023-04-21T16:49:13.490Z,100379.22
2023-04-21T16:51:44.255Z,100375.84
2023-04-21T16:54:13.906Z,100376.63
2023-04-21T16:56:40.226Z,100367.28
2023-04-21T16:59:09.321Z,100373.13
2023-04-21T17:01:35.853Z,100367.38
2023-04-21T17:04:02.471Z,100369.03
2023-04-21T17:06:29.022Z,100357.13
2023-04-21T17:08:59.845Z,100356.94
2023-04-21T17:11:31.160Z,100356.19
2023-04-21T17:13:57.511Z,100352.16
2023-04-21T17:16:24.139Z,100346.38
2023-04-21T17:18:50.568Z,100351.91
2023-04-21T17:21:16.902Z,100347.28
2023-04-21T17:23:43.341Z,100336.56
2023-04-21T17:26:12.245Z,100345.44
2023-04-21T17:28:39.438Z,100339.28
2023-04-21T17:31:15.284Z,100343.75
2023-04-21T17:33:43.451Z,100347.09
2023-04-21T17:36:09.896Z,100339.59
2023-04-21T17:38:36.276Z,100335.81
2023-04-21T17:41:04.390Z,100330.72
2023-04-21T17:43:30.778Z,100327.88
2023-04-21T17:45:57.205Z,100334.72
2023-04-21T17:48:23.692Z,100330.03
2023-04-21T17:50:50.003Z,100336.97
2023-04-21T17:53:17.251Z,100338.00
2023-04-21T17:55:43.672Z,100330.72
2023-04-21T17:58:12.260Z,100325.78
2023-04-21T18:00:39.076Z,100325.09
2023-04-21T18:03:05.562Z,100320.56
2023-04-21T18:05:32.195Z,100321.66
2023-04-21T18:07:58.856Z,100329.25
2023-04-21T18:10:28.259Z,100318.00
2023-04-21T18:12:56.004Z,100315.09
2023-04-21T18:15:22.327Z,100329.16
2023-04-21T18:17:48.661Z,100323.38
2023-04-21T18:20:15.373Z,100331.38
2023-04-21T18:22:43.590Z,100334.50
2023-04-21T18:25:11.685Z,100341.34
2023-04-21T18:27:39.212Z,100328.59
2023-04-21T18:30:08.492Z,100335.28
2023-04-21T18:32:36.043Z,100339.41
2023-04-21T18:35:03.182Z,100333.91
2023-04-21T18:37:29.588Z,100328.22
2023-04-21T18:39:56.306Z,100332.63
2023-04-21T18:42:22.750Z,100331.09
2023-04-21T18:44:49.689Z,100339.19
2023-04-21T18:47:16.159Z,100335.53
2023-04-21T18:49:42.581Z,100328.44
2023-04-21T18:52:09.263Z,100330.13
2023-04-21T18:54:35.866Z,100328.97
2023-04-21T18:57:03.800Z,100328.97
2023-04-21T18:59:30.290Z,100333.38
2023-04-21T19:01:56.923Z,100336.91
2023-04-21T19:04:23.765Z,100335.63
2023-04-21T19:06:50.494Z,100345.25
2023-04-21T19:09:17.108Z,100340.41
2023-04-21T19:11:43.622Z,100345.19
2023-04-21T19:14:10.110Z,100349.28
2023-04-21T19:16:36.852Z,100346.13
2023-04-21T19:19:04.779Z,100347.41
2023-04-21T19:21:31.218Z,100339.88
2023-04-21T19:23:58.177Z,100341.25
2023-04-21T19:26:24.996Z,100336.28
2023-04-21T19:28:51.483Z,100347.31
2023-04-21T19:31:21.343Z,100342.22
2023-04-21T19:33:49.398Z,100348.13
2023-04-21T19:36:15.810Z,100347.84
2023-04-21T19:38:42.246Z,100347.53
2023-04-21T19:41:08.790Z,100341.53
2023-04-21T19:43:35.428Z,100333.88
2023-04-21T19:46:01.880Z,100336.97
2023-04-21T19:48:28.374Z,100331.16
2023-04-21T19:50:54.800Z,100338.75
2023-04-21T19:53:21.214Z,100333.06
2023-04-21T19:55:48.685Z,100332.03
2023-04-21T19:58:28.189Z,100339.03
2023-04-21T20:01:03.655Z,100339.25
2023-04-21T20:03:31.294Z,100341.59
2023-04-21T20:05:57.894Z,100352.31
2023-04-21T20:08:24.312Z,100362.72
2023-04-21T20:10:50.760Z,100422.47
2023-04-21T20:13:17.143Z,100414.88
2023-04-21T20:15:43.846Z,100426.63
2023-04-21T20:18:10.864Z,100460.38
2023-04-21T20:20:37.312Z,100468.38
2023-04-21T20:23:03.813Z,100503.56
2023-04-21T20:25:30.229Z,100486.31
2023-04-21T20:27:56.934Z,100487.97
2023-04-21T20:30:23.265Z,100521.00
2023-04-21T20:32:50.294Z,100518.03
2023-04-21T20:35:17.123Z,100523.41
2023-04-21T20:37:44.323Z,100499.66
2023-04-21T20:40:11.761Z,100437.09
2023-04-21T20:42:38.890Z,100396.66
2023-04-21T20:45:06.502Z,100370.00
2023-04-21T20:47:33.854Z,100361.59
2023-04-21T20:50:00.482Z,100353.03
2023-04-21T20:52:26.992Z,100336.00
2023-04-21T20:54:53.368Z,100338.94
2023-04-21T20:57:19.847Z,100325.78
2023-04-21T20:59:46.205Z,100328.22
2023-04-21T21:02:12.617Z,100328.94
2023-04-21T21:04:39.134Z,100331.41
2023-04-21T21:07:06.142Z,100334.19
2023-04-21T21:09:32.549Z,100340.41
2023-04-21T21:11:59.135Z,100346.13
2023-04-21T21:14:25.542Z,100355.47
2023-04-21T21:16:54.479Z,100365.13
2023-04-21T21:19:21.126Z,100376.41
2023-04-21T21:21:47.503Z,100378.59
2023-04-21T21:24:13.887Z,100384.53
2023-04-21T21:26:42.484Z,100383.19
2023-04-21T21:29:09.311Z,100385.50
2023-04-21T21:31:35.636Z,100385.72
2023-04-21T21:34:03.772Z,100387.75
2023-04-21T21:36:31.624Z,100384.22
2023-04-21T21:38:57.938Z,100373.00
2023-04-21T21:41:24.347Z,100369.84
2023-04-21T21:43:50.757Z,100373.59
2023-04-21T21:46:18.502Z,100372.34
2023-04-21T21:48:45.089Z,100370.91
2023-04-21T21:51:11.399Z,100369.16
2023-04-21T21:53:37.725Z,100368.88
2023-04-21T21:56:04.286Z,100369.31
2023-04-21T21:58:30.830Z,100380.16
2023-04-21T22:00:57.202Z,100386.69
2023-04-21T22:03:23.623Z,100395.56
2023-04-21T22:05:50.074Z,100400.28
2023-04-21T22:08:16.499Z,100404.03
2023-04-21T22:10:43.302Z,100392.19
2023-04-21T22:13:09.826Z,100392.75
2023-04-21T22:15:37.319Z,100397.44
2023-04-21T22:18:04.070Z,100409.34
2023-04-21T22:20:30.853Z,100413.41
2023-04-21T22:22:57.239Z,100416.09
2023-04-21T22:25:29.764Z,100420.16
2023-04-21T22:27:57.045Z,100421.09
2023-04-21T22:30:23.614Z,100426.47
2023-04-21T22:32:50.307Z,100425.91
2023-04-21T22:35:16.770Z,100421.97
2023-04-21T22:37:43.154Z,100426.03
2023-04-21T22:40:10.320Z,100421.34
2023-04-21T22:42:37.012Z,100423.13
2023-04-21T22:45:05.178Z,100411.28
2023-04-21T22:47:33.279Z,100409.38
2023-04-21T22:49:59.658Z,100413.09
2023-04-21T22:52:26.807Z,100407.75
2023-04-21T22:54:53.571Z,100401.88
2023-04-21T22:57:20.886Z,100400.59
2023-04-21T22:59:47.370Z,100400.72
2023-04-21T23:02:13.907Z,100392.81
2023-04-21T23:04:40.314Z,100395.03
2023-04-21T23:07:06.678Z,100387.16
2023-04-21T23:09:32.978Z,100383.75
2023-04-21T23:11:59.525Z,100380.53
2023-04-21T23:14:26.057Z,100389.38
2023-04-21T23:16:52.462Z,100388.50
2023-04-21T23:19:19.330Z,100387.94
2023-04-21T23:21:46.377Z,100380.06
2023-04-21T23:24:12.944Z,100381.09
2023-04-21T23:26:39.276Z,100381.00
2023-04-21T23:29:05.886Z,100375.34
2023-04-21T23:31:32.337Z,100365.53
2023-04-21T23:33:59.986Z,100381.19
2023-04-21T23:36:29.433Z,100383.31
2023-04-21T23:38:55.985Z,100376.50
2023-04-21T23:41:22.375Z,100379.25
2023-04-21T23:43:48.760Z,100381.16
2023-04-21T23:46:15.404Z,100379.66
2023-04-21T23:48:41.847Z,100380.72
2023-04-21T23:51:08.294Z,100381.75
2023-04-21T23:53:34.829Z,100380.16
2023-04-21T23:56:01.189Z,100381.44
2023-04-21T23:58:27.991Z,100369.16
