createdAt,value
2018-06-18T00:00:29.121Z,5.90
2018-06-18T00:01:28.999Z,5.60
2018-06-18T00:02:28.904Z,5.90
2018-06-18T00:03:28.909Z,5.80
2018-06-18T00:04:28.726Z,5.50
2018-06-18T00:05:28.665Z,5.60
2018-06-18T00:06:28.543Z,5.30
2018-06-18T00:07:28.452Z,5.80
2018-06-18T00:08:28.361Z,5.60
2018-06-18T00:09:28.268Z,5.50
2018-06-18T00:10:28.321Z,5.80
2018-06-18T00:11:28.085Z,5.90
2018-06-18T00:12:28.004Z,5.30
2018-06-18T00:13:27.906Z,6.10
2018-06-18T00:14:27.812Z,5.50
2018-06-18T00:15:27.750Z,5.60
2018-06-18T00:16:27.634Z,6.10
2018-06-18T00:17:27.632Z,5.70
2018-06-18T00:18:27.447Z,5.40
2018-06-18T00:19:27.353Z,6.10
2018-06-18T00:20:27.296Z,5.80
2018-06-18T00:21:27.171Z,5.90
2018-06-18T00:22:27.079Z,5.60
2018-06-18T00:23:26.991Z,5.70
2018-06-18T00:24:26.996Z,6.00
2018-06-18T00:25:26.845Z,5.70
2018-06-18T00:26:26.715Z,5.70
2018-06-18T00:27:26.623Z,6.40
2018-06-18T00:28:26.536Z,5.70
2018-06-18T00:29:26.439Z,6.00
2018-06-18T00:30:26.384Z,6.20
2018-06-18T00:31:26.368Z,5.80
2018-06-18T00:32:26.170Z,5.80
2018-06-18T00:33:26.076Z,5.90
2018-06-18T00:34:25.988Z,6.40
2018-06-18T00:35:25.926Z,6.30
2018-06-18T00:36:25.803Z,5.70
2018-06-18T00:37:25.712Z,6.00
2018-06-18T00:38:25.711Z,5.40
2018-06-18T00:39:25.531Z,5.60
2018-06-18T00:40:25.514Z,5.40
2018-06-18T00:41:25.348Z,5.30
2018-06-18T00:42:25.254Z,5.60
2018-06-18T00:43:25.164Z,5.50
2018-06-18T00:44:25.075Z,5.70
2018-06-18T00:45:25.106Z,5.40
2018-06-18T00:46:24.890Z,5.10
2018-06-18T00:47:24.799Z,5.40
2018-06-18T00:48:24.708Z,5.60
2018-06-18T00:49:24.615Z,5.30
2018-06-18T00:50:25.117Z,5.30
2018-06-18T00:51:24.436Z,5.00
2018-06-18T00:52:24.344Z,4.70
2018-06-18T00:53:24.253Z,4.80
2018-06-18T00:54:24.165Z,5.60
2018-06-18T00:55:24.106Z,4.80
2018-06-18T00:56:23.979Z,4.60
2018-06-18T00:57:23.885Z,4.10
2018-06-18T00:58:23.795Z,4.70
2018-06-18T00:59:23.709Z,4.60
2018-06-18T01:00:23.643Z,4.30
2018-06-18T01:01:23.523Z,4.70
2018-06-18T01:02:23.429Z,5.30
2018-06-18T01:03:23.340Z,5.20
2018-06-18T01:04:23.248Z,4.90
2018-06-18T01:05:23.190Z,4.90
2018-06-18T01:06:23.064Z,4.90
2018-06-18T01:07:22.975Z,4.40
2018-06-18T01:08:22.883Z,4.80
2018-06-18T01:09:22.790Z,4.20
2018-06-18T01:10:22.704Z,4.10
2018-06-18T01:11:22.660Z,4.50
2018-06-18T01:12:22.522Z,4.10
2018-06-18T01:13:22.425Z,4.50
2018-06-18T01:14:22.336Z,4.50
2018-06-18T01:15:22.250Z,4.00
2018-06-18T01:16:22.186Z,4.90
2018-06-18T01:17:22.063Z,4.40
2018-06-18T01:18:21.970Z,4.10
2018-06-18T01:19:21.881Z,4.10
2018-06-18T01:20:21.792Z,4.30
2018-06-18T01:21:21.727Z,4.00
2018-06-18T01:22:21.606Z,4.50
2018-06-18T01:23:21.520Z,4.30
2018-06-18T01:24:21.427Z,3.90
2018-06-18T01:25:21.334Z,4.10
2018-06-18T01:26:21.274Z,4.40
2018-06-18T01:27:21.150Z,4.40
2018-06-18T01:28:21.062Z,4.60
2018-06-18T01:29:20.970Z,3.90
2018-06-18T01:30:20.880Z,4.70
2018-06-18T01:31:20.822Z,4.30
2018-06-18T01:32:20.698Z,4.70
2018-06-18T01:33:20.603Z,3.90
2018-06-18T01:34:20.512Z,3.90
2018-06-18T01:35:20.423Z,3.80
2018-06-18T01:36:20.365Z,4.20
2018-06-18T01:37:20.242Z,4.00
2018-06-18T01:38:20.148Z,3.90
2018-06-18T01:39:20.058Z,4.50
2018-06-18T01:40:19.968Z,3.60
2018-06-18T01:41:19.904Z,3.50
2018-06-18T01:42:19.784Z,4.50
2018-06-18T01:43:19.691Z,3.20
2018-06-18T01:44:19.600Z,3.30
2018-06-18T01:45:19.510Z,3.90
2018-06-18T01:46:19.455Z,3.50
2018-06-18T01:47:19.326Z,4.40
2018-06-18T01:48:19.234Z,3.70
2018-06-18T01:49:19.141Z,4.20
2018-06-18T01:50:19.054Z,3.80
2018-06-18T01:51:18.994Z,3.50
2018-06-18T01:52:18.874Z,2.80
2018-06-18T01:53:18.780Z,3.20
2018-06-18T01:54:18.702Z,3.50
2018-06-18T01:55:18.598Z,3.30
2018-06-18T01:56:18.537Z,3.40
2018-06-18T01:57:18.414Z,3.00
2018-06-18T01:58:18.325Z,3.00
2018-06-18T01:59:18.232Z,3.40
2018-06-18T02:00:18.139Z,3.10
2018-06-18T02:01:18.079Z,4.10
2018-06-18T02:02:17.962Z,4.80
2018-06-18T02:03:17.868Z,3.20
2018-06-18T02:04:17.780Z,3.20
2018-06-18T02:05:17.686Z,3.10
2018-06-18T02:06:17.627Z,3.50
2018-06-18T02:07:17.502Z,3.80
2018-06-18T02:08:17.505Z,3.60
2018-06-18T02:09:17.320Z,3.90
2018-06-18T02:10:17.229Z,4.00
2018-06-18T02:11:17.172Z,3.90
2018-06-18T02:12:17.049Z,4.30
2018-06-18T02:13:16.957Z,3.40
2018-06-18T02:14:16.867Z,3.80
2018-06-18T02:15:16.878Z,3.80
2018-06-18T02:16:16.759Z,3.30
2018-06-18T02:17:16.591Z,4.80
2018-06-18T02:18:16.503Z,3.60
2018-06-18T02:19:16.407Z,3.60
2018-06-18T02:20:16.315Z,3.80
2018-06-18T02:21:16.257Z,4.80
2018-06-18T02:22:16.135Z,3.80
2018-06-18T02:23:16.045Z,6.00
2018-06-18T02:24:15.951Z,3.60
2018-06-18T02:25:15.859Z,3.80
2018-06-18T02:26:15.801Z,4.80
2018-06-18T02:27:15.678Z,5.30
2018-06-18T02:28:15.584Z,3.80
2018-06-18T02:29:15.585Z,3.70
2018-06-18T02:30:15.400Z,3.90
2018-06-18T02:31:15.341Z,3.80
2018-06-18T02:32:15.218Z,3.80
2018-06-18T02:33:15.130Z,4.00
2018-06-18T02:34:15.034Z,4.20
2018-06-18T02:35:14.945Z,3.70
2018-06-18T02:36:14.983Z,4.90
2018-06-18T02:37:14.759Z,4.10
2018-06-18T02:38:14.670Z,4.10
2018-06-18T02:39:14.578Z,4.10
2018-06-18T02:40:14.489Z,4.60
2018-06-18T02:41:14.394Z,4.40
2018-06-18T02:42:14.338Z,4.40
2018-06-18T02:43:14.299Z,4.80
2018-06-18T02:44:14.120Z,4.40
2018-06-18T02:45:14.028Z,5.00
2018-06-18T02:46:13.966Z,4.50
2018-06-18T02:47:13.843Z,4.80
2018-06-18T02:48:13.752Z,4.70
2018-06-18T02:49:13.661Z,4.70
2018-06-18T02:50:13.653Z,4.70
2018-06-18T02:51:13.477Z,4.40
2018-06-18T02:52:13.418Z,5.20
2018-06-18T02:53:13.291Z,4.50
2018-06-18T02:54:13.201Z,4.10
2018-06-18T02:55:13.105Z,5.30
2018-06-18T02:56:13.050Z,5.40
2018-06-18T02:57:13.041Z,3.90
2018-06-18T02:58:12.838Z,4.90
2018-06-18T02:59:12.739Z,4.30
2018-06-18T03:00:12.651Z,4.50
2018-06-18T03:01:12.555Z,4.10
2018-06-18T03:02:12.493Z,4.80
2018-06-18T03:03:12.371Z,3.90
2018-06-18T03:04:12.372Z,5.00
2018-06-18T03:05:12.186Z,4.00
2018-06-18T03:06:12.099Z,4.00
2018-06-18T03:07:12.037Z,4.40
2018-06-18T03:08:11.911Z,4.40
2018-06-18T03:09:11.822Z,4.10
2018-06-18T03:10:11.726Z,3.90
2018-06-18T03:11:11.730Z,4.20
2018-06-18T03:12:11.574Z,3.90
2018-06-18T03:13:11.453Z,3.60
2018-06-18T03:14:11.362Z,4.00
2018-06-18T03:15:11.269Z,3.60
2018-06-18T03:16:11.200Z,4.30
2018-06-18T03:17:11.115Z,4.10
2018-06-18T03:18:10.995Z,4.10
2018-06-18T03:19:10.900Z,4.40
2018-06-18T03:20:10.811Z,4.30
2018-06-18T03:21:10.719Z,4.60
2018-06-18T03:22:10.659Z,4.30
2018-06-18T03:23:10.539Z,4.10
2018-06-18T03:24:10.445Z,4.70
2018-06-18T03:25:10.354Z,4.20
2018-06-18T03:26:10.264Z,5.10
2018-06-18T03:27:10.200Z,4.40
2018-06-18T03:28:10.078Z,4.00
2018-06-18T03:29:09.988Z,4.20
2018-06-18T03:30:09.897Z,4.70
2018-06-18T03:31:09.805Z,4.10
2018-06-18T03:32:09.746Z,4.00
2018-06-18T03:33:09.620Z,5.40
2018-06-18T03:34:09.529Z,4.10
2018-06-18T03:35:09.439Z,4.90
2018-06-18T03:36:09.350Z,5.90
2018-06-18T03:37:09.326Z,3.90
2018-06-18T03:38:09.167Z,3.90
2018-06-18T03:39:09.075Z,4.60
2018-06-18T03:40:08.982Z,4.40
2018-06-18T03:41:08.892Z,3.80
2018-06-18T03:42:08.833Z,4.40
2018-06-18T03:43:08.709Z,4.20
2018-06-18T03:44:08.616Z,3.70
2018-06-18T03:45:08.522Z,3.90
2018-06-18T03:46:08.435Z,4.40
2018-06-18T03:47:08.381Z,5.40
2018-06-18T03:48:08.250Z,4.00
2018-06-18T03:49:08.162Z,3.90
2018-06-18T03:50:08.067Z,4.00
2018-06-18T03:51:07.979Z,4.10
2018-06-18T03:52:07.925Z,4.10
2018-06-18T03:53:07.797Z,3.80
2018-06-18T03:54:07.704Z,4.00
2018-06-18T03:55:07.614Z,3.90
2018-06-18T03:56:07.565Z,4.20
2018-06-18T03:57:07.461Z,4.30
2018-06-18T03:58:07.340Z,4.20
2018-06-18T03:59:07.247Z,4.40
2018-06-18T04:00:07.157Z,4.40
2018-06-18T04:01:07.070Z,3.90
2018-06-18T04:02:07.008Z,3.70
2018-06-18T04:03:06.884Z,3.90
2018-06-18T04:04:06.800Z,4.00
2018-06-18T04:05:06.703Z,4.60
2018-06-18T04:06:06.615Z,4.90
2018-06-18T04:07:06.521Z,4.90
2018-06-18T04:08:06.465Z,4.40
2018-06-18T04:09:06.338Z,4.50
2018-06-18T04:10:06.248Z,4.30
2018-06-18T04:11:06.176Z,4.30
2018-06-18T04:12:06.097Z,4.40
2018-06-18T04:13:05.976Z,4.40
2018-06-18T04:14:05.883Z,5.00
2018-06-18T04:15:05.795Z,4.50
2018-06-18T04:16:05.702Z,5.20
2018-06-18T04:17:05.612Z,4.80
2018-06-18T04:18:05.550Z,5.00
2018-06-18T04:19:05.442Z,4.90
2018-06-18T04:20:05.336Z,4.30
2018-06-18T04:21:05.244Z,4.50
2018-06-18T04:22:05.155Z,4.80
2018-06-18T04:23:05.098Z,4.40
2018-06-18T04:24:04.975Z,4.30
2018-06-18T04:25:04.879Z,4.70
2018-06-18T04:26:04.792Z,4.50
2018-06-18T04:27:04.702Z,4.30
2018-06-18T04:28:04.645Z,4.60
2018-06-18T04:29:04.518Z,4.30
2018-06-18T04:30:04.427Z,4.50
2018-06-18T04:31:04.376Z,4.40
2018-06-18T04:32:04.246Z,4.00
2018-06-18T04:33:04.187Z,4.80
2018-06-18T04:34:04.063Z,4.90
2018-06-18T04:35:03.971Z,4.10
2018-06-18T04:36:03.883Z,4.40
2018-06-18T04:37:03.791Z,4.80
2018-06-18T04:38:03.735Z,4.60
2018-06-18T04:39:03.611Z,4.40
2018-06-18T04:40:03.518Z,4.00
2018-06-18T04:41:03.431Z,4.40
2018-06-18T04:42:03.340Z,4.40
2018-06-18T04:43:03.276Z,4.50
2018-06-18T04:44:03.157Z,4.40
2018-06-18T04:45:03.075Z,4.40
2018-06-18T04:46:02.976Z,4.30
2018-06-18T04:47:02.884Z,5.30
2018-06-18T04:48:02.827Z,4.20
2018-06-18T04:49:02.711Z,4.20
2018-06-18T04:50:02.614Z,4.60
2018-06-18T04:51:02.527Z,4.50
2018-06-18T04:52:02.435Z,4.40
2018-06-18T04:53:02.375Z,4.20
2018-06-18T04:54:02.299Z,4.10
2018-06-18T04:55:02.166Z,5.00
2018-06-18T04:56:02.073Z,4.60
2018-06-18T04:57:01.982Z,4.90
2018-06-18T04:58:01.930Z,4.40
2018-06-18T04:59:01.802Z,4.40
2018-06-18T05:00:01.731Z,4.40
2018-06-18T05:01:01.629Z,4.20
2018-06-18T05:02:01.538Z,4.40
2018-06-18T05:03:01.869Z,4.40
2018-06-18T05:04:01.364Z,4.40
2018-06-18T05:05:01.261Z,4.60
2018-06-18T05:06:01.172Z,5.40
2018-06-18T05:07:01.146Z,4.40
2018-06-18T05:08:01.025Z,6.80
2018-06-18T05:09:00.903Z,5.90
2018-06-18T05:10:00.903Z,4.40
2018-06-18T05:11:00.728Z,4.80
2018-06-18T05:12:00.633Z,4.90
2018-06-18T05:13:00.660Z,4.70
2018-06-18T05:14:00.455Z,5.30
2018-06-18T05:15:00.367Z,5.10
2018-06-18T05:16:00.277Z,6.20
2018-06-18T05:17:00.282Z,5.50
2018-06-18T05:18:00.131Z,4.90
2018-06-18T05:19:00.008Z,5.10
2018-06-18T05:19:59.916Z,5.30
2018-06-18T05:20:59.830Z,5.00
2018-06-18T05:21:59.742Z,4.80
2018-06-18T05:22:59.686Z,5.00
2018-06-18T05:23:59.651Z,4.80
2018-06-18T05:24:59.472Z,5.30
2018-06-18T05:25:59.383Z,5.50
2018-06-18T05:26:59.297Z,4.80
2018-06-18T05:27:59.241Z,5.30
2018-06-18T05:28:59.113Z,5.00
2018-06-18T05:29:59.023Z,5.80
2018-06-18T05:30:59.028Z,5.50
2018-06-18T05:31:58.852Z,6.30
2018-06-18T05:32:58.788Z,4.70
2018-06-18T05:33:58.670Z,6.70
2018-06-18T05:34:58.581Z,5.40
2018-06-18T05:35:58.492Z,5.80
2018-06-18T05:36:58.405Z,5.50
2018-06-18T05:37:58.439Z,5.40
2018-06-18T05:38:58.226Z,5.40
2018-06-18T05:39:58.138Z,6.10
2018-06-18T05:40:58.050Z,5.30
2018-06-18T05:41:57.958Z,5.40
2018-06-18T05:42:57.874Z,5.30
2018-06-18T05:43:57.811Z,5.90
2018-06-18T05:44:57.782Z,5.70
2018-06-18T05:45:57.604Z,5.50
2018-06-18T05:46:57.515Z,5.40
2018-06-18T05:47:57.428Z,6.00
2018-06-18T05:48:57.369Z,7.60
2018-06-18T05:49:57.249Z,8.20
2018-06-18T05:50:57.159Z,6.10
2018-06-18T05:51:57.164Z,6.30
2018-06-18T05:52:56.986Z,5.10
2018-06-18T05:53:56.926Z,5.10
2018-06-18T05:54:56.807Z,5.10
2018-06-18T05:55:56.717Z,6.30
2018-06-18T05:56:56.629Z,5.60
2018-06-18T05:57:56.546Z,5.10
2018-06-18T05:58:56.575Z,6.30
2018-06-18T05:59:56.366Z,7.00
2018-06-18T06:00:56.277Z,7.00
2018-06-18T06:01:56.189Z,5.40
2018-06-18T06:02:56.102Z,5.30
2018-06-18T06:03:56.049Z,6.10
2018-06-18T06:04:55.925Z,5.60
2018-06-18T06:05:55.927Z,5.60
2018-06-18T06:06:55.748Z,6.80
2018-06-18T06:07:55.657Z,6.00
2018-06-18T06:08:55.601Z,6.30
2018-06-18T06:09:55.482Z,6.40
2018-06-18T06:10:55.397Z,5.90
2018-06-18T06:11:55.304Z,5.90
2018-06-18T06:12:55.322Z,5.90
2018-06-18T06:13:55.159Z,5.90
2018-06-18T06:14:55.042Z,5.40
2018-06-18T06:15:54.956Z,7.30
2018-06-18T06:16:54.979Z,7.50
2018-06-18T06:17:54.777Z,5.90
2018-06-18T06:18:54.725Z,6.40
2018-06-18T06:19:54.605Z,6.30
2018-06-18T06:20:54.513Z,7.60
2018-06-18T06:21:54.426Z,6.30
2018-06-18T06:22:54.394Z,6.20
2018-06-18T06:23:54.283Z,6.50
2018-06-18T06:24:54.178Z,7.20
2018-06-18T06:25:54.074Z,7.10
2018-06-18T06:26:53.986Z,6.10
2018-06-18T06:27:53.899Z,9.20
2018-06-18T06:28:53.841Z,6.30
2018-06-18T06:29:53.721Z,6.20
2018-06-18T06:30:53.633Z,5.90
2018-06-18T06:31:53.547Z,6.50
2018-06-18T06:32:53.458Z,5.80
2018-06-18T06:33:53.399Z,6.30
2018-06-18T06:34:53.282Z,6.00
2018-06-18T06:35:53.196Z,6.50
2018-06-18T06:36:53.104Z,6.70
2018-06-18T06:37:53.021Z,7.60
2018-06-18T06:38:52.963Z,6.20
2018-06-18T06:39:52.849Z,6.20
2018-06-18T06:40:52.755Z,6.20
2018-06-18T06:41:52.670Z,6.50
2018-06-18T06:42:52.586Z,5.90
2018-06-18T06:43:52.528Z,5.90
2018-06-18T06:44:52.409Z,5.50
2018-06-18T06:45:52.325Z,5.80
2018-06-18T06:46:52.236Z,4.70
2018-06-18T06:47:52.149Z,5.30
2018-06-18T06:48:52.129Z,6.70
2018-06-18T06:49:51.974Z,6.40
2018-06-18T06:50:51.892Z,5.20
2018-06-18T06:51:51.805Z,5.10
2018-06-18T06:52:51.717Z,5.30
2018-06-18T06:53:51.665Z,7.80
2018-06-18T06:54:51.548Z,5.00
2018-06-18T06:55:51.482Z,4.90
2018-06-18T06:56:51.378Z,5.10
2018-06-18T06:57:51.291Z,6.70
2018-06-18T06:58:51.246Z,6.60
2018-06-18T06:59:51.122Z,5.60
2018-06-18T07:00:51.043Z,6.70
2018-06-18T07:01:50.953Z,7.80
2018-06-18T07:02:50.869Z,6.60
2018-06-18T07:03:50.815Z,6.70
2018-06-18T07:04:50.697Z,5.50
2018-06-18T07:05:50.615Z,5.60
2018-06-18T07:06:50.528Z,7.40
2018-06-18T07:07:50.446Z,5.30
2018-06-18T07:08:50.363Z,5.30
2018-06-18T07:09:50.305Z,5.80
2018-06-18T07:10:50.193Z,6.10
2018-06-18T07:11:50.107Z,7.40
2018-06-18T07:12:50.029Z,7.40
2018-06-18T07:13:49.971Z,5.70
2018-06-18T07:14:49.856Z,5.00
2018-06-18T07:15:49.772Z,4.50
2018-06-18T07:16:49.687Z,6.30
2018-06-18T07:17:49.605Z,7.10
2018-06-18T07:18:49.526Z,5.50
2018-06-18T07:19:49.471Z,7.20
2018-06-18T07:20:49.364Z,6.90
2018-06-18T07:21:49.276Z,6.80
2018-06-18T07:22:49.193Z,7.00
2018-06-18T07:23:49.111Z,5.80
2018-06-18T07:24:49.056Z,7.60
2018-06-18T07:25:48.940Z,7.00
2018-06-18T07:26:48.858Z,6.80
2018-06-18T07:27:48.776Z,5.70
2018-06-18T07:28:48.698Z,5.90
2018-06-18T07:29:48.641Z,6.80
2018-06-18T07:30:48.581Z,5.40
2018-06-18T07:31:48.457Z,6.30
2018-06-18T07:32:48.361Z,7.50
2018-06-18T07:33:48.282Z,7.10
2018-06-18T07:34:48.228Z,6.30
2018-06-18T07:35:48.205Z,7.40
2018-06-18T07:36:48.034Z,7.00
2018-06-18T07:37:47.946Z,5.00
2018-06-18T07:38:47.866Z,6.90
2018-06-18T07:39:47.817Z,5.90
2018-06-18T07:40:47.700Z,5.50
2018-06-18T07:41:47.619Z,5.30
2018-06-18T07:42:47.625Z,7.80
2018-06-18T07:43:47.457Z,5.40
2018-06-18T07:44:47.402Z,5.80
2018-06-18T07:45:47.287Z,6.30
2018-06-18T07:46:47.209Z,4.70
2018-06-18T07:47:47.124Z,5.50
2018-06-18T07:48:47.039Z,4.70
2018-06-18T07:49:46.990Z,5.10
2018-06-18T07:50:46.876Z,6.20
2018-06-18T07:51:46.894Z,5.50
2018-06-18T07:52:46.708Z,5.10
2018-06-18T07:53:46.640Z,4.90
2018-06-18T07:54:46.575Z,7.10
2018-06-18T07:55:46.465Z,5.70
2018-06-18T07:56:46.470Z,4.90
2018-06-18T07:57:46.303Z,4.50
2018-06-18T07:58:46.216Z,8.00
2018-06-18T07:59:46.163Z,4.70
2018-06-18T08:00:46.053Z,5.20
2018-06-18T08:01:45.966Z,5.60
2018-06-18T08:02:45.887Z,6.30
2018-06-18T08:03:45.901Z,5.20
2018-06-18T08:04:45.759Z,4.80
2018-06-18T08:05:45.640Z,4.60
2018-06-18T08:06:45.565Z,5.20
2018-06-18T08:07:45.486Z,4.70
2018-06-18T08:08:45.399Z,5.50
2018-06-18T08:09:45.427Z,5.00
2018-06-18T08:10:45.333Z,7.70
2018-06-18T08:11:45.164Z,6.30
2018-06-18T08:12:45.077Z,5.00
2018-06-18T08:13:44.994Z,6.00
2018-06-18T08:14:44.942Z,5.10
2018-06-18T08:15:44.857Z,4.70
2018-06-18T08:16:44.755Z,4.10
2018-06-18T08:17:44.760Z,5.50
2018-06-18T08:18:44.592Z,4.00
2018-06-18T08:19:44.540Z,7.00
2018-06-18T08:20:44.424Z,4.10
2018-06-18T08:21:44.346Z,8.20
2018-06-18T08:22:44.266Z,5.20
2018-06-18T08:23:44.226Z,4.10
2018-06-18T08:24:44.223Z,4.00
2018-06-18T08:25:44.021Z,4.10
2018-06-18T08:26:43.935Z,4.60
2018-06-18T08:27:43.856Z,4.60
2018-06-18T08:28:43.773Z,3.90
2018-06-18T08:29:43.720Z,4.10
2018-06-18T08:30:43.613Z,5.90
2018-06-18T08:31:43.628Z,4.10
2018-06-18T08:32:43.448Z,4.00
2018-06-18T08:33:43.367Z,4.20
2018-06-18T08:34:43.371Z,4.10
2018-06-18T08:35:43.206Z,4.70
2018-06-18T08:36:43.121Z,5.90
2018-06-18T08:37:43.041Z,5.50
2018-06-18T08:38:43.069Z,4.20
2018-06-18T08:39:42.907Z,5.90
2018-06-18T08:40:42.798Z,6.10
2018-06-18T08:41:42.714Z,5.40
2018-06-18T08:42:42.632Z,5.70
2018-06-18T08:43:42.553Z,5.00
2018-06-18T08:44:42.474Z,5.10
2018-06-18T08:45:42.508Z,5.80
2018-06-18T08:46:42.311Z,5.80
2018-06-18T08:47:42.224Z,4.60
2018-06-18T08:48:42.144Z,3.90
2018-06-18T08:49:42.092Z,3.60
2018-06-18T08:50:41.987Z,4.20
2018-06-18T08:51:41.899Z,4.00
2018-06-18T08:52:41.904Z,6.90
2018-06-18T08:53:41.736Z,4.10
2018-06-18T08:54:41.656Z,3.70
2018-06-18T08:55:41.603Z,4.50
2018-06-18T08:56:41.489Z,4.70
2018-06-18T08:57:41.409Z,4.10
2018-06-18T08:58:41.328Z,4.30
2018-06-18T08:59:41.344Z,5.10
2018-06-18T09:00:41.198Z,4.10
2018-06-18T09:01:41.086Z,3.60
2018-06-18T09:02:41.002Z,3.80
2018-06-18T09:03:40.922Z,4.00
2018-06-18T09:04:40.843Z,3.30
2018-06-18T09:05:40.895Z,4.10
2018-06-18T09:06:40.684Z,4.20
2018-06-18T09:07:40.604Z,4.00
2018-06-18T09:08:40.521Z,5.50
2018-06-18T09:09:40.440Z,4.50
2018-06-18T09:10:40.390Z,3.50
2018-06-18T09:11:40.278Z,4.20
2018-06-18T09:12:40.201Z,3.40
2018-06-18T09:13:40.115Z,6.00
2018-06-18T09:14:40.042Z,4.60
2018-06-18T09:15:39.987Z,5.40
2018-06-18T09:16:39.875Z,3.80
2018-06-18T09:17:39.792Z,3.40
2018-06-18T09:18:39.709Z,4.40
2018-06-18T09:19:39.627Z,3.80
2018-06-18T09:20:39.577Z,5.20
2018-06-18T09:21:39.462Z,3.80
2018-06-18T09:22:39.380Z,4.20
2018-06-18T09:23:39.325Z,4.50
2018-06-18T09:24:39.216Z,5.60
2018-06-18T09:25:39.166Z,4.20
2018-06-18T09:26:39.051Z,5.70
2018-06-18T09:27:38.969Z,4.60
2018-06-18T09:28:38.885Z,4.30
2018-06-18T09:29:38.804Z,4.30
2018-06-18T09:30:38.751Z,4.60
2018-06-18T09:31:38.636Z,5.50
2018-06-18T09:32:38.600Z,4.60
2018-06-18T09:33:38.468Z,3.60
2018-06-18T09:34:38.383Z,3.90
2018-06-18T09:35:38.368Z,5.50
2018-06-18T09:36:38.219Z,4.00
2018-06-18T09:37:38.148Z,3.00
2018-06-18T09:38:38.051Z,5.30
2018-06-18T09:39:37.967Z,5.60
2018-06-18T09:40:37.917Z,6.60
2018-06-18T09:41:37.800Z,3.80
2018-06-18T09:42:37.720Z,4.50
2018-06-18T09:43:37.637Z,5.40
2018-06-18T09:44:37.551Z,5.50
2018-06-18T09:45:37.497Z,6.40
2018-06-18T09:46:37.385Z,4.50
2018-06-18T09:47:37.299Z,5.10
2018-06-18T09:48:37.216Z,4.60
2018-06-18T09:49:37.134Z,5.80
2018-06-18T09:50:37.081Z,3.70
2018-06-18T09:51:36.967Z,4.80
2018-06-18T09:52:36.888Z,4.30
2018-06-18T09:53:36.801Z,4.80
2018-06-18T09:54:36.719Z,3.70
2018-06-18T09:55:36.674Z,3.40
2018-06-18T09:56:36.554Z,5.40
2018-06-18T09:57:36.474Z,4.20
2018-06-18T09:58:36.385Z,4.20
2018-06-18T09:59:36.304Z,4.80
2018-06-18T10:00:36.269Z,3.50
2018-06-18T10:01:36.137Z,4.10
2018-06-18T10:02:36.052Z,3.30
2018-06-18T10:03:35.971Z,3.70
2018-06-18T10:04:35.889Z,4.90
2018-06-18T10:05:35.831Z,3.70
2018-06-18T10:06:35.721Z,3.60
2018-06-18T10:07:35.636Z,3.40
2018-06-18T10:08:35.607Z,3.40
2018-06-18T10:09:35.469Z,5.10
2018-06-18T10:10:35.401Z,3.10
2018-06-18T10:11:35.334Z,4.40
2018-06-18T10:12:35.219Z,5.10
2018-06-18T10:13:35.134Z,4.20
2018-06-18T10:14:35.052Z,3.50
2018-06-18T10:15:34.999Z,3.10
2018-06-18T10:16:34.882Z,4.20
2018-06-18T10:17:34.803Z,4.00
2018-06-18T10:18:34.717Z,3.30
2018-06-18T10:19:34.629Z,3.40
2018-06-18T10:20:34.550Z,5.10
2018-06-18T10:21:34.494Z,3.50
2018-06-18T10:22:35.289Z,3.60
2018-06-18T10:23:34.296Z,5.00
2018-06-18T10:24:34.209Z,7.90
2018-06-18T10:25:34.130Z,3.70
2018-06-18T10:26:34.073Z,3.60
2018-06-18T10:27:33.955Z,4.80
2018-06-18T10:28:33.870Z,3.60
2018-06-18T10:29:33.786Z,5.00
2018-06-18T10:30:33.703Z,3.80
2018-06-18T10:31:33.647Z,3.70
2018-06-18T10:32:33.533Z,4.10
2018-06-18T10:33:33.457Z,3.50
2018-06-18T10:34:33.361Z,3.40
2018-06-18T10:35:33.279Z,3.90
2018-06-18T10:36:33.225Z,5.10
2018-06-18T10:37:33.106Z,3.40
2018-06-18T10:38:33.025Z,4.90
2018-06-18T10:39:32.935Z,4.20
2018-06-18T10:40:32.852Z,3.80
2018-06-18T10:41:32.861Z,3.40
2018-06-18T10:42:32.682Z,4.20
2018-06-18T10:43:32.598Z,5.40
2018-06-18T10:44:32.521Z,3.80
2018-06-18T10:45:32.427Z,3.90
2018-06-18T10:46:32.372Z,4.50
2018-06-18T10:47:32.255Z,3.50
2018-06-18T10:48:32.174Z,4.30
2018-06-18T10:49:32.083Z,3.50
2018-06-18T10:50:31.997Z,4.70
2018-06-18T10:51:31.945Z,4.10
2018-06-18T10:52:31.826Z,4.70
2018-06-18T10:53:31.742Z,4.70
2018-06-18T10:54:31.658Z,3.30
2018-06-18T10:55:31.571Z,8.60
2018-06-18T10:56:31.517Z,4.30
2018-06-18T10:57:31.400Z,4.60
2018-06-18T10:58:31.620Z,4.10
2018-06-18T10:59:31.230Z,5.90
2018-06-18T11:00:31.143Z,6.70
2018-06-18T11:01:31.085Z,6.60
2018-06-18T11:02:30.973Z,5.20
2018-06-18T11:03:30.889Z,4.50
2018-06-18T11:04:30.802Z,6.00
2018-06-18T11:05:30.804Z,4.90
2018-06-18T11:06:30.658Z,4.50
2018-06-18T11:07:30.552Z,3.90
2018-06-18T11:08:30.457Z,4.90
2018-06-18T11:09:30.373Z,6.90
2018-06-18T11:10:30.284Z,4.50
2018-06-18T11:11:30.232Z,5.50
2018-06-18T11:12:30.204Z,4.90
2018-06-18T11:13:30.027Z,4.70
2018-06-18T11:14:29.946Z,4.30
2018-06-18T11:15:29.856Z,3.80
2018-06-18T11:16:30.027Z,4.90
2018-06-18T11:17:29.742Z,4.70
2018-06-18T11:18:29.599Z,4.10
2018-06-18T11:19:29.602Z,5.00
2018-06-18T11:20:29.425Z,5.60
2018-06-18T11:21:29.372Z,5.70
2018-06-18T11:22:29.254Z,4.40
2018-06-18T11:23:29.169Z,4.10
2018-06-18T11:24:29.094Z,4.60
2018-06-18T11:25:28.996Z,4.70
2018-06-18T11:26:29.134Z,3.40
2018-06-18T11:27:28.826Z,4.50
2018-06-18T11:28:28.885Z,4.00
2018-06-18T11:29:28.653Z,4.90
2018-06-18T11:30:28.565Z,4.40
2018-06-18T11:31:28.513Z,3.50
2018-06-18T11:32:28.462Z,3.90
2018-06-18T11:33:28.395Z,4.30
2018-06-18T11:34:28.223Z,4.50
2018-06-18T11:35:28.137Z,3.20
2018-06-18T11:36:28.080Z,4.20
2018-06-18T11:37:27.967Z,4.50
2018-06-18T11:38:27.881Z,3.50
2018-06-18T11:39:27.838Z,4.20
2018-06-18T11:40:27.809Z,4.00
2018-06-18T11:41:27.656Z,4.30
2018-06-18T11:42:27.537Z,4.70
2018-06-18T11:43:27.457Z,5.70
2018-06-18T11:44:27.365Z,3.80
2018-06-18T11:45:27.282Z,4.10
2018-06-18T11:46:27.200Z,3.50
2018-06-18T11:47:27.150Z,3.60
2018-06-18T11:48:27.028Z,4.20
2018-06-18T11:49:26.944Z,3.20
2018-06-18T11:50:26.858Z,2.30
2018-06-18T11:51:26.773Z,4.60
2018-06-18T11:52:26.720Z,2.90
2018-06-18T11:53:26.605Z,4.80
2018-06-18T11:54:26.520Z,2.90
2018-06-18T11:55:26.433Z,3.50
2018-06-18T11:56:26.354Z,2.30
2018-06-18T11:57:26.300Z,3.20
2018-06-18T11:58:26.202Z,2.60
2018-06-18T11:59:26.101Z,2.60
2018-06-18T12:00:26.020Z,3.70
2018-06-18T12:01:25.961Z,3.00
2018-06-18T12:02:25.905Z,3.30
2018-06-18T12:03:25.777Z,4.40
2018-06-18T12:04:25.693Z,2.80
2018-06-18T12:05:25.610Z,5.00
2018-06-18T12:06:25.529Z,2.90
2018-06-18T12:07:25.569Z,2.60
2018-06-18T12:08:25.363Z,2.70
2018-06-18T12:09:25.320Z,3.40
2018-06-18T12:10:25.203Z,3.40
2018-06-18T12:11:25.120Z,3.20
2018-06-18T12:12:25.080Z,3.30
2018-06-18T12:13:24.973Z,2.30
2018-06-18T12:14:24.878Z,3.70
2018-06-18T12:15:24.802Z,2.80
2018-06-18T12:16:24.722Z,2.30
2018-06-18T12:17:24.672Z,2.50
2018-06-18T12:18:24.557Z,3.00
2018-06-18T12:19:24.475Z,2.70
2018-06-18T12:20:24.394Z,3.20
2018-06-18T12:21:24.314Z,2.40
2018-06-18T12:22:24.267Z,5.60
2018-06-18T12:23:24.155Z,2.90
2018-06-18T12:24:24.069Z,2.90
2018-06-18T12:25:23.989Z,2.80
2018-06-18T12:26:23.911Z,4.60
2018-06-18T12:27:23.861Z,2.70
2018-06-18T12:28:23.748Z,2.10
2018-06-18T12:29:23.665Z,3.70
2018-06-18T12:30:23.585Z,4.20
2018-06-18T12:31:23.506Z,2.40
2018-06-18T12:32:23.454Z,2.40
2018-06-18T12:33:23.342Z,3.30
2018-06-18T12:34:23.259Z,3.30
2018-06-18T12:35:23.204Z,2.80
2018-06-18T12:36:23.095Z,2.80
2018-06-18T12:37:23.047Z,3.20
2018-06-18T12:38:22.935Z,4.30
2018-06-18T12:39:22.852Z,3.70
2018-06-18T12:40:22.771Z,2.70
2018-06-18T12:41:22.744Z,2.30
2018-06-18T12:42:22.641Z,2.40
2018-06-18T12:43:22.530Z,3.30
2018-06-18T12:44:22.448Z,6.80
2018-06-18T12:45:22.368Z,2.10
2018-06-18T12:46:22.289Z,2.60
2018-06-18T12:47:22.240Z,2.30
2018-06-18T12:48:22.125Z,2.30
2018-06-18T12:49:22.049Z,2.60
2018-06-18T12:50:21.968Z,2.10
2018-06-18T12:51:21.889Z,1.90
2018-06-18T12:52:21.838Z,3.40
2018-06-18T12:53:21.729Z,3.50
2018-06-18T12:54:21.646Z,3.10
2018-06-18T12:55:21.568Z,2.30
2018-06-18T12:56:21.487Z,3.10
2018-06-18T12:57:21.444Z,2.30
2018-06-18T12:58:21.328Z,2.70
2018-06-18T12:59:21.260Z,2.20
2018-06-18T13:00:21.171Z,1.90
2018-06-18T13:01:21.092Z,2.70
2018-06-18T13:02:21.050Z,3.50
2018-06-18T13:03:20.949Z,3.20
2018-06-18T13:04:20.857Z,2.70
2018-06-18T13:05:20.775Z,2.20
2018-06-18T13:06:20.696Z,2.80
2018-06-18T13:07:20.650Z,3.20
2018-06-18T13:08:20.538Z,2.90
2018-06-18T13:09:20.463Z,2.80
2018-06-18T13:10:20.382Z,3.50
2018-06-18T13:11:20.301Z,4.60
2018-06-18T13:12:20.223Z,2.10
2018-06-18T13:13:20.171Z,2.70
2018-06-18T13:14:20.059Z,3.90
2018-06-18T13:15:19.982Z,4.40
2018-06-18T13:16:19.901Z,3.70
2018-06-18T13:17:19.850Z,2.10