createdAt,value
2022-08-28T00:01:05.490Z,99.90
2022-08-28T00:03:08.848Z,99.90
2022-08-28T00:05:11.598Z,99.90
2022-08-28T00:07:13.330Z,99.90
2022-08-28T00:09:15.921Z,99.90
2022-08-28T00:11:18.118Z,99.90
2022-08-28T00:13:22.218Z,99.90
2022-08-28T00:15:37.999Z,99.90
2022-08-28T00:17:40.941Z,99.90
2022-08-28T00:19:42.693Z,99.90
2022-08-28T00:21:45.485Z,99.90
2022-08-28T00:23:47.835Z,99.90
2022-08-28T00:25:50.948Z,99.90
2022-08-28T00:27:55.141Z,99.90
2022-08-28T00:29:57.834Z,99.90
2022-08-28T00:31:59.844Z,99.90
2022-08-28T00:34:03.009Z,99.90
2022-08-28T00:36:05.377Z,99.90
2022-08-28T00:38:09.356Z,99.90
2022-08-28T00:40:13.354Z,99.90
2022-08-28T00:42:15.869Z,99.90
2022-08-28T00:44:21.390Z,99.90
2022-08-28T00:46:24.529Z,99.90
2022-08-28T00:48:26.863Z,99.90
2022-08-28T00:51:00.601Z,99.90
2022-08-28T00:53:02.652Z,99.90
2022-08-28T00:55:12.857Z,99.90
2022-08-28T00:57:21.406Z,99.90
2022-08-28T00:59:28.807Z,99.90
2022-08-28T01:01:31.016Z,99.90
2022-08-28T01:03:32.843Z,99.90
2022-08-28T01:05:36.872Z,99.90
2022-08-28T01:07:39.317Z,99.90
2022-08-28T01:09:50.967Z,99.90
2022-08-28T01:11:58.066Z,99.90
2022-08-28T01:14:03.114Z,99.90
2022-08-28T01:16:06.508Z,99.90
2022-08-28T01:18:14.058Z,99.90
2022-08-28T01:20:21.088Z,99.90
2022-08-28T01:22:33.195Z,99.90
2022-08-28T01:24:37.901Z,99.90
2022-08-28T01:26:39.581Z,99.90
2022-08-28T01:28:41.891Z,99.90
2022-08-28T01:30:47.391Z,99.90
2022-08-28T01:32:55.888Z,99.90
2022-08-28T01:34:58.250Z,99.90
2022-08-28T01:37:00.177Z,99.90
2022-08-28T01:39:16.906Z,99.90
2022-08-28T01:41:19.153Z,99.90
2022-08-28T01:43:26.952Z,99.90
2022-08-28T01:45:28.668Z,99.90
2022-08-28T01:47:30.687Z,99.90
2022-08-28T01:49:32.912Z,99.90
2022-08-28T01:51:35.210Z,99.90
2022-08-28T01:53:45.122Z,99.90
2022-08-28T01:55:49.053Z,99.90
2022-08-28T01:57:53.937Z,99.90
2022-08-28T01:59:55.962Z,99.90
2022-08-28T02:01:58.091Z,99.90
2022-08-28T02:04:00.665Z,99.90
2022-08-28T02:06:02.925Z,99.90
2022-08-28T02:08:05.882Z,99.90
2022-08-28T02:10:10.119Z,99.90
2022-08-28T02:12:12.579Z,99.90
2022-08-28T02:14:14.665Z,99.90
2022-08-28T02:16:17.060Z,99.90
2022-08-28T02:18:18.915Z,99.90
2022-08-28T02:20:21.124Z,99.90
2022-08-28T02:22:23.010Z,99.90
2022-08-28T02:24:24.687Z,99.90
2022-08-28T02:26:26.726Z,99.90
2022-08-28T02:28:29.913Z,99.90
2022-08-28T02:30:32.130Z,99.90
2022-08-28T02:32:33.957Z,99.90
2022-08-28T02:34:38.018Z,99.90
2022-08-28T02:36:41.688Z,99.90
2022-08-28T02:38:47.371Z,99.90
2022-08-28T02:40:49.907Z,99.90
2022-08-28T02:42:52.342Z,99.90
2022-08-28T02:44:54.068Z,99.90
2022-08-28T02:46:56.033Z,99.90
2022-08-28T02:48:58.129Z,99.90
2022-08-28T02:51:02.884Z,99.90
2022-08-28T02:53:07.927Z,99.90
2022-08-28T02:55:14.134Z,99.90
2022-08-28T02:57:16.169Z,99.90
2022-08-28T02:59:18.086Z,99.90
2022-08-28T03:01:19.943Z,99.90
2022-08-28T03:03:21.768Z,99.90
2022-08-28T03:05:25.949Z,99.90
2022-08-28T03:07:29.288Z,99.90
2022-08-28T03:09:31.143Z,99.90
2022-08-28T03:11:33.946Z,99.90
2022-08-28T03:13:35.738Z,99.90
2022-08-28T03:15:38.296Z,99.90
2022-08-28T03:17:40.843Z,99.90
2022-08-28T03:19:43.948Z,99.90
2022-08-28T03:21:45.617Z,99.90
2022-08-28T03:23:48.223Z,99.90
2022-08-28T03:25:50.906Z,99.90
2022-08-28T03:27:53.150Z,99.90
2022-08-28T03:29:54.993Z,99.90
2022-08-28T03:31:56.987Z,99.90
2022-08-28T03:33:58.953Z,99.90
2022-08-28T03:36:01.422Z,99.90
2022-08-28T03:38:06.430Z,99.90
2022-08-28T03:40:10.019Z,99.90
2022-08-28T03:42:12.966Z,99.90
2022-08-28T03:44:16.665Z,99.90
2022-08-28T03:46:24.043Z,99.90
2022-08-28T03:48:31.585Z,99.90
2022-08-28T03:50:35.132Z,99.90
2022-08-28T03:52:39.266Z,99.90
2022-08-28T03:54:41.977Z,99.90
2022-08-28T03:56:43.811Z,99.90
2022-08-28T03:58:45.574Z,99.90
2022-08-28T04:00:47.982Z,99.90
2022-08-28T04:02:49.924Z,99.90
2022-08-28T04:04:51.680Z,99.90
2022-08-28T04:06:53.997Z,99.90
2022-08-28T04:09:00.048Z,99.90
2022-08-28T04:11:02.166Z,99.90
2022-08-28T04:13:04.070Z,99.90
2022-08-28T04:15:07.345Z,99.90
2022-08-28T04:17:09.984Z,99.90
2022-08-28T04:19:12.222Z,99.90
2022-08-28T04:21:21.995Z,99.90
2022-08-28T04:23:23.696Z,99.90
2022-08-28T04:25:25.660Z,99.90
2022-08-28T04:27:28.013Z,99.90
2022-08-28T04:29:30.204Z,99.90
2022-08-28T04:31:33.435Z,99.90
2022-08-28T04:33:36.347Z,99.90
2022-08-28T04:35:40.977Z,99.90
2022-08-28T04:37:46.317Z,99.90
2022-08-28T04:39:48.140Z,99.90
2022-08-28T04:41:50.241Z,99.90
2022-08-28T04:43:53.008Z,99.90
2022-08-28T04:45:54.770Z,99.90
2022-08-28T04:47:57.016Z,99.90
2022-08-28T04:50:02.638Z,99.90
2022-08-28T04:52:05.042Z,99.90
2022-08-28T04:54:08.025Z,99.90
2022-08-28T04:56:13.133Z,99.90
2022-08-28T04:58:15.400Z,99.90
2022-08-28T05:00:17.427Z,99.90
2022-08-28T05:02:20.061Z,99.90
2022-08-28T05:04:22.033Z,99.90
2022-08-28T05:06:26.807Z,99.90
2022-08-28T05:08:30.148Z,99.90
2022-08-28T05:10:31.823Z,99.90
2022-08-28T05:12:36.051Z,99.90
2022-08-28T05:14:38.092Z,99.90
2022-08-28T05:16:52.115Z,99.90
2022-08-28T05:18:55.390Z,99.90
2022-08-28T05:20:57.176Z,99.90
2022-08-28T05:22:59.331Z,99.90
2022-08-28T05:25:02.338Z,99.90
2022-08-28T05:27:04.420Z,99.90
2022-08-28T05:29:07.218Z,99.90
2022-08-28T05:31:11.506Z,99.90
2022-08-28T05:33:16.095Z,99.90
2022-08-28T05:35:17.983Z,99.90
2022-08-28T05:37:20.430Z,99.90
2022-08-28T05:39:23.261Z,99.90
2022-08-28T05:41:31.046Z,99.90
2022-08-28T05:43:33.346Z,99.90
2022-08-28T05:45:35.046Z,99.90
2022-08-28T05:47:37.145Z,99.90
2022-08-28T05:49:40.598Z,99.90
2022-08-28T05:51:43.174Z,99.90
2022-08-28T05:53:46.064Z,99.90
2022-08-28T05:55:51.896Z,99.90
2022-08-28T05:57:53.682Z,99.90
2022-08-28T05:59:55.672Z,99.90
2022-08-28T06:02:03.565Z,99.90
2022-08-28T06:04:09.877Z,99.90
2022-08-28T06:06:12.929Z,99.90
2022-08-28T06:08:14.778Z,99.90
2022-08-28T06:10:17.176Z,99.90
2022-08-28T06:12:22.265Z,99.90
2022-08-28T06:14:24.911Z,99.90
2022-08-28T06:16:28.180Z,99.90
2022-08-28T06:18:30.949Z,99.90
2022-08-28T06:20:42.556Z,99.90
2022-08-28T06:22:44.299Z,99.90
2022-08-28T06:24:45.993Z,99.90
2022-08-28T06:26:48.188Z,99.90
2022-08-28T06:28:49.864Z,99.90
2022-08-28T06:31:18.347Z,99.90
2022-08-28T06:33:17.077Z,99.90
2022-08-28T06:35:18.769Z,99.90
2022-08-28T06:37:20.516Z,99.90
2022-08-28T06:39:23.074Z,99.90
2022-08-28T06:41:27.087Z,99.90
2022-08-28T06:43:29.888Z,99.90
2022-08-28T06:45:31.858Z,99.90
2022-08-28T06:47:34.081Z,99.90
2022-08-28T06:49:36.105Z,99.90
2022-08-28T06:51:38.018Z,99.90
2022-08-28T06:53:43.142Z,99.90
2022-08-28T06:55:46.087Z,99.90
2022-08-28T06:57:47.758Z,99.90
2022-08-28T06:59:49.631Z,99.90
2022-08-28T07:01:54.245Z,99.90
2022-08-28T07:03:59.355Z,99.90
2022-08-28T07:06:02.777Z,99.90
2022-08-28T07:08:05.123Z,99.90
2022-08-28T07:10:08.166Z,99.90
2022-08-28T07:12:09.944Z,99.90
2022-08-28T07:14:11.826Z,99.90
2022-08-28T07:16:16.659Z,99.90
2022-08-28T07:18:18.617Z,99.90
2022-08-28T07:20:20.445Z,99.90
2022-08-28T07:22:27.674Z,99.90
2022-08-28T07:24:31.879Z,99.90
2022-08-28T07:26:35.765Z,99.90
2022-08-28T07:28:38.310Z,99.90
2022-08-28T07:30:41.343Z,99.90
2022-08-28T07:32:43.806Z,99.90
2022-08-28T07:34:47.792Z,99.90
2022-08-28T07:36:52.632Z,99.90
2022-08-28T07:38:57.157Z,99.90
2022-08-28T07:41:00.114Z,99.90
2022-08-28T07:43:20.954Z,99.90
2022-08-28T07:45:30.144Z,99.90
2022-08-28T07:47:35.168Z,99.90
2022-08-28T07:49:39.564Z,99.90
2022-08-28T07:51:41.238Z,99.90
2022-08-28T07:53:43.145Z,99.90
2022-08-28T07:55:44.798Z,99.90
2022-08-28T07:57:48.225Z,99.90
2022-08-28T07:59:51.880Z,99.90
2022-08-28T08:01:53.725Z,99.90
2022-08-28T08:03:58.286Z,99.90
2022-08-28T08:06:05.446Z,99.90
2022-08-28T08:08:07.251Z,99.90
2022-08-28T08:10:13.954Z,99.90
2022-08-28T08:12:15.726Z,99.90
2022-08-28T08:14:18.305Z,99.90
2022-08-28T08:16:23.285Z,99.90
2022-08-28T08:18:25.035Z,88.50
2022-08-28T08:20:26.721Z,92.30
2022-08-28T08:22:30.322Z,55.00
2022-08-28T08:24:32.050Z,8.10
2022-08-28T08:26:34.244Z,1.50
2022-08-28T08:28:38.166Z,1.00
2022-08-28T08:30:40.497Z,2.60
2022-08-28T08:32:42.233Z,9.40
2022-08-28T08:34:50.231Z,27.90
2022-08-28T08:36:52.001Z,23.60
2022-08-28T08:38:59.096Z,15.80
2022-08-28T08:41:06.183Z,25.30
2022-08-28T08:43:09.123Z,54.50
2022-08-28T08:45:17.062Z,68.60
2022-08-28T08:47:29.233Z,63.00
2022-08-28T08:49:36.043Z,24.20
2022-08-28T08:51:45.355Z,65.10
2022-08-28T08:54:18.843Z,27.00
2022-08-28T08:56:21.901Z,33.20
2022-08-28T08:58:35.322Z,8.60
2022-08-28T09:01:14.482Z,1.00
2022-08-28T09:03:24.272Z,1.00
2022-08-28T09:05:53.353Z,1.00
2022-08-28T09:08:02.691Z,1.00
2022-08-28T09:10:09.199Z,1.00
2022-08-28T09:12:19.625Z,1.00
2022-08-28T09:14:31.198Z,1.00
2022-08-28T09:16:37.488Z,1.00
2022-08-28T09:18:40.201Z,1.00
2022-08-28T09:20:42.947Z,1.00
2022-08-28T09:22:47.991Z,1.00
2022-08-28T09:24:52.225Z,1.00
2022-08-28T09:27:03.377Z,1.00
2022-08-28T09:29:08.346Z,1.00
2022-08-28T09:31:15.667Z,1.00
2022-08-28T09:33:41.580Z,1.00
2022-08-28T09:35:44.236Z,1.00
2022-08-28T09:37:46.190Z,99.90
2022-08-28T09:39:49.001Z,99.90
2022-08-28T09:42:33.569Z,1.00
2022-08-28T09:44:53.252Z,53.40
2022-08-28T09:46:55.514Z,1.00
2022-08-28T09:49:14.233Z,99.90
2022-08-28T09:51:21.793Z,99.90
2022-08-28T09:53:24.221Z,99.90
2022-08-28T09:55:36.649Z,60.90
2022-08-28T09:57:42.764Z,99.90
2022-08-28T09:59:45.237Z,99.90
2022-08-28T10:01:49.796Z,1.00
2022-08-28T10:04:17.280Z,99.90
2022-08-28T10:06:26.635Z,99.90
2022-08-28T10:08:37.151Z,99.90
2022-08-28T10:10:57.279Z,56.60
2022-08-28T10:13:15.901Z,99.90
2022-08-28T10:15:53.284Z,1.00
2022-08-28T10:18:19.138Z,99.90
2022-08-28T10:20:31.259Z,1.00
2022-08-28T10:23:03.515Z,1.00
2022-08-28T10:25:24.273Z,1.00
2022-08-28T10:27:50.819Z,99.90
2022-08-28T10:30:13.314Z,99.90
2022-08-28T10:32:28.153Z,99.90
2022-08-28T10:35:08.066Z,1.00
2022-08-28T10:37:28.409Z,1.00
2022-08-28T10:39:45.703Z,99.90
2022-08-28T10:42:00.640Z,1.00
2022-08-28T10:44:06.795Z,99.90
2022-08-28T10:46:27.355Z,1.00
2022-08-28T10:48:41.402Z,19.10
2022-08-28T10:50:54.360Z,50.80
2022-08-28T10:53:11.264Z,1.00
2022-08-28T10:55:26.321Z,99.90
2022-08-28T10:57:50.428Z,1.00
2022-08-28T10:59:54.430Z,99.90
2022-08-28T11:01:59.545Z,97.00
2022-08-28T11:04:10.237Z,1.00
2022-08-28T11:06:25.288Z,1.00
2022-08-28T11:08:33.294Z,99.90
2022-08-28T11:10:36.092Z,1.00
2022-08-28T11:12:44.139Z,1.00
2022-08-28T11:14:50.045Z,1.00
2022-08-28T11:16:55.487Z,1.00
2022-08-28T11:19:34.843Z,1.00
2022-08-28T11:21:51.722Z,1.00
2022-08-28T11:24:17.272Z,1.00
2022-08-28T11:26:54.359Z,1.00
2022-08-28T11:28:56.378Z,1.00
2022-08-28T11:31:00.916Z,1.00
2022-08-28T11:33:10.658Z,1.00
2022-08-28T11:35:12.959Z,1.00
2022-08-28T11:37:38.089Z,99.90
2022-08-28T11:39:41.417Z,1.00
2022-08-28T11:42:10.785Z,1.00
2022-08-28T11:44:13.897Z,1.00
2022-08-28T11:46:33.971Z,1.00
2022-08-28T11:48:36.113Z,1.00
2022-08-28T11:51:04.342Z,99.90
2022-08-28T11:53:37.397Z,99.90
2022-08-28T11:56:05.338Z,1.00
2022-08-28T11:58:31.930Z,23.70
2022-08-28T12:01:02.093Z,1.00
2022-08-28T12:03:13.830Z,99.90
2022-08-28T12:05:16.399Z,99.90
2022-08-28T12:07:28.744Z,1.00
2022-08-28T12:09:43.215Z,99.90
2022-08-28T12:11:45.475Z,99.90
2022-08-28T12:13:53.029Z,99.90
2022-08-28T12:16:06.954Z,99.90
2022-08-28T12:18:12.338Z,99.90
2022-08-28T12:20:37.725Z,99.90
2022-08-28T12:23:28.348Z,99.90
2022-08-28T12:25:36.734Z,99.90
2022-08-28T12:27:39.597Z,1.00
2022-08-28T12:29:55.352Z,99.90
2022-08-28T12:32:12.359Z,1.00
2022-08-28T12:35:07.362Z,99.90
2022-08-28T12:37:51.823Z,1.00
2022-08-28T12:40:00.842Z,99.90
2022-08-28T12:42:03.969Z,99.90
2022-08-28T12:44:08.954Z,99.90
2022-08-28T12:46:40.372Z,99.90
2022-08-28T12:48:54.551Z,49.60
2022-08-28T12:51:05.128Z,1.00
2022-08-28T12:53:13.492Z,1.00
2022-08-28T12:55:16.001Z,95.90
2022-08-28T12:57:24.521Z,25.70
2022-08-28T12:59:41.013Z,1.00
2022-08-28T13:01:45.438Z,1.00
2022-08-28T13:03:54.544Z,1.00
2022-08-28T13:06:01.070Z,99.90
2022-08-28T13:08:07.415Z,99.90
2022-08-28T13:10:32.458Z,99.60
2022-08-28T13:12:55.398Z,99.90
2022-08-28T13:14:59.221Z,1.00
2022-08-28T13:17:01.106Z,1.00
2022-08-28T13:19:08.039Z,1.00
2022-08-28T13:21:33.152Z,1.00
2022-08-28T13:23:36.669Z,99.90
2022-08-28T13:25:39.494Z,99.90
2022-08-28T13:27:42.399Z,1.00
2022-08-28T13:30:09.931Z,1.00
2022-08-28T13:32:17.928Z,1.00
2022-08-28T13:34:19.988Z,1.00
2022-08-28T13:36:25.944Z,99.90
2022-08-28T13:38:27.656Z,1.00
2022-08-28T13:43:07.981Z,1.00
2022-08-28T13:45:14.600Z,99.90
2022-08-28T13:47:17.303Z,1.00
2022-08-28T13:49:20.472Z,1.00
2022-08-28T13:51:25.417Z,1.00
2022-08-28T13:53:27.163Z,1.00
2022-08-28T13:55:29.290Z,1.00
2022-08-28T13:57:32.686Z,99.90
2022-08-28T13:59:38.205Z,99.90
2022-08-28T14:01:58.902Z,1.00
2022-08-28T14:04:02.621Z,1.00
2022-08-28T14:06:19.742Z,1.00
2022-08-28T14:08:24.963Z,1.00
2022-08-28T14:10:29.106Z,99.90
2022-08-28T14:12:33.143Z,99.90
2022-08-28T14:14:36.242Z,99.90
2022-08-28T14:16:41.643Z,1.00
2022-08-28T14:18:44.459Z,85.40
2022-08-28T14:20:47.013Z,99.90
2022-08-28T14:22:51.450Z,99.90
2022-08-28T14:24:54.522Z,99.90
2022-08-28T14:26:56.853Z,1.00
2022-08-28T14:29:05.269Z,99.90
2022-08-28T14:31:11.007Z,1.00
2022-08-28T14:33:18.660Z,99.90
2022-08-28T14:35:21.450Z,99.90
2022-08-28T14:37:23.113Z,99.90
2022-08-28T14:39:26.682Z,99.90
2022-08-28T14:41:30.830Z,99.90
2022-08-28T14:43:34.724Z,99.90
2022-08-28T14:45:51.036Z,99.90
2022-08-28T14:47:54.562Z,99.90
2022-08-28T14:49:57.275Z,99.90
2022-08-28T14:52:00.241Z,99.90
2022-08-28T14:54:03.521Z,99.90
2022-08-28T14:56:08.069Z,99.90
2022-08-28T14:58:10.142Z,99.90
2022-08-28T15:00:15.275Z,99.90
2022-08-28T15:02:18.784Z,99.90
2022-08-28T15:04:24.834Z,99.90
2022-08-28T15:06:29.158Z,42.70
2022-08-28T15:08:33.043Z,67.40
2022-08-28T15:10:39.008Z,99.90
2022-08-28T15:12:42.544Z,99.90
2022-08-28T15:14:54.825Z,99.90
2022-08-28T15:17:00.572Z,99.90
2022-08-28T15:19:03.497Z,99.90
2022-08-28T15:21:08.542Z,1.00
2022-08-28T15:23:12.156Z,1.00
2022-08-28T15:25:14.901Z,99.90
2022-08-28T15:27:18.204Z,1.00
2022-08-28T15:29:20.480Z,1.00
2022-08-28T15:31:28.854Z,99.90
2022-08-28T15:33:31.321Z,1.00
2022-08-28T15:35:36.753Z,99.90
2022-08-28T15:37:39.261Z,1.00
2022-08-28T15:40:01.880Z,81.30
2022-08-28T15:42:07.600Z,1.00
2022-08-28T15:44:14.423Z,58.50
2022-08-28T15:46:19.358Z,37.70
2022-08-28T15:48:21.147Z,1.00
2022-08-28T15:50:24.559Z,99.90
2022-08-28T15:52:28.553Z,99.90
2022-08-28T15:54:32.613Z,99.90
2022-08-28T15:56:34.537Z,99.90
2022-08-28T15:58:39.631Z,99.90
2022-08-28T16:00:54.838Z,99.90
2022-08-28T16:03:01.008Z,99.90
2022-08-28T16:05:07.849Z,99.90
2022-08-28T16:07:11.061Z,99.90
2022-08-28T16:09:22.234Z,99.90
2022-08-28T16:11:26.849Z,99.90
2022-08-28T16:13:29.754Z,1.00
2022-08-28T16:15:32.731Z,99.90
2022-08-28T16:17:35.317Z,99.90
2022-08-28T16:19:40.196Z,1.00
2022-08-28T16:21:44.068Z,99.90
2022-08-28T16:23:47.555Z,99.90
2022-08-28T16:25:50.541Z,1.00
2022-08-28T16:27:52.188Z,87.80
2022-08-28T16:29:53.925Z,1.00
2022-08-28T16:31:57.528Z,99.90
2022-08-28T16:34:04.060Z,99.90
2022-08-28T16:36:09.333Z,1.00
2022-08-28T16:38:12.299Z,99.90
2022-08-28T16:40:15.002Z,99.90
2022-08-28T16:42:18.015Z,99.90
2022-08-28T16:44:25.021Z,99.90
2022-08-28T16:46:28.071Z,97.00
2022-08-28T16:48:30.222Z,99.90
2022-08-28T16:50:33.834Z,99.90
2022-08-28T16:52:38.872Z,99.90
2022-08-28T16:54:48.740Z,99.90
2022-08-28T16:56:50.843Z,99.90
2022-08-28T16:58:54.432Z,99.90
2022-08-28T17:00:57.292Z,99.90
2022-08-28T17:02:59.627Z,99.90
2022-08-28T17:05:05.882Z,1.00
2022-08-28T17:07:08.299Z,99.90
2022-08-28T17:09:10.620Z,99.90
2022-08-28T17:11:13.581Z,99.90
2022-08-28T17:13:18.388Z,99.90
2022-08-28T17:15:22.185Z,99.90
2022-08-28T17:17:25.764Z,1.00
2022-08-28T17:19:28.277Z,1.00
2022-08-28T17:21:48.717Z,99.90
2022-08-28T17:23:51.598Z,99.90
2022-08-28T17:25:56.047Z,1.00
2022-08-28T17:27:59.670Z,99.90
2022-08-28T17:30:04.189Z,99.90
2022-08-28T17:32:07.920Z,99.90
2022-08-28T17:34:12.700Z,99.90
2022-08-28T17:36:21.259Z,99.90
2022-08-28T17:38:36.941Z,99.90
2022-08-28T17:40:40.554Z,1.00
2022-08-28T17:42:45.812Z,1.00
2022-08-28T17:44:49.226Z,1.00
2022-08-28T17:46:54.019Z,1.00
2022-08-28T17:48:57.621Z,1.00
2022-08-28T17:51:02.611Z,1.00
2022-08-28T17:53:04.874Z,1.00
2022-08-28T17:55:07.388Z,1.00
2022-08-28T17:57:10.646Z,1.00
2022-08-28T17:59:13.326Z,1.00
2022-08-28T18:01:23.269Z,1.00
2022-08-28T18:03:25.742Z,1.00
2022-08-28T18:05:28.066Z,1.00
2022-08-28T18:07:30.185Z,1.00
2022-08-28T18:09:32.792Z,1.00
2022-08-28T18:11:35.236Z,1.00
2022-08-28T18:13:37.950Z,1.00
2022-08-28T18:15:41.670Z,1.00
2022-08-28T18:17:51.736Z,4.30
2022-08-28T18:19:53.747Z,1.00
2022-08-28T18:21:57.700Z,8.60
2022-08-28T18:23:59.438Z,14.10
2022-08-28T18:26:02.943Z,15.70
2022-08-28T18:28:06.165Z,23.70
2022-08-28T18:30:10.632Z,41.90
2022-08-28T18:32:14.681Z,40.50
2022-08-28T18:34:16.856Z,44.90
2022-08-28T18:36:22.948Z,49.00
2022-08-28T18:38:28.657Z,54.70
2022-08-28T18:40:31.587Z,57.80
2022-08-28T18:42:35.662Z,70.00
2022-08-28T18:44:38.269Z,63.90
2022-08-28T18:46:40.303Z,68.90
2022-08-28T18:48:46.224Z,79.90
2022-08-28T18:50:49.605Z,78.40
2022-08-28T18:52:55.174Z,77.20
2022-08-28T18:54:58.963Z,79.20
2022-08-28T18:57:04.400Z,82.70
2022-08-28T18:59:08.154Z,92.40
2022-08-28T19:01:11.656Z,86.10
2022-08-28T19:03:14.825Z,89.80
2022-08-28T19:05:17.410Z,77.40
2022-08-28T19:07:26.830Z,86.60
2022-08-28T19:09:32.242Z,84.60
2022-08-28T19:11:36.279Z,77.50
2022-08-28T19:13:39.795Z,77.90
2022-08-28T19:15:42.916Z,86.20
2022-08-28T19:17:46.022Z,79.60
2022-08-28T19:19:51.746Z,74.00
2022-08-28T19:21:54.681Z,83.90
2022-08-28T19:23:58.456Z,77.80
2022-08-28T19:26:03.544Z,74.60
2022-08-28T19:28:08.872Z,80.80
2022-08-28T19:30:15.308Z,79.50
2022-08-28T19:32:18.221Z,86.30
2022-08-28T19:34:21.832Z,91.10
2022-08-28T19:36:27.162Z,92.50
2022-08-28T19:38:30.907Z,93.10
2022-08-28T19:40:34.716Z,94.40
2022-08-28T19:42:37.694Z,91.80
2022-08-28T19:44:39.730Z,99.90
2022-08-28T19:46:42.551Z,95.30
2022-08-28T19:48:46.963Z,99.40
2022-08-28T19:50:59.406Z,99.90
2022-08-28T19:53:02.053Z,99.90
2022-08-28T19:55:07.550Z,99.90
2022-08-28T19:57:09.277Z,99.90
2022-08-28T19:59:11.722Z,99.90
2022-08-28T20:01:14.890Z,99.90
2022-08-28T20:03:18.625Z,99.90
2022-08-28T20:05:22.581Z,99.90
2022-08-28T20:07:26.830Z,99.90
2022-08-28T20:09:29.476Z,99.90
2022-08-28T20:11:33.923Z,99.90
2022-08-28T20:13:36.219Z,99.90
2022-08-28T20:15:43.127Z,99.90
2022-08-28T20:17:49.834Z,99.90
2022-08-28T20:20:03.443Z,99.90
2022-08-28T20:22:07.013Z,99.90
2022-08-28T20:24:17.749Z,99.90
2022-08-28T20:26:23.781Z,99.90
2022-08-28T20:28:32.304Z,99.90
2022-08-28T20:30:35.102Z,99.90
2022-08-28T20:32:40.101Z,99.90
2022-08-28T20:34:44.695Z,99.90
2022-08-28T20:36:48.745Z,99.90
2022-08-28T20:38:51.069Z,99.90
2022-08-28T20:40:52.737Z,99.90
2022-08-28T20:42:58.827Z,99.90
2022-08-28T20:45:03.194Z,99.90
2022-08-28T20:47:05.078Z,99.90
2022-08-28T20:49:12.780Z,99.90
2022-08-28T20:51:14.465Z,99.90
2022-08-28T20:53:37.578Z,99.90
2022-08-28T20:55:41.184Z,99.90
2022-08-28T20:57:45.817Z,99.90
2022-08-28T20:59:50.437Z,99.90
2022-08-28T21:01:52.459Z,99.90
2022-08-28T21:03:54.249Z,99.90
2022-08-28T21:05:58.130Z,99.90
2022-08-28T21:08:03.157Z,99.90
2022-08-28T21:10:08.087Z,99.90
2022-08-28T21:12:10.862Z,99.90
2022-08-28T21:14:14.306Z,99.90
2022-08-28T21:16:18.962Z,99.90
2022-08-28T21:18:21.758Z,99.90
2022-08-28T21:20:27.012Z,99.90
2022-08-28T21:22:31.800Z,99.90
2022-08-28T21:24:36.529Z,99.90
2022-08-28T21:26:44.361Z,99.90
2022-08-28T21:28:47.417Z,99.90
2022-08-28T21:30:49.412Z,99.90
2022-08-28T21:32:55.285Z,99.90
2022-08-28T21:34:57.243Z,99.90
2022-08-28T21:36:58.941Z,99.90
2022-08-28T21:39:02.814Z,99.90
2022-08-28T21:41:13.327Z,99.90
2022-08-28T21:43:15.689Z,99.90
2022-08-28T21:45:19.683Z,99.90
2022-08-28T21:47:25.367Z,99.90
2022-08-28T21:49:27.733Z,99.90
2022-08-28T21:51:29.529Z,99.90
2022-08-28T21:53:33.989Z,99.90
2022-08-28T21:55:36.520Z,99.90
2022-08-28T21:57:42.597Z,99.90
2022-08-28T21:59:46.304Z,99.90
2022-08-28T22:01:48.825Z,99.90
2022-08-28T22:03:54.144Z,99.90
2022-08-28T22:05:58.248Z,99.90
2022-08-28T22:08:00.772Z,99.90
2022-08-28T22:10:04.000Z,99.90
2022-08-28T22:12:06.885Z,99.90
2022-08-28T22:14:08.748Z,99.90
2022-08-28T22:16:11.417Z,99.90
2022-08-28T22:18:22.803Z,99.90
2022-08-28T22:20:36.867Z,99.90
2022-08-28T22:22:57.676Z,99.90
2022-08-28T22:25:00.059Z,99.90
2022-08-28T22:27:01.944Z,99.90
2022-08-28T22:29:04.163Z,99.90
2022-08-28T22:31:07.515Z,99.90
2022-08-28T22:33:11.201Z,99.90
2022-08-28T22:35:13.804Z,99.90
2022-08-28T22:37:15.477Z,99.90
2022-08-28T22:39:17.157Z,99.90
2022-08-28T22:41:19.818Z,99.90
2022-08-28T22:43:22.062Z,99.90
2022-08-28T22:45:25.586Z,99.90
2022-08-28T22:47:31.827Z,99.90
2022-08-28T22:49:33.654Z,99.90
2022-08-28T22:51:39.330Z,99.90
2022-08-28T22:53:42.973Z,99.90
2022-08-28T22:55:44.898Z,99.90
2022-08-28T22:57:49.018Z,99.90
2022-08-28T22:59:51.036Z,99.90
2022-08-28T23:01:53.923Z,99.90
2022-08-28T23:03:59.254Z,99.90
2022-08-28T23:06:01.908Z,99.90
2022-08-28T23:08:05.821Z,99.90
2022-08-28T23:10:09.154Z,99.90
2022-08-28T23:12:10.872Z,99.90
2022-08-28T23:14:16.753Z,99.90
2022-08-28T23:16:24.121Z,99.90
2022-08-28T23:18:27.655Z,99.90
2022-08-28T23:20:29.656Z,99.90
2022-08-28T23:22:32.985Z,99.90
2022-08-28T23:24:40.942Z,99.90
2022-08-28T23:26:45.823Z,99.90
2022-08-28T23:28:47.821Z,99.90
2022-08-28T23:30:52.042Z,99.90
2022-08-28T23:32:54.417Z,99.90
2022-08-28T23:34:58.516Z,99.90
2022-08-28T23:37:00.642Z,99.90
2022-08-28T23:39:03.897Z,99.90
2022-08-28T23:41:08.845Z,99.90
2022-08-28T23:43:14.833Z,99.90
2022-08-28T23:45:22.530Z,99.90
2022-08-28T23:47:25.497Z,99.90
2022-08-28T23:49:27.868Z,99.90
2022-08-28T23:51:31.257Z,99.90
2022-08-28T23:53:34.058Z,99.90
2022-08-28T23:55:38.999Z,99.90
2022-08-28T23:57:45.801Z,99.90
2022-08-28T23:59:47.942Z,99.90
