createdAt,value
2022-10-18T00:00:04.802Z,9.83
2022-10-18T00:16:04.928Z,9.72
2022-10-18T00:31:04.974Z,9.56
2022-10-18T00:46:00.528Z,9.33
2022-10-18T01:00:00.322Z,9.22
2022-10-18T01:16:00.793Z,9.17
2022-10-18T01:31:01.133Z,9.39
2022-10-18T01:46:01.448Z,9.33
2022-10-18T02:00:01.731Z,9.28
2022-10-18T02:16:01.888Z,9.44
2022-10-18T02:31:02.204Z,9.28
2022-10-18T02:46:02.263Z,9.28
2022-10-18T03:00:02.589Z,9.17
2022-10-18T03:16:02.864Z,9.22
2022-10-18T03:31:02.815Z,9.11
2022-10-18T03:46:02.774Z,8.83
2022-10-18T04:00:02.818Z,8.67
2022-10-18T04:16:03.345Z,8.72
2022-10-18T04:31:03.507Z,8.5
2022-10-18T04:46:03.813Z,8.39
2022-10-18T05:00:03.695Z,8.28
2022-10-18T05:16:04.484Z,8.33
2022-10-18T05:31:04.817Z,8.56
2022-10-18T05:46:05.446Z,8.5
2022-10-18T06:00:02.689Z,8.44
2022-10-18T06:16:00.389Z,8.61
2022-10-18T06:31:00.602Z,8.72
2022-10-18T06:46:01.630Z,8.83
2022-10-18T07:00:02.165Z,9.17
2022-10-18T07:16:02.087Z,9.56
2022-10-18T07:31:05.223Z,10.22
2022-10-18T07:46:10.027Z,10.78
2022-10-18T08:00:03.000Z,11.5
2022-10-18T08:16:03.519Z,12.44
2022-10-18T08:31:03.703Z,13.28
2022-10-18T08:46:03.773Z,13.94
2022-10-18T09:00:03.869Z,14.39
2022-10-18T09:16:03.974Z,14.83
2022-10-18T09:31:00.255Z,15.44
2022-10-18T09:46:04.537Z,15.89
2022-10-18T10:00:04.531Z,16.33
2022-10-18T10:16:04.516Z,16.83
2022-10-18T10:31:04.500Z,17.44
2022-10-18T10:46:04.831Z,18.06
2022-10-18T11:00:04.684Z,18.33
2022-10-18T11:16:00.489Z,18.72
2022-10-18T11:31:00.283Z,18.72
2022-10-18T11:46:00.649Z,18.94
2022-10-18T12:00:00.980Z,19.5
2022-10-18T12:16:01.102Z,20.06
2022-10-18T12:31:01.027Z,20.56
2022-10-18T12:46:01.074Z,20.89
2022-10-18T13:00:01.221Z,20.83
2022-10-18T13:16:01.540Z,21
2022-10-18T13:31:01.888Z,21.06
2022-10-18T13:46:01.949Z,21.22
2022-10-18T14:00:02.303Z,21.39
2022-10-18T14:16:02.257Z,21.22
2022-10-18T14:31:02.407Z,21.22
2022-10-18T14:46:02.697Z,20.72
2022-10-18T15:00:02.481Z,20.28
2022-10-18T15:16:02.766Z,19.83
2022-10-18T15:31:03.382Z,19.33
2022-10-18T15:46:06.376Z,18.89
2022-10-18T16:00:04.233Z,18.44
2022-10-18T16:16:04.298Z,17.78
2022-10-18T16:31:04.463Z,17.17
2022-10-18T16:46:04.666Z,16.33
2022-10-18T17:00:04.425Z,15.72
2022-10-18T17:16:05.049Z,15.17
2022-10-18T17:31:00.579Z,14.72
2022-10-18T17:46:01.015Z,14.17
2022-10-18T18:00:01.523Z,13.78
2022-10-18T18:16:01.436Z,13.28
2022-10-18T18:31:01.368Z,12.89
2022-10-18T18:46:01.537Z,12.61
2022-10-18T19:00:01.849Z,12.33
2022-10-18T19:16:02.337Z,12.11
2022-10-18T19:31:02.707Z,11.89
2022-10-18T19:46:02.957Z,11.61
2022-10-18T20:00:05.448Z,11.5
2022-10-18T20:16:03.634Z,11.44
2022-10-18T20:31:04.068Z,11.5
2022-10-18T20:46:04.150Z,11.33
2022-10-18T21:00:04.234Z,11.22
2022-10-18T21:16:04.983Z,11.17
2022-10-18T21:31:05.406Z,11.11
2022-10-18T21:46:00.442Z,11
2022-10-18T22:00:23.792Z,10.94
2022-10-18T22:16:00.453Z,10.78
2022-10-18T22:31:08.371Z,10.72
2022-10-18T22:46:00.767Z,10.67
2022-10-18T23:00:00.947Z,10.56
2022-10-18T23:16:04.298Z,10.39
2022-10-18T23:31:01.798Z,10.28
2022-10-18T23:46:02.119Z,10.11
