createdAt,value
2023-01-09T00:00:18.454Z,55
2023-01-09T00:05:15.368Z,56
2023-01-09T00:10:18.443Z,57
2023-01-09T00:15:18.450Z,58
2023-01-09T00:20:18.424Z,59
2023-01-09T00:25:18.411Z,60
2023-01-09T00:30:15.497Z,61
2023-01-09T00:35:15.533Z,61
2023-01-09T00:40:15.512Z,62
2023-01-09T00:45:15.412Z,63
2023-01-09T00:50:15.265Z,63
2023-01-09T00:55:18.489Z,63
2023-01-09T01:00:18.488Z,64
2023-01-09T01:05:18.451Z,65
2023-01-09T01:10:18.451Z,65
2023-01-09T01:15:18.482Z,66
2023-01-09T01:20:18.489Z,66
2023-01-09T01:25:18.500Z,67
2023-01-09T01:30:18.482Z,67
2023-01-09T01:35:18.476Z,68
2023-01-09T01:40:18.450Z,68
2023-01-09T01:45:18.496Z,68
2023-01-09T01:50:18.451Z,69
2023-01-09T01:55:18.486Z,69
2023-01-09T02:00:15.359Z,69
2023-01-09T02:05:18.498Z,69
2023-01-09T02:10:18.525Z,70
2023-01-09T02:15:18.424Z,70
2023-01-09T02:20:18.473Z,70
2023-01-09T02:25:18.517Z,71
2023-01-09T02:30:18.497Z,71
2023-01-09T02:35:18.514Z,71
2023-01-09T02:40:18.507Z,71
2023-01-09T02:45:18.532Z,72
2023-01-09T02:50:18.489Z,72
2023-01-09T02:55:18.624Z,72
2023-01-09T03:00:18.551Z,72
2023-01-09T03:05:31.810Z,72
2023-01-09T03:10:18.534Z,72
2023-01-09T03:15:18.561Z,72
2023-01-09T03:20:15.551Z,73
2023-01-09T03:25:18.547Z,73
2023-01-09T03:30:15.561Z,73
2023-01-09T03:35:18.630Z,73
2023-01-09T03:40:18.555Z,73
2023-01-09T03:45:18.539Z,73
2023-01-09T03:50:18.583Z,74
2023-01-09T03:55:18.553Z,74
2023-01-09T04:00:18.579Z,74
2023-01-09T04:05:15.447Z,74
2023-01-09T04:10:15.615Z,74
2023-01-09T04:15:15.567Z,74
2023-01-09T04:20:15.601Z,75
2023-01-09T04:25:18.624Z,75
2023-01-09T04:30:18.586Z,75
2023-01-09T04:35:18.551Z,75
2023-01-09T04:40:18.538Z,75
2023-01-09T04:45:15.530Z,75
2023-01-09T04:50:15.641Z,75
2023-01-09T04:55:18.635Z,75
2023-01-09T05:00:16.885Z,75
2023-01-09T05:05:16.843Z,75
2023-01-09T05:10:19.833Z,75
2023-01-09T05:15:16.862Z,75
2023-01-09T05:20:19.833Z,76
2023-01-09T05:25:16.939Z,76
2023-01-09T05:30:18.336Z,76
2023-01-09T05:35:19.876Z,76
2023-01-09T05:40:19.832Z,76
2023-01-09T05:45:16.860Z,76
2023-01-09T05:50:16.726Z,76
2023-01-09T05:55:16.871Z,77
2023-01-09T06:00:16.891Z,77
2023-01-09T06:05:16.880Z,77
2023-01-09T06:10:19.896Z,77
2023-01-09T06:15:16.900Z,77
2023-01-09T06:20:16.866Z,77
2023-01-09T06:25:16.916Z,77
2023-01-09T06:30:19.864Z,78
2023-01-09T06:35:19.917Z,78
2023-01-09T06:40:19.887Z,78
2023-01-09T06:45:19.880Z,78
2023-01-09T06:50:19.855Z,78
2023-01-09T06:55:19.884Z,78
2023-01-09T07:00:19.840Z,78
2023-01-09T07:05:16.917Z,78
2023-01-09T07:10:19.891Z,78
2023-01-09T07:15:19.912Z,78
2023-01-09T07:20:19.902Z,78
2023-01-09T07:25:19.869Z,79
2023-01-09T07:30:19.926Z,79
2023-01-09T07:35:19.910Z,78
2023-01-09T07:40:16.965Z,79
2023-01-09T07:45:16.935Z,79
2023-01-09T07:50:17.000Z,79
2023-01-09T07:55:19.925Z,79
2023-01-09T08:00:19.882Z,79
2023-01-09T08:05:19.901Z,79
2023-01-09T08:10:20.020Z,79
2023-01-09T08:15:19.953Z,79
2023-01-09T08:20:19.936Z,80
2023-01-09T08:25:16.797Z,80
2023-01-09T08:30:19.993Z,80
2023-01-09T08:35:19.949Z,80
2023-01-09T08:40:17.058Z,80
2023-01-09T08:45:20.000Z,80
2023-01-09T08:50:16.969Z,80
2023-01-09T08:55:19.985Z,80
2023-01-09T09:00:20.013Z,80
2023-01-09T09:05:19.956Z,80
2023-01-09T09:10:19.931Z,80
2023-01-09T09:15:19.955Z,80
2023-01-09T09:20:19.957Z,80
2023-01-09T09:25:19.926Z,80
2023-01-09T09:30:20.036Z,80
2023-01-09T09:35:20.090Z,80
2023-01-09T09:40:20.153Z,80
2023-01-09T09:45:20.039Z,80
2023-01-09T09:50:19.941Z,79
2023-01-09T09:55:19.965Z,80
2023-01-09T10:00:19.961Z,80
2023-01-09T10:05:17.010Z,80
2023-01-09T10:10:17.062Z,80
2023-01-09T10:15:20.006Z,80
2023-01-09T10:20:19.960Z,80
2023-01-09T10:25:19.986Z,80
2023-01-09T10:30:20.035Z,79
2023-01-09T10:35:20.004Z,79
2023-01-09T10:40:17.013Z,79
2023-01-09T10:45:17.056Z,80
2023-01-09T10:50:17.036Z,80
2023-01-09T10:55:17.078Z,80
2023-01-09T11:00:22.354Z,80
2023-01-09T11:05:20.041Z,80
2023-01-09T11:10:17.688Z,80
2023-01-09T11:15:20.030Z,80
2023-01-09T11:20:20.028Z,80
2023-01-09T11:25:20.044Z,81
2023-01-09T11:30:17.043Z,81
2023-01-09T11:35:17.124Z,81
2023-01-09T11:40:17.072Z,81
2023-01-09T11:45:20.038Z,81
2023-01-09T11:50:17.158Z,81
2023-01-09T11:55:20.072Z,81
2023-01-09T12:00:20.006Z,81
2023-01-09T12:05:20.003Z,81
2023-01-09T12:10:20.056Z,82
2023-01-09T12:15:20.076Z,82
2023-01-09T12:20:17.058Z,82
2023-01-09T12:25:20.067Z,82
2023-01-09T12:30:19.986Z,83
2023-01-09T12:35:20.107Z,83
2023-01-09T12:40:20.061Z,83
2023-01-09T12:45:20.020Z,83
2023-01-09T12:50:20.073Z,83
2023-01-09T12:55:20.024Z,83
2023-01-09T13:00:20.037Z,84
2023-01-09T13:05:20.080Z,84
2023-01-09T13:10:20.062Z,84
2023-01-09T13:15:20.047Z,84
2023-01-09T13:20:20.019Z,84
2023-01-09T13:25:20.126Z,84
2023-01-09T13:30:20.077Z,84
2023-01-09T13:35:20.051Z,84
2023-01-09T13:40:20.070Z,84
2023-01-09T13:45:20.055Z,84
2023-01-09T13:50:17.138Z,84
2023-01-09T13:55:17.160Z,84
2023-01-09T14:00:20.097Z,84
2023-01-09T14:05:20.083Z,84
2023-01-09T14:10:20.111Z,84
2023-01-09T14:15:20.122Z,84
2023-01-09T14:20:20.158Z,84
2023-01-09T14:25:16.978Z,84
2023-01-09T14:30:20.122Z,84
2023-01-09T14:35:20.209Z,84
2023-01-09T14:40:17.150Z,84
2023-01-09T14:45:17.230Z,83
2023-01-09T14:50:16.952Z,83
2023-01-09T14:55:20.057Z,83
2023-01-09T15:00:20.100Z,83
2023-01-09T15:05:17.041Z,83
2023-01-09T15:10:20.107Z,81
2023-01-09T15:15:20.121Z,79
2023-01-09T15:20:20.128Z,78
2023-01-09T15:25:22.735Z,77
2023-01-09T15:30:17.205Z,76
2023-01-09T15:35:17.177Z,73
2023-01-09T15:40:17.000Z,72
2023-01-09T15:45:20.172Z,71
2023-01-09T15:50:20.111Z,70
2023-01-09T15:55:20.099Z,69
2023-01-09T16:00:20.140Z,68
2023-01-09T16:05:20.088Z,68
2023-01-09T16:10:20.115Z,69
2023-01-09T16:15:20.124Z,67
2023-01-09T16:20:20.096Z,67
2023-01-09T16:25:17.004Z,66
2023-01-09T16:30:17.153Z,65
2023-01-09T16:35:17.181Z,65
2023-01-09T16:40:17.238Z,63
2023-01-09T16:45:17.187Z,63
2023-01-09T16:50:20.181Z,62
2023-01-09T16:55:17.225Z,62
2023-01-09T17:00:17.199Z,61
2023-01-09T17:05:17.220Z,62
2023-01-09T17:10:17.197Z,62
2023-01-09T17:15:17.211Z,62
2023-01-09T17:20:17.188Z,62
2023-01-09T17:25:17.215Z,62
2023-01-09T17:30:20.431Z,62
2023-01-09T17:35:20.209Z,62
2023-01-09T17:40:20.192Z,61
2023-01-09T17:45:20.236Z,61
2023-01-09T17:50:17.223Z,61
2023-01-09T17:55:20.216Z,62
2023-01-09T18:00:20.198Z,61
2023-01-09T18:05:20.175Z,61
2023-01-09T18:10:20.226Z,60
2023-01-09T18:15:20.187Z,60
2023-01-09T18:20:20.225Z,60
2023-01-09T18:25:20.247Z,61
2023-01-09T18:30:20.268Z,60
2023-01-09T18:35:20.197Z,60
2023-01-09T18:40:17.345Z,60
2023-01-09T18:45:17.269Z,59
2023-01-09T18:50:17.242Z,59
2023-01-09T18:55:17.225Z,59
2023-01-09T19:00:20.255Z,59
2023-01-09T19:05:20.214Z,59
2023-01-09T19:10:20.248Z,60
2023-01-09T19:15:20.219Z,59
2023-01-09T19:20:20.229Z,59
2023-01-09T19:25:20.209Z,60
2023-01-09T19:30:17.278Z,60
2023-01-09T19:35:17.255Z,59
2023-01-09T19:40:17.262Z,60
2023-01-09T19:45:17.303Z,59
2023-01-09T19:50:17.247Z,59
2023-01-09T19:55:20.255Z,59
2023-01-09T20:00:20.197Z,59
2023-01-09T20:05:20.268Z,59
2023-01-09T20:10:17.273Z,60
2023-01-09T20:15:17.279Z,60
2023-01-09T20:20:22.372Z,60
2023-01-09T20:25:17.293Z,60
2023-01-09T20:30:17.341Z,60
2023-01-09T20:35:17.352Z,60
2023-01-09T20:40:17.290Z,60
2023-01-09T20:45:20.317Z,60
2023-01-09T20:50:20.285Z,60
2023-01-09T20:55:20.281Z,60
2023-01-09T21:00:17.204Z,61
2023-01-09T21:05:20.292Z,61
2023-01-09T21:10:20.260Z,61
2023-01-09T21:15:17.292Z,61
2023-01-09T21:20:17.310Z,61
2023-01-09T21:25:17.386Z,61
2023-01-09T21:30:17.328Z,61
2023-01-09T21:35:20.308Z,61
2023-01-09T21:40:20.300Z,61
2023-01-09T21:45:20.277Z,61
2023-01-09T21:50:20.334Z,62
2023-01-09T21:55:20.297Z,62
2023-01-09T22:00:17.354Z,62
2023-01-09T22:05:17.362Z,62
2023-01-09T22:10:17.394Z,62
2023-01-09T22:15:20.309Z,63
2023-01-09T22:20:20.316Z,63
2023-01-09T22:25:17.377Z,64
2023-01-09T22:30:20.304Z,64
2023-01-09T22:35:20.295Z,64
2023-01-09T22:40:20.334Z,64
2023-01-09T22:45:17.361Z,64
2023-01-09T22:50:20.309Z,65
2023-01-09T22:55:17.147Z,65
2023-01-09T23:00:17.205Z,65
2023-01-09T23:05:20.358Z,65
2023-01-09T23:10:20.321Z,66
2023-01-09T23:15:20.321Z,66
2023-01-09T23:20:20.352Z,66
2023-01-09T23:25:20.338Z,66
2023-01-09T23:30:20.317Z,66
2023-01-09T23:35:17.172Z,66
2023-01-09T23:40:17.364Z,66
2023-01-09T23:45:17.416Z,67
2023-01-09T23:50:20.409Z,67
2023-01-09T23:55:20.383Z,67
