createdAt,value
2022-08-08T00:01:00.575Z,100808.91
2022-08-08T00:03:43.338Z,100798.41
2022-08-08T00:06:28.249Z,100806.59
2022-08-08T00:09:09.429Z,100811.44
2022-08-08T00:11:46.964Z,100816.28
2022-08-08T00:14:57.047Z,100806.78
2022-08-08T00:18:02.478Z,100807.97
2022-08-08T00:20:36.104Z,100813.47
2022-08-08T00:23:07.953Z,100812.28
2022-08-08T00:25:46.166Z,100812.13
2022-08-08T00:28:34.888Z,100801.94
2022-08-08T00:32:29.361Z,100807.13
2022-08-08T00:34:22.186Z,100812.81
2022-08-08T00:37:05.544Z,100809.13
2022-08-08T00:41:09.040Z,100818.16
2022-08-08T00:42:46.570Z,100802.28
2022-08-08T00:45:51.437Z,100817.00
2022-08-08T00:49:05.171Z,100816.28
2022-08-08T00:52:20.132Z,100807.81
2022-08-08T00:55:05.526Z,100810.94
2022-08-08T00:58:13.548Z,100805.13
2022-08-08T01:00:50.593Z,100799.28
2022-08-08T01:04:02.094Z,100800.78
2022-08-08T01:07:17.598Z,100801.28
2022-08-08T01:10:18.461Z,100799.28
2022-08-08T01:13:14.975Z,100799.13
2022-08-08T01:16:16.886Z,100802.97
2022-08-08T01:20:01.229Z,100811.63
2022-08-08T01:22:35.412Z,100805.78
2022-08-08T01:25:40.346Z,100801.28
2022-08-08T01:28:47.201Z,100805.63
2022-08-08T01:32:13.515Z,100799.78
2022-08-08T01:35:11.918Z,100803.97
2022-08-08T01:38:15.193Z,100797.59
2022-08-08T01:40:57.961Z,100798.63
2022-08-08T01:43:38.795Z,100795.44
2022-08-08T01:46:24.727Z,100804.94
2022-08-08T01:49:01.614Z,100797.59
2022-08-08T01:52:41.057Z,100804.28
2022-08-08T01:55:44.891Z,100800.41
2022-08-08T01:58:10.979Z,100806.91
2022-08-08T02:00:44.610Z,100803.25
2022-08-08T02:03:54.629Z,100808.75
2022-08-08T02:06:36.724Z,100812.25
2022-08-08T02:10:02.421Z,100810.75
2022-08-08T02:12:22.306Z,100815.88
2022-08-08T02:14:59.330Z,100814.97
2022-08-08T02:17:42.471Z,100821.47
2022-08-08T02:21:02.388Z,100814.00
2022-08-08T02:23:16.321Z,100813.47
2022-08-08T02:25:52.418Z,100821.50
2022-08-08T02:28:35.071Z,100824.69
2022-08-08T02:31:44.028Z,100829.84
2022-08-08T02:34:08.777Z,100821.28
2022-08-08T02:36:41.651Z,100822.13
2022-08-08T02:39:42.313Z,100823.09
2022-08-08T02:42:48.241Z,100813.41
2022-08-08T02:45:56.822Z,100813.09
2022-08-08T02:48:48.358Z,100815.28
2022-08-08T02:51:56.766Z,100821.25
2022-08-08T02:54:54.387Z,100819.75
2022-08-08T02:57:59.077Z,100818.25
2022-08-08T03:01:08.591Z,100820.94
2022-08-08T03:05:04.333Z,100812.63
2022-08-08T03:07:41.661Z,100815.59
2022-08-08T03:10:43.467Z,100810.59
2022-08-08T03:16:03.868Z,100816.22
2022-08-08T03:16:48.899Z,100816.06
2022-08-08T03:19:51.319Z,100822.00
2022-08-08T03:22:38.814Z,100822.19
2022-08-08T03:25:14.644Z,100824.19
2022-08-08T03:27:47.456Z,100827.50
2022-08-08T03:30:24.158Z,100836.78
2022-08-08T03:33:54.733Z,100836.22
2022-08-08T03:36:01.009Z,100836.56
2022-08-08T03:38:56.191Z,100837.50
2022-08-08T03:42:13.378Z,100843.16
2022-08-08T03:44:06.638Z,100837.31
2022-08-08T03:46:47.153Z,100839.16
2022-08-08T03:49:56.677Z,100844.88
2022-08-08T03:52:12.981Z,100843.19
2022-08-08T03:55:02.252Z,100848.22
2022-08-08T03:58:30.032Z,100852.41
2022-08-08T04:00:26.765Z,100854.09
2022-08-08T04:03:11.185Z,100856.91
2022-08-08T04:05:49.902Z,100858.03
2022-08-08T04:08:33.057Z,100860.94
2022-08-08T04:11:10.673Z,100853.00
2022-08-08T04:14:04.069Z,100860.19
2022-08-08T04:16:40.757Z,100856.53
2022-08-08T04:19:23.036Z,100856.22
2022-08-08T04:21:54.164Z,100857.59
2022-08-08T04:24:29.450Z,100859.59
2022-08-08T04:27:01.057Z,100857.66
2022-08-08T04:29:36.845Z,100861.03
2022-08-08T04:32:08.278Z,100854.81
2022-08-08T04:34:42.845Z,100855.66
2022-08-08T04:37:31.459Z,100852.06
2022-08-08T04:40:04.873Z,100855.88
2022-08-08T04:42:46.719Z,100861.06
2022-08-08T04:45:28.575Z,100860.94
2022-08-08T04:48:00.447Z,100859.34
2022-08-08T04:50:38.715Z,100854.69
2022-08-08T04:53:14.126Z,100855.88
2022-08-08T04:56:01.281Z,100852.56
2022-08-08T04:58:33.108Z,100860.78
2022-08-08T05:01:06.020Z,100861.78
2022-08-08T05:04:09.493Z,100865.31
2022-08-08T05:06:29.007Z,100869.16
2022-08-08T05:09:02.124Z,100857.44
2022-08-08T05:11:38.868Z,100863.00
2022-08-08T05:14:12.405Z,100860.34
2022-08-08T05:16:51.869Z,100861.00
2022-08-08T05:20:11.634Z,100866.66
2022-08-08T05:22:17.637Z,100869.34
2022-08-08T05:24:48.987Z,100870.00
2022-08-08T05:27:20.016Z,100869.66
2022-08-08T05:29:50.361Z,100870.56
2022-08-08T05:32:24.565Z,100866.47
2022-08-08T05:35:04.471Z,100865.13
2022-08-08T05:37:51.959Z,100881.94
2022-08-08T05:40:28.377Z,100874.91
2022-08-08T05:43:38.193Z,100877.78
2022-08-08T05:45:53.026Z,100874.75
2022-08-08T05:48:28.796Z,100885.88
2022-08-08T05:51:13.556Z,100885.75
2022-08-08T05:54:24.482Z,100884.09
2022-08-08T05:56:31.613Z,100889.09
2022-08-08T05:59:05.004Z,100890.19
2022-08-08T06:01:52.803Z,100892.47
2022-08-08T06:04:30.175Z,100890.81
2022-08-08T06:07:01.932Z,100894.69
2022-08-08T06:10:00.618Z,100903.34
2022-08-08T06:12:29.926Z,100895.03
2022-08-08T06:15:02.847Z,100895.47
2022-08-08T06:17:50.824Z,100903.16
2022-08-08T06:20:23.082Z,100903.28
2022-08-08T06:22:53.885Z,100902.69
2022-08-08T06:26:35.776Z,100900.44
2022-08-08T06:28:16.162Z,100900.97
2022-08-08T06:30:45.935Z,100897.69
2022-08-08T06:33:15.206Z,100903.16
2022-08-08T06:36:08.052Z,100907.47
2022-08-08T06:38:39.374Z,100906.94
2022-08-08T06:41:13.319Z,100919.81
2022-08-08T06:43:47.734Z,100904.88
2022-08-08T06:46:30.025Z,100914.63
2022-08-08T06:48:58.458Z,100908.41
2022-08-08T06:51:45.836Z,100911.28
2022-08-08T06:54:19.106Z,100914.91
2022-08-08T06:56:51.526Z,100916.25
2022-08-08T06:59:21.275Z,100916.34
2022-08-08T07:02:26.451Z,100909.06
2022-08-08T07:04:54.145Z,100915.31
2022-08-08T07:07:35.248Z,100910.63
2022-08-08T07:10:08.153Z,100909.56
2022-08-08T07:12:47.762Z,100907.38
2022-08-08T07:15:40.985Z,100916.81
2022-08-08T07:18:35.707Z,100911.03
2022-08-08T07:21:18.669Z,100915.88
2022-08-08T07:24:00.907Z,100918.69
2022-08-08T07:26:35.504Z,100927.84
2022-08-08T07:29:08.209Z,100920.66
2022-08-08T07:31:41.205Z,100923.84
2022-08-08T07:34:26.747Z,100929.13
2022-08-08T07:37:11.771Z,100922.84
2022-08-08T07:39:45.460Z,100926.63
2022-08-08T07:42:32.799Z,100924.78
2022-08-08T07:45:02.165Z,100935.44
2022-08-08T07:47:38.349Z,100932.91
2022-08-08T07:50:10.068Z,100933.50
2022-08-08T07:52:43.455Z,100933.41
2022-08-08T07:55:19.294Z,100936.81
2022-08-08T07:57:55.746Z,100930.97
2022-08-08T08:00:25.530Z,100933.63
2022-08-08T08:03:09.838Z,100938.91
2022-08-08T08:05:43.859Z,100940.06
2022-08-08T08:08:21.366Z,100939.94
2022-08-08T08:10:53.874Z,100939.72
2022-08-08T08:13:43.122Z,100950.25
2022-08-08T08:16:17.304Z,100943.91
2022-08-08T08:18:55.721Z,100942.06
2022-08-08T08:21:44.782Z,100944.41
2022-08-08T08:24:32.182Z,100938.59
2022-08-08T08:27:09.307Z,100945.22
2022-08-08T08:29:38.067Z,100940.09
2022-08-08T08:32:08.954Z,100941.59
2022-08-08T08:34:37.978Z,100942.97
2022-08-08T08:37:12.410Z,100939.63
2022-08-08T08:40:02.089Z,100937.22
2022-08-08T08:42:36.251Z,100945.94
2022-08-08T08:45:21.120Z,100950.56
2022-08-08T08:47:58.383Z,100943.72
2022-08-08T08:50:32.718Z,100945.09
2022-08-08T08:53:04.738Z,100937.41
2022-08-08T08:55:52.976Z,100943.75
2022-08-08T08:58:28.325Z,100936.47
2022-08-08T09:01:08.591Z,100935.69
2022-08-08T09:03:45.946Z,100945.63
2022-08-08T09:06:26.802Z,100940.44
2022-08-08T09:09:04.677Z,100944.78
2022-08-08T09:11:35.164Z,100942.59
2022-08-08T09:14:17.480Z,100942.06
2022-08-08T09:16:46.083Z,100951.94
2022-08-08T09:21:53.653Z,100943.84
2022-08-08T09:22:07.722Z,100947.84
2022-08-08T09:24:36.771Z,100948.97
2022-08-08T09:27:15.033Z,100952.09
2022-08-08T09:30:00.200Z,100946.06
2022-08-08T09:32:36.934Z,100945.41
2022-08-08T09:35:09.859Z,100940.22
2022-08-08T09:38:01.062Z,100947.31
2022-08-08T09:40:44.104Z,100941.06
2022-08-08T09:43:23.973Z,100930.69
2022-08-08T09:46:02.853Z,100944.38
2022-08-08T09:48:36.333Z,100944.63
2022-08-08T09:51:06.846Z,100939.84
2022-08-08T09:53:56.516Z,100942.19
2022-08-08T09:56:27.768Z,100933.69
2022-08-08T09:58:58.728Z,100928.31
2022-08-08T10:01:59.293Z,100932.97
2022-08-08T10:04:41.275Z,100934.09
2022-08-08T10:07:14.009Z,100940.34
2022-08-08T10:10:00.203Z,100929.63
2022-08-08T10:12:52.527Z,100928.00
2022-08-08T10:15:25.050Z,100933.34
2022-08-08T10:18:09.153Z,100936.47
2022-08-08T10:20:51.456Z,100936.47
2022-08-08T10:23:41.878Z,100931.50
2022-08-08T10:26:29.729Z,100930.41
2022-08-08T10:29:04.245Z,100934.41
2022-08-08T10:31:50.943Z,100927.31
2022-08-08T10:34:22.040Z,100927.44
2022-08-08T10:36:50.877Z,100926.50
2022-08-08T10:39:23.355Z,100930.28
2022-08-08T10:42:14.766Z,100938.44
2022-08-08T10:44:43.493Z,100928.78
2022-08-08T10:47:14.574Z,100931.13
2022-08-08T10:50:01.152Z,100931.56
2022-08-08T10:52:32.278Z,100928.56
2022-08-08T10:55:06.232Z,100931.53
2022-08-08T10:57:49.459Z,100934.91
2022-08-08T11:00:22.633Z,100926.69
2022-08-08T11:02:53.810Z,100931.66
2022-08-08T11:05:23.413Z,100927.78
2022-08-08T11:08:37.005Z,100934.31
2022-08-08T11:10:41.583Z,100925.88
2022-08-08T11:16:00.751Z,100920.81
2022-08-08T11:18:30.695Z,100920.38
2022-08-08T11:20:59.874Z,100925.38
2022-08-08T11:23:32.830Z,100915.72
2022-08-08T11:26:00.814Z,100919.03
2022-08-08T11:28:30.748Z,100919.56
2022-08-08T11:31:03.945Z,100920.31
2022-08-08T11:33:51.555Z,100915.13
2022-08-08T11:36:23.233Z,100914.38
2022-08-08T11:38:57.194Z,100904.19
2022-08-08T11:41:27.638Z,100910.97
2022-08-08T11:43:57.857Z,100904.00
2022-08-08T11:46:28.056Z,100908.72
2022-08-08T11:48:58.803Z,100909.50
2022-08-08T11:51:37.284Z,100904.78
2022-08-08T11:54:26.634Z,100907.13
2022-08-08T11:56:56.659Z,100898.91
2022-08-08T12:00:01.640Z,100911.09
2022-08-08T12:02:32.153Z,100902.31
2022-08-08T12:05:02.042Z,100904.34
2022-08-08T12:07:31.996Z,100903.34
2022-08-08T12:10:11.876Z,100909.44
2022-08-08T12:12:48.077Z,100898.44
2022-08-08T12:15:28.730Z,100900.13
2022-08-08T12:17:56.430Z,100901.19
2022-08-08T12:20:25.499Z,100898.91
2022-08-08T12:22:54.766Z,100901.59
2022-08-08T12:25:30.087Z,100899.66
2022-08-08T12:28:15.720Z,100900.84
2022-08-08T12:30:49.951Z,100898.75
2022-08-08T12:33:19.498Z,100897.06
2022-08-08T12:35:52.454Z,100905.22
2022-08-08T12:38:30.242Z,100902.56
2022-08-08T12:41:18.362Z,100896.41
2022-08-08T12:44:00.093Z,100895.59
2022-08-08T12:46:28.805Z,100895.66
2022-08-08T12:49:43.456Z,100898.16
2022-08-08T12:51:58.504Z,100888.97
2022-08-08T12:54:33.076Z,100898.72
2022-08-08T12:57:14.037Z,100895.97
2022-08-08T13:00:03.838Z,100888.75
2022-08-08T13:02:35.814Z,100891.66
2022-08-08T13:05:26.002Z,100886.38
2022-08-08T13:08:04.300Z,100881.78
2022-08-08T13:10:36.559Z,100885.84
2022-08-08T13:13:28.058Z,100889.59
2022-08-08T13:15:56.029Z,100881.28
2022-08-08T13:18:27.617Z,100883.56
2022-08-08T13:20:55.926Z,100886.47
2022-08-08T13:23:35.986Z,100875.72
2022-08-08T13:26:14.310Z,100883.03
2022-08-08T13:28:45.681Z,100879.25
2022-08-08T13:31:17.149Z,100872.97
2022-08-08T13:33:49.793Z,100883.13
2022-08-08T13:36:26.319Z,100882.81
2022-08-08T13:38:54.383Z,100881.53
2022-08-08T13:41:23.985Z,100882.41
2022-08-08T13:43:57.594Z,100880.03
2022-08-08T13:46:26.384Z,100879.59
2022-08-08T13:49:11.601Z,100870.53
2022-08-08T13:51:53.583Z,100881.03
2022-08-08T13:54:21.599Z,100879.00
2022-08-08T13:57:00.905Z,100877.00
2022-08-08T13:59:33.284Z,100876.28
2022-08-08T14:02:10.598Z,100872.06
2022-08-08T14:04:52.807Z,100878.09
2022-08-08T14:07:22.698Z,100883.53
2022-08-08T14:10:05.253Z,100879.75
2022-08-08T14:12:43.815Z,100880.25
2022-08-08T14:15:31.360Z,100886.28
2022-08-08T14:18:35.156Z,100884.75
2022-08-08T14:21:03.146Z,100882.13
2022-08-08T14:24:07.252Z,100877.75
2022-08-08T14:26:29.304Z,100881.88
2022-08-08T14:29:01.599Z,100880.94
2022-08-08T14:31:36.623Z,100869.34
2022-08-08T14:34:23.235Z,100880.69
2022-08-08T14:36:55.642Z,100874.59
2022-08-08T14:39:24.980Z,100873.94
2022-08-08T14:42:03.160Z,100864.41
2022-08-08T14:44:35.499Z,100858.44
2022-08-08T14:47:21.108Z,100871.44
2022-08-08T14:50:05.892Z,100864.38
2022-08-08T14:52:43.786Z,100870.25
2022-08-08T14:55:14.002Z,100867.56
2022-08-08T14:58:03.069Z,100867.56
2022-08-08T15:00:34.767Z,100866.38
2022-08-08T15:03:15.055Z,100869.41
2022-08-08T15:05:53.588Z,100869.13
2022-08-08T15:08:34.653Z,100866.50
2022-08-08T15:11:07.083Z,100859.91
2022-08-08T15:13:40.941Z,100864.44
2022-08-08T15:16:25.597Z,100861.19
2022-08-08T15:18:55.513Z,100865.34
2022-08-08T15:21:23.083Z,100865.75
2022-08-08T15:23:57.571Z,100864.44
2022-08-08T15:26:25.634Z,100863.84
2022-08-08T15:28:54.316Z,100859.38
2022-08-08T15:31:55.801Z,100859.63
2022-08-08T15:34:18.440Z,100864.31
2022-08-08T15:36:57.058Z,100866.03
2022-08-08T15:39:25.686Z,100866.44
2022-08-08T15:41:53.557Z,100864.94
2022-08-08T15:44:22.199Z,100861.50
2022-08-08T15:46:50.953Z,100866.91
2022-08-08T15:49:22.295Z,100856.44
2022-08-08T15:51:51.815Z,100866.22
2022-08-08T15:54:38.794Z,100861.41
2022-08-08T15:57:08.885Z,100865.47
2022-08-08T16:00:05.426Z,100865.50
2022-08-08T16:02:30.493Z,100869.94
2022-08-08T16:05:00.347Z,100869.16
2022-08-08T16:07:39.253Z,100872.13
2022-08-08T16:13:04.326Z,100859.28
2022-08-08T16:13:33.555Z,100868.75
2022-08-08T16:15:58.637Z,100872.28
2022-08-08T16:18:34.482Z,100866.47
2022-08-08T16:21:06.032Z,100866.63
2022-08-08T16:23:55.611Z,100871.56
2022-08-08T16:26:33.678Z,100866.53
2022-08-08T16:29:04.045Z,100861.03
2022-08-08T16:31:35.590Z,100861.72
2022-08-08T16:34:04.937Z,100863.25
2022-08-08T16:36:34.469Z,100856.88
2022-08-08T16:39:10.014Z,100860.22
2022-08-08T16:41:50.447Z,100857.13
2022-08-08T16:44:28.135Z,100855.56
2022-08-08T16:47:16.174Z,100862.81
2022-08-08T16:49:43.712Z,100857.13
2022-08-08T16:55:20.750Z,100867.78
2022-08-08T16:55:25.544Z,100869.72
2022-08-08T16:58:14.183Z,100869.69
2022-08-08T17:00:37.443Z,100868.00
2022-08-08T17:03:05.145Z,100872.53
2022-08-08T17:05:44.762Z,100864.47
2022-08-08T17:08:14.030Z,100863.63
2022-08-08T17:10:53.608Z,100875.91
2022-08-08T17:13:27.609Z,100881.66
2022-08-08T17:16:16.540Z,100871.31
2022-08-08T17:18:45.508Z,100875.72
2022-08-08T17:21:13.691Z,100884.81
2022-08-08T17:24:00.527Z,100878.50
2022-08-08T17:26:30.150Z,100881.78
2022-08-08T17:28:58.664Z,100892.75
2022-08-08T17:31:43.607Z,100893.16
2022-08-08T17:34:48.796Z,100898.69
2022-08-08T17:37:03.343Z,100896.31
2022-08-08T17:40:04.826Z,100895.38
2022-08-08T17:42:20.758Z,100903.44
2022-08-08T17:44:50.813Z,100906.13
2022-08-08T17:47:27.683Z,100906.84
2022-08-08T17:50:02.598Z,100904.84
2022-08-08T17:52:31.066Z,100901.41
2022-08-08T17:55:05.418Z,100904.25
2022-08-08T17:57:49.895Z,100906.72
2022-08-08T18:00:19.736Z,100909.44
2022-08-08T18:02:58.152Z,100911.19
2022-08-08T18:05:48.148Z,100912.44
2022-08-08T18:08:24.754Z,100907.97
2022-08-08T18:11:15.050Z,100910.78
2022-08-08T18:13:44.230Z,100911.94
2022-08-08T18:16:20.967Z,100913.22
2022-08-08T18:18:53.157Z,100915.81
2022-08-08T18:21:34.901Z,100918.69
2022-08-08T18:24:17.346Z,100923.47
2022-08-08T18:26:54.248Z,100919.81
2022-08-08T18:29:27.360Z,100920.78
2022-08-08T18:32:00.697Z,100926.13
2022-08-08T18:34:32.974Z,100925.25
2022-08-08T18:37:02.871Z,100930.16
2022-08-08T18:39:34.622Z,100928.44
2022-08-08T18:42:12.971Z,100929.16
2022-08-08T18:44:42.235Z,100932.00
2022-08-08T18:47:24.007Z,100938.09
2022-08-08T18:49:58.900Z,100943.34
2022-08-08T18:52:28.076Z,100941.13
2022-08-08T18:54:59.398Z,100948.91
2022-08-08T18:57:40.847Z,100956.34
2022-08-08T19:00:16.482Z,100953.41
2022-08-08T19:02:48.347Z,100955.97
2022-08-08T19:05:23.885Z,100962.50
2022-08-08T19:07:58.292Z,100964.97
2022-08-08T19:10:27.600Z,100968.72
2022-08-08T19:12:56.495Z,100971.47
2022-08-08T19:15:33.671Z,100984.66
2022-08-08T19:18:33.528Z,100985.75
2022-08-08T19:20:50.602Z,100986.00
2022-08-08T19:23:21.626Z,100992.47
2022-08-08T19:26:26.975Z,100995.34
2022-08-08T19:28:38.326Z,101003.72
2022-08-08T19:31:09.998Z,101001.59
2022-08-08T19:34:04.740Z,101005.97
2022-08-08T19:36:30.197Z,101006.13
2022-08-08T19:38:57.733Z,101009.19
2022-08-08T19:41:29.248Z,101015.84
2022-08-08T19:44:03.768Z,101019.75
2022-08-08T19:46:33.084Z,101019.13
2022-08-08T19:49:01.365Z,101019.09
2022-08-08T19:51:34.188Z,101027.44
2022-08-08T19:54:06.958Z,101031.09
2022-08-08T19:56:39.722Z,101030.31
2022-08-08T19:59:10.003Z,101030.66
2022-08-08T20:02:01.595Z,101032.00
2022-08-08T20:04:25.806Z,101032.84
2022-08-08T20:06:53.908Z,101042.81
2022-08-08T20:09:24.512Z,101039.44
2022-08-08T20:11:52.996Z,101037.94
2022-08-08T20:14:33.763Z,101033.81
2022-08-08T20:17:02.886Z,101043.16
2022-08-08T20:19:34.291Z,101047.94
2022-08-08T20:22:04.796Z,101052.22
2022-08-08T20:24:32.614Z,101047.41
2022-08-08T20:27:04.966Z,101040.09
2022-08-08T20:29:55.842Z,101044.38
2022-08-08T20:32:26.613Z,101049.97
2022-08-08T20:35:00.809Z,101047.44
2022-08-08T20:37:46.977Z,101059.81
2022-08-08T20:40:17.141Z,101061.81
2022-08-08T20:42:54.155Z,101058.47
2022-08-08T20:45:57.929Z,101061.38
2022-08-08T20:48:13.645Z,101059.13
2022-08-08T20:50:48.924Z,101062.38
2022-08-08T20:54:01.072Z,101062.19
2022-08-08T20:56:04.034Z,101064.63
2022-08-08T20:58:32.050Z,101065.72
2022-08-08T21:01:00.878Z,101064.34
2022-08-08T21:03:29.888Z,101060.47
2022-08-08T21:05:59.289Z,101070.41
2022-08-08T21:08:36.100Z,101070.97
2022-08-08T21:11:09.780Z,101062.50
2022-08-08T21:13:41.067Z,101066.94
2022-08-08T21:16:18.278Z,101071.56
2022-08-08T21:18:57.414Z,101075.56
2022-08-08T21:21:41.372Z,101067.81
2022-08-08T21:24:20.986Z,101067.03
2022-08-08T21:26:56.569Z,101070.38
2022-08-08T21:30:03.683Z,101069.56
2022-08-08T21:32:14.289Z,101073.84
2022-08-08T21:34:56.945Z,101076.16
2022-08-08T21:37:53.504Z,101074.13
2022-08-08T21:40:30.919Z,101075.13
2022-08-08T21:42:59.140Z,101076.63
2022-08-08T21:47:59.178Z,101076.16
2022-08-08T21:48:21.201Z,101081.00
2022-08-08T21:50:51.852Z,101081.34
2022-08-08T21:54:27.409Z,101082.09
2022-08-08T21:56:20.111Z,101076.34
2022-08-08T21:58:55.819Z,101062.66
2022-08-08T22:01:38.851Z,101072.63
2022-08-08T22:04:11.358Z,101079.66
2022-08-08T22:06:40.780Z,101077.53
2022-08-08T22:09:10.015Z,101083.53
2022-08-08T22:11:56.584Z,101080.84
2022-08-08T22:14:26.536Z,101085.47
2022-08-08T22:16:54.610Z,101085.53
2022-08-08T22:19:24.271Z,101094.84
2022-08-08T22:21:51.922Z,101093.47
2022-08-08T22:24:23.886Z,101091.69
2022-08-08T22:27:01.769Z,101088.81
2022-08-08T22:29:59.018Z,101102.16
2022-08-08T22:32:18.826Z,101094.66
2022-08-08T22:34:51.137Z,101094.47
2022-08-08T22:37:27.848Z,101090.09
2022-08-08T22:40:07.561Z,101090.88
2022-08-08T22:42:45.542Z,101101.78
2022-08-08T22:45:15.205Z,101095.75
2022-08-08T22:47:48.814Z,101103.34
2022-08-08T22:50:26.556Z,101099.28
2022-08-08T22:53:22.463Z,101108.03
2022-08-08T22:55:59.555Z,101107.22
2022-08-08T22:58:31.195Z,101113.38
2022-08-08T23:01:00.805Z,101104.88
2022-08-08T23:03:34.408Z,101113.09
2022-08-08T23:06:17.830Z,101112.66
2022-08-08T23:08:55.563Z,101115.53
2022-08-08T23:11:57.995Z,101111.56
2022-08-08T23:14:15.440Z,101109.72
2022-08-08T23:16:43.718Z,101116.47
2022-08-08T23:19:15.169Z,101108.59
2022-08-08T23:21:45.688Z,101109.63
2022-08-08T23:24:22.266Z,101112.16
2022-08-08T23:26:53.544Z,101108.81
2022-08-08T23:29:23.660Z,101118.66
2022-08-08T23:31:51.213Z,101117.66
2022-08-08T23:34:19.611Z,101120.66
2022-08-08T23:36:52.231Z,101119.66
2022-08-08T23:39:22.067Z,101115.50
2022-08-08T23:41:49.693Z,101121.03
2022-08-08T23:44:18.667Z,101123.03
2022-08-08T23:49:07.324Z,101125.91
2022-08-08T23:49:34.426Z,101115.00
2022-08-08T23:52:08.816Z,101117.66
2022-08-08T23:54:41.286Z,101113.16
2022-08-08T23:57:26.870Z,101110.16
