createdAt,value
2018-11-02T00:01:26.923Z,8.47
2018-11-02T00:03:55.726Z,8.60
2018-11-02T00:06:24.334Z,8.70
2018-11-02T00:08:52.593Z,9.07
2018-11-02T00:11:21.127Z,9.13
2018-11-02T00:13:50.799Z,9.10
2018-11-02T00:16:19.496Z,8.53
2018-11-02T00:18:47.949Z,8.90
2018-11-02T00:21:16.365Z,9.50
2018-11-02T00:23:44.788Z,8.47
2018-11-02T00:26:13.241Z,9.13
2018-11-02T00:28:41.670Z,8.43
2018-11-02T00:31:10.094Z,9.30
2018-11-02T00:33:38.558Z,9.13
2018-11-02T00:36:06.943Z,8.53
2018-11-02T00:38:35.363Z,8.33
2018-11-02T00:41:03.783Z,8.97
2018-11-02T00:43:32.193Z,9.23
2018-11-02T00:46:00.586Z,8.50
2018-11-02T00:48:29.038Z,8.97
2018-11-02T00:50:57.466Z,8.90
2018-11-02T00:53:25.969Z,8.70
2018-11-02T00:55:54.374Z,8.13
2018-11-02T00:58:22.793Z,8.63
2018-11-02T01:00:51.320Z,9.20
2018-11-02T01:03:19.746Z,8.23
2018-11-02T01:05:48.159Z,8.03
2018-11-02T01:08:16.569Z,8.53
2018-11-02T01:10:44.992Z,8.20
2018-11-02T01:13:13.390Z,8.00
2018-11-02T01:15:41.947Z,8.70
2018-11-02T01:18:10.360Z,7.93
2018-11-02T01:20:38.753Z,7.93
2018-11-02T01:23:07.140Z,8.37
2018-11-02T01:25:35.546Z,8.10
2018-11-02T01:28:03.964Z,7.87
2018-11-02T01:30:32.376Z,7.67
2018-11-02T01:33:00.804Z,8.00
2018-11-02T01:35:29.185Z,8.07
2018-11-02T01:37:57.579Z,7.97
2018-11-02T01:40:26.090Z,8.30
2018-11-02T01:42:54.533Z,7.83
2018-11-02T01:45:22.902Z,7.43
2018-11-02T01:47:51.299Z,7.93
2018-11-02T01:50:19.679Z,7.90
2018-11-02T01:52:48.097Z,7.87
2018-11-02T01:55:16.488Z,8.13
2018-11-02T01:57:44.923Z,7.47
2018-11-02T02:00:13.316Z,7.77
2018-11-02T02:02:41.711Z,8.23
2018-11-02T02:05:10.115Z,7.57
2018-11-02T02:07:38.510Z,7.20
2018-11-02T02:10:06.912Z,6.87
2018-11-02T02:12:35.301Z,6.93
2018-11-02T02:15:04.001Z,6.60
2018-11-02T02:17:32.393Z,7.20
2018-11-02T02:20:00.784Z,5.90
2018-11-02T02:22:29.171Z,6.23
2018-11-02T02:24:57.589Z,6.03
2018-11-02T02:27:25.975Z,6.00
2018-11-02T02:29:54.362Z,5.60
2018-11-02T02:32:22.783Z,5.47
2018-11-02T02:34:51.197Z,5.50
2018-11-02T02:37:19.620Z,5.30
2018-11-02T02:39:48.021Z,5.10
2018-11-02T02:42:16.471Z,5.70
2018-11-02T02:44:44.863Z,4.90
2018-11-02T02:47:13.277Z,4.87
2018-11-02T02:49:41.668Z,4.70
2018-11-02T02:52:10.083Z,4.70
2018-11-02T02:54:38.471Z,5.23
2018-11-02T02:57:06.967Z,5.00
2018-11-02T02:59:35.341Z,4.50
2018-11-02T03:02:03.745Z,5.00
2018-11-02T03:04:32.188Z,5.40
2018-11-02T03:07:00.596Z,4.80
2018-11-02T03:09:29.083Z,5.47
2018-11-02T03:11:57.570Z,5.30
2018-11-02T03:14:26.052Z,5.10
2018-11-02T03:16:54.443Z,5.53
2018-11-02T03:19:22.842Z,5.27
2018-11-02T03:21:51.269Z,5.37
2018-11-02T03:24:19.668Z,5.07
2018-11-02T03:26:48.060Z,5.37
2018-11-02T03:29:16.452Z,5.43
2018-11-02T03:31:44.866Z,5.73
2018-11-02T03:34:13.262Z,6.00
2018-11-02T03:36:41.688Z,5.97
2018-11-02T03:39:11.627Z,6.37
2018-11-02T03:41:40.029Z,6.60
2018-11-02T03:44:08.757Z,6.57
2018-11-02T03:46:37.407Z,6.50
2018-11-02T03:49:05.967Z,6.70
2018-11-02T03:51:34.388Z,6.73
2018-11-02T03:54:02.776Z,7.00
2018-11-02T03:56:31.206Z,7.10
2018-11-02T03:58:59.606Z,7.03
2018-11-02T04:01:27.988Z,7.43
2018-11-02T04:03:56.396Z,8.07
2018-11-02T04:06:24.798Z,6.73
2018-11-02T04:08:53.243Z,7.37
2018-11-02T04:11:21.622Z,7.47
2018-11-02T04:13:50.055Z,7.40
2018-11-02T04:16:18.465Z,7.70
2018-11-02T04:18:46.894Z,7.63
2018-11-02T04:21:15.391Z,7.17
2018-11-02T04:23:43.905Z,7.50
2018-11-02T04:26:12.413Z,7.30
2018-11-02T04:28:40.820Z,7.43
2018-11-02T04:31:09.304Z,7.43
2018-11-02T04:33:37.641Z,6.77
2018-11-02T04:36:06.358Z,7.87
2018-11-02T04:38:34.782Z,7.93
2018-11-02T04:41:03.239Z,7.93
2018-11-02T04:43:31.656Z,7.47
2018-11-02T04:46:00.045Z,8.50
2018-11-02T04:48:28.465Z,8.23
2018-11-02T04:50:56.880Z,8.03
2018-11-02T04:53:25.236Z,9.00
2018-11-02T04:55:53.654Z,9.87
2018-11-02T04:58:22.073Z,9.57
2018-11-02T05:00:50.460Z,9.53
2018-11-02T05:03:18.856Z,10.10
2018-11-02T05:05:47.256Z,10.43
2018-11-02T05:08:15.666Z,11.73
2018-11-02T05:10:44.095Z,11.67
2018-11-02T05:13:12.472Z,12.67
2018-11-02T05:15:40.880Z,12.90
2018-11-02T05:18:09.275Z,13.20
2018-11-02T05:20:37.704Z,13.67
2018-11-02T05:23:06.130Z,14.73
2018-11-02T05:25:34.591Z,13.93
2018-11-02T05:28:02.968Z,14.33
2018-11-02T05:30:31.388Z,13.53
2018-11-02T05:32:59.828Z,14.10
2018-11-02T05:35:28.259Z,14.43
2018-11-02T05:37:56.683Z,14.10
2018-11-02T05:40:25.130Z,14.13
2018-11-02T05:42:53.523Z,15.67
2018-11-02T05:45:21.898Z,15.73
2018-11-02T05:47:50.320Z,16.27
2018-11-02T05:50:18.722Z,18.03
2018-11-02T05:52:47.175Z,18.00
2018-11-02T05:55:15.547Z,18.30
2018-11-02T05:57:43.974Z,18.00
2018-11-02T06:00:12.868Z,18.73
2018-11-02T06:02:41.287Z,18.63
2018-11-02T06:05:09.693Z,18.03
2018-11-02T06:07:38.603Z,19.60
2018-11-02T06:10:07.060Z,19.27
2018-11-02T06:12:35.477Z,18.83
2018-11-02T06:15:03.874Z,19.63
2018-11-02T06:17:32.532Z,20.23
2018-11-02T06:20:00.959Z,19.27
2018-11-02T06:22:29.464Z,18.70
2018-11-02T06:24:57.829Z,18.67
2018-11-02T06:27:26.577Z,17.70
2018-11-02T06:29:55.067Z,19.13
2018-11-02T06:32:30.972Z,17.67
2018-11-02T06:34:59.404Z,17.57
2018-11-02T06:37:27.860Z,17.90
2018-11-02T06:39:56.275Z,18.20
2018-11-02T06:42:24.787Z,18.37
2018-11-02T06:44:53.294Z,17.13
2018-11-02T06:47:21.709Z,17.93
2018-11-02T06:49:50.234Z,18.43
2018-11-02T06:52:18.696Z,17.23
2018-11-02T06:54:47.228Z,15.67
2018-11-02T06:57:15.737Z,18.03
2018-11-02T06:59:44.323Z,17.70
2018-11-02T07:02:12.824Z,16.67
2018-11-02T07:04:41.271Z,17.13
2018-11-02T07:07:09.739Z,15.93
2018-11-02T07:09:38.161Z,16.17
2018-11-02T07:12:06.575Z,16.73
2018-11-02T07:14:35.039Z,16.70
2018-11-02T07:17:03.484Z,17.13
2018-11-02T07:19:32.093Z,16.03
2018-11-02T07:22:00.572Z,15.50
2018-11-02T07:24:28.976Z,14.73
2018-11-02T07:26:57.368Z,15.73
2018-11-02T07:29:27.694Z,15.53
2018-11-02T07:31:56.075Z,18.03
2018-11-02T07:34:24.712Z,19.30
2018-11-02T07:36:53.154Z,18.53
2018-11-02T07:39:30.494Z,18.83
2018-11-02T07:41:58.955Z,18.17
2018-11-02T07:44:27.590Z,18.17
2018-11-02T07:46:56.546Z,17.37
2018-11-02T07:49:25.208Z,17.10
2018-11-02T07:51:53.693Z,17.07
2018-11-02T07:54:22.401Z,17.20
2018-11-02T07:56:50.927Z,17.23
2018-11-02T07:59:19.369Z,16.67
2018-11-02T08:01:48.605Z,16.57
2018-11-02T08:04:18.000Z,16.33
2018-11-02T08:06:46.288Z,15.70
2018-11-02T08:09:15.321Z,14.50
2018-11-02T08:11:44.309Z,14.23
2018-11-02T08:20:25.244Z,13.60
2018-11-02T08:22:54.529Z,13.93
2018-11-02T08:38:43.051Z,12.83
2018-11-02T08:41:11.634Z,12.90
2018-11-02T08:43:40.083Z,12.83
2018-11-02T08:46:10.001Z,12.93
2018-11-02T08:48:39.255Z,11.93
2018-11-02T08:51:07.846Z,12.33
2018-11-02T08:53:36.833Z,12.03
2018-11-02T08:56:05.749Z,11.40
2018-11-02T08:58:35.096Z,10.90
2018-11-02T09:01:04.453Z,11.10
2018-11-02T09:03:35.016Z,9.67
2018-11-02T09:06:03.451Z,9.90
2018-11-02T09:08:31.947Z,10.20
2018-11-02T09:11:00.401Z,9.77
2018-11-02T09:13:29.161Z,9.33
2018-11-02T09:15:57.559Z,8.90
2018-11-02T09:18:25.984Z,8.50
2018-11-02T09:20:54.965Z,9.23
2018-11-02T09:23:23.485Z,8.30
2018-11-02T09:25:52.281Z,7.87
2018-11-02T09:28:20.801Z,7.83
2018-11-02T09:30:49.269Z,6.43
2018-11-02T09:33:17.689Z,6.73
2018-11-02T09:35:46.389Z,5.77
2018-11-02T09:38:14.861Z,6.63
2018-11-02T09:40:43.322Z,5.37
2018-11-02T09:43:11.757Z,5.37
2018-11-02T09:45:41.892Z,5.50
2018-11-02T09:50:46.398Z,5.95
2018-11-02T09:53:14.827Z,5.03
2018-11-02T09:55:44.084Z,5.33
2018-11-02T09:58:12.622Z,4.63
2018-11-02T10:00:41.119Z,4.37
2018-11-02T10:03:09.540Z,5.33
2018-11-02T10:05:37.978Z,5.13
2018-11-02T10:08:06.454Z,4.73
2018-11-02T10:10:34.888Z,4.13
2018-11-02T10:13:03.342Z,4.33
2018-11-02T10:15:31.830Z,4.43
2018-11-02T10:18:00.314Z,4.50
2018-11-02T10:20:28.763Z,4.53
2018-11-02T10:22:57.243Z,4.20
2018-11-02T10:25:25.685Z,4.43
2018-11-02T10:27:54.378Z,4.10
2018-11-02T10:30:22.942Z,3.93
2018-11-02T10:32:53.084Z,4.40
2018-11-02T10:35:21.577Z,4.43
2018-11-02T10:37:50.391Z,3.80
2018-11-02T10:40:19.435Z,3.93
2018-11-02T10:42:55.947Z,5.00
2018-11-02T10:45:27.948Z,3.83
2018-11-02T10:47:56.763Z,4.20
2018-11-02T10:50:25.236Z,4.00
2018-11-02T10:52:53.727Z,4.10
2018-11-02T10:55:22.238Z,3.87
2018-11-02T10:57:50.699Z,4.40
2018-11-02T11:00:24.468Z,3.53
2018-11-02T11:02:52.912Z,3.30
2018-11-02T11:05:21.544Z,3.33
2018-11-02T11:07:50.003Z,3.20
2018-11-02T11:10:18.457Z,2.97
2018-11-02T11:12:47.146Z,2.90
2018-11-02T11:15:15.452Z,3.50
2018-11-02T11:17:44.137Z,3.60
2018-11-02T11:20:13.970Z,3.67
2018-11-02T11:22:42.646Z,3.57
2018-11-02T11:25:13.204Z,4.17
2018-11-02T11:27:41.811Z,4.00
2018-11-02T11:30:14.105Z,4.67
2018-11-02T11:32:42.599Z,5.70
2018-11-02T11:35:12.820Z,6.00
2018-11-02T11:37:41.872Z,5.70
2018-11-02T11:40:12.958Z,6.00
2018-11-02T11:42:41.483Z,6.53
2018-11-02T11:45:11.956Z,6.10
2018-11-02T11:47:40.695Z,6.67
2018-11-02T11:50:18.675Z,6.30
2018-11-02T11:52:48.484Z,6.53
2018-11-02T11:55:17.344Z,6.83
2018-11-02T11:57:45.861Z,6.20
2018-11-02T12:00:16.150Z,6.20
2018-11-02T12:02:45.474Z,6.10
2018-11-02T12:05:15.383Z,5.93
2018-11-02T12:07:43.948Z,5.43
2018-11-02T12:10:14.856Z,5.90
2018-11-02T12:12:43.336Z,5.83
2018-11-02T12:15:14.222Z,5.80
2018-11-02T12:17:43.435Z,4.00
2018-11-02T12:20:16.360Z,4.13
2018-11-02T12:22:45.566Z,4.20
2018-11-02T12:25:14.745Z,3.53
2018-11-02T12:27:43.245Z,3.47
2018-11-02T12:30:16.185Z,3.33
2018-11-02T12:32:44.612Z,3.60
2018-11-02T12:35:14.294Z,3.00
2018-11-02T12:37:42.711Z,3.07
2018-11-02T12:40:16.686Z,2.77
2018-11-02T12:42:45.911Z,2.80
2018-11-02T12:45:15.477Z,2.57
2018-11-02T12:47:44.516Z,2.33
2018-11-02T12:50:16.313Z,2.40
2018-11-02T12:52:45.729Z,2.37
2018-11-02T12:55:14.712Z,2.10
2018-11-02T12:57:43.478Z,2.50
2018-11-02T13:00:14.314Z,2.00
2018-11-02T13:02:43.764Z,2.00
2018-11-02T13:05:12.245Z,2.10
2018-11-02T13:07:40.750Z,1.90
2018-11-02T13:10:10.534Z,1.90
2018-11-02T13:12:38.993Z,2.07
2018-11-02T13:15:09.206Z,1.87
2018-11-02T13:17:37.753Z,2.17
2018-11-02T13:20:06.802Z,2.40
2018-11-02T13:22:35.164Z,2.17
2018-11-02T13:25:03.864Z,2.40
2018-11-02T13:27:32.450Z,2.50
2018-11-02T13:30:00.930Z,2.77
2018-11-02T13:32:29.350Z,2.80
2018-11-02T13:34:57.805Z,3.60
2018-11-02T13:37:26.229Z,2.97
2018-11-02T13:39:54.644Z,3.00
2018-11-02T13:42:23.092Z,2.97
2018-11-02T13:44:51.496Z,3.23
2018-11-02T13:47:19.929Z,2.80
2018-11-02T13:49:48.349Z,2.97
2018-11-02T13:52:16.798Z,3.73
2018-11-02T13:54:45.192Z,3.90
2018-11-02T13:57:13.599Z,3.83
2018-11-02T13:59:42.018Z,3.53
2018-11-02T14:02:10.766Z,4.40
2018-11-02T14:04:39.323Z,4.17
2018-11-02T14:07:07.789Z,4.70
2018-11-02T14:09:36.898Z,4.90
2018-11-02T14:12:05.379Z,5.73
2018-11-02T14:14:33.796Z,5.80
2018-11-02T14:17:02.256Z,5.97
2018-11-02T14:19:30.981Z,5.97
2018-11-02T14:21:59.435Z,6.30
2018-11-02T14:24:27.891Z,6.07
2018-11-02T14:26:56.319Z,6.50
2018-11-02T14:29:24.838Z,7.07
2018-11-02T14:31:53.244Z,7.03
2018-11-02T14:34:21.670Z,7.23
2018-11-02T14:36:50.111Z,7.40
2018-11-02T14:39:18.517Z,7.80
2018-11-02T14:41:47.030Z,8.97
2018-11-02T14:44:15.566Z,8.50
2018-11-02T14:46:44.093Z,8.07
2018-11-02T14:49:12.431Z,8.17
2018-11-02T14:51:40.855Z,8.30
2018-11-02T14:54:09.303Z,9.57
2018-11-02T14:56:37.732Z,9.07
2018-11-02T14:59:06.183Z,10.13
2018-11-02T15:01:34.621Z,9.70
2018-11-02T15:04:03.068Z,9.87
2018-11-02T15:06:31.546Z,9.43
2018-11-02T15:08:59.998Z,8.83
2018-11-02T15:11:28.499Z,10.17
2018-11-02T15:13:56.862Z,8.97
2018-11-02T15:16:25.335Z,9.40
2018-11-02T15:18:53.733Z,8.43
2018-11-02T15:21:22.165Z,7.87
2018-11-02T15:23:50.628Z,8.20
2018-11-02T15:26:19.119Z,8.40
2018-11-02T15:28:47.509Z,8.10
2018-11-02T15:31:15.920Z,8.40
2018-11-02T15:33:44.373Z,7.70
2018-11-02T15:36:12.774Z,8.23
2018-11-02T15:38:41.247Z,8.47
2018-11-02T15:41:09.795Z,7.80
2018-11-02T15:43:38.267Z,8.27
2018-11-02T15:46:06.699Z,8.30
2018-11-02T15:48:35.170Z,8.47
2018-11-02T15:51:03.708Z,7.60
2018-11-02T15:53:32.117Z,7.87
2018-11-02T15:56:00.604Z,7.83
2018-11-02T15:58:29.033Z,7.03
2018-11-02T16:00:57.559Z,7.33
2018-11-02T16:03:26.072Z,6.70
2018-11-02T16:05:54.493Z,6.67
2018-11-02T16:08:22.935Z,7.10
2018-11-02T16:10:51.382Z,6.93
2018-11-02T16:13:19.804Z,6.83
2018-11-02T16:15:48.285Z,6.60
2018-11-02T16:18:16.734Z,7.27
2018-11-02T16:20:45.167Z,7.30
2018-11-02T16:23:13.643Z,7.10
2018-11-02T16:25:42.068Z,6.90
2018-11-02T16:28:10.478Z,8.33
2018-11-02T16:30:38.913Z,8.57
2018-11-02T16:33:07.336Z,10.10
2018-11-02T16:35:35.769Z,10.50
2018-11-02T16:38:04.250Z,9.83
2018-11-02T16:40:32.686Z,10.40
2018-11-02T16:43:01.126Z,11.67
2018-11-02T16:45:29.614Z,9.93
2018-11-02T16:47:57.995Z,11.37
2018-11-02T16:50:26.494Z,9.47
2018-11-02T16:52:54.906Z,10.13
2018-11-02T16:55:23.344Z,10.97
2018-11-02T16:57:51.785Z,10.20
2018-11-02T17:00:20.160Z,10.50
2018-11-02T17:02:49.216Z,10.57
2018-11-02T17:05:18.146Z,10.50
2018-11-02T17:07:46.593Z,10.27
2018-11-02T17:10:15.628Z,11.43
2018-11-02T17:12:44.490Z,11.60
2018-11-02T17:15:13.683Z,10.80
2018-11-02T17:17:42.184Z,11.07
2018-11-02T17:20:12.955Z,10.80
2018-11-02T17:22:41.513Z,10.50
2018-11-02T17:25:10.897Z,10.97
2018-11-02T17:27:39.591Z,9.93
2018-11-02T17:30:10.529Z,10.90
2018-11-02T17:32:38.959Z,9.40
2018-11-02T17:35:07.792Z,10.30
2018-11-02T17:37:36.626Z,10.03
2018-11-02T17:40:05.843Z,9.87
2018-11-02T17:42:34.313Z,9.47
2018-11-02T17:45:02.730Z,10.53
2018-11-02T17:47:31.216Z,9.93
2018-11-02T17:49:59.657Z,10.03
2018-11-02T17:52:28.096Z,11.33
2018-11-02T17:54:56.534Z,11.27
2018-11-02T17:57:24.949Z,10.80
2018-11-02T17:59:53.405Z,11.27
2018-11-02T18:02:21.849Z,10.50
2018-11-02T18:04:51.109Z,10.23
2018-11-02T18:07:19.574Z,11.33
2018-11-02T18:09:48.018Z,12.70
2018-11-02T18:12:16.523Z,11.27
2018-11-02T18:14:44.972Z,12.10
2018-11-02T18:17:13.434Z,11.23
2018-11-02T18:19:41.871Z,11.73
2018-11-02T18:22:10.339Z,12.40
2018-11-02T18:24:38.753Z,12.33
2018-11-02T18:27:07.237Z,13.60
2018-11-02T18:29:35.674Z,13.27
2018-11-02T18:32:04.124Z,14.37
2018-11-02T18:34:32.614Z,13.03
2018-11-02T18:37:01.002Z,14.10
2018-11-02T18:39:29.433Z,14.30
2018-11-02T18:41:57.876Z,14.70
2018-11-02T18:44:26.315Z,15.27
2018-11-02T18:46:54.844Z,16.03
2018-11-02T18:49:23.282Z,15.90
2018-11-02T18:51:51.705Z,16.37
2018-11-02T18:54:20.167Z,16.90
2018-11-02T18:56:48.570Z,17.50
2018-11-02T18:59:17.068Z,17.03
2018-11-02T19:01:45.535Z,15.47
2018-11-02T19:04:13.983Z,16.47
2018-11-02T19:06:42.416Z,18.07
2018-11-02T19:09:11.232Z,19.33
2018-11-02T19:11:39.748Z,18.83
2018-11-02T19:14:08.226Z,19.77
2018-11-02T19:16:36.707Z,18.97
2018-11-02T19:19:05.373Z,18.93
2018-11-02T19:21:33.927Z,17.57
2018-11-02T19:24:02.319Z,17.73
2018-11-02T19:26:30.765Z,18.83
2018-11-02T19:28:59.557Z,21.53
2018-11-02T19:31:28.005Z,19.63
2018-11-02T19:33:56.513Z,20.17
2018-11-02T19:36:24.884Z,18.47
2018-11-02T19:38:53.389Z,19.93
2018-11-02T19:41:21.894Z,20.07
2018-11-02T19:43:50.677Z,20.77
2018-11-02T19:46:19.178Z,19.93
2018-11-02T19:48:47.697Z,20.87
2018-11-02T19:51:16.115Z,20.97
2018-11-02T19:53:44.623Z,20.17
2018-11-02T19:56:12.987Z,21.57
2018-11-02T19:58:41.504Z,21.23
2018-11-02T20:01:10.031Z,20.57
2018-11-02T20:03:38.448Z,22.13
2018-11-02T20:06:06.907Z,21.67
2018-11-02T20:08:35.363Z,21.67
2018-11-02T20:11:03.811Z,21.33
2018-11-02T20:13:32.300Z,22.10
2018-11-02T20:16:00.717Z,20.63
2018-11-02T20:18:29.132Z,20.87
2018-11-02T20:20:57.631Z,20.83
2018-11-02T20:23:26.102Z,21.33
2018-11-02T20:25:54.593Z,23.77
2018-11-02T20:28:23.068Z,23.50
2018-11-02T20:30:51.521Z,23.37
2018-11-02T20:33:19.937Z,23.40
2018-11-02T20:35:48.411Z,24.80
2018-11-02T20:38:16.865Z,24.43
2018-11-02T20:40:45.370Z,23.87
2018-11-02T20:43:13.801Z,22.73
2018-11-02T20:45:42.262Z,23.57
2018-11-02T20:48:10.729Z,23.03
2018-11-02T20:50:39.215Z,21.43
2018-11-02T20:53:07.665Z,22.47
2018-11-02T20:55:36.119Z,21.03
2018-11-02T20:58:04.821Z,21.87
2018-11-02T21:00:33.320Z,22.27
2018-11-02T21:03:01.725Z,23.53
2018-11-02T21:05:30.270Z,21.60
2018-11-02T21:07:58.854Z,22.63
2018-11-02T21:10:27.195Z,21.33
2018-11-02T21:12:55.633Z,22.20
2018-11-02T21:15:24.971Z,22.33
2018-11-02T21:17:53.837Z,22.87
2018-11-02T21:20:23.606Z,23.80
2018-11-02T21:22:52.147Z,22.87
2018-11-02T21:25:20.635Z,22.97
2018-11-02T21:27:49.443Z,23.93
2018-11-02T21:30:21.175Z,23.40
2018-11-02T21:32:50.936Z,23.73
2018-11-02T21:35:20.028Z,23.57
2018-11-02T21:37:49.020Z,23.53
2018-11-02T21:40:19.505Z,23.73
2018-11-02T21:42:47.953Z,23.07
2018-11-02T21:45:17.772Z,21.83
2018-11-02T21:47:46.458Z,22.13
2018-11-02T21:50:15.269Z,24.47
2018-11-02T21:52:43.772Z,22.53
2018-11-02T21:55:12.208Z,23.77
2018-11-02T21:57:40.690Z,23.13
2018-11-02T22:00:13.089Z,21.77
2018-11-02T22:02:41.765Z,20.97
2018-11-02T22:05:11.692Z,22.13
2018-11-02T22:07:40.463Z,22.93
2018-11-02T22:10:09.964Z,22.20
2018-11-02T22:12:38.753Z,20.60
2018-11-02T22:15:07.911Z,22.50
2018-11-02T22:17:36.463Z,21.70
2018-11-02T22:20:06.210Z,24.57
2018-11-02T22:22:34.712Z,26.67
2018-11-02T22:25:03.147Z,24.27
2018-11-02T22:27:31.550Z,21.30
2018-11-02T22:30:00.024Z,20.33
2018-11-02T22:32:28.480Z,21.27
2018-11-02T22:34:56.919Z,22.07
2018-11-02T22:37:25.371Z,23.80
2018-11-02T22:39:53.822Z,24.23
2018-11-02T22:42:22.232Z,21.93
2018-11-02T22:44:50.649Z,21.37
2018-11-02T22:47:19.156Z,21.50
2018-11-02T22:49:47.596Z,22.50
2018-11-02T22:52:16.029Z,20.27
2018-11-02T22:54:44.474Z,20.17
2018-11-02T22:57:12.934Z,20.60
2018-11-02T22:59:41.669Z,20.87
2018-11-02T23:02:16.838Z,21.43
2018-11-02T23:04:45.299Z,21.43
2018-11-02T23:07:13.733Z,22.67
2018-11-02T23:09:42.198Z,22.73
2018-11-02T23:12:10.654Z,24.17
2018-11-02T23:14:39.100Z,25.80
2018-11-02T23:17:07.549Z,26.10
2018-11-02T23:19:36.093Z,25.03
2018-11-02T23:22:04.536Z,25.70
2018-11-02T23:24:32.951Z,26.30
2018-11-02T23:27:01.394Z,25.23
2018-11-02T23:29:29.875Z,26.63
2018-11-02T23:31:58.272Z,24.97
2018-11-02T23:34:26.697Z,24.53
2018-11-02T23:36:55.155Z,25.23
2018-11-02T23:39:23.569Z,24.23
2018-11-02T23:41:52.019Z,24.73
2018-11-02T23:44:20.454Z,23.00
2018-11-02T23:46:48.878Z,21.67
2018-11-02T23:49:17.316Z,22.33
2018-11-02T23:51:45.778Z,21.93
2018-11-02T23:54:14.202Z,21.50
2018-11-02T23:56:42.634Z,22.03
2018-11-02T23:59:11.092Z,21.53
