createdAt,value
2019-03-24T00:00:49.105Z,4.33
2019-03-24T00:03:18.271Z,4.47
2019-03-24T00:05:47.448Z,3.60
2019-03-24T00:08:16.835Z,4.33
2019-03-24T00:10:45.979Z,4.15
2019-03-24T00:13:15.199Z,3.47
2019-03-24T00:15:44.373Z,4.42
2019-03-24T00:18:13.884Z,5.03
2019-03-24T00:20:43.049Z,3.90
2019-03-24T00:23:13.917Z,4.20
2019-03-24T00:25:47.185Z,4.50
2019-03-24T00:28:20.676Z,3.98
2019-03-24T00:30:58.975Z,4.10
2019-03-24T00:33:28.134Z,3.95
2019-03-24T00:35:57.307Z,3.90
2019-03-24T00:38:26.454Z,3.62
2019-03-24T00:40:55.626Z,4.53
2019-03-24T00:43:24.779Z,3.75
2019-03-24T00:45:53.952Z,3.75
2019-03-24T00:48:23.103Z,4.25
2019-03-24T00:50:52.352Z,4.60
2019-03-24T00:53:21.496Z,3.90
2019-03-24T00:55:50.651Z,4.17
2019-03-24T00:58:19.913Z,4.47
2019-03-24T01:00:51.980Z,4.37
2019-03-24T01:03:21.188Z,4.28
2019-03-24T01:05:50.427Z,4.08
2019-03-24T01:08:19.579Z,4.85
2019-03-24T01:10:48.826Z,4.87
2019-03-24T01:13:18.051Z,4.60
2019-03-24T01:15:49.209Z,4.37
2019-03-24T01:18:18.441Z,4.35
2019-03-24T01:20:47.597Z,4.70
2019-03-24T01:23:16.768Z,3.58
2019-03-24T01:25:45.935Z,4.35
2019-03-24T01:28:15.092Z,4.25
2019-03-24T01:30:44.243Z,4.58
2019-03-24T01:33:13.404Z,4.10
2019-03-24T01:35:42.543Z,4.42
2019-03-24T01:38:11.708Z,4.03
2019-03-24T01:40:40.896Z,4.25
2019-03-24T01:43:10.058Z,4.35
2019-03-24T01:45:39.212Z,4.05
2019-03-24T01:48:08.374Z,4.83
2019-03-24T01:50:37.613Z,4.30
2019-03-24T01:53:06.844Z,5.03
2019-03-24T01:55:36.002Z,4.28
2019-03-24T01:58:05.815Z,4.40
2019-03-24T02:00:34.965Z,4.75
2019-03-24T02:03:04.157Z,4.28
2019-03-24T02:05:33.451Z,4.37
2019-03-24T02:08:02.630Z,4.08
2019-03-24T02:10:31.802Z,4.72
2019-03-24T02:13:00.954Z,5.00
2019-03-24T02:15:30.116Z,4.25
2019-03-24T02:17:59.273Z,4.25
2019-03-24T02:20:28.445Z,4.30
2019-03-24T02:22:57.609Z,4.87
2019-03-24T02:25:26.777Z,4.53
2019-03-24T02:27:56.315Z,5.08
2019-03-24T02:30:25.490Z,4.40
2019-03-24T02:32:54.670Z,4.35
2019-03-24T02:35:23.987Z,4.60
2019-03-24T02:37:53.150Z,4.37
2019-03-24T02:40:22.307Z,5.08
2019-03-24T02:42:51.476Z,4.72
2019-03-24T02:45:20.636Z,4.62
2019-03-24T02:47:49.821Z,4.20
2019-03-24T02:50:18.989Z,5.45
2019-03-24T02:52:48.175Z,4.65
2019-03-24T02:55:17.342Z,4.30
2019-03-24T02:57:46.787Z,4.83
2019-03-24T03:00:17.194Z,5.47
2019-03-24T03:02:46.358Z,4.67
2019-03-24T03:05:15.529Z,4.90
2019-03-24T03:07:44.696Z,4.60
2019-03-24T03:10:13.886Z,4.35
2019-03-24T03:12:43.039Z,4.45
2019-03-24T03:15:12.258Z,4.95
2019-03-24T03:17:41.458Z,4.62
2019-03-24T03:20:10.662Z,5.28
2019-03-24T03:22:39.825Z,4.70
2019-03-24T03:25:09.542Z,4.85
2019-03-24T03:27:38.705Z,4.70
2019-03-24T03:30:08.215Z,4.72
2019-03-24T03:32:37.369Z,4.35
2019-03-24T03:35:08.765Z,5.30
2019-03-24T03:37:38.053Z,4.90
2019-03-24T03:40:08.764Z,4.90
2019-03-24T03:45:11.452Z,3.77
2019-03-24T03:47:41.227Z,4.05
2019-03-24T03:50:10.393Z,4.72
2019-03-24T03:52:40.114Z,4.60
2019-03-24T03:55:09.301Z,5.40
2019-03-24T03:57:40.063Z,4.33
2019-03-24T04:00:09.890Z,4.62
2019-03-24T04:02:39.057Z,4.65
2019-03-24T04:05:08.214Z,5.42
2019-03-24T04:07:37.366Z,4.60
2019-03-24T04:10:06.550Z,4.15
2019-03-24T04:12:35.686Z,4.30
2019-03-24T04:15:08.437Z,4.33
2019-03-24T04:17:37.594Z,4.47
2019-03-24T04:20:07.031Z,4.45
2019-03-24T04:22:36.254Z,4.97
2019-03-24T04:25:07.398Z,5.03
2019-03-24T04:27:36.653Z,4.53
2019-03-24T04:30:06.775Z,4.28
2019-03-24T04:32:36.616Z,4.47
2019-03-24T04:35:09.364Z,3.65
2019-03-24T04:37:38.525Z,4.55
2019-03-24T04:40:07.954Z,4.67
2019-03-24T04:42:37.105Z,4.35
2019-03-24T04:45:06.333Z,4.50
2019-03-24T04:47:35.557Z,4.47
2019-03-24T04:50:08.594Z,4.85
2019-03-24T04:52:37.744Z,4.55
2019-03-24T04:55:09.809Z,5.45
2019-03-24T04:57:39.016Z,4.20
2019-03-24T05:00:09.103Z,4.62
2019-03-24T05:02:38.256Z,4.70
2019-03-24T05:05:08.658Z,5.17
2019-03-24T05:07:38.293Z,4.58
2019-03-24T05:10:15.074Z,3.77
2019-03-24T05:12:44.225Z,4.37
2019-03-24T05:15:13.387Z,4.37
2019-03-24T05:17:42.660Z,4.35
2019-03-24T05:20:11.835Z,4.53
2019-03-24T05:22:40.992Z,5.45
2019-03-24T05:25:10.158Z,4.78
2019-03-24T05:27:39.335Z,4.42
2019-03-24T05:30:08.736Z,4.92
2019-03-24T05:32:37.890Z,5.25
2019-03-24T05:35:09.106Z,4.03
2019-03-24T05:37:38.304Z,4.70
2019-03-24T05:40:07.460Z,4.70
2019-03-24T05:42:36.608Z,4.42
2019-03-24T05:45:08.964Z,4.95
2019-03-24T05:47:38.119Z,4.83
2019-03-24T05:50:10.415Z,4.40
2019-03-24T05:52:39.567Z,5.22
2019-03-24T05:55:08.735Z,4.60
2019-03-24T05:57:37.893Z,4.67
2019-03-24T06:00:08.363Z,4.92
2019-03-24T06:02:37.578Z,5.05
2019-03-24T06:05:07.261Z,7.47
2019-03-24T06:07:36.449Z,9.83
2019-03-24T06:10:07.409Z,11.63
2019-03-24T06:12:36.575Z,7.40
2019-03-24T06:15:08.420Z,6.90
2019-03-24T06:17:47.123Z,8.23
2019-03-24T06:20:08.483Z,6.35
2019-03-24T06:22:37.630Z,5.62
2019-03-24T06:25:07.787Z,4.70
2019-03-24T06:27:36.935Z,5.37
2019-03-24T06:30:08.000Z,4.95
2019-03-24T06:32:37.227Z,5.30
2019-03-24T06:35:25.823Z,5.20
2019-03-24T06:37:54.989Z,5.28
2019-03-24T06:40:24.180Z,5.15
2019-03-24T06:42:53.315Z,5.50
2019-03-24T06:45:28.298Z,5.20
2019-03-24T06:47:58.038Z,5.67
2019-03-24T06:50:24.382Z,5.33
2019-03-24T06:52:53.538Z,5.67
2019-03-24T06:55:22.749Z,5.97
2019-03-24T06:57:51.918Z,5.30
2019-03-24T07:00:21.075Z,6.72
2019-03-24T07:02:50.222Z,5.65
2019-03-24T07:05:19.392Z,5.90
2019-03-24T07:07:48.621Z,4.87
2019-03-24T07:10:17.770Z,5.65
2019-03-24T07:12:46.995Z,6.25
2019-03-24T07:15:16.215Z,6.37
2019-03-24T07:17:45.368Z,5.78
2019-03-24T07:20:14.514Z,5.78
2019-03-24T07:22:43.671Z,5.80
2019-03-24T07:25:12.844Z,6.55
2019-03-24T07:27:41.979Z,6.78
2019-03-24T07:30:11.314Z,6.10
2019-03-24T07:32:40.470Z,6.80
2019-03-24T07:35:09.843Z,5.65
2019-03-24T07:37:39.006Z,5.42
2019-03-24T07:40:08.288Z,4.55
2019-03-24T07:42:37.481Z,6.50
2019-03-24T07:45:08.328Z,5.58
2019-03-24T07:47:37.502Z,5.30
2019-03-24T07:50:08.136Z,6.47
2019-03-24T07:55:07.500Z,5.08
2019-03-24T07:57:36.672Z,5.40
2019-03-24T08:00:10.383Z,6.15
2019-03-24T08:02:50.956Z,5.72
2019-03-24T08:05:16.794Z,5.78
2019-03-24T08:07:45.946Z,4.85
2019-03-24T08:10:16.547Z,5.45
2019-03-24T08:15:14.337Z,4.42
2019-03-24T08:17:43.489Z,4.78
2019-03-24T08:20:12.721Z,5.08
2019-03-24T08:22:41.872Z,4.95
2019-03-24T08:25:11.031Z,5.28
2019-03-24T08:27:40.246Z,5.50
2019-03-24T08:30:09.412Z,4.92
2019-03-24T08:32:38.572Z,6.17
2019-03-24T08:35:07.750Z,4.70
2019-03-24T08:37:54.433Z,5.40
2019-03-24T08:40:11.520Z,4.20
2019-03-24T08:42:40.668Z,5.78
2019-03-24T08:45:14.724Z,5.08
2019-03-24T08:47:43.882Z,4.22
2019-03-24T08:50:13.019Z,3.75
2019-03-24T08:52:42.189Z,4.92
2019-03-24T08:55:11.408Z,4.05
2019-03-24T08:57:41.182Z,3.90
2019-03-24T09:00:10.332Z,4.40
2019-03-24T09:02:39.759Z,3.52
2019-03-24T09:05:08.924Z,4.45
2019-03-24T09:07:39.718Z,3.33
2019-03-24T09:10:08.887Z,4.22
2019-03-24T09:12:38.069Z,4.17
2019-03-24T09:15:07.381Z,3.85
2019-03-24T09:17:36.587Z,3.80
2019-03-24T09:20:06.616Z,3.40
2019-03-24T09:22:35.791Z,4.42
2019-03-24T09:25:06.979Z,3.55
2019-03-24T09:27:36.123Z,3.05
2019-03-24T09:30:08.653Z,3.80
2019-03-24T09:32:37.816Z,3.58
2019-03-24T09:35:07.179Z,4.42
2019-03-24T09:37:36.347Z,3.95
2019-03-24T09:40:09.278Z,4.40
2019-03-24T09:42:38.485Z,2.83
2019-03-24T09:45:07.663Z,2.80
2019-03-24T09:47:36.814Z,3.40
2019-03-24T09:50:06.718Z,3.80
2019-03-24T09:52:35.956Z,4.58
2019-03-24T09:55:07.170Z,2.95
2019-03-24T09:57:36.337Z,2.90
2019-03-24T10:00:26.557Z,3.00
2019-03-24T10:02:55.731Z,3.72
2019-03-24T10:05:24.997Z,3.30
2019-03-24T10:07:54.172Z,3.15
2019-03-24T10:10:23.337Z,4.08
2019-03-24T10:12:52.517Z,2.98
2019-03-24T10:15:21.690Z,2.80
2019-03-24T10:17:50.846Z,2.80
2019-03-24T10:20:20.030Z,3.45
2019-03-24T10:22:50.097Z,2.77
2019-03-24T10:25:19.516Z,2.58
2019-03-24T10:27:48.697Z,3.00
2019-03-24T10:30:17.876Z,2.20
2019-03-24T10:32:48.042Z,2.75
2019-03-24T10:35:17.259Z,2.77
2019-03-24T10:37:46.458Z,3.17
2019-03-24T10:40:15.836Z,2.30
2019-03-24T10:42:45.025Z,2.22
2019-03-24T10:45:14.260Z,2.80
2019-03-24T10:47:43.413Z,2.95
2019-03-24T10:50:14.387Z,2.85
2019-03-24T10:52:43.566Z,2.70
2019-03-24T10:55:12.883Z,2.85
2019-03-24T10:57:42.280Z,3.80
2019-03-24T11:00:13.656Z,3.25
2019-03-24T11:02:43.028Z,3.17
2019-03-24T11:05:12.197Z,3.30
2019-03-24T11:07:41.363Z,3.10
2019-03-24T11:10:10.579Z,4.33
2019-03-24T11:12:39.806Z,2.52
2019-03-24T11:15:10.644Z,2.92
2019-03-24T11:17:39.801Z,2.80
2019-03-24T11:20:09.045Z,2.85
2019-03-24T11:22:38.208Z,2.30
2019-03-24T11:43:00.792Z,2.72
2019-03-24T11:45:29.960Z,2.30
2019-03-24T11:47:59.129Z,2.33
2019-03-24T11:50:28.294Z,2.27
2019-03-24T11:52:57.468Z,2.27
2019-03-24T11:55:26.705Z,2.72
2019-03-24T11:58:05.265Z,2.70
2019-03-24T12:00:54.026Z,2.42
2019-03-24T12:03:25.282Z,2.20
2019-03-24T12:05:54.157Z,3.00
2019-03-24T12:08:23.327Z,2.50
2019-03-24T12:10:52.519Z,2.30
2019-03-24T12:13:21.671Z,2.52
2019-03-24T12:15:50.844Z,2.40
2019-03-24T12:18:20.013Z,3.30
2019-03-24T12:20:49.255Z,2.58
2019-03-24T12:23:20.943Z,3.50
2019-03-24T12:25:49.383Z,2.83
2019-03-24T12:28:20.571Z,3.27
2019-03-24T12:30:49.768Z,3.40
2019-03-24T12:33:18.962Z,2.95
2019-03-24T12:35:48.107Z,3.52
2019-03-24T12:38:18.192Z,2.87
2019-03-24T12:40:47.356Z,2.50
2019-03-24T12:43:19.771Z,2.90
2019-03-24T12:45:47.404Z,2.87
2019-03-24T12:48:16.657Z,3.58
2019-03-24T12:50:46.092Z,2.87
2019-03-24T12:53:15.247Z,3.15
2019-03-24T12:55:44.489Z,2.85
2019-03-24T12:58:13.777Z,2.72
2019-03-24T13:00:42.941Z,2.42
2019-03-24T13:03:13.873Z,2.50
2019-03-24T13:05:43.175Z,2.80
2019-03-24T13:08:17.536Z,2.62
2019-03-24T13:10:46.756Z,2.95
2019-03-24T13:13:15.918Z,2.77
2019-03-24T13:15:51.177Z,2.42
2019-03-24T13:18:23.025Z,3.30
2019-03-24T13:20:55.488Z,2.22
2019-03-24T13:23:24.685Z,2.45
2019-03-24T13:25:53.946Z,2.35
2019-03-24T13:28:23.112Z,2.67
2019-03-24T13:30:52.532Z,2.72
2019-03-24T13:33:21.725Z,1.98
2019-03-24T13:35:52.544Z,2.83
2019-03-24T13:38:21.713Z,2.87
2019-03-24T13:40:50.951Z,2.65
2019-03-24T13:43:20.129Z,2.37
2019-03-24T13:45:49.334Z,2.80
2019-03-24T13:48:18.484Z,2.90
2019-03-24T13:50:47.668Z,3.33
2019-03-24T13:53:16.848Z,3.15
2019-03-24T13:55:46.041Z,3.25
2019-03-24T13:58:15.212Z,2.95
2019-03-24T14:00:44.440Z,2.37
2019-03-24T14:03:13.658Z,3.15
2019-03-24T14:05:42.898Z,3.65
2019-03-24T14:08:12.057Z,3.20
2019-03-24T14:10:41.442Z,2.25
2019-03-24T14:13:10.608Z,2.87
2019-03-24T14:15:39.856Z,2.50
2019-03-24T14:18:09.076Z,2.20
2019-03-24T14:20:43.420Z,2.55
2019-03-24T14:23:09.217Z,2.02
2019-03-24T14:25:38.376Z,2.10
2019-03-24T14:28:07.551Z,2.33
2019-03-24T14:30:48.464Z,2.05
2019-03-24T14:33:17.716Z,2.50
2019-03-24T14:35:46.866Z,2.08
2019-03-24T14:38:16.037Z,2.37
2019-03-24T14:40:45.218Z,2.47
2019-03-24T14:43:14.464Z,2.20
2019-03-24T14:45:43.641Z,3.05
2019-03-24T14:48:12.818Z,2.65
2019-03-24T14:50:42.002Z,2.85
2019-03-24T14:53:11.163Z,2.65
2019-03-24T14:55:40.604Z,2.35
2019-03-24T14:58:09.767Z,2.22
2019-03-24T15:00:41.351Z,1.92
2019-03-24T15:03:10.602Z,1.87
2019-03-24T15:05:39.835Z,1.82
2019-03-24T15:08:09.055Z,1.75
2019-03-24T15:10:38.229Z,1.80
2019-03-24T15:13:07.398Z,1.37
2019-03-24T15:15:36.579Z,1.75
2019-03-24T15:18:07.362Z,1.60
2019-03-24T15:20:36.608Z,2.22
2019-03-24T15:23:05.789Z,1.80
2019-03-24T15:25:34.963Z,2.02
2019-03-24T15:28:04.125Z,2.15
2019-03-24T15:30:33.288Z,2.15
2019-03-24T15:33:02.483Z,1.80
2019-03-24T15:35:31.640Z,2.02
2019-03-24T15:38:08.001Z,1.82
2019-03-24T15:40:31.715Z,1.92
2019-03-24T15:43:00.947Z,4.50
2019-03-24T15:45:30.142Z,1.85
2019-03-24T15:47:59.320Z,1.80
2019-03-24T15:50:28.502Z,2.02
2019-03-24T15:52:57.697Z,2.40
2019-03-24T15:55:33.747Z,1.85
2019-03-24T15:58:07.070Z,2.67
2019-03-24T16:00:42.329Z,2.02
2019-03-24T16:03:11.548Z,2.02
2019-03-24T16:05:40.710Z,1.80
2019-03-24T16:08:15.486Z,1.67
2019-03-24T16:10:44.652Z,1.77
2019-03-24T16:13:13.877Z,1.67
2019-03-24T16:15:43.134Z,1.57
2019-03-24T16:18:12.318Z,1.92
2019-03-24T16:20:41.628Z,2.42
2019-03-24T16:23:10.769Z,2.10
2019-03-24T16:25:41.556Z,2.12
2019-03-24T16:28:10.729Z,1.82
2019-03-24T16:30:39.922Z,2.20
2019-03-24T16:33:09.203Z,1.92
2019-03-24T16:35:41.570Z,2.10
2019-03-24T16:38:10.729Z,1.80
2019-03-24T16:40:41.460Z,1.60
2019-03-24T16:43:11.260Z,1.98
2019-03-24T16:45:40.540Z,2.02
2019-03-24T16:48:09.732Z,2.37
2019-03-24T16:50:38.955Z,2.10
2019-03-24T16:53:08.183Z,2.00
2019-03-24T16:55:37.371Z,2.35
2019-03-24T16:58:06.609Z,2.17
2019-03-24T17:00:35.783Z,1.90
2019-03-24T17:03:06.570Z,1.98
2019-03-24T17:05:35.755Z,2.30
2019-03-24T17:08:04.997Z,1.82
2019-03-24T17:10:37.503Z,2.58
2019-03-24T17:13:10.804Z,2.20
2019-03-24T17:15:40.283Z,1.98
2019-03-24T17:18:09.500Z,2.30
2019-03-24T17:20:38.660Z,2.40
2019-03-24T17:23:08.172Z,2.25
2019-03-24T17:25:37.421Z,2.60
2019-03-24T17:28:06.591Z,1.95
2019-03-24T17:30:35.733Z,2.00
2019-03-24T17:33:04.913Z,2.42
2019-03-24T17:35:34.065Z,2.30
2019-03-24T17:38:03.224Z,2.08
2019-03-24T17:40:38.540Z,2.00
2019-03-24T17:43:03.270Z,2.72
2019-03-24T17:45:32.419Z,2.33
2019-03-24T17:48:01.565Z,2.33
2019-03-24T17:50:30.783Z,2.52
2019-03-24T17:52:59.936Z,2.83
2019-03-24T17:55:31.062Z,2.52
2019-03-24T17:57:59.992Z,3.60
2019-03-24T18:00:47.695Z,2.77
2019-03-24T18:03:16.865Z,3.42
2019-03-24T18:05:46.003Z,3.17
2019-03-24T18:08:15.234Z,2.60
2019-03-24T18:10:44.388Z,3.35
2019-03-24T18:13:13.550Z,3.15
2019-03-24T18:15:42.701Z,2.62
2019-03-24T18:18:11.864Z,2.92
2019-03-24T18:20:41.093Z,3.10
2019-03-24T18:23:10.246Z,2.62
2019-03-24T18:25:39.510Z,2.70
2019-03-24T18:28:08.663Z,2.62
2019-03-24T18:30:37.915Z,3.22
2019-03-24T18:33:07.076Z,2.77
2019-03-24T18:35:36.255Z,2.35
2019-03-24T18:38:05.464Z,2.72
2019-03-24T18:40:34.634Z,2.35
2019-03-24T18:43:03.790Z,2.40
2019-03-24T18:45:32.951Z,2.10
2019-03-24T18:48:02.279Z,2.47
2019-03-24T18:50:31.551Z,2.25
2019-03-24T18:53:00.708Z,2.08
2019-03-24T18:55:29.841Z,2.05
2019-03-24T18:57:59.015Z,2.40
2019-03-24T19:00:28.223Z,2.10
2019-03-24T19:02:59.132Z,2.75
2019-03-24T19:05:28.338Z,2.40
2019-03-24T19:07:57.523Z,2.67
2019-03-24T19:10:26.732Z,2.70
2019-03-24T19:12:55.893Z,3.08
2019-03-24T19:15:25.163Z,2.72
2019-03-24T19:17:54.290Z,2.25
2019-03-24T19:20:23.465Z,2.67
2019-03-24T19:22:54.282Z,2.75
2019-03-24T19:25:23.448Z,3.05
2019-03-24T19:27:52.618Z,3.45
2019-03-24T19:30:32.492Z,3.33
2019-03-24T19:33:01.729Z,2.50
2019-03-24T19:35:30.888Z,2.70
2019-03-24T19:38:00.098Z,2.52
2019-03-24T19:40:33.763Z,2.60
2019-03-24T19:43:02.912Z,2.77
2019-03-24T19:45:32.094Z,2.30
2019-03-24T19:48:01.610Z,2.47
2019-03-24T19:50:30.764Z,2.67
2019-03-24T19:52:59.980Z,2.40
2019-03-24T19:55:29.138Z,2.45
2019-03-24T19:57:58.458Z,3.00
2019-03-24T20:00:27.603Z,2.62
2019-03-24T20:02:56.850Z,2.80
2019-03-24T20:05:26.995Z,3.80
2019-03-24T20:07:56.289Z,3.50
2019-03-24T20:10:25.487Z,3.80
2019-03-24T20:12:54.642Z,3.95
2019-03-24T20:15:23.886Z,3.10
2019-03-24T20:17:56.289Z,3.40
2019-03-24T20:20:37.182Z,3.72
2019-03-24T20:23:06.379Z,3.85
2019-03-24T20:25:35.615Z,4.20
2019-03-24T20:28:10.525Z,4.95
2019-03-24T20:30:41.385Z,4.87
2019-03-24T20:33:15.254Z,5.08
2019-03-24T20:35:59.727Z,4.20
2019-03-24T20:38:31.920Z,3.95
2019-03-24T20:41:04.628Z,3.72
2019-03-24T20:43:37.868Z,4.45
2019-03-24T20:46:09.744Z,4.80
2019-03-24T20:48:43.538Z,4.25
2019-03-24T20:51:31.925Z,4.17
2019-03-24T20:53:57.343Z,4.40
2019-03-24T20:56:27.285Z,3.08
2019-03-24T20:58:56.466Z,3.67
2019-03-24T21:01:25.606Z,3.70
2019-03-24T21:03:54.768Z,3.17
2019-03-24T21:06:24.042Z,3.92
2019-03-24T21:08:53.171Z,3.55
2019-03-24T21:11:22.348Z,3.35
2019-03-24T21:13:51.498Z,4.22
2019-03-24T21:16:21.031Z,4.12
2019-03-24T21:18:51.182Z,4.97
2019-03-24T21:23:54.526Z,4.45
2019-03-24T21:26:30.549Z,4.30
2019-03-24T21:28:59.706Z,4.72
2019-03-24T21:31:28.898Z,4.45
2019-03-24T21:33:58.049Z,4.33
2019-03-24T21:36:27.222Z,4.42
2019-03-24T21:38:56.408Z,4.25
2019-03-24T21:41:25.582Z,3.62
2019-03-24T21:43:57.498Z,4.05
2019-03-24T21:46:34.153Z,3.27
2019-03-24T21:49:03.298Z,3.67
2019-03-24T21:51:32.481Z,3.75
2019-03-24T21:54:01.640Z,3.22
2019-03-24T21:56:30.965Z,3.10
2019-03-24T21:59:00.136Z,3.35
2019-03-24T22:01:33.756Z,3.02
2019-03-24T22:04:02.925Z,3.10
2019-03-24T22:06:32.146Z,2.85
2019-03-24T22:09:01.327Z,3.35
2019-03-24T22:11:30.495Z,3.67
2019-03-24T22:13:59.638Z,3.08
2019-03-24T22:16:28.809Z,3.02
2019-03-24T22:18:57.988Z,3.10
2019-03-24T22:21:28.636Z,2.95
2019-03-24T22:26:42.059Z,3.62
2019-03-24T22:29:11.278Z,3.45
2019-03-24T22:31:40.634Z,3.37
2019-03-24T22:34:09.880Z,2.87
2019-03-24T22:36:39.035Z,3.08
2019-03-24T22:39:08.951Z,4.65
2019-03-24T22:41:40.156Z,4.08
2019-03-24T22:44:09.032Z,3.22
2019-03-24T22:46:38.168Z,3.02
2019-03-24T22:49:07.339Z,3.40
2019-03-24T22:51:36.495Z,4.12
2019-03-24T22:54:05.635Z,2.80
2019-03-24T22:56:34.809Z,3.30
2019-03-24T22:59:04.347Z,3.52
2019-03-24T23:01:33.561Z,3.50
2019-03-24T23:04:02.751Z,3.10
2019-03-24T23:06:31.898Z,3.70
2019-03-24T23:09:01.204Z,3.33
2019-03-24T23:11:30.370Z,3.77
2019-03-24T23:13:59.527Z,4.05
2019-03-24T23:16:28.741Z,3.55
2019-03-24T23:19:00.692Z,3.12
2019-03-24T23:21:29.837Z,2.92
2019-03-24T23:23:59.003Z,3.40
2019-03-24T23:26:28.149Z,3.98
2019-03-24T23:28:57.331Z,3.90
2019-03-24T23:31:26.481Z,3.17
2019-03-24T23:33:55.932Z,3.70
2019-03-24T23:36:25.084Z,3.58
2019-03-24T23:38:54.209Z,3.08
2019-03-24T23:41:23.399Z,3.15
2019-03-24T23:43:52.548Z,3.08
2019-03-24T23:46:21.703Z,3.58
2019-03-24T23:48:50.933Z,4.62
2019-03-24T23:51:20.058Z,3.22
2019-03-24T23:53:49.256Z,3.20
2019-03-24T23:56:18.474Z,3.40
2019-03-24T23:58:47.635Z,3.45
