createdAt,value
2023-02-01T00:00:26.213Z,50.908100
2023-02-01T00:01:26.169Z,50.908112
2023-02-01T00:02:26.209Z,50.908115
2023-02-01T00:03:26.164Z,50.908131
2023-02-01T00:04:26.136Z,50.908123
2023-02-01T00:05:26.159Z,50.908142
2023-02-01T00:06:26.129Z,50.908146
2023-02-01T00:07:26.116Z,50.908134
2023-02-01T00:08:26.101Z,50.908134
2023-02-01T00:09:26.100Z,50.908154
2023-02-01T00:10:26.127Z,50.908138
2023-02-01T00:11:26.078Z,50.908092
2023-02-01T00:12:26.066Z,50.908138
2023-02-01T00:13:26.064Z,50.908127
2023-02-01T00:14:26.057Z,50.908127
2023-02-01T00:15:26.072Z,50.908119
2023-02-01T00:16:26.039Z,50.908161
2023-02-01T00:17:26.028Z,50.908165
2023-02-01T00:18:26.036Z,50.908142
2023-02-01T00:19:26.011Z,50.908142
2023-02-01T00:20:26.033Z,50.908134
2023-02-01T00:21:25.999Z,50.908131
2023-02-01T00:22:25.991Z,50.908215
2023-02-01T00:23:25.980Z,50.908173
2023-02-01T00:24:25.977Z,50.908184
2023-02-01T00:25:25.991Z,50.908180
2023-02-01T00:26:25.976Z,50.908176
2023-02-01T00:27:25.952Z,50.908226
2023-02-01T00:28:25.948Z,50.908146
2023-02-01T00:29:25.936Z,50.908154
2023-02-01T00:30:25.959Z,50.908142
2023-02-01T00:31:28.965Z,50.908161
2023-02-01T00:32:25.911Z,50.908157
2023-02-01T00:33:25.902Z,50.908150
2023-02-01T00:34:25.893Z,50.908119
2023-02-01T00:35:25.921Z,50.908112
2023-02-01T00:36:25.882Z,50.908119
2023-02-01T00:37:25.868Z,50.908169
2023-02-01T00:38:25.864Z,50.908176
2023-02-01T00:39:25.856Z,50.908146
2023-02-01T00:40:25.887Z,50.908134
2023-02-01T00:41:25.843Z,50.908051
2023-02-01T00:42:25.838Z,50.908001
2023-02-01T00:43:25.834Z,50.908024
2023-02-01T00:44:25.826Z,50.908039
2023-02-01T00:45:25.844Z,50.907997
2023-02-01T00:46:25.861Z,50.908012
2023-02-01T00:47:25.791Z,50.908016
2023-02-01T00:48:25.787Z,50.908016
2023-02-01T00:49:25.782Z,50.908016
2023-02-01T00:50:25.803Z,50.908195
2023-02-01T00:51:25.764Z,50.908192
2023-02-01T00:52:25.759Z,50.908161
2023-02-01T00:53:25.767Z,50.908154
2023-02-01T00:54:25.745Z,50.908138
2023-02-01T00:55:25.769Z,50.908127
2023-02-01T00:56:25.744Z,50.908100
2023-02-01T00:57:26.716Z,50.908085
2023-02-01T00:58:25.712Z,50.908127
2023-02-01T00:59:25.711Z,50.908047
2023-02-01T01:00:25.816Z,50.908054
2023-02-01T01:01:25.686Z,50.908150
2023-02-01T01:02:25.698Z,50.908062
2023-02-01T01:03:25.666Z,50.908081
2023-02-01T01:04:25.655Z,50.908157
2023-02-01T01:05:25.689Z,50.908154
2023-02-01T01:06:25.641Z,50.908150
2023-02-01T01:07:25.633Z,50.908150
2023-02-01T01:08:25.638Z,50.908146
2023-02-01T01:09:25.618Z,50.908131
2023-02-01T01:10:25.640Z,50.908112
2023-02-01T01:11:25.604Z,50.908134
2023-02-01T01:12:25.614Z,50.908142
2023-02-01T01:13:25.585Z,50.908070
2023-02-01T01:14:25.582Z,50.908131
2023-02-01T01:15:25.598Z,50.908138
2023-02-01T01:16:25.620Z,50.908127
2023-02-01T01:17:25.562Z,50.908157
2023-02-01T01:18:25.551Z,50.908176
2023-02-01T01:19:25.546Z,50.908100
2023-02-01T01:20:25.649Z,50.908131
2023-02-01T01:21:25.531Z,50.908146
2023-02-01T01:22:25.520Z,50.908123
2023-02-01T01:23:25.507Z,50.908119
2023-02-01T01:24:25.504Z,50.908115
2023-02-01T01:25:25.516Z,50.908123
2023-02-01T01:26:25.529Z,50.908146
2023-02-01T01:27:25.486Z,50.908138
2023-02-01T01:28:25.476Z,50.908096
2023-02-01T01:29:25.462Z,50.908131
2023-02-01T01:30:25.515Z,50.908127
2023-02-01T01:31:25.505Z,50.908104
2023-02-01T01:32:25.436Z,50.908112
2023-02-01T01:33:25.430Z,50.908096
2023-02-01T01:34:25.419Z,50.908119
2023-02-01T01:35:25.439Z,50.908127
2023-02-01T01:36:25.419Z,50.908112
2023-02-01T01:37:25.404Z,50.908157
2023-02-01T01:38:25.389Z,50.908176
2023-02-01T01:39:25.379Z,50.908157
2023-02-01T01:40:25.395Z,50.908119
2023-02-01T01:41:25.376Z,50.908146
2023-02-01T01:42:25.361Z,50.908123
2023-02-01T01:43:25.349Z,50.908127
2023-02-01T01:44:25.343Z,50.908119
2023-02-01T01:45:25.360Z,50.908100
2023-02-01T01:46:25.401Z,50.908134
2023-02-01T01:47:25.316Z,50.908100
2023-02-01T01:48:25.313Z,50.908173
2023-02-01T01:49:25.306Z,50.908123
2023-02-01T01:50:25.322Z,50.908127
2023-02-01T01:51:25.312Z,50.908138
2023-02-01T01:52:25.296Z,50.908169
2023-02-01T01:53:25.277Z,50.908161
2023-02-01T01:54:25.271Z,50.908108
2023-02-01T01:55:25.288Z,50.908176
2023-02-01T01:56:25.245Z,50.908157
2023-02-01T01:57:25.242Z,50.908150
2023-02-01T01:58:25.234Z,50.908115
2023-02-01T01:59:25.230Z,50.907978
2023-02-01T02:00:25.243Z,50.908058
2023-02-01T02:01:25.238Z,50.908039
2023-02-01T02:02:25.244Z,50.908096
2023-02-01T02:03:25.191Z,50.908092
2023-02-01T02:04:25.185Z,50.908123
2023-02-01T02:05:25.173Z,50.908085
2023-02-01T02:06:25.192Z,50.908192
2023-02-01T02:07:25.161Z,50.908131
2023-02-01T02:08:25.153Z,50.908165
2023-02-01T02:09:25.148Z,50.908165
2023-02-01T02:10:25.142Z,50.908310
2023-02-01T02:11:25.156Z,50.908279
2023-02-01T02:12:25.120Z,50.908230
2023-02-01T02:13:25.115Z,50.908241
2023-02-01T02:14:25.108Z,50.908173
2023-02-01T02:15:25.096Z,50.907959
2023-02-01T02:16:25.140Z,50.907761
2023-02-01T02:17:25.087Z,50.907772
2023-02-01T02:18:25.077Z,50.907722
2023-02-01T02:19:25.076Z,50.907982
2023-02-01T02:20:25.295Z,50.908005
2023-02-01T02:21:25.078Z,50.907871
2023-02-01T02:22:25.045Z,50.907921
2023-02-01T02:23:25.040Z,50.907936
2023-02-01T02:24:25.029Z,50.907879
2023-02-01T02:25:25.019Z,50.908176
2023-02-01T02:26:25.110Z,50.908073
2023-02-01T02:27:25.012Z,50.908024
2023-02-01T02:28:25.002Z,50.908028
2023-02-01T02:29:24.990Z,50.908127
2023-02-01T02:30:25.273Z,50.908024
2023-02-01T02:31:25.048Z,50.908157
2023-02-01T02:32:24.966Z,50.908020
2023-02-01T02:33:24.955Z,50.908081
2023-02-01T02:34:24.958Z,50.908119
2023-02-01T02:35:24.944Z,50.907993
2023-02-01T02:36:24.968Z,50.907883
2023-02-01T02:37:24.930Z,50.907978
2023-02-01T02:38:24.918Z,50.908001
2023-02-01T02:39:24.916Z,50.907955
2023-02-01T02:40:25.140Z,50.908070
2023-02-01T02:41:24.925Z,50.907993
2023-02-01T02:42:24.891Z,50.907932
2023-02-01T02:43:24.885Z,50.908020
2023-02-01T02:44:24.871Z,50.907909
2023-02-01T02:45:24.878Z,50.908031
2023-02-01T02:46:24.882Z,50.908005
2023-02-01T02:47:24.846Z,50.908009
2023-02-01T02:48:24.842Z,50.907997
2023-02-01T02:49:24.837Z,50.908123
2023-02-01T02:50:24.827Z,50.908085
2023-02-01T02:51:24.813Z,50.908085
2023-02-01T02:52:24.833Z,50.908028
2023-02-01T02:53:24.813Z,50.908157
2023-02-01T02:54:24.792Z,50.908100
2023-02-01T02:55:24.784Z,50.908131
2023-02-01T02:56:24.780Z,50.908047
2023-02-01T02:57:24.810Z,50.907959
2023-02-01T02:58:24.753Z,50.908089
2023-02-01T02:59:24.751Z,50.908092
2023-02-01T03:00:25.000Z,50.908089
2023-02-01T03:01:24.770Z,50.908089
2023-02-01T03:02:24.801Z,50.908203
2023-02-01T03:03:24.718Z,50.908154
2023-02-01T03:04:24.897Z,50.908154
2023-02-01T03:05:24.709Z,50.908154
2023-02-01T03:06:24.701Z,50.908154
2023-02-01T03:07:24.718Z,50.908154
2023-02-01T03:08:24.693Z,50.908161
2023-02-01T03:09:24.672Z,50.908161
2023-02-01T03:10:25.816Z,50.908161
2023-02-01T03:11:24.665Z,50.908173
2023-02-01T03:12:24.685Z,50.908142
2023-02-01T03:13:24.651Z,50.908165
2023-02-01T03:14:24.651Z,50.908150
2023-02-01T03:15:24.634Z,50.908115
2023-02-01T03:16:24.643Z,50.908165
2023-02-01T03:17:24.646Z,50.908150
2023-02-01T03:18:24.613Z,50.908131
2023-02-01T03:19:24.609Z,50.908138
2023-02-01T03:20:24.778Z,50.908150
2023-02-01T03:21:24.584Z,50.908138
2023-02-01T03:22:24.607Z,50.908161
2023-02-01T03:23:24.573Z,50.908138
2023-02-01T03:24:24.563Z,50.908237
2023-02-01T03:25:24.555Z,50.908218
2023-02-01T03:26:24.605Z,50.908169
2023-02-01T03:27:24.563Z,50.908165
2023-02-01T03:28:24.541Z,50.908104
2023-02-01T03:29:24.523Z,50.908150
2023-02-01T03:30:24.964Z,50.908169
2023-02-01T03:31:24.547Z,50.908134
2023-02-01T03:32:24.539Z,50.908092
2023-02-01T03:33:24.492Z,50.908161
2023-02-01T03:34:24.488Z,50.908180
2023-02-01T03:35:24.479Z,50.908134
2023-02-01T03:36:24.464Z,50.908108
2023-02-01T03:37:25.489Z,50.908180
2023-02-01T03:38:24.456Z,50.908192
2023-02-01T03:39:24.452Z,50.908192
2023-02-01T03:40:24.830Z,50.908184
2023-02-01T03:41:24.430Z,50.908104
2023-02-01T03:42:24.448Z,50.908108
2023-02-01T03:43:24.420Z,50.908108
2023-02-01T03:44:24.458Z,50.908131
2023-02-01T03:45:24.405Z,50.908150
2023-02-01T03:46:24.395Z,50.908176
2023-02-01T03:47:24.395Z,50.908192
2023-02-01T03:48:24.401Z,50.908150
2023-02-01T03:49:24.353Z,50.908073
2023-02-01T03:50:25.546Z,50.908066
2023-02-01T03:51:24.346Z,50.908020
2023-02-01T03:52:24.348Z,50.908035
2023-02-01T03:53:24.358Z,50.908070
2023-02-01T03:54:24.322Z,50.908173
2023-02-01T03:55:24.326Z,50.908154
2023-02-01T03:56:24.308Z,50.908096
2023-02-01T03:57:24.301Z,50.908234
2023-02-01T03:58:24.317Z,50.908188
2023-02-01T03:59:24.288Z,50.908138
2023-02-01T04:00:24.896Z,50.908180
2023-02-01T04:01:24.323Z,50.908169
2023-02-01T04:02:24.311Z,50.908142
2023-02-01T04:03:24.290Z,50.908112
2023-02-01T04:04:24.254Z,50.908062
2023-02-01T04:05:24.263Z,50.908058
2023-02-01T04:06:24.236Z,50.908127
2023-02-01T04:07:24.227Z,50.908157
2023-02-01T04:08:24.248Z,50.908096
2023-02-01T04:09:24.230Z,50.908054
2023-02-01T04:10:24.623Z,50.908058
2023-02-01T04:11:24.197Z,50.908112
2023-02-01T04:12:24.187Z,50.908195
2023-02-01T04:13:24.208Z,50.908138
2023-02-01T04:14:24.171Z,50.908104
2023-02-01T04:15:24.162Z,50.908119
2023-02-01T04:16:24.151Z,50.908195
2023-02-01T04:17:24.152Z,50.908134
2023-02-01T04:18:24.199Z,50.908123
2023-02-01T04:19:24.193Z,50.908085
2023-02-01T04:20:24.564Z,50.908127
2023-02-01T04:21:24.127Z,50.908161
2023-02-01T04:22:24.110Z,50.908161
2023-02-01T04:23:24.128Z,50.908119
2023-02-01T04:24:24.092Z,50.908100
2023-02-01T04:25:24.136Z,50.908146
2023-02-01T04:26:24.098Z,50.908146
2023-02-01T04:27:25.713Z,50.908142
2023-02-01T04:28:24.100Z,50.908142
2023-02-01T04:29:24.055Z,50.908184
2023-02-01T04:30:24.365Z,50.908169
2023-02-01T04:31:24.114Z,50.908150
2023-02-01T04:32:24.031Z,50.908161
2023-02-01T04:33:24.053Z,50.908131
2023-02-01T04:34:24.020Z,50.908154
2023-02-01T04:35:24.007Z,50.908092
2023-02-01T04:36:24.015Z,50.908138
2023-02-01T04:37:24.004Z,50.908131
2023-02-01T04:38:24.016Z,50.908146
2023-02-01T04:39:23.979Z,50.908138
2023-02-01T04:40:24.252Z,50.908112
2023-02-01T04:41:23.975Z,50.908138
2023-02-01T04:42:23.951Z,50.908150
2023-02-01T04:43:23.979Z,50.908154
2023-02-01T04:44:23.939Z,50.908165
2023-02-01T04:45:23.940Z,50.908150
2023-02-01T04:46:23.990Z,50.908131
2023-02-01T04:47:23.948Z,50.908119
2023-02-01T04:48:25.154Z,50.908112
2023-02-01T04:49:24.900Z,50.908142
2023-02-01T04:50:24.187Z,50.908131
2023-02-01T04:51:23.884Z,50.908154
2023-02-01T04:52:24.880Z,50.908176
2023-02-01T04:53:23.896Z,50.908070
2023-02-01T04:54:23.865Z,50.908112
2023-02-01T04:55:23.851Z,50.908092
2023-02-01T04:56:23.843Z,50.908127
2023-02-01T04:57:23.835Z,50.908161
2023-02-01T04:58:23.815Z,50.908180
2023-02-01T04:59:24.842Z,50.908176
2023-02-01T05:00:24.157Z,50.908115
2023-02-01T05:01:23.838Z,50.908165
2023-02-01T05:02:23.799Z,50.908195
2023-02-01T05:03:23.792Z,50.908161
2023-02-01T05:04:23.828Z,50.908161
2023-02-01T05:05:23.790Z,50.908211
2023-02-01T05:06:23.774Z,50.908089
2023-02-01T05:07:23.756Z,50.908146
2023-02-01T05:08:23.753Z,50.908142
2023-02-01T05:09:23.770Z,50.908100
2023-02-01T05:10:24.017Z,50.908146
2023-02-01T05:11:23.730Z,50.908112
2023-02-01T05:12:23.721Z,50.908112
2023-02-01T05:13:23.715Z,50.908115
2023-02-01T05:14:23.727Z,50.908165
2023-02-01T05:15:23.697Z,50.908146
2023-02-01T05:16:23.698Z,50.908066
2023-02-01T05:17:23.687Z,50.908092
2023-02-01T05:18:23.679Z,50.908112
2023-02-01T05:19:23.685Z,50.908142
2023-02-01T05:20:24.904Z,50.908131
2023-02-01T05:21:23.650Z,50.908123
2023-02-01T05:22:23.641Z,50.908081
2023-02-01T05:23:23.630Z,50.908096
2023-02-01T05:24:23.657Z,50.908108
2023-02-01T05:25:23.621Z,50.908039
2023-02-01T05:26:24.634Z,50.908146
2023-02-01T05:27:23.600Z,50.908108
2023-02-01T05:28:23.602Z,50.908077
2023-02-01T05:29:23.615Z,50.908085
2023-02-01T05:30:23.858Z,50.908112
2023-02-01T05:31:23.645Z,50.908043
2023-02-01T05:32:23.641Z,50.908096
2023-02-01T05:33:23.566Z,50.908092
2023-02-01T05:34:23.591Z,50.908062
2023-02-01T05:35:23.543Z,50.908127
2023-02-01T05:36:23.537Z,50.908123
2023-02-01T05:37:23.546Z,50.908192
2023-02-01T05:38:23.518Z,50.908134
2023-02-01T05:39:23.534Z,50.908108
2023-02-01T05:40:23.869Z,50.908058
2023-02-01T05:41:23.491Z,50.908104
2023-02-01T05:42:23.487Z,50.908112
2023-02-01T05:43:23.481Z,50.908115
2023-02-01T05:44:23.501Z,50.908009
2023-02-01T05:45:23.486Z,50.908066
2023-02-01T05:46:23.502Z,50.908070
2023-02-01T05:47:23.452Z,50.908127
2023-02-01T05:48:23.446Z,50.908165
2023-02-01T05:49:23.476Z,50.908169
2023-02-01T05:50:23.754Z,50.908138
2023-02-01T05:51:23.423Z,50.908180
2023-02-01T05:52:23.406Z,50.908119
2023-02-01T05:53:23.411Z,50.908092
2023-02-01T05:54:23.435Z,50.908119
2023-02-01T05:55:23.385Z,50.908085
2023-02-01T05:56:23.389Z,50.908047
2023-02-01T05:57:23.377Z,50.908085
2023-02-01T05:58:23.365Z,50.908131
2023-02-01T05:59:23.383Z,50.908066
2023-02-01T06:00:23.804Z,50.908024
2023-02-01T06:01:23.340Z,50.908165
2023-02-01T06:02:23.360Z,50.908215
2023-02-01T06:03:23.326Z,50.908169
2023-02-01T06:04:23.349Z,50.908150
2023-02-01T06:05:23.310Z,50.908123
2023-02-01T06:06:23.298Z,50.908051
2023-02-01T06:07:23.292Z,50.908157
2023-02-01T06:08:23.278Z,50.908131
2023-02-01T06:09:23.274Z,50.908146
2023-02-01T06:10:23.548Z,50.908115
2023-02-01T06:11:32.332Z,50.908154
2023-02-01T06:12:25.253Z,50.908138
2023-02-01T06:13:23.255Z,50.908138
2023-02-01T06:14:23.278Z,50.908180
2023-02-01T06:15:23.231Z,50.908192
2023-02-01T06:16:23.235Z,50.908127
2023-02-01T06:17:23.221Z,50.908062
2023-02-01T06:18:23.208Z,50.908188
2023-02-01T06:19:23.199Z,50.908146
2023-02-01T06:20:23.502Z,50.908161
2023-02-01T06:21:23.183Z,50.908070
2023-02-01T06:22:23.175Z,50.908104
2023-02-01T06:23:23.167Z,50.908192
2023-02-01T06:24:23.163Z,50.908173
2023-02-01T06:25:23.195Z,50.908154
2023-02-01T06:26:23.219Z,50.908123
2023-02-01T06:27:23.134Z,50.908215
2023-02-01T06:28:23.125Z,50.908180
2023-02-01T06:29:23.117Z,50.908146
2023-02-01T06:30:23.465Z,50.908131
2023-02-01T06:31:23.261Z,50.908211
2023-02-01T06:32:23.095Z,50.908169
2023-02-01T06:33:23.080Z,50.908215
2023-02-01T06:34:23.076Z,50.908169
2023-02-01T06:35:23.110Z,50.908138
2023-02-01T06:36:23.070Z,50.908100
2023-02-01T06:37:23.054Z,50.908119
2023-02-01T06:38:24.046Z,50.908207
2023-02-01T06:39:23.034Z,50.908260
2023-02-01T06:40:23.398Z,50.908180
2023-02-01T06:41:23.025Z,50.908161
2023-02-01T06:42:23.012Z,50.908169
2023-02-01T06:43:23.010Z,50.908207
2023-02-01T06:44:23.001Z,50.908188
2023-02-01T06:45:23.019Z,50.908157
2023-02-01T06:46:23.066Z,50.908134
2023-02-01T06:47:22.972Z,50.908146
2023-02-01T06:48:22.984Z,50.908173
2023-02-01T06:49:22.961Z,50.908199
2023-02-01T06:50:23.243Z,50.908131
2023-02-01T06:51:22.935Z,50.908077
2023-02-01T06:52:22.935Z,50.908112
2023-02-01T06:53:22.928Z,50.908157
2023-02-01T06:54:22.935Z,50.908020
2023-02-01T06:55:22.939Z,50.907997
2023-02-01T06:56:22.937Z,50.908066
2023-02-01T06:57:22.897Z,50.908157
2023-02-01T06:58:22.909Z,50.908066
2023-02-01T06:59:22.882Z,50.908112
2023-02-01T07:00:23.142Z,50.908077
2023-02-01T07:01:22.863Z,50.908104
2023-02-01T07:02:22.916Z,50.908123
2023-02-01T07:03:22.850Z,50.908134
2023-02-01T07:04:22.835Z,50.908115
2023-02-01T07:05:22.860Z,50.908085
2023-02-01T07:06:22.831Z,50.908100
2023-02-01T07:07:22.811Z,50.908150
2023-02-01T07:08:22.794Z,50.908123
2023-02-01T07:09:23.812Z,50.908092
2023-02-01T07:10:23.208Z,50.908127
2023-02-01T07:11:22.779Z,50.908104
2023-02-01T07:12:22.771Z,50.908104
2023-02-01T07:13:22.764Z,50.908096
2023-02-01T07:14:22.764Z,50.908089
2023-02-01T07:15:25.231Z,50.908112
2023-02-01T07:16:23.808Z,50.908115
2023-02-01T07:17:22.735Z,50.908123
2023-02-01T07:18:22.730Z,50.908127
2023-02-01T07:19:22.727Z,50.908108
2023-02-01T07:20:23.296Z,50.908142
2023-02-01T07:21:22.730Z,50.908146
2023-02-01T07:22:22.715Z,50.908138
2023-02-01T07:23:22.687Z,50.908142
2023-02-01T07:24:22.679Z,50.908115
2023-02-01T07:25:22.675Z,50.908142
2023-02-01T07:26:22.726Z,50.908081
2023-02-01T07:27:22.670Z,50.908058
2023-02-01T07:28:22.648Z,50.908100
2023-02-01T07:29:22.656Z,50.908100
2023-02-01T07:30:22.885Z,50.908108
2023-02-01T07:31:22.697Z,50.908123
2023-02-01T07:32:22.786Z,50.908085
2023-02-01T07:33:22.620Z,50.908108
2023-02-01T07:34:22.621Z,50.908119
2023-02-01T07:35:22.592Z,50.908104
2023-02-01T07:36:22.610Z,50.908123
2023-02-01T07:37:22.580Z,50.908119
2023-02-01T07:38:22.599Z,50.908073
2023-02-01T07:39:22.574Z,50.908096
2023-02-01T07:40:22.749Z,50.908131
2023-02-01T07:41:22.571Z,50.908115
2023-02-01T07:42:22.554Z,50.908100
2023-02-01T07:43:23.533Z,50.908104
2023-02-01T07:44:22.567Z,50.908096
2023-02-01T07:45:22.510Z,50.908138
2023-02-01T07:46:22.528Z,50.908146
2023-02-01T07:47:22.496Z,50.908131
2023-02-01T07:48:22.494Z,50.908127
2023-02-01T07:49:22.480Z,50.908119
2023-02-01T07:50:22.906Z,50.908127
2023-02-01T07:51:22.489Z,50.908119
2023-02-01T07:52:22.454Z,50.908092
2023-02-01T07:53:22.456Z,50.908115
2023-02-01T07:54:22.539Z,50.908123
2023-02-01T07:55:22.429Z,50.908123
2023-02-01T07:56:22.449Z,50.908104
2023-02-01T07:57:22.418Z,50.908112
2023-02-01T07:58:22.420Z,50.908131
2023-02-01T07:59:22.400Z,50.908123
2023-02-01T08:00:22.778Z,50.908127
2023-02-01T08:01:22.499Z,50.908119
2023-02-01T08:02:22.441Z,50.908112
2023-02-01T08:03:22.372Z,50.908131
2023-02-01T08:04:22.423Z,50.908134
2023-02-01T08:05:22.356Z,50.908119
2023-02-01T08:06:22.377Z,50.908131
2023-02-01T08:07:22.338Z,50.908138
2023-02-01T08:08:22.331Z,50.908127
2023-02-01T08:09:22.332Z,50.908154
2023-02-01T08:10:22.624Z,50.908150
2023-02-01T08:11:22.333Z,50.908134
2023-02-01T08:12:22.312Z,50.908131
2023-02-01T08:13:22.300Z,50.908150
2023-02-01T08:14:22.280Z,50.908146
2023-02-01T08:15:22.282Z,50.908157
2023-02-01T08:16:22.340Z,50.908138
2023-02-01T08:17:22.265Z,50.908146
2023-02-01T08:18:22.257Z,50.908146
2023-02-01T08:19:22.252Z,50.908134
2023-02-01T08:20:22.492Z,50.908184
2023-02-01T08:21:22.263Z,50.908108
2023-02-01T08:22:22.222Z,50.908096
2023-02-01T08:23:22.216Z,50.908161
2023-02-01T08:24:22.205Z,50.908154
2023-02-01T08:25:22.205Z,50.908154
2023-02-01T08:26:22.288Z,50.908142
2023-02-01T08:27:22.188Z,50.908142
2023-02-01T08:28:22.175Z,50.908154
2023-02-01T08:29:22.151Z,50.908161
2023-02-01T08:30:23.475Z,50.908138
2023-02-01T08:31:22.235Z,50.908134
2023-02-01T08:32:22.134Z,50.908150
2023-02-01T08:33:22.129Z,50.908154
2023-02-01T08:34:22.118Z,50.908146
2023-02-01T08:35:25.813Z,50.908119
2023-02-01T08:36:23.127Z,50.908150
2023-02-01T08:37:22.092Z,50.908092
2023-02-01T08:38:22.086Z,50.908096
2023-02-01T08:39:22.078Z,50.908119
2023-02-01T08:40:22.378Z,50.908119
2023-02-01T08:41:22.095Z,50.908127
2023-02-01T08:42:22.065Z,50.908157
2023-02-01T08:43:22.045Z,50.908134
2023-02-01T08:44:22.036Z,50.908127
2023-02-01T08:45:22.032Z,50.908173
2023-02-01T08:46:22.104Z,50.908123
2023-02-01T08:47:22.016Z,50.908203
2023-02-01T08:48:22.006Z,50.908161
2023-02-01T08:49:21.997Z,50.908138
2023-02-01T08:50:22.267Z,50.908054
2023-02-01T08:51:22.020Z,50.908112
2023-02-01T08:52:21.977Z,50.908173
2023-02-01T08:53:21.975Z,50.908115
2023-02-01T08:54:21.962Z,50.908127
2023-02-01T08:55:21.956Z,50.908173
2023-02-01T08:56:21.974Z,50.908157
2023-02-01T08:57:21.946Z,50.908131
2023-02-01T08:58:21.927Z,50.908089
2023-02-01T08:59:21.923Z,50.908073
2023-02-01T09:00:22.218Z,50.908157
2023-02-01T09:01:21.976Z,50.908165
2023-02-01T09:02:21.928Z,50.908131
2023-02-01T09:03:21.895Z,50.908112
2023-02-01T09:04:21.976Z,50.908089
2023-02-01T09:05:21.879Z,50.908161
2023-02-01T09:06:21.885Z,50.908184
2023-02-01T09:07:21.892Z,50.908096
2023-02-01T09:08:21.851Z,50.908012
2023-02-01T09:09:21.846Z,50.908180
2023-02-01T09:10:34.328Z,50.908215
2023-02-01T09:11:23.824Z,50.908127
2023-02-01T09:12:21.842Z,50.908100
2023-02-01T09:13:22.818Z,50.908115
2023-02-01T09:14:21.807Z,50.908157
2023-02-01T09:15:21.798Z,50.908146
2023-02-01T09:16:21.855Z,50.908073
2023-02-01T09:17:21.813Z,50.908218
2023-02-01T09:18:21.787Z,50.908089
2023-02-01T09:19:26.328Z,50.907959
2023-02-01T09:20:23.997Z,50.908222
2023-02-01T09:21:21.755Z,50.908176
2023-02-01T09:22:21.772Z,50.908180
2023-02-01T09:23:21.737Z,50.908142
2023-02-01T09:24:21.741Z,50.908146
2023-02-01T09:25:21.823Z,50.908165
2023-02-01T09:26:26.464Z,50.908234
2023-02-01T09:27:23.741Z,50.908215
2023-02-01T09:28:21.703Z,50.908230
2023-02-01T09:29:21.697Z,50.908230
2023-02-01T09:30:22.006Z,50.908203
2023-02-01T09:31:21.726Z,50.907909
2023-02-01T09:32:21.781Z,50.907967
2023-02-01T09:33:21.657Z,50.908119
2023-02-01T09:34:21.650Z,50.908051
2023-02-01T09:35:21.650Z,50.908028
2023-02-01T09:36:21.644Z,50.907902
2023-02-01T09:37:21.660Z,50.907875
2023-02-01T09:38:21.625Z,50.907875
2023-02-01T09:39:21.626Z,50.907982
2023-02-01T09:40:22.081Z,50.908009
2023-02-01T09:41:21.601Z,50.908131
2023-02-01T09:42:21.620Z,50.908146
2023-02-01T09:43:21.589Z,50.908207
2023-02-01T09:44:22.323Z,50.908123
2023-02-01T09:45:21.643Z,50.908173
2023-02-01T09:46:21.635Z,50.908268
2023-02-01T09:47:21.579Z,50.908207
2023-02-01T09:48:21.549Z,50.908211
2023-02-01T09:49:21.545Z,50.908195
2023-02-01T09:50:22.260Z,50.908180
2023-02-01T09:51:21.518Z,50.908203
2023-02-01T09:52:21.537Z,50.908215
2023-02-01T09:53:21.512Z,50.908165
2023-02-01T09:54:21.497Z,50.908184
2023-02-01T09:55:21.496Z,50.908123
2023-02-01T09:56:22.299Z,50.908146
2023-02-01T09:57:21.502Z,50.908142
2023-02-01T09:58:21.470Z,50.908192
2023-02-01T09:59:21.460Z,50.908150
2023-02-01T10:00:22.060Z,50.908173
2023-02-01T10:01:21.472Z,50.908176
2023-02-01T10:02:21.466Z,50.908165
2023-02-01T10:03:21.483Z,50.908173
2023-02-01T10:04:21.416Z,50.908226
2023-02-01T10:05:21.417Z,50.908157
2023-02-01T10:06:21.409Z,50.908142
2023-02-01T10:07:21.416Z,50.908199
2023-02-01T10:08:21.388Z,50.908184
2023-02-01T10:09:21.384Z,50.908199
2023-02-01T10:10:21.822Z,50.908157
2023-02-01T10:11:21.388Z,50.908150
2023-02-01T10:12:21.384Z,50.908161
2023-02-01T10:13:21.369Z,50.908154
2023-02-01T10:14:21.354Z,50.908134
2023-02-01T10:15:21.935Z,50.908081
2023-02-01T10:16:21.420Z,50.908112
2023-02-01T10:17:21.341Z,50.908146
2023-02-01T10:18:21.309Z,50.908154
2023-02-01T10:19:21.297Z,50.908119
2023-02-01T10:20:21.951Z,50.908150
2023-02-01T10:21:21.320Z,50.908146
2023-02-01T10:22:21.299Z,50.908157
2023-02-01T10:23:33.225Z,50.908176
2023-02-01T10:24:23.281Z,50.908146
2023-02-01T10:25:21.251Z,50.908138
2023-02-01T10:26:21.295Z,50.908127
2023-02-01T10:27:21.256Z,50.908104
2023-02-01T10:28:22.225Z,50.908154
2023-02-01T10:29:21.217Z,50.908192
2023-02-01T10:30:21.390Z,50.908180
2023-02-01T10:31:21.301Z,50.908142
2023-02-01T10:32:21.225Z,50.908115
2023-02-01T10:33:21.184Z,50.908134
2023-02-01T10:34:21.171Z,50.908134
2023-02-01T10:35:21.170Z,50.908169
2023-02-01T10:36:21.162Z,50.908150
2023-02-01T10:37:21.175Z,50.908127
2023-02-01T10:38:21.145Z,50.908138
2023-02-01T10:39:21.138Z,50.908112
2023-02-01T10:40:21.625Z,50.908066
2023-02-01T10:41:21.124Z,50.908134
2023-02-01T10:42:21.157Z,50.908154
2023-02-01T10:43:21.108Z,50.908150
2023-02-01T10:44:21.097Z,50.908161
2023-02-01T10:45:21.124Z,50.908173
2023-02-01T10:46:21.105Z,50.908195
2023-02-01T10:47:21.076Z,50.908104
2023-02-01T10:48:21.094Z,50.908146
2023-02-01T10:49:21.060Z,50.908134
2023-02-01T10:50:21.347Z,50.908077
2023-02-01T10:51:21.042Z,50.908115
2023-02-01T10:52:21.042Z,50.908150
2023-02-01T10:53:21.049Z,50.908131
2023-02-01T10:54:21.019Z,50.908112
2023-02-01T10:55:21.014Z,50.908138
2023-02-01T10:56:21.004Z,50.908062
2023-02-01T10:57:21.000Z,50.908112
2023-02-01T10:58:21.015Z,50.908173
2023-02-01T10:59:21.034Z,50.908161
2023-02-01T11:00:21.113Z,50.908211
2023-02-01T11:01:21.010Z,50.908154
2023-02-01T11:02:20.961Z,50.908257
2023-02-01T11:03:20.973Z,50.908165
2023-02-01T11:04:20.956Z,50.908161
2023-02-01T11:05:20.938Z,50.908180
2023-02-01T11:06:20.933Z,50.908199
2023-02-01T11:07:20.933Z,50.908176
2023-02-01T11:08:20.946Z,50.908234
2023-02-01T11:09:20.907Z,50.908184
2023-02-01T11:10:21.316Z,50.908142
2023-02-01T11:11:20.894Z,50.908192
2023-02-01T11:12:20.884Z,50.908203
2023-02-01T11:13:20.903Z,50.908184
2023-02-01T11:14:20.884Z,50.908199
2023-02-01T11:15:20.947Z,50.908195
2023-02-01T11:16:20.931Z,50.908165
2023-02-01T11:17:20.844Z,50.908176
2023-02-01T11:18:20.858Z,50.908195
2023-02-01T11:19:20.834Z,50.908176
2023-02-01T11:20:20.820Z,50.908176
2023-02-01T11:21:20.810Z,50.908192
2023-02-01T11:22:20.802Z,50.908215
2023-02-01T11:23:20.831Z,50.908226
2023-02-01T11:24:20.786Z,50.908184