createdAt,value
2018-09-11T00:00:13.598Z,20.50
2018-09-11T00:02:43.067Z,20.50
2018-09-11T00:05:11.573Z,20.50
2018-09-11T00:07:40.381Z,20.50
2018-09-11T00:10:09.256Z,20.50
2018-09-11T00:12:37.751Z,20.50
2018-09-11T00:15:06.251Z,20.50
2018-09-11T00:17:34.739Z,20.40
2018-09-11T00:20:03.227Z,20.40
2018-09-11T00:22:31.719Z,20.40
2018-09-11T00:25:00.232Z,20.40
2018-09-11T00:27:28.999Z,20.40
2018-09-11T00:29:57.499Z,20.40
2018-09-11T00:32:25.987Z,20.40
2018-09-11T00:34:54.750Z,20.40
2018-09-11T00:37:23.271Z,20.40
2018-09-11T00:39:51.768Z,20.40
2018-09-11T00:42:20.264Z,20.40
2018-09-11T00:44:48.772Z,20.40
2018-09-11T00:47:17.281Z,20.40
2018-09-11T00:49:45.787Z,20.40
2018-09-11T00:52:14.288Z,20.40
2018-09-11T00:54:42.842Z,20.40
2018-09-11T00:57:11.340Z,20.40
2018-09-11T00:59:39.835Z,20.40
2018-09-11T01:02:08.324Z,20.40
2018-09-11T01:04:37.086Z,20.40
2018-09-11T01:07:05.818Z,20.40
2018-09-11T01:09:34.318Z,20.40
2018-09-11T01:12:02.803Z,20.40
2018-09-11T01:14:31.305Z,20.40
2018-09-11T01:16:59.804Z,20.30
2018-09-11T01:19:28.300Z,20.30
2018-09-11T01:21:56.808Z,20.30
2018-09-11T01:24:25.304Z,20.30
2018-09-11T01:26:53.803Z,20.30
2018-09-11T01:29:22.300Z,20.30
2018-09-11T01:31:50.796Z,20.30
2018-09-11T01:34:19.293Z,20.30
2018-09-11T01:36:47.844Z,20.30
2018-09-11T01:39:16.340Z,20.30
2018-09-11T01:41:44.850Z,20.30
2018-09-11T01:44:13.355Z,20.30
2018-09-11T01:46:41.859Z,20.30
2018-09-11T01:49:10.352Z,20.30
2018-09-11T01:51:38.904Z,20.30
2018-09-11T01:54:07.970Z,20.30
2018-09-11T01:56:36.467Z,20.20
2018-09-11T01:59:05.127Z,20.20
2018-09-11T02:01:33.627Z,20.20
2018-09-11T02:04:02.116Z,20.20
2018-09-11T02:06:30.613Z,20.20
2018-09-11T02:08:59.114Z,20.20
2018-09-11T02:11:27.615Z,20.20
2018-09-11T02:13:56.120Z,20.20
2018-09-11T02:16:24.615Z,20.20
2018-09-11T02:18:53.111Z,20.20
2018-09-11T02:21:21.613Z,20.20
2018-09-11T02:23:50.116Z,20.20
2018-09-11T02:26:18.612Z,20.20
2018-09-11T02:28:47.114Z,20.20
2018-09-11T02:31:15.639Z,20.20
2018-09-11T02:33:44.159Z,20.20
2018-09-11T02:36:12.656Z,20.20
2018-09-11T02:38:41.179Z,20.20
2018-09-11T02:41:09.674Z,20.20
2018-09-11T02:43:38.195Z,20.20
2018-09-11T02:46:06.703Z,20.20
2018-09-11T02:48:35.459Z,20.20
2018-09-11T02:51:03.962Z,20.20
2018-09-11T02:53:32.499Z,20.20
2018-09-11T02:56:00.991Z,20.10
2018-09-11T02:58:29.748Z,20.20
2018-09-11T03:00:58.247Z,20.20
2018-09-11T03:03:26.745Z,20.20
2018-09-11T03:05:55.312Z,20.10
2018-09-11T03:08:24.027Z,20.10
2018-09-11T03:10:52.539Z,20.10
2018-09-11T03:13:21.033Z,20.10
2018-09-11T03:15:49.527Z,20.10
2018-09-11T03:18:18.036Z,20.10
2018-09-11T03:20:46.527Z,20.10
2018-09-11T03:23:15.364Z,20.10
2018-09-11T03:25:43.871Z,20.10
2018-09-11T03:28:12.375Z,20.10
2018-09-11T03:30:40.866Z,20.10
2018-09-11T03:33:09.370Z,20.10
2018-09-11T03:35:37.863Z,20.10
2018-09-11T03:38:06.403Z,20.00
2018-09-11T03:40:34.955Z,20.00
2018-09-11T03:43:03.518Z,20.10
2018-09-11T03:45:32.194Z,20.00
2018-09-11T03:48:00.689Z,20.00
2018-09-11T03:50:29.184Z,20.00
2018-09-11T03:52:57.699Z,20.00
2018-09-11T03:55:26.188Z,20.00
2018-09-11T03:57:54.704Z,20.00
2018-09-11T04:00:23.192Z,20.00
2018-09-11T04:02:51.702Z,20.00
2018-09-11T04:05:20.209Z,20.00
2018-09-11T04:07:48.720Z,19.90
2018-09-11T04:10:17.211Z,20.00
2018-09-11T04:12:45.712Z,20.00
2018-09-11T04:15:14.201Z,19.90
2018-09-11T04:17:42.915Z,19.90
2018-09-11T04:20:11.421Z,19.90
2018-09-11T04:22:40.660Z,19.90
2018-09-11T04:25:09.576Z,19.90
2018-09-11T04:27:38.279Z,19.90
2018-09-11T04:30:06.783Z,19.90
2018-09-11T04:32:35.288Z,19.90
2018-09-11T04:35:03.785Z,19.90
2018-09-11T04:37:32.403Z,19.90
2018-09-11T04:40:01.120Z,19.90
2018-09-11T04:42:29.633Z,19.90
2018-09-11T04:44:58.195Z,19.90
2018-09-11T04:47:26.692Z,19.90
2018-09-11T04:49:55.179Z,20.00
2018-09-11T04:52:23.676Z,19.90
2018-09-11T04:54:52.603Z,19.90
2018-09-11T04:57:21.102Z,19.90
2018-09-11T04:59:49.606Z,19.90
2018-09-11T05:02:18.109Z,19.90
2018-09-11T05:04:46.612Z,19.90
2018-09-11T05:07:15.120Z,20.00
2018-09-11T05:09:43.611Z,19.90
2018-09-11T05:12:12.111Z,19.90
2018-09-11T05:14:40.603Z,19.90
2018-09-11T05:17:09.100Z,19.90
2018-09-11T05:19:37.720Z,20.00
2018-09-11T05:22:06.422Z,20.00
2018-09-11T05:24:34.949Z,20.00
2018-09-11T05:27:03.444Z,20.00
2018-09-11T05:29:31.939Z,20.00
2018-09-11T05:32:00.451Z,20.00
2018-09-11T05:34:28.943Z,20.00
2018-09-11T05:36:57.439Z,20.00
2018-09-11T05:39:25.948Z,20.00
2018-09-11T05:41:54.438Z,20.10
2018-09-11T05:44:22.948Z,20.10
2018-09-11T05:46:51.629Z,20.10
2018-09-11T05:49:20.127Z,20.10
2018-09-11T05:51:48.630Z,20.10
2018-09-11T05:54:17.184Z,20.20
2018-09-11T05:56:45.675Z,20.20
2018-09-11T05:59:14.171Z,20.20
2018-09-11T06:01:42.723Z,20.20
2018-09-11T06:04:11.237Z,20.30
2018-09-11T06:06:39.758Z,20.30
2018-09-11T06:09:11.012Z,20.30
2018-09-11T06:11:39.496Z,20.30
2018-09-11T06:14:08.005Z,20.30
2018-09-11T06:16:36.524Z,20.40
2018-09-11T06:19:05.431Z,20.40
2018-09-11T06:21:33.920Z,20.40
2018-09-11T06:24:02.808Z,20.40
2018-09-11T06:26:31.311Z,20.50
2018-09-11T06:28:59.829Z,20.50
2018-09-11T06:31:28.556Z,20.50
2018-09-11T06:33:57.067Z,20.60
2018-09-11T06:36:25.559Z,20.60
2018-09-11T06:38:54.056Z,20.70
2018-09-11T06:41:22.563Z,20.70
2018-09-11T06:43:51.259Z,20.80
2018-09-11T06:46:19.752Z,20.80
2018-09-11T06:48:48.737Z,20.90
2018-09-11T06:51:17.244Z,20.90
2018-09-11T06:53:45.733Z,20.90
2018-09-11T06:56:14.262Z,20.90
2018-09-11T06:58:42.780Z,20.90
2018-09-11T07:01:11.280Z,20.90
2018-09-11T07:03:39.771Z,20.90
2018-09-11T07:06:08.303Z,20.90
2018-09-11T07:08:36.844Z,20.90
2018-09-11T07:11:05.659Z,20.90
2018-09-11T07:13:34.140Z,20.90
2018-09-11T07:16:02.654Z,20.90
2018-09-11T07:18:31.162Z,20.90
2018-09-11T07:20:59.647Z,20.90
2018-09-11T07:23:28.133Z,21.00
2018-09-11T07:25:56.651Z,21.00
2018-09-11T07:28:25.147Z,21.10
2018-09-11T07:30:53.993Z,21.20
2018-09-11T07:33:22.499Z,21.20
2018-09-11T07:35:50.995Z,21.30
2018-09-11T07:38:19.497Z,21.40
2018-09-11T07:40:47.995Z,21.50
2018-09-11T07:43:16.495Z,21.70
2018-09-11T07:45:45.004Z,21.90
2018-09-11T07:48:13.510Z,22.10
2018-09-11T07:50:42.008Z,22.40
2018-09-11T07:53:10.508Z,22.60
2018-09-11T07:55:39.005Z,22.80
2018-09-11T07:58:08.035Z,23.00
2018-09-11T08:00:36.448Z,23.30
2018-09-11T08:03:05.037Z,23.40
2018-09-11T08:05:33.476Z,23.60
2018-09-11T08:08:01.988Z,23.80
2018-09-11T08:10:30.535Z,23.90
2018-09-11T08:12:59.031Z,23.90
2018-09-11T08:15:27.577Z,23.90
2018-09-11T08:17:56.087Z,23.70
2018-09-11T08:20:24.576Z,23.60
2018-09-11T08:22:53.084Z,23.40
2018-09-11T08:25:21.569Z,23.40
2018-09-11T08:27:50.060Z,23.40
2018-09-11T08:30:18.571Z,23.50
2018-09-11T08:32:47.075Z,23.50
2018-09-11T08:35:15.567Z,23.50
2018-09-11T08:37:44.064Z,23.40
2018-09-11T08:40:12.564Z,23.40
2018-09-11T08:42:41.075Z,23.60
2018-09-11T08:45:09.580Z,23.80
2018-09-11T08:47:38.080Z,24.00
2018-09-11T08:50:07.011Z,24.10
2018-09-11T08:52:35.540Z,24.30
2018-09-11T08:55:04.029Z,24.30
2018-09-11T08:57:32.699Z,24.30
2018-09-11T09:00:01.191Z,24.30
2018-09-11T09:02:29.702Z,24.30
2018-09-11T09:04:58.384Z,24.30
2018-09-11T09:07:26.872Z,24.30
2018-09-11T09:09:55.412Z,24.10
2018-09-11T09:12:23.891Z,24.00
2018-09-11T09:14:52.392Z,23.90
2018-09-11T09:17:20.894Z,23.80
2018-09-11T09:19:49.644Z,23.80
2018-09-11T09:22:18.383Z,23.80
2018-09-11T09:24:47.207Z,23.70
2018-09-11T09:27:15.822Z,23.70
2018-09-11T09:29:44.264Z,23.60
2018-09-11T09:32:12.783Z,23.60
2018-09-11T09:34:41.283Z,23.60
2018-09-11T09:37:10.183Z,23.60
2018-09-11T09:39:38.824Z,23.70
2018-09-11T09:42:07.324Z,23.70
2018-09-11T09:44:35.833Z,23.80
2018-09-11T09:47:04.357Z,23.90
2018-09-11T09:49:32.852Z,23.90
2018-09-11T09:52:01.354Z,23.90
2018-09-11T09:54:29.846Z,23.90
2018-09-11T09:56:58.339Z,23.90
2018-09-11T09:59:26.839Z,23.90
2018-09-11T10:02:00.634Z,23.90
2018-09-11T10:04:29.139Z,23.90
2018-09-11T10:06:57.632Z,23.80
2018-09-11T10:09:26.128Z,23.80
2018-09-11T10:11:54.758Z,23.80
2018-09-11T10:14:29.727Z,23.80
2018-09-11T10:16:58.239Z,23.80
2018-09-11T10:19:26.744Z,23.70
2018-09-11T10:21:55.231Z,23.70
2018-09-11T10:24:23.721Z,23.60
2018-09-11T10:26:52.240Z,23.60
2018-09-11T10:29:20.733Z,23.60
2018-09-11T10:31:49.237Z,23.50
2018-09-11T10:34:17.739Z,23.50
2018-09-11T10:36:46.239Z,23.40
2018-09-11T10:39:14.782Z,23.40
2018-09-11T10:41:43.254Z,23.40
2018-09-11T10:44:11.769Z,23.40
2018-09-11T10:46:40.276Z,23.40
2018-09-11T10:49:09.077Z,23.30
2018-09-11T10:51:38.080Z,23.30
2018-09-11T10:54:06.652Z,23.30
2018-09-11T10:56:35.440Z,23.30
2018-09-11T10:59:04.193Z,23.30
2018-09-11T11:01:32.687Z,23.30
2018-09-11T11:04:01.560Z,23.30
2018-09-11T11:06:30.059Z,23.30
2018-09-11T11:08:58.564Z,23.20
2018-09-11T11:11:27.065Z,23.20
2018-09-11T11:13:55.562Z,23.20
2018-09-11T11:16:24.047Z,23.20
2018-09-11T11:18:52.543Z,23.20
2018-09-11T11:21:21.283Z,23.20
2018-09-11T11:23:49.795Z,23.20
2018-09-11T11:26:18.304Z,23.20
2018-09-11T11:28:46.816Z,23.30
2018-09-11T11:31:15.328Z,23.20
2018-09-11T11:33:43.835Z,23.30
2018-09-11T11:36:12.477Z,23.30
2018-09-11T11:38:40.869Z,23.30
2018-09-11T11:41:09.395Z,23.30
2018-09-11T11:43:37.912Z,23.20
2018-09-11T11:46:06.414Z,23.20
2018-09-11T11:48:34.916Z,23.20
2018-09-11T11:51:03.753Z,23.20
2018-09-11T11:53:32.247Z,23.30
2018-09-11T11:56:00.747Z,23.30
2018-09-11T11:58:29.259Z,23.30
2018-09-11T12:00:57.813Z,23.30
2018-09-11T12:03:26.307Z,23.30
2018-09-11T12:05:54.808Z,23.20
2018-09-11T12:08:23.304Z,23.20
2018-09-11T12:10:51.797Z,23.20
2018-09-11T12:13:20.299Z,23.20
2018-09-11T12:15:48.802Z,23.10
2018-09-11T12:18:17.451Z,23.10
2018-09-11T12:20:45.962Z,23.20
2018-09-11T12:23:14.455Z,23.20
2018-09-11T12:25:43.504Z,23.20
2018-09-11T12:28:12.003Z,23.20
2018-09-11T12:30:40.508Z,23.20
2018-09-11T12:33:09.051Z,23.20
2018-09-11T12:35:38.239Z,23.20
2018-09-11T12:38:06.998Z,23.20
2018-09-11T12:40:35.512Z,23.20
2018-09-11T12:43:04.008Z,23.20
2018-09-11T12:45:32.495Z,23.20
2018-09-11T12:48:01.427Z,23.20
2018-09-11T12:50:29.509Z,23.20
2018-09-11T12:52:58.012Z,23.20
2018-09-11T12:55:26.524Z,23.20
2018-09-11T12:57:55.022Z,23.30
2018-09-11T13:00:23.521Z,23.20
2018-09-11T13:02:52.028Z,23.20
2018-09-11T13:05:20.528Z,23.20
2018-09-11T13:07:49.038Z,23.20
2018-09-11T13:10:17.536Z,23.20
2018-09-11T13:12:46.040Z,23.20
2018-09-11T13:15:14.570Z,23.20
2018-09-11T13:17:43.079Z,23.10
2018-09-11T13:20:11.590Z,23.20
2018-09-11T13:22:40.092Z,23.20
2018-09-11T13:25:08.583Z,23.20
2018-09-11T13:27:37.088Z,23.20
2018-09-11T13:30:05.624Z,23.20
2018-09-11T13:32:34.121Z,23.20
2018-09-11T13:35:02.630Z,23.20
2018-09-11T13:37:31.138Z,23.20
2018-09-11T13:39:59.680Z,23.20
2018-09-11T13:42:28.188Z,23.20
2018-09-11T13:44:56.696Z,23.20
2018-09-11T13:47:25.351Z,23.20
2018-09-11T13:49:53.721Z,23.20
2018-09-11T13:52:22.215Z,23.20
2018-09-11T13:54:50.719Z,23.20
2018-09-11T13:57:19.219Z,23.20
2018-09-11T13:59:47.964Z,23.20
2018-09-11T14:02:16.464Z,23.20
2018-09-11T14:04:44.971Z,23.20
2018-09-11T14:07:13.783Z,23.20
2018-09-11T14:09:42.295Z,23.20
2018-09-11T14:12:10.800Z,23.20
2018-09-11T14:14:39.295Z,23.20
2018-09-11T14:17:07.840Z,23.20
2018-09-11T14:19:36.336Z,23.20
2018-09-11T14:22:04.828Z,23.20
2018-09-11T14:24:33.340Z,23.20
2018-09-11T14:27:02.069Z,23.20
2018-09-11T14:29:30.567Z,23.20
2018-09-11T14:31:59.068Z,23.20
2018-09-11T14:34:27.612Z,23.20
2018-09-11T14:36:56.067Z,23.20
2018-09-11T14:39:24.568Z,23.10
2018-09-11T14:41:53.075Z,23.20
2018-09-11T14:44:21.595Z,23.20
2018-09-11T14:46:50.080Z,23.20
2018-09-11T14:49:18.587Z,23.20
2018-09-11T14:51:47.349Z,23.20
2018-09-11T14:54:15.852Z,23.10
2018-09-11T14:56:44.587Z,23.10
2018-09-11T14:59:13.096Z,23.10
2018-09-11T15:01:41.588Z,23.10
2018-09-11T15:04:10.150Z,23.10
2018-09-11T15:06:38.637Z,23.10
2018-09-11T15:09:09.258Z,23.10
2018-09-11T15:11:38.066Z,23.10
2018-09-11T15:14:06.739Z,23.00
2018-09-11T15:16:35.435Z,23.00
2018-09-11T15:19:04.307Z,23.00
2018-09-11T15:21:33.143Z,23.00
2018-09-11T15:24:01.640Z,23.00
2018-09-11T15:26:30.151Z,22.90
2018-09-11T15:28:59.175Z,22.90
2018-09-11T15:31:27.685Z,22.90
2018-09-11T15:33:56.242Z,22.90
2018-09-11T15:36:24.747Z,22.90
2018-09-11T15:38:53.243Z,22.90
2018-09-11T15:41:21.742Z,22.90
2018-09-11T15:43:50.424Z,22.80
2018-09-11T15:46:18.883Z,22.80
2018-09-11T15:48:47.699Z,22.80
2018-09-11T15:51:16.220Z,22.80
2018-09-11T15:53:44.712Z,22.80
2018-09-11T15:56:13.213Z,22.80
2018-09-11T15:58:42.164Z,22.80
2018-09-11T16:01:10.856Z,22.80
2018-09-11T16:03:39.352Z,22.80
2018-09-11T16:06:07.876Z,22.70
2018-09-11T16:08:36.388Z,22.70
2018-09-11T16:11:04.883Z,22.70
2018-09-11T16:13:33.384Z,22.70
2018-09-11T16:16:01.923Z,22.70
2018-09-11T16:18:30.419Z,22.70
2018-09-11T16:20:58.957Z,22.70
2018-09-11T16:23:27.472Z,22.60
2018-09-11T16:25:55.963Z,22.60
2018-09-11T16:28:24.468Z,22.60
2018-09-11T16:30:52.958Z,22.60
2018-09-11T16:33:21.456Z,22.60
2018-09-11T16:35:49.967Z,22.60
2018-09-11T16:38:18.478Z,22.60
2018-09-11T16:40:46.972Z,22.50
2018-09-11T16:43:15.523Z,22.50
2018-09-11T16:45:44.023Z,22.50
2018-09-11T16:48:12.523Z,22.50
2018-09-11T16:50:41.036Z,22.50
2018-09-11T16:53:09.542Z,22.50
2018-09-11T16:55:38.064Z,22.40
2018-09-11T16:58:06.556Z,22.40
2018-09-11T17:00:35.088Z,22.40
2018-09-11T17:03:03.596Z,22.40
2018-09-11T17:05:32.096Z,22.40
2018-09-11T17:08:00.644Z,22.40
2018-09-11T17:10:29.154Z,22.50
2018-09-11T17:12:57.648Z,22.40
2018-09-11T17:15:26.150Z,22.40
2018-09-11T17:17:54.643Z,22.40
2018-09-11T17:20:23.144Z,22.40
2018-09-11T17:22:51.657Z,22.30
2018-09-11T17:25:20.167Z,22.30
2018-09-11T17:27:48.658Z,22.30
2018-09-11T17:30:17.168Z,22.30
2018-09-11T17:32:45.669Z,22.30
2018-09-11T17:35:14.172Z,22.30
2018-09-11T17:37:42.663Z,22.30
2018-09-11T17:40:11.151Z,22.30
2018-09-11T17:42:39.692Z,22.20
2018-09-11T17:45:08.191Z,22.20
2018-09-11T17:47:36.691Z,22.10
2018-09-11T17:50:05.607Z,22.10
2018-09-11T17:52:34.524Z,22.00
2018-09-11T17:55:03.034Z,22.00
2018-09-11T17:57:31.531Z,22.00
2018-09-11T18:00:00.024Z,21.90
2018-09-11T18:02:28.609Z,21.90
2018-09-11T18:04:57.104Z,21.90
2018-09-11T18:07:25.604Z,21.90
2018-09-11T18:09:54.122Z,21.90
2018-09-11T18:12:22.619Z,21.90
2018-09-11T18:14:51.254Z,21.80
2018-09-11T18:17:19.760Z,21.90
2018-09-11T18:19:48.265Z,21.90
2018-09-11T18:22:16.773Z,21.80
2018-09-11T18:24:45.344Z,21.80
2018-09-11T18:27:14.132Z,21.80
2018-09-11T18:29:42.651Z,21.80
2018-09-11T18:32:11.146Z,21.80
2018-09-11T18:34:39.659Z,21.80
2018-09-11T18:37:08.616Z,21.80
2018-09-11T18:39:37.504Z,21.80
2018-09-11T18:42:06.004Z,21.70
2018-09-11T18:44:34.940Z,21.70
2018-09-11T18:47:03.759Z,21.70
2018-09-11T18:49:32.309Z,21.70
2018-09-11T18:52:00.788Z,21.70
2018-09-11T18:54:29.309Z,21.70
2018-09-11T18:56:58.296Z,21.70
2018-09-11T18:59:26.795Z,21.70
2018-09-11T19:01:55.293Z,21.60
2018-09-11T19:04:23.787Z,21.60
2018-09-11T19:06:52.320Z,21.60
2018-09-11T19:09:20.836Z,21.60
2018-09-11T19:11:49.331Z,21.60
2018-09-11T19:14:17.840Z,21.60
2018-09-11T19:16:46.419Z,21.60
2018-09-11T19:19:14.852Z,21.60
2018-09-11T19:21:43.356Z,21.50
2018-09-11T19:24:11.857Z,21.50
2018-09-11T19:26:40.425Z,21.50
2018-09-11T19:29:08.872Z,21.50
2018-09-11T19:34:12.106Z,21.50
2018-09-11T19:36:40.596Z,21.50
2018-09-11T19:39:09.635Z,21.50
2018-09-11T19:41:38.550Z,21.50
2018-09-11T19:44:07.056Z,21.50
2018-09-11T19:46:35.752Z,21.50
2018-09-11T19:49:04.247Z,21.40
2018-09-11T19:51:32.760Z,21.40
2018-09-11T19:54:01.747Z,21.40
2018-09-11T19:56:30.271Z,21.40
2018-09-11T19:58:58.835Z,21.40
2018-09-11T20:01:27.344Z,21.40
2018-09-11T20:03:55.835Z,21.40
2018-09-11T20:06:24.332Z,21.40
2018-09-11T20:08:52.855Z,21.40
2018-09-11T20:11:21.353Z,21.40
2018-09-11T20:13:49.859Z,21.30
2018-09-11T20:16:18.348Z,21.30
2018-09-11T20:18:46.910Z,21.30
2018-09-11T20:21:15.371Z,21.30
2018-09-11T20:23:43.871Z,21.30
2018-09-11T20:26:12.384Z,21.30
2018-09-11T20:28:40.882Z,21.30
2018-09-11T20:31:09.594Z,21.30
2018-09-11T20:33:37.896Z,21.30
2018-09-11T20:36:06.399Z,21.30
2018-09-11T20:38:34.903Z,21.30
2018-09-11T20:41:03.412Z,21.30
2018-09-11T20:43:32.255Z,21.30
2018-09-11T20:46:00.765Z,21.20
2018-09-11T20:48:29.278Z,21.20
2018-09-11T20:50:57.801Z,21.20
2018-09-11T20:53:26.300Z,21.20
2018-09-11T20:55:55.287Z,21.20
2018-09-11T20:58:23.747Z,21.20
2018-09-11T21:00:52.251Z,21.20
2018-09-11T21:03:20.744Z,21.20
2018-09-11T21:05:49.330Z,21.20
2018-09-11T21:08:18.010Z,21.20
2018-09-11T21:10:46.517Z,21.10
2018-09-11T21:13:15.015Z,21.10
2018-09-11T21:15:43.515Z,21.20
2018-09-11T21:18:12.355Z,21.10
2018-09-11T21:20:41.132Z,21.10
2018-09-11T21:23:10.099Z,21.10
2018-09-11T21:25:38.608Z,21.10
2018-09-11T21:28:07.495Z,21.10
2018-09-11T21:30:36.021Z,21.10
2018-09-11T21:33:04.523Z,21.10
2018-09-11T21:35:33.023Z,21.10
2018-09-11T21:38:01.545Z,21.10
2018-09-11T21:40:30.038Z,21.10
2018-09-11T21:42:58.535Z,21.00
2018-09-11T21:45:27.035Z,21.10
2018-09-11T21:47:55.543Z,21.10
2018-09-11T21:50:24.048Z,21.00
2018-09-11T21:52:52.562Z,21.00
2018-09-11T21:55:21.063Z,21.00
2018-09-11T21:57:49.560Z,21.00
2018-09-11T22:00:18.203Z,21.00
2018-09-11T22:02:46.569Z,21.00
2018-09-11T22:05:15.059Z,21.00
2018-09-11T22:07:43.556Z,21.00
2018-09-11T22:10:12.591Z,21.00
2018-09-11T22:12:41.680Z,21.00
2018-09-11T22:15:11.131Z,21.00
2018-09-11T22:17:39.635Z,20.90
2018-09-11T22:20:08.151Z,20.90
2018-09-11T22:22:36.677Z,20.90
2018-09-11T22:25:05.669Z,20.90
2018-09-11T22:27:34.167Z,20.90
2018-09-11T22:30:02.655Z,20.90
2018-09-11T22:32:31.427Z,20.90
2018-09-11T22:34:59.931Z,20.90
2018-09-11T22:37:28.448Z,20.90
2018-09-11T22:39:56.941Z,20.90
2018-09-11T22:42:25.443Z,20.90
2018-09-11T22:44:53.931Z,20.90
2018-09-11T22:47:22.436Z,20.90
2018-09-11T22:49:50.983Z,20.80
2018-09-11T22:52:19.475Z,20.80
2018-09-11T22:54:47.975Z,20.80
2018-09-11T22:57:16.561Z,20.80
2018-09-11T22:59:45.047Z,20.80
2018-09-11T23:02:13.548Z,20.80
2018-09-11T23:04:42.059Z,20.80
2018-09-11T23:07:10.927Z,20.80
2018-09-11T23:09:39.419Z,20.80
2018-09-11T23:12:07.926Z,20.80
2018-09-11T23:14:36.407Z,20.80
2018-09-11T23:17:05.339Z,20.80
2018-09-11T23:19:33.835Z,20.80
2018-09-11T23:22:02.718Z,20.80
2018-09-11T23:24:31.216Z,20.70
2018-09-11T23:26:59.761Z,20.70
2018-09-11T23:29:28.339Z,20.70
2018-09-11T23:31:56.842Z,20.70
2018-09-11T23:34:25.343Z,20.70
2018-09-11T23:36:53.847Z,20.70
2018-09-11T23:39:22.348Z,20.70
2018-09-11T23:41:50.919Z,20.70
2018-09-11T23:44:19.471Z,20.70
2018-09-11T23:46:47.970Z,20.70
2018-09-11T23:49:16.472Z,20.60
2018-09-11T23:51:44.975Z,20.60
2018-09-11T23:54:13.477Z,20.60
2018-09-11T23:56:41.968Z,20.60
2018-09-11T23:59:10.473Z,20.60
