createdAt,value
2023-07-14T00:00:19.750Z,1.65
2023-07-14T00:02:48.482Z,2.55
2023-07-14T00:05:17.574Z,1.80
2023-07-14T00:07:45.850Z,1.95
2023-07-14T00:10:24.439Z,2.00
2023-07-14T00:12:53.831Z,1.52
2023-07-14T00:15:23.310Z,2.80
2023-07-14T00:17:53.248Z,1.63
2023-07-14T00:20:24.384Z,1.90
2023-07-14T00:22:52.972Z,2.08
2023-07-14T00:25:20.755Z,1.52
2023-07-14T00:27:48.449Z,1.80
2023-07-14T00:30:23.681Z,2.25
2023-07-14T00:32:52.422Z,1.67
2023-07-14T00:35:24.962Z,2.92
2023-07-14T00:40:22.170Z,1.38
2023-07-14T00:42:53.763Z,4.97
2023-07-14T00:45:22.967Z,2.47
2023-07-14T00:47:54.872Z,1.90
2023-07-14T00:50:34.539Z,1.98
2023-07-14T00:53:04.777Z,1.90
2023-07-14T00:55:40.827Z,2.13
2023-07-14T00:58:16.203Z,2.28
2023-07-14T01:01:01.096Z,1.95
2023-07-14T01:03:28.842Z,2.05
2023-07-14T01:05:57.943Z,2.10
2023-07-14T01:08:26.789Z,1.60
2023-07-14T01:10:55.420Z,1.50
2023-07-14T01:13:24.405Z,1.50
2023-07-14T01:15:53.346Z,1.95
2023-07-14T01:18:21.222Z,2.42
2023-07-14T01:20:48.828Z,2.25
2023-07-14T01:23:19.547Z,2.17
2023-07-14T01:25:57.303Z,2.63
2023-07-14T01:28:24.879Z,2.47
2023-07-14T01:30:52.891Z,2.28
2023-07-14T01:33:20.809Z,2.03
2023-07-14T01:35:56.961Z,1.92
2023-07-14T01:38:24.863Z,2.28
2023-07-14T01:40:53.178Z,3.03
2023-07-14T01:43:20.910Z,1.90
2023-07-14T01:46:02.931Z,2.25
2023-07-14T01:48:33.031Z,1.88
2023-07-14T01:51:05.765Z,1.70
2023-07-14T01:53:36.011Z,1.50
2023-07-14T01:56:06.940Z,1.98
2023-07-14T01:58:36.725Z,2.55
2023-07-14T02:01:05.096Z,1.85
2023-07-14T02:03:37.153Z,2.08
2023-07-14T02:06:05.144Z,2.15
2023-07-14T02:08:33.346Z,2.42
2023-07-14T02:11:01.465Z,3.05
2023-07-14T02:13:33.689Z,1.95
2023-07-14T02:16:01.943Z,2.42
2023-07-14T02:18:30.597Z,3.13
2023-07-14T02:20:59.262Z,2.75
2023-07-14T02:23:28.417Z,3.15
2023-07-14T02:26:08.695Z,2.25
2023-07-14T02:28:36.424Z,2.40
2023-07-14T02:31:22.669Z,2.20
2023-07-14T02:33:52.246Z,2.10
2023-07-14T02:36:24.686Z,2.50
2023-07-14T02:38:52.358Z,2.33
2023-07-14T02:41:25.976Z,1.98
2023-07-14T02:43:59.066Z,2.55
2023-07-14T02:46:33.043Z,2.55
2023-07-14T02:49:00.939Z,1.90
2023-07-14T02:51:28.513Z,2.40
2023-07-14T02:53:56.184Z,2.40
2023-07-14T02:56:24.148Z,2.78
2023-07-14T02:58:52.042Z,2.15
2023-07-14T03:01:20.475Z,2.75
2023-07-14T03:03:49.041Z,4.10
2023-07-14T03:06:19.003Z,5.03
2023-07-14T03:08:49.541Z,4.20
2023-07-14T03:11:17.563Z,3.97
2023-07-14T03:13:45.701Z,3.63
2023-07-14T03:16:13.293Z,2.70
2023-07-14T03:18:41.008Z,3.08
2023-07-14T03:21:08.633Z,2.90
2023-07-14T03:23:36.364Z,2.67
2023-07-14T03:26:05.967Z,2.55
2023-07-14T03:28:34.011Z,2.38
2023-07-14T03:31:03.071Z,2.17
2023-07-14T03:33:31.601Z,2.40
2023-07-14T03:36:06.348Z,2.28
2023-07-14T03:38:40.522Z,3.08
2023-07-14T03:41:08.172Z,1.90
2023-07-14T03:43:36.132Z,2.75
2023-07-14T03:46:03.760Z,1.83
2023-07-14T03:48:31.359Z,1.95
2023-07-14T03:51:02.872Z,2.10
2023-07-14T03:53:30.430Z,2.58
2023-07-14T03:55:58.098Z,2.63
2023-07-14T03:58:25.666Z,2.65
2023-07-14T04:00:53.454Z,1.13
2023-07-14T04:03:21.122Z,1.33
2023-07-14T04:05:48.769Z,1.67
2023-07-14T04:08:16.387Z,2.13
2023-07-14T04:10:44.323Z,1.75
2023-07-14T04:13:12.371Z,1.85
2023-07-14T04:15:39.944Z,1.83
2023-07-14T04:18:07.577Z,2.15
2023-07-14T04:20:35.106Z,1.73
2023-07-14T04:23:02.925Z,1.83
2023-07-14T04:25:30.546Z,2.40
2023-07-14T04:27:58.127Z,2.08
2023-07-14T04:30:25.726Z,3.30
2023-07-14T04:32:55.942Z,2.38
2023-07-14T04:35:23.495Z,2.28
2023-07-14T04:37:51.127Z,2.08
2023-07-14T04:40:34.403Z,1.85
2023-07-14T04:43:04.194Z,2.13
2023-07-14T04:45:31.947Z,1.83
2023-07-14T04:47:59.531Z,2.30
2023-07-14T04:50:27.645Z,1.92
2023-07-14T04:52:55.250Z,2.17
2023-07-14T04:55:23.107Z,1.67
2023-07-14T04:57:50.974Z,2.05
2023-07-14T05:00:22.857Z,1.65
2023-07-14T05:02:50.509Z,1.63
2023-07-14T05:05:20.432Z,2.72
2023-07-14T05:07:50.268Z,2.28
2023-07-14T05:10:18.752Z,3.33
2023-07-14T05:12:46.455Z,3.08
2023-07-14T05:15:14.649Z,2.38
2023-07-14T05:17:45.301Z,1.70
2023-07-14T05:20:14.734Z,2.13
2023-07-14T05:22:43.377Z,2.10
2023-07-14T05:25:11.911Z,2.05
2023-07-14T05:27:40.324Z,3.10
2023-07-14T05:30:08.721Z,3.85
2023-07-14T05:32:36.398Z,2.13
2023-07-14T05:35:04.257Z,2.72
2023-07-14T05:37:31.816Z,2.25
2023-07-14T05:39:59.373Z,3.03
2023-07-14T05:42:26.966Z,2.20
2023-07-14T05:44:54.760Z,2.35
2023-07-14T05:47:25.879Z,2.17
2023-07-14T05:49:54.083Z,3.03
2023-07-14T05:52:24.791Z,2.22
2023-07-14T05:54:52.438Z,2.58
2023-07-14T05:57:20.124Z,2.10
2023-07-14T05:59:47.676Z,3.22
2023-07-14T06:02:16.218Z,2.60
2023-07-14T06:04:44.152Z,2.72
2023-07-14T06:07:12.046Z,2.65
2023-07-14T06:09:40.001Z,2.63
2023-07-14T06:12:08.617Z,2.92
2023-07-14T06:14:37.007Z,2.72
2023-07-14T06:17:04.992Z,2.95
2023-07-14T06:19:33.028Z,3.05
2023-07-14T06:22:01.197Z,3.03
2023-07-14T06:24:28.899Z,2.95
2023-07-14T06:26:56.490Z,3.58
2023-07-14T06:29:24.734Z,2.13
2023-07-14T06:31:52.341Z,2.25
2023-07-14T06:34:23.301Z,2.97
2023-07-14T06:36:50.834Z,2.10
2023-07-14T06:39:19.493Z,2.67
2023-07-14T06:41:48.071Z,1.85
2023-07-14T06:44:25.298Z,2.65
2023-07-14T06:46:55.484Z,2.40
2023-07-14T06:49:25.145Z,2.42
2023-07-14T06:51:55.455Z,3.10
2023-07-14T06:54:23.015Z,2.55
2023-07-14T06:56:50.607Z,1.95
2023-07-14T06:59:18.157Z,2.28
2023-07-14T07:01:45.782Z,3.05
2023-07-14T07:04:13.403Z,1.75
2023-07-14T07:06:43.509Z,2.08
2023-07-14T07:09:13.814Z,2.85
2023-07-14T07:11:42.914Z,2.50
2023-07-14T07:14:10.548Z,2.42
2023-07-14T07:16:38.735Z,2.65
2023-07-14T07:19:06.354Z,2.67
2023-07-14T07:21:36.922Z,2.15
2023-07-14T07:24:07.703Z,2.50
2023-07-14T07:26:35.654Z,2.00
2023-07-14T07:29:03.313Z,2.30
2023-07-14T07:31:30.967Z,2.00
2023-07-14T07:33:58.534Z,3.17
2023-07-14T07:36:29.406Z,2.45
2023-07-14T07:38:56.999Z,2.85
2023-07-14T07:41:26.049Z,3.00
2023-07-14T07:43:54.173Z,3.03
2023-07-14T07:46:25.150Z,3.60
2023-07-14T07:48:52.804Z,3.47
2023-07-14T07:51:20.792Z,3.60
2023-07-14T07:53:49.087Z,3.72
2023-07-14T07:56:16.844Z,2.42
2023-07-14T07:58:45.404Z,2.78
2023-07-14T08:01:18.992Z,3.35
2023-07-14T08:03:46.956Z,3.60
2023-07-14T08:06:15.163Z,3.47
2023-07-14T08:08:43.948Z,3.13
2023-07-14T08:11:12.706Z,2.90
2023-07-14T08:13:40.961Z,2.67
2023-07-14T08:16:08.913Z,2.80
2023-07-14T08:18:36.634Z,3.53
2023-07-14T08:21:04.496Z,2.72
2023-07-14T08:23:32.134Z,2.42
2023-07-14T08:26:00.776Z,2.95
2023-07-14T08:28:29.304Z,3.13
2023-07-14T08:31:00.015Z,2.97
2023-07-14T08:33:28.059Z,3.05
2023-07-14T08:35:57.439Z,3.42
2023-07-14T08:38:25.083Z,3.67
2023-07-14T08:40:55.029Z,2.63
2023-07-14T08:43:29.543Z,3.15
2023-07-14T08:46:08.248Z,4.05
2023-07-14T08:48:39.437Z,2.60
2023-07-14T08:51:18.823Z,2.33
2023-07-14T08:53:58.994Z,2.58
2023-07-14T08:56:32.374Z,2.83
2023-07-14T08:59:00.973Z,2.97
2023-07-14T09:01:36.149Z,3.42
2023-07-14T09:04:23.882Z,4.25
2023-07-14T09:06:51.826Z,3.53
2023-07-14T09:09:21.391Z,4.22
2023-07-14T09:11:56.101Z,5.65
2023-07-14T09:14:26.829Z,4.32
2023-07-14T09:16:54.379Z,4.93
2023-07-14T09:19:42.215Z,4.95
2023-07-14T09:22:19.141Z,2.92
2023-07-14T09:24:56.265Z,3.45
2023-07-14T09:27:28.194Z,3.05
2023-07-14T09:29:56.835Z,3.75
2023-07-14T09:32:37.838Z,2.65
2023-07-14T09:35:19.370Z,3.15
2023-07-14T09:37:57.704Z,3.38
2023-07-14T09:40:26.872Z,4.07
2023-07-14T09:42:56.706Z,2.78
2023-07-14T09:45:25.989Z,3.00
2023-07-14T09:47:58.285Z,3.95
2023-07-14T09:50:26.575Z,3.13
2023-07-14T09:52:58.957Z,2.85
2023-07-14T09:55:26.980Z,3.55
2023-07-14T09:58:09.956Z,3.50
2023-07-14T10:00:42.188Z,4.03
2023-07-14T10:03:11.994Z,3.30
2023-07-14T10:05:48.755Z,2.83
2023-07-14T10:08:45.130Z,2.55
2023-07-14T10:11:15.948Z,3.45
2023-07-14T10:13:46.480Z,3.20
2023-07-14T10:16:16.581Z,3.30
2023-07-14T10:18:56.336Z,3.42
2023-07-14T10:21:28.830Z,2.78
2023-07-14T10:23:59.231Z,4.32
2023-07-14T10:26:30.133Z,3.72
2023-07-14T10:28:59.576Z,3.47
2023-07-14T10:31:31.079Z,4.35
2023-07-14T10:34:04.433Z,4.30
2023-07-14T10:36:39.552Z,5.38
2023-07-14T10:39:13.260Z,3.17
2023-07-14T10:41:44.100Z,3.10
2023-07-14T10:44:20.344Z,2.78
2023-07-14T10:46:50.599Z,4.65
2023-07-14T10:49:21.035Z,4.88
2023-07-14T10:51:51.305Z,4.95
2023-07-14T10:54:21.739Z,4.20
2023-07-14T10:56:52.267Z,4.32
2023-07-14T10:59:32.003Z,5.50
2023-07-14T11:02:05.501Z,4.90
2023-07-14T11:04:39.504Z,6.53
2023-07-14T11:07:07.852Z,5.95
2023-07-14T11:09:35.607Z,5.63
2023-07-14T11:12:25.193Z,4.85
2023-07-14T11:15:19.281Z,5.05
2023-07-14T11:17:59.308Z,5.03
2023-07-14T11:20:31.481Z,5.05
2023-07-14T11:23:02.583Z,6.15
2023-07-14T11:25:45.720Z,5.45
2023-07-14T11:28:31.588Z,5.45
2023-07-14T11:31:01.656Z,6.50
2023-07-14T11:33:41.845Z,5.47
2023-07-14T11:36:18.742Z,6.45
2023-07-14T11:39:06.009Z,5.78
2023-07-14T11:41:37.298Z,7.65
2023-07-14T11:44:07.670Z,5.85
2023-07-14T11:46:35.496Z,6.40
2023-07-14T11:49:05.813Z,6.43
2023-07-14T11:51:58.285Z,6.88
2023-07-14T11:54:27.861Z,6.80
2023-07-14T11:57:01.927Z,6.63
2023-07-14T11:59:31.211Z,8.77
2023-07-14T12:02:07.165Z,7.40
2023-07-14T12:04:36.530Z,7.18
2023-07-14T12:07:04.171Z,8.23
2023-07-14T12:09:36.096Z,6.80
2023-07-14T12:12:05.060Z,7.22
2023-07-14T12:14:32.928Z,9.50
2023-07-14T12:17:01.156Z,6.72
2023-07-14T12:19:33.450Z,7.80
2023-07-14T12:22:01.050Z,6.78
2023-07-14T12:24:29.876Z,7.65
2023-07-14T12:27:15.788Z,8.30
2023-07-14T12:29:56.794Z,8.38
2023-07-14T12:32:25.360Z,7.40
2023-07-14T12:34:53.221Z,5.80
2023-07-14T12:37:22.247Z,6.63
2023-07-14T12:39:52.119Z,4.90
2023-07-14T12:42:20.380Z,5.50
2023-07-14T12:44:48.672Z,4.97
2023-07-14T12:47:20.437Z,5.32
2023-07-14T12:49:50.372Z,4.93
2023-07-14T12:52:29.579Z,5.20
2023-07-14T12:55:04.431Z,5.43
2023-07-14T12:57:34.264Z,4.95
2023-07-14T13:00:10.352Z,4.45
2023-07-14T13:02:39.602Z,4.20
2023-07-14T13:05:07.320Z,4.22
2023-07-14T13:07:35.482Z,3.15
2023-07-14T13:10:12.050Z,3.22
2023-07-14T13:12:39.834Z,3.58
2023-07-14T13:15:07.646Z,3.70
2023-07-14T13:17:35.917Z,2.60
2023-07-14T13:20:21.531Z,2.90
2023-07-14T13:23:06.845Z,2.83
2023-07-14T13:25:34.637Z,2.90
2023-07-14T13:28:18.734Z,2.38
2023-07-14T13:30:46.695Z,3.13
2023-07-14T13:33:16.494Z,3.63
2023-07-14T13:35:55.770Z,3.60
2023-07-14T13:38:23.542Z,2.97
2023-07-14T13:40:54.611Z,3.05
2023-07-14T13:43:23.264Z,2.47
2023-07-14T13:45:57.730Z,3.13
2023-07-14T13:48:27.180Z,3.40
2023-07-14T13:50:54.950Z,3.13
2023-07-14T13:53:23.281Z,3.78
2023-07-14T13:55:50.881Z,2.88
2023-07-14T13:58:19.229Z,3.70
2023-07-14T14:00:48.410Z,2.88
2023-07-14T14:03:16.984Z,5.38
2023-07-14T14:05:45.664Z,3.65
2023-07-14T14:08:21.315Z,4.13
2023-07-14T14:10:49.328Z,3.95
2023-07-14T14:13:17.129Z,3.03
2023-07-14T14:15:48.318Z,2.95
2023-07-14T14:18:21.347Z,2.83
2023-07-14T14:23:17.025Z,2.20
2023-07-14T14:25:45.212Z,2.92
2023-07-14T14:28:12.917Z,2.85
2023-07-14T14:30:44.812Z,3.10
2023-07-14T14:33:16.794Z,3.38
2023-07-14T14:35:44.553Z,2.28
2023-07-14T14:38:24.287Z,4.35
2023-07-14T14:41:03.156Z,3.58
2023-07-14T14:43:33.193Z,3.25
2023-07-14T14:46:02.276Z,2.70
2023-07-14T14:48:40.414Z,2.38
2023-07-14T14:51:13.694Z,2.03
2023-07-14T14:53:42.728Z,2.22
2023-07-14T14:56:17.417Z,2.80
2023-07-14T14:58:45.209Z,1.73
2023-07-14T15:01:44.499Z,2.38
2023-07-14T15:04:22.952Z,4.45
2023-07-14T15:06:51.353Z,2.40
2023-07-14T15:09:19.061Z,2.30
2023-07-14T15:11:48.207Z,2.33
2023-07-14T15:14:35.876Z,2.15
2023-07-14T15:17:07.923Z,2.20
2023-07-14T15:22:04.106Z,2.95
2023-07-14T15:24:31.951Z,2.45
2023-07-14T15:27:00.973Z,2.00
2023-07-14T15:29:28.579Z,2.20
2023-07-14T15:31:56.891Z,2.15
2023-07-14T15:34:24.672Z,1.85
2023-07-14T15:36:52.198Z,2.72
2023-07-14T15:39:22.115Z,2.40
2023-07-14T15:41:50.128Z,2.60
2023-07-14T15:44:19.575Z,2.60
2023-07-14T15:46:47.303Z,2.40
2023-07-14T15:49:17.638Z,2.22
2023-07-14T15:51:46.154Z,2.38
2023-07-14T15:54:30.700Z,2.53
2023-07-14T15:56:59.738Z,2.30
2023-07-14T15:59:30.644Z,2.85
2023-07-14T16:01:58.236Z,3.22
2023-07-14T16:04:25.803Z,1.73
2023-07-14T16:06:54.754Z,2.20
2023-07-14T16:09:26.921Z,1.73
2023-07-14T16:11:55.402Z,2.17
2023-07-14T16:14:23.801Z,2.20
2023-07-14T16:16:51.587Z,3.20
2023-07-14T16:19:19.199Z,1.98
2023-07-14T16:21:51.419Z,1.90
2023-07-14T16:26:47.708Z,1.80
2023-07-14T16:29:15.347Z,2.63
2023-07-14T16:31:43.698Z,2.25
2023-07-14T16:34:13.598Z,2.58
2023-07-14T16:36:41.758Z,2.90
2023-07-14T16:39:14.820Z,2.65
2023-07-14T16:41:42.714Z,2.13
2023-07-14T16:44:14.304Z,2.10
2023-07-14T16:46:58.811Z,2.60
2023-07-14T16:49:26.581Z,2.70
2023-07-14T16:51:55.033Z,2.75
2023-07-14T16:54:26.298Z,2.20
2023-07-14T16:56:54.003Z,2.40
2023-07-14T16:59:21.619Z,2.72
2023-07-14T17:01:49.913Z,2.60
2023-07-14T17:04:21.678Z,3.05
2023-07-14T17:06:52.529Z,2.67
2023-07-14T17:09:22.433Z,3.13
2023-07-14T17:11:51.006Z,3.60
2023-07-14T17:14:21.218Z,2.58
2023-07-14T17:16:49.024Z,3.28
2023-07-14T17:19:18.039Z,2.42
2023-07-14T17:21:49.755Z,3.22
2023-07-14T17:24:18.269Z,2.50
2023-07-14T17:26:46.092Z,2.17
2023-07-14T17:29:18.688Z,2.33
2023-07-14T17:31:47.861Z,2.50
2023-07-14T17:34:15.888Z,2.88
2023-07-14T17:36:44.442Z,2.38
2023-07-14T17:39:25.423Z,3.03
2023-07-14T17:41:56.211Z,3.00
2023-07-14T17:44:28.188Z,2.47
2023-07-14T17:46:56.092Z,2.83
2023-07-14T17:49:23.891Z,2.58
2023-07-14T17:51:53.101Z,2.08
2023-07-14T17:54:26.788Z,2.83
2023-07-14T17:56:54.872Z,3.25
2023-07-14T17:59:26.787Z,2.30
2023-07-14T18:01:57.728Z,2.50
2023-07-14T18:04:26.814Z,2.50
2023-07-14T18:06:54.457Z,3.13
2023-07-14T18:09:22.206Z,2.58
2023-07-14T18:11:50.176Z,2.47
2023-07-14T18:14:19.781Z,1.90
2023-07-14T18:16:47.591Z,2.30
2023-07-14T18:19:16.595Z,3.00
2023-07-14T18:21:44.809Z,1.95
2023-07-14T18:24:26.049Z,3.00
2023-07-14T18:27:05.409Z,2.33
2023-07-14T18:29:32.992Z,2.30
2023-07-14T18:32:00.617Z,2.03
2023-07-14T18:34:28.788Z,2.50
2023-07-14T18:36:56.612Z,2.60
2023-07-14T18:39:24.172Z,2.13
2023-07-14T18:41:54.707Z,2.55
2023-07-14T18:44:22.359Z,2.35
2023-07-14T18:46:49.982Z,2.80
2023-07-14T18:49:24.767Z,2.42
2023-07-14T18:51:52.452Z,1.90
2023-07-14T18:54:25.441Z,2.42
2023-07-14T18:56:56.735Z,1.65
2023-07-14T18:59:24.474Z,1.50
2023-07-14T19:01:52.432Z,2.47
2023-07-14T19:04:24.431Z,2.47
2023-07-14T19:06:52.626Z,2.17
2023-07-14T19:09:21.833Z,2.63
2023-07-14T19:11:56.847Z,1.67
2023-07-14T19:14:24.766Z,1.80
2023-07-14T19:16:53.768Z,2.05
2023-07-14T19:19:22.961Z,2.15
2023-07-14T19:21:51.516Z,2.70
2023-07-14T19:24:19.683Z,2.28
2023-07-14T19:26:49.069Z,1.85
2023-07-14T19:29:18.047Z,1.95
2023-07-14T19:31:46.487Z,1.70
2023-07-14T19:34:21.548Z,2.00
2023-07-14T19:36:49.354Z,1.98
2023-07-14T19:39:17.205Z,1.75
2023-07-14T19:41:49.020Z,3.50
2023-07-14T19:44:16.582Z,1.80
2023-07-14T19:46:44.163Z,2.33
2023-07-14T19:49:12.327Z,2.28
2023-07-14T19:51:43.687Z,2.22
2023-07-14T19:54:19.029Z,1.95
2023-07-14T19:56:46.982Z,2.38
2023-07-14T19:59:18.618Z,1.63
2023-07-14T20:01:47.259Z,2.05
2023-07-14T20:04:14.993Z,1.80
2023-07-14T20:06:42.873Z,2.33
2023-07-14T20:09:11.022Z,2.20
2023-07-14T20:11:41.702Z,2.45
2023-07-14T20:14:29.480Z,1.98
2023-07-14T20:16:57.989Z,2.95
2023-07-14T20:19:25.877Z,2.72
2023-07-14T20:21:53.683Z,2.20
2023-07-14T20:24:31.034Z,3.08
2023-07-14T20:27:01.449Z,2.67
2023-07-14T20:29:28.981Z,2.00
2023-07-14T20:31:56.659Z,2.25
2023-07-14T20:34:24.452Z,2.90
2023-07-14T20:36:52.106Z,2.95
2023-07-14T20:39:22.578Z,3.20
2023-07-14T20:41:50.780Z,2.30
2023-07-14T20:44:18.379Z,3.03
2023-07-14T20:46:47.257Z,2.92
2023-07-14T20:49:18.186Z,3.00
2023-07-14T20:51:47.617Z,3.15
2023-07-14T20:54:15.651Z,2.70
2023-07-14T20:56:43.659Z,3.03
2023-07-14T20:59:11.744Z,2.63
2023-07-14T21:01:40.342Z,3.13
2023-07-14T21:04:22.597Z,2.85
2023-07-14T21:06:50.644Z,4.20
2023-07-14T21:09:18.225Z,2.83
2023-07-14T21:11:45.937Z,3.22
2023-07-14T21:14:13.581Z,2.90
2023-07-14T21:16:42.423Z,3.17
2023-07-14T21:19:13.854Z,2.60
2023-07-14T21:21:41.413Z,2.50
2023-07-14T21:24:14.882Z,3.35
2023-07-14T21:26:42.610Z,2.85
2023-07-14T21:29:13.027Z,3.38
2023-07-14T21:31:41.759Z,3.50
2023-07-14T21:34:16.164Z,2.15
2023-07-14T21:36:45.467Z,0.80
2023-07-14T21:39:15.068Z,0.93
2023-07-14T21:41:43.266Z,1.02
2023-07-14T21:44:11.529Z,0.57
2023-07-14T21:46:41.369Z,1.17
2023-07-14T21:49:12.791Z,0.82
2023-07-14T21:51:40.571Z,1.40
2023-07-14T21:54:11.576Z,1.10
2023-07-14T21:56:39.797Z,1.08
2023-07-14T21:59:14.572Z,1.65
2023-07-14T22:01:45.992Z,1.88
2023-07-14T22:04:17.852Z,1.50
2023-07-14T22:06:45.710Z,0.60
2023-07-14T22:09:13.294Z,0.82
2023-07-14T22:11:41.620Z,1.00
2023-07-14T22:14:15.877Z,1.20
2023-07-14T22:16:43.751Z,1.30
2023-07-14T22:19:14.593Z,1.13
2023-07-14T22:21:45.954Z,1.80
2023-07-14T22:24:16.646Z,1.50
2023-07-14T22:26:44.915Z,2.10
2023-07-14T22:29:12.526Z,1.00
2023-07-14T22:31:41.223Z,2.15
2023-07-14T22:34:16.673Z,1.25
2023-07-14T22:36:44.335Z,1.38
2023-07-14T22:39:14.307Z,2.58
2023-07-14T22:41:43.216Z,1.42
2023-07-14T22:44:13.676Z,1.17
2023-07-14T22:46:41.328Z,1.10
2023-07-14T22:49:10.484Z,1.70
2023-07-14T22:51:38.291Z,1.30
2023-07-14T22:54:09.925Z,1.80
2023-07-14T22:56:37.560Z,1.20
2023-07-14T22:59:05.087Z,1.10
2023-07-14T23:01:37.478Z,1.33
2023-07-14T23:04:06.543Z,1.00
2023-07-14T23:06:34.698Z,0.95
2023-07-14T23:09:02.340Z,1.27
2023-07-14T23:11:34.402Z,0.98
2023-07-14T23:14:02.506Z,0.77
2023-07-14T23:16:31.417Z,0.90
2023-07-14T23:19:00.507Z,0.88
2023-07-14T23:21:29.577Z,0.90
2023-07-14T23:23:58.171Z,1.00
2023-07-14T23:26:27.210Z,1.42
2023-07-14T23:28:59.156Z,1.30
2023-07-14T23:31:26.756Z,0.70
2023-07-14T23:33:54.605Z,1.52
2023-07-14T23:36:22.937Z,1.63
2023-07-14T23:38:50.587Z,2.05
2023-07-14T23:41:28.964Z,1.55
2023-07-14T23:43:57.040Z,2.08
2023-07-14T23:46:25.125Z,1.65
2023-07-14T23:48:53.698Z,2.05
2023-07-14T23:51:29.260Z,1.40
2023-07-14T23:53:57.354Z,2.20
2023-07-14T23:56:25.186Z,1.88
2023-07-14T23:58:53.479Z,1.85
