createdAt,value
2022-09-15T13:54:33.182Z,609.13
2022-09-15T13:54:43.150Z,609.11
2022-09-15T13:54:53.152Z,609.07
2022-09-15T13:55:03.147Z,609.05
2022-09-15T13:55:13.149Z,609.15
2022-09-15T13:55:23.158Z,609.12
2022-09-15T13:55:33.152Z,609.11
2022-09-15T13:55:43.152Z,609.09
2022-09-15T13:55:53.153Z,609.11
2022-09-15T13:56:03.152Z,609.21
2022-09-15T13:56:13.155Z,609.25
2022-09-15T13:56:23.159Z,609.15
2022-09-15T13:56:33.157Z,609.16
2022-09-15T13:56:43.159Z,609.25
2022-09-15T13:56:53.168Z,609.35
2022-09-15T13:57:03.160Z,609.34
2022-09-15T13:57:13.223Z,609.34
2022-09-15T13:58:54.128Z,609.30
2022-09-15T13:58:58.133Z,609.75
2022-09-15T13:59:04.564Z,609.68
2022-09-15T13:59:10.075Z,609.70
2022-09-15T13:59:16.266Z,609.69
2022-09-15T13:59:24.768Z,609.72
2022-09-15T13:59:33.195Z,609.89
2022-09-15T13:59:43.176Z,609.97
2022-09-15T13:59:53.173Z,610.00
2022-09-15T14:00:03.171Z,610.07
2022-09-15T14:00:19.300Z,610.14
2022-09-15T14:00:24.173Z,610.26
2022-09-15T14:00:33.191Z,610.35
2022-09-15T14:00:43.176Z,610.34
2022-09-15T14:00:53.176Z,610.35
2022-09-15T14:01:03.229Z,610.37
2022-09-15T14:01:13.221Z,610.31
2022-09-15T14:01:23.231Z,610.23
2022-09-15T14:01:33.274Z,610.30
2022-09-15T14:01:43.258Z,610.32
2022-09-15T14:01:53.314Z,610.25
2022-09-15T14:02:03.350Z,610.22
2022-09-15T14:02:13.249Z,610.23
2022-09-15T14:02:23.267Z,610.23
2022-09-15T14:02:33.262Z,610.22
2022-09-15T14:02:43.217Z,610.21
2022-09-15T14:02:53.184Z,610.14
2022-09-15T14:03:03.182Z,610.14
2022-09-15T14:03:13.182Z,610.18
2022-09-15T14:03:23.185Z,610.14
2022-09-15T14:03:33.191Z,610.17
2022-09-15T14:03:43.238Z,610.20
2022-09-15T14:03:53.352Z,610.15
2022-09-15T14:04:03.190Z,610.10
2022-09-15T14:04:13.192Z,610.15
2022-09-15T14:04:23.189Z,610.16
2022-09-15T14:04:33.221Z,610.18
2022-09-15T14:04:43.191Z,610.14
2022-09-15T14:04:53.192Z,610.22
2022-09-15T14:05:03.193Z,610.15
2022-09-15T14:05:13.202Z,610.13
2022-09-15T14:05:23.195Z,610.19
2022-09-15T14:05:33.239Z,610.13
2022-09-15T14:05:43.197Z,610.11
2022-09-15T14:05:53.205Z,610.06
2022-09-15T14:06:03.201Z,610.12
2022-09-15T14:06:13.199Z,610.13
2022-09-15T14:06:23.203Z,610.09
2022-09-15T14:06:33.233Z,610.00
2022-09-15T14:06:43.204Z,610.03
2022-09-15T14:06:57.037Z,610.08
2022-09-15T14:07:04.242Z,610.09
2022-09-15T14:07:23.208Z,610.07
2022-09-15T14:07:33.221Z,610.01
2022-09-15T14:07:43.208Z,610.04
2022-09-15T14:07:53.281Z,609.99
2022-09-15T14:08:03.212Z,610.02
2022-09-15T14:08:13.211Z,610.00
2022-09-15T14:08:23.213Z,609.93
2022-09-15T14:08:33.235Z,609.95
2022-09-15T14:08:43.264Z,609.94
2022-09-15T14:08:53.402Z,610.02
2022-09-15T14:09:03.218Z,610.01
2022-09-15T14:09:13.579Z,609.94
2022-09-15T14:09:23.219Z,609.98
2022-09-15T14:09:33.225Z,609.97
2022-09-15T14:09:43.221Z,609.89
2022-09-15T14:09:53.222Z,609.90
2022-09-15T14:10:03.221Z,609.84
2022-09-15T14:10:13.227Z,609.92
2022-09-15T14:10:23.222Z,609.88
2022-09-15T14:10:33.241Z,609.93
2022-09-15T14:10:43.224Z,609.91
2022-09-15T14:10:53.225Z,609.91
2022-09-15T14:11:03.230Z,609.90
2022-09-15T14:11:13.243Z,609.90
2022-09-15T14:11:23.228Z,610.00
2022-09-15T14:11:33.271Z,609.94
2022-09-15T14:11:43.231Z,610.02
2022-09-15T14:11:53.231Z,610.05
2022-09-15T14:12:03.234Z,610.00
2022-09-15T14:12:13.234Z,609.98
2022-09-15T14:12:23.235Z,610.05
2022-09-15T14:12:33.245Z,610.12
2022-09-15T14:12:43.239Z,610.06
2022-09-15T14:12:53.239Z,610.08
2022-09-15T14:13:03.239Z,610.16
2022-09-15T14:13:13.238Z,610.10
2022-09-15T14:13:23.238Z,610.13
2022-09-15T14:13:33.247Z,610.14
2022-09-15T14:13:43.239Z,610.12
2022-09-15T14:13:53.265Z,610.13
2022-09-15T14:14:03.243Z,610.14
2022-09-15T14:14:13.245Z,610.19
2022-09-15T14:14:23.243Z,610.18
2022-09-15T14:14:33.249Z,610.17
2022-09-15T14:14:43.251Z,610.25
2022-09-15T14:14:53.244Z,610.25
2022-09-15T14:15:03.243Z,610.21
2022-09-15T14:15:13.247Z,610.18
2022-09-15T14:15:23.246Z,610.16
2022-09-15T14:15:33.249Z,610.19
2022-09-15T14:15:43.246Z,610.21
2022-09-15T14:15:53.248Z,610.23
2022-09-15T14:16:03.453Z,610.27
2022-09-15T14:16:13.321Z,610.35
2022-09-15T14:16:23.274Z,610.29
2022-09-15T14:16:33.296Z,610.31
2022-09-15T14:16:43.315Z,610.20
2022-09-15T14:16:53.324Z,610.27
2022-09-15T14:17:03.350Z,610.31
2022-09-15T14:17:13.255Z,610.26
2022-09-15T14:17:23.255Z,610.20
2022-09-15T14:17:33.259Z,610.18
2022-09-15T14:17:43.257Z,610.14
2022-09-15T14:17:53.258Z,610.16
2022-09-15T14:18:03.264Z,610.12
2022-09-15T14:18:13.258Z,610.12
2022-09-15T14:18:23.261Z,610.05
2022-09-15T14:18:33.264Z,609.99
2022-09-15T14:18:43.265Z,609.97
2022-09-15T14:18:53.264Z,609.93
2022-09-15T14:19:03.266Z,609.94
2022-09-15T14:19:13.267Z,609.91
2022-09-15T14:19:23.265Z,609.89
2022-09-15T14:19:33.272Z,609.94
2022-09-15T14:19:43.264Z,609.92
2022-09-15T14:19:53.269Z,609.98
2022-09-15T14:20:03.271Z,609.99
2022-09-15T14:20:13.272Z,610.10
2022-09-15T14:20:23.268Z,610.17
2022-09-15T14:20:33.279Z,609.97
2022-09-15T14:20:43.271Z,610.01
2022-09-15T14:20:53.272Z,610.02
2022-09-15T14:21:03.273Z,610.02
2022-09-15T14:21:13.276Z,610.02
2022-09-15T14:21:23.276Z,610.00
2022-09-15T14:21:33.277Z,609.99
2022-09-15T14:21:43.288Z,609.94
