createdAt,value
2019-05-30T00:01:58.574Z,60.02
2019-05-30T00:07:02.608Z,60.47
2019-05-30T00:12:06.371Z,60.85
2019-05-30T00:17:11.227Z,60.85
2019-05-30T00:22:14.908Z,61.41
2019-05-30T00:27:18.744Z,61.41
2019-05-30T00:32:22.657Z,61.52
2019-05-30T00:37:26.495Z,61.53
2019-05-30T00:42:30.570Z,61.53
2019-05-30T00:47:34.289Z,61.63
2019-05-30T00:52:38.045Z,62.06
2019-05-30T00:57:42.016Z,61.45
2019-05-30T01:02:45.799Z,62.20
2019-05-30T01:07:49.825Z,61.82
2019-05-30T01:12:53.598Z,61.82
2019-05-30T01:17:57.471Z,62.26
2019-05-30T01:23:01.354Z,61.45
2019-05-30T01:28:05.638Z,61.34
2019-05-30T01:33:09.443Z,61.34
2019-05-30T01:38:13.209Z,62.22
2019-05-30T01:43:17.337Z,62.22
2019-05-30T01:48:21.028Z,61.92
2019-05-30T01:53:24.706Z,62.54
2019-05-30T01:58:28.618Z,63.21
2019-05-30T02:03:33.438Z,63.37
2019-05-30T02:08:37.261Z,63.93
2019-05-30T02:13:41.074Z,64.03
2019-05-30T02:18:44.790Z,64.22
2019-05-30T02:23:48.528Z,64.37
2019-05-30T02:28:52.815Z,64.24
2019-05-30T02:33:56.480Z,64.88
2019-05-30T02:39:00.811Z,63.34
2019-05-30T02:44:07.749Z,63.34
2019-05-30T02:49:13.864Z,64.63
2019-05-30T02:54:17.390Z,64.97
2019-05-30T02:59:21.245Z,64.30
2019-05-30T03:04:25.090Z,64.30
2019-05-30T03:09:28.924Z,63.86
2019-05-30T03:14:32.903Z,63.86
2019-05-30T03:19:36.775Z,63.59
2019-05-30T03:24:40.698Z,64.70
2019-05-30T03:29:44.538Z,63.91
2019-05-30T03:34:48.293Z,64.22
2019-05-30T03:39:52.106Z,65.02
2019-05-30T03:44:55.783Z,65.02
2019-05-30T03:50:01.772Z,64.79
2019-05-30T03:55:09.251Z,64.35
2019-05-30T04:00:34.021Z,64.35
2019-05-30T04:05:52.898Z,63.03
2019-05-30T04:10:59.733Z,63.56
2019-05-30T04:16:03.665Z,63.56
2019-05-30T04:21:08.568Z,62.53
2019-05-30T04:26:13.875Z,62.23
2019-05-30T04:31:19.422Z,63.08
2019-05-30T04:36:23.583Z,62.34
2019-05-30T04:41:27.335Z,62.22
2019-05-30T04:46:31.282Z,61.53
2019-05-30T04:51:35.009Z,61.62
2019-05-30T04:56:38.716Z,61.67
2019-05-30T05:01:42.429Z,61.29
2019-05-30T05:06:46.115Z,61.44
2019-05-30T05:11:49.986Z,61.47
2019-05-30T05:16:53.752Z,61.56
2019-05-30T05:21:57.456Z,62.60
2019-05-30T05:27:01.287Z,62.49
2019-05-30T05:32:05.294Z,61.93
2019-05-30T05:37:09.154Z,62.88
2019-05-30T05:42:13.011Z,63.15
2019-05-30T05:47:16.831Z,63.41
2019-05-30T05:52:20.786Z,64.05
2019-05-30T05:57:25.705Z,63.56
2019-05-30T06:02:30.702Z,64.86
2019-05-30T06:07:34.395Z,64.86
2019-05-30T06:12:38.118Z,65.27
2019-05-30T06:17:41.885Z,65.27
2019-05-30T06:22:45.712Z,64.41
2019-05-30T06:27:49.628Z,64.41
2019-05-30T11:30:59.157Z,35.52
2019-05-30T11:36:02.993Z,35.52
2019-05-30T11:41:06.776Z,36.35
2019-05-30T11:46:10.658Z,36.35
2019-05-30T11:51:14.377Z,34.93
2019-05-30T11:56:18.196Z,33.09
2019-05-30T12:01:22.067Z,32.88
2019-05-30T12:06:26.000Z,31.47
2019-05-30T12:11:29.780Z,35.79
2019-05-30T12:16:33.992Z,35.19
2019-05-30T12:21:37.840Z,34.00
2019-05-30T12:26:42.956Z,35.33
2019-05-30T12:31:46.728Z,36.76
2019-05-30T12:36:50.476Z,39.28
2019-05-30T12:41:54.863Z,39.28
2019-05-30T12:46:59.217Z,39.17
2019-05-30T12:52:03.389Z,37.50
2019-05-30T12:57:07.422Z,35.80
2019-05-30T13:02:11.159Z,34.40
2019-05-30T13:07:14.855Z,35.02
2019-05-30T13:12:18.894Z,37.42
2019-05-30T13:17:22.628Z,35.67
2019-05-30T13:22:26.362Z,36.28
2019-05-30T13:27:30.246Z,36.57
2019-05-30T13:32:35.172Z,35.19
2019-05-30T13:37:39.234Z,36.73
2019-05-30T13:42:42.989Z,36.73
2019-05-30T13:47:46.930Z,35.23
2019-05-30T13:52:50.810Z,36.55
2019-05-30T13:57:54.827Z,37.92
2019-05-30T14:02:59.924Z,38.51
2019-05-30T14:08:06.514Z,38.04
2019-05-30T14:13:11.181Z,38.61
2019-05-30T14:18:17.292Z,38.75
2019-05-30T14:23:21.270Z,38.74
2019-05-30T14:28:25.214Z,38.97
2019-05-30T14:33:29.043Z,38.75
2019-05-30T14:38:32.987Z,38.83
2019-05-30T14:43:36.794Z,39.24
2019-05-30T14:48:40.675Z,38.15
2019-05-30T14:53:44.467Z,37.14
2019-05-30T14:58:48.347Z,35.85
2019-05-30T15:03:52.095Z,35.85
2019-05-30T15:08:55.773Z,35.30
2019-05-30T15:13:59.440Z,35.30
2019-05-30T15:19:03.497Z,34.95
2019-05-30T15:24:07.700Z,34.44
2019-05-30T15:29:12.110Z,34.44
2019-05-30T15:34:16.833Z,34.55
2019-05-30T15:39:32.286Z,34.35
2019-05-30T15:44:26.423Z,35.70
2019-05-30T15:49:30.305Z,35.70
2019-05-30T15:54:34.228Z,35.82
2019-05-30T15:59:38.339Z,35.70
2019-05-30T16:04:42.114Z,35.70
2019-05-30T16:09:47.392Z,37.46
2019-05-30T16:14:51.573Z,38.56
2019-05-30T16:19:55.330Z,37.54
2019-05-30T16:24:59.158Z,37.36
2019-05-30T16:30:06.291Z,37.36
2019-05-30T16:35:11.096Z,37.54
2019-05-30T16:40:16.226Z,38.91
2019-05-30T16:45:23.663Z,39.21
2019-05-30T16:50:27.028Z,39.57
