createdAt,value
2022-11-07T20:48:06.282Z,159.92
2022-11-07T20:50:12.898Z,169.89
2022-11-07T20:52:19.215Z,170.04
2022-11-07T20:54:29.609Z,178.25
2022-11-07T20:56:35.741Z,186.89
2022-11-07T20:58:45.077Z,182.48
2022-11-07T21:00:55.239Z,175.78
2022-11-07T21:03:05.529Z,174.96
2022-11-07T21:05:20.288Z,171.27
2022-11-07T21:07:28.738Z,174.94
2022-11-07T21:09:41.622Z,170.40
2022-11-07T21:11:50.755Z,177.02
2022-11-07T21:13:59.777Z,175.20
2022-11-07T21:16:11.772Z,178.17
2022-11-07T21:18:18.922Z,175.17
2022-11-07T21:20:26.954Z,179.64
2022-11-07T21:22:37.403Z,179.64
2022-11-07T21:24:47.145Z,178.26
2022-11-07T21:26:56.749Z,195.41
2022-11-07T21:29:06.736Z,201.96
2022-11-07T21:31:16.495Z,199.51
2022-11-07T21:33:27.369Z,200.28
2022-11-07T21:35:44.832Z,192.79
2022-11-07T21:37:53.548Z,192.73
2022-11-07T21:40:10.208Z,207.77
2022-11-07T21:42:26.091Z,222.67
2022-11-07T21:44:37.020Z,235.09
2022-11-07T21:46:45.499Z,283.88
2022-11-07T21:48:52.761Z,308.20
2022-11-07T21:51:10.846Z,316.19
2022-11-07T21:53:18.515Z,313.74
2022-11-07T21:55:27.976Z,294.85
2022-11-07T21:57:34.447Z,293.33
2022-11-07T21:59:42.856Z,263.72
2022-11-07T22:01:50.262Z,257.39
2022-11-07T22:04:06.858Z,244.35
2022-11-07T22:06:19.819Z,219.74
2022-11-07T22:08:26.741Z,207.78
2022-11-07T22:10:36.452Z,190.46
2022-11-07T22:12:43.807Z,174.60
2022-11-07T22:14:51.106Z,165.18
2022-11-07T22:16:59.825Z,159.66
2022-11-07T22:19:15.249Z,161.06
2022-11-07T22:21:24.793Z,173.94
2022-11-07T22:23:35.407Z,180.93
2022-11-07T22:25:45.505Z,192.04
2022-11-07T22:27:52.899Z,188.11
2022-11-07T22:29:59.571Z,175.29
2022-11-07T22:32:07.362Z,169.75
2022-11-07T22:34:13.958Z,157.89
2022-11-07T22:36:25.824Z,153.11
2022-11-07T22:38:36.692Z,172.39
2022-11-07T22:40:50.719Z,165.80
2022-11-07T22:42:57.355Z,150.69
2022-11-07T22:45:05.164Z,142.73
2022-11-07T22:47:11.723Z,139.10
2022-11-07T22:49:18.298Z,129.38
2022-11-07T22:51:28.809Z,130.23
2022-11-07T22:53:36.279Z,140.52
2022-11-07T22:55:43.937Z,135.70
2022-11-07T22:57:54.951Z,130.26
2022-11-07T23:00:19.734Z,133.65
2022-11-07T23:02:27.502Z,144.22
2022-11-07T23:04:35.093Z,135.78
2022-11-07T23:06:46.073Z,143.01
2022-11-07T23:08:54.729Z,148.63
2022-11-07T23:13:40.176Z,190.46
2022-11-07T23:15:46.797Z,186.59
2022-11-07T23:17:54.390Z,177.42
2022-11-07T23:20:01.984Z,177.41
2022-11-07T23:22:10.288Z,173.93
2022-11-07T23:24:21.008Z,176.51
2022-11-07T23:26:34.259Z,180.83
2022-11-07T23:28:45.354Z,201.80
2022-11-07T23:30:55.406Z,194.78
2022-11-07T23:33:02.018Z,189.57
2022-11-07T23:35:10.124Z,174.60
2022-11-07T23:37:18.900Z,174.70
2022-11-07T23:39:26.957Z,175.85
2022-11-07T23:41:33.469Z,171.52
2022-11-07T23:43:48.532Z,170.47
2022-11-07T23:46:11.860Z,170.70
2022-11-07T23:48:31.193Z,172.28
2022-11-07T23:50:50.666Z,166.26
2022-11-07T23:52:57.552Z,170.11
2022-11-07T23:55:16.217Z,171.52
2022-11-07T23:57:23.806Z,173.18
2022-11-07T23:59:45.170Z,176.88
