createdAt,value
2023-04-21T00:01:30.238Z,32.20
2023-04-21T00:03:57.927Z,30.38
2023-04-21T00:06:26.819Z,29.45
2023-04-21T00:08:54.902Z,29.45
2023-04-21T00:11:22.633Z,30.45
2023-04-21T00:13:49.956Z,29.38
2023-04-21T00:16:17.455Z,32.92
2023-04-21T00:18:44.811Z,31.77
2023-04-21T00:21:12.220Z,33.95
2023-04-21T00:27:47.723Z,33.25
2023-04-21T00:30:15.263Z,33.85
2023-04-21T00:32:42.808Z,33.40
2023-04-21T00:35:10.842Z,33.88
2023-04-21T00:37:38.359Z,32.63
2023-04-21T00:40:05.955Z,32.20
2023-04-21T00:42:33.469Z,30.33
2023-04-21T00:45:01.814Z,30.05
2023-04-21T00:47:31.547Z,33.22
2023-04-21T00:49:59.445Z,33.05
2023-04-21T00:52:27.336Z,34.88
2023-04-21T00:54:54.831Z,35.03
2023-04-21T00:57:22.413Z,35.10
2023-04-21T00:59:50.381Z,34.33
2023-04-21T01:02:18.884Z,34.40
2023-04-21T01:04:48.472Z,35.47
2023-04-21T01:07:15.965Z,36.13
2023-04-21T01:09:43.328Z,35.90
2023-04-21T01:12:12.694Z,36.00
2023-04-21T01:14:40.789Z,36.38
2023-04-21T01:17:08.848Z,37.00
2023-04-21T01:19:39.678Z,37.58
2023-04-21T01:22:10.953Z,36.13
2023-04-21T01:24:48.531Z,36.05
2023-04-21T01:27:18.850Z,35.47
2023-04-21T01:29:48.666Z,35.88
2023-04-21T01:32:17.629Z,34.67
2023-04-21T01:34:46.470Z,34.22
2023-04-21T01:37:14.970Z,34.20
2023-04-21T01:39:43.122Z,33.05
2023-04-21T01:42:11.143Z,33.53
2023-04-21T01:44:38.885Z,35.25
2023-04-21T01:47:06.949Z,33.53
2023-04-21T01:49:34.434Z,33.85
2023-04-21T01:52:01.793Z,33.60
2023-04-21T01:54:29.291Z,32.92
2023-04-21T01:56:58.039Z,32.17
2023-04-21T01:59:25.960Z,31.70
2023-04-21T02:01:53.577Z,31.92
2023-04-21T02:04:21.234Z,32.58
2023-04-21T02:06:48.724Z,32.05
2023-04-21T02:13:38.129Z,31.30
2023-04-21T02:16:12.734Z,33.15
2023-04-21T02:18:41.510Z,31.08
2023-04-21T02:21:09.091Z,32.08
2023-04-21T02:23:36.560Z,32.47
2023-04-21T02:26:04.070Z,32.80
2023-04-21T02:28:33.125Z,31.33
2023-04-21T02:31:00.641Z,30.88
2023-04-21T02:33:28.144Z,32.00
2023-04-21T02:35:55.517Z,30.00
2023-04-21T02:38:25.088Z,29.45
2023-04-21T02:40:52.615Z,28.35
2023-04-21T02:43:20.366Z,27.50
2023-04-21T02:45:49.308Z,28.95
2023-04-21T02:48:20.873Z,28.83
2023-04-21T02:50:48.314Z,28.27
2023-04-21T02:53:16.510Z,28.42
2023-04-21T02:55:44.158Z,27.25
2023-04-21T02:58:11.970Z,28.85
2023-04-21T03:00:39.392Z,28.40
2023-04-21T03:03:07.976Z,28.05
2023-04-21T03:05:35.870Z,28.23
2023-04-21T03:08:03.349Z,28.10
2023-04-21T03:10:30.909Z,29.05
2023-04-21T03:12:58.339Z,27.90
2023-04-21T03:15:25.769Z,29.42
2023-04-21T03:17:53.200Z,28.92
2023-04-21T03:20:23.745Z,28.85
2023-04-21T03:22:51.214Z,30.75
2023-04-21T03:25:18.613Z,30.55
2023-04-21T03:27:46.430Z,31.02
2023-04-21T03:30:13.937Z,30.08
2023-04-21T03:32:41.345Z,31.95
2023-04-21T03:35:08.807Z,31.90
2023-04-21T03:37:36.213Z,31.38
2023-04-21T03:40:06.189Z,31.48
2023-04-21T03:42:34.158Z,31.50
2023-04-21T03:45:09.137Z,32.97
2023-04-21T03:47:36.794Z,33.15
2023-04-21T03:50:05.933Z,34.42
2023-04-21T03:52:33.560Z,33.00
2023-04-21T03:59:09.091Z,31.75
2023-04-21T04:01:36.481Z,33.42
2023-04-21T04:04:04.537Z,32.53
2023-04-21T04:06:32.659Z,29.25
2023-04-21T04:09:02.702Z,31.10
2023-04-21T04:11:30.460Z,29.80
2023-04-21T04:13:58.054Z,30.52
2023-04-21T04:16:25.665Z,30.15
2023-04-21T04:18:53.252Z,31.58
2023-04-21T04:21:20.948Z,31.17
2023-04-21T04:23:48.344Z,31.17
2023-04-21T04:26:16.208Z,29.48
2023-04-21T04:28:43.613Z,30.13
2023-04-21T04:31:11.140Z,30.88
2023-04-21T04:33:42.166Z,31.75
2023-04-21T04:36:12.057Z,31.08
2023-04-21T04:38:40.355Z,30.02
2023-04-21T04:41:09.117Z,30.73
2023-04-21T04:43:37.071Z,29.83
2023-04-21T04:46:04.877Z,32.15
2023-04-21T04:48:32.464Z,31.05
2023-04-21T04:50:59.908Z,29.98
2023-04-21T04:53:28.959Z,32.10
2023-04-21T04:55:58.709Z,30.25
2023-04-21T04:58:26.572Z,31.17
2023-04-21T05:00:54.457Z,30.35
2023-04-21T05:03:22.119Z,28.52
2023-04-21T05:05:49.646Z,27.67
2023-04-21T05:08:18.219Z,25.13
2023-04-21T05:10:45.750Z,24.55
2023-04-21T05:13:13.161Z,23.50
2023-04-21T05:15:40.577Z,23.38
2023-04-21T05:18:08.101Z,22.40
2023-04-21T05:20:35.569Z,23.15
2023-04-21T05:23:03.032Z,22.90
2023-04-21T05:29:39.184Z,22.05
2023-04-21T05:32:06.797Z,23.23
2023-04-21T05:34:34.207Z,23.17
2023-04-21T05:37:01.636Z,23.38
2023-04-21T05:39:29.343Z,23.70
2023-04-21T05:41:56.732Z,23.73
2023-04-21T05:44:25.433Z,25.55
2023-04-21T05:46:52.907Z,25.38
2023-04-21T05:49:20.424Z,26.25
2023-04-21T05:51:47.809Z,25.15
2023-04-21T05:54:16.989Z,24.75
2023-04-21T05:56:44.501Z,24.58
2023-04-21T05:59:12.203Z,25.17
2023-04-21T06:01:39.542Z,23.95
2023-04-21T06:04:07.308Z,25.27
2023-04-21T06:06:34.924Z,25.05
2023-04-21T06:09:02.371Z,26.15
2023-04-21T06:11:29.746Z,25.98
2023-04-21T06:13:59.590Z,26.33
2023-04-21T06:16:27.297Z,24.23
2023-04-21T06:18:54.908Z,22.88
2023-04-21T06:21:22.399Z,22.45
2023-04-21T06:23:49.871Z,21.98
2023-04-21T06:30:24.937Z,25.38
2023-04-21T06:32:52.368Z,27.58
2023-04-21T06:35:20.862Z,23.63
2023-04-21T06:37:48.252Z,22.42
2023-04-21T06:40:18.362Z,22.30
2023-04-21T06:42:45.700Z,23.42
2023-04-21T06:45:13.081Z,22.33
2023-04-21T06:47:40.795Z,21.33
2023-04-21T06:50:09.071Z,21.67
2023-04-21T06:52:36.467Z,21.65
2023-04-21T06:55:04.042Z,21.67
2023-04-21T06:57:31.423Z,21.95
2023-04-21T07:00:01.830Z,21.33
2023-04-21T07:02:29.745Z,21.65
2023-04-21T07:04:57.374Z,20.67
2023-04-21T07:07:24.780Z,20.70
2023-04-21T07:09:52.827Z,21.35
2023-04-21T07:12:21.417Z,20.20
2023-04-21T07:14:48.899Z,20.45
2023-04-21T07:17:16.328Z,19.40
2023-04-21T07:19:43.843Z,19.08
2023-04-21T07:22:12.523Z,19.50
2023-04-21T07:24:40.243Z,19.65
2023-04-21T07:27:07.621Z,18.70
2023-04-21T07:29:35.400Z,18.27
2023-04-21T07:32:03.030Z,19.70
2023-04-21T07:34:30.617Z,16.45
2023-04-21T07:36:57.956Z,16.83
2023-04-21T07:39:25.388Z,16.38
2023-04-21T07:46:01.341Z,16.60
2023-04-21T07:48:28.806Z,16.73
2023-04-21T07:50:56.288Z,16.60
2023-04-21T07:53:23.661Z,17.85
2023-04-21T07:55:51.142Z,16.98
2023-04-21T07:58:18.550Z,16.95
2023-04-21T08:00:46.101Z,15.70
2023-04-21T08:03:13.704Z,16.17
2023-04-21T08:05:41.847Z,15.85
2023-04-21T08:08:09.833Z,16.27
2023-04-21T08:10:37.501Z,16.00
2023-04-21T08:13:06.617Z,16.60
2023-04-21T08:15:35.060Z,15.88
2023-04-21T08:18:05.745Z,15.88
2023-04-21T08:20:34.129Z,16.65
2023-04-21T08:23:01.826Z,13.75
2023-04-21T08:25:32.929Z,12.27
2023-04-21T08:28:01.642Z,12.13
2023-04-21T08:30:31.081Z,11.73
2023-04-21T08:33:04.249Z,11.63
2023-04-21T08:35:38.443Z,10.77
2023-04-21T08:38:09.282Z,10.48
2023-04-21T08:40:41.172Z,10.70
2023-04-21T08:43:10.343Z,10.40
2023-04-21T08:45:37.955Z,10.45
2023-04-21T08:48:07.255Z,9.98
2023-04-21T08:50:35.415Z,10.02
2023-04-21T08:53:03.008Z,10.82
2023-04-21T08:55:31.159Z,9.75
2023-04-21T08:58:01.285Z,10.15
2023-04-21T09:00:33.871Z,10.60
2023-04-21T09:03:06.954Z,11.05
2023-04-21T09:05:41.689Z,11.32
2023-04-21T09:08:11.559Z,11.00
2023-04-21T09:10:46.608Z,10.95
2023-04-21T09:13:14.237Z,10.95
2023-04-21T09:15:44.793Z,11.23
2023-04-21T09:18:21.598Z,11.23
2023-04-21T09:20:54.716Z,10.88
2023-04-21T09:23:27.237Z,10.57
2023-04-21T09:25:59.122Z,11.25
2023-04-21T09:28:35.029Z,11.10
2023-04-21T09:31:02.805Z,11.45
2023-04-21T09:33:42.571Z,11.57
2023-04-21T09:36:26.748Z,11.60
2023-04-21T09:39:20.708Z,11.48
2023-04-21T09:41:50.070Z,11.07
2023-04-21T09:44:20.612Z,10.95
2023-04-21T09:46:53.084Z,10.38
2023-04-21T09:49:26.668Z,11.90
2023-04-21T09:52:17.694Z,11.68
2023-04-21T09:54:51.288Z,11.13
2023-04-21T09:57:23.564Z,10.65
2023-04-21T09:59:52.397Z,10.32
2023-04-21T10:02:20.484Z,10.35
2023-04-21T10:04:48.282Z,9.25
2023-04-21T10:07:16.400Z,9.48
2023-04-21T10:09:48.379Z,8.80
2023-04-21T10:12:16.712Z,8.70
2023-04-21T10:14:45.339Z,7.78
2023-04-21T10:17:12.826Z,7.97
2023-04-21T10:19:48.866Z,8.00
2023-04-21T10:22:27.653Z,8.20
2023-04-21T10:24:59.164Z,8.23
2023-04-21T10:27:33.909Z,8.10
2023-04-21T10:30:01.926Z,7.75
2023-04-21T10:32:40.623Z,7.43
2023-04-21T10:35:11.909Z,7.45
2023-04-21T10:37:41.456Z,7.10
2023-04-21T10:40:42.540Z,7.00
2023-04-21T10:43:30.273Z,6.28
2023-04-21T10:45:57.691Z,6.18
2023-04-21T10:48:27.102Z,6.10
2023-04-21T10:50:54.548Z,6.05
2023-04-21T10:53:26.292Z,6.22
2023-04-21T10:55:54.224Z,6.30
2023-04-21T10:58:22.584Z,6.25
2023-04-21T11:00:57.663Z,6.10
2023-04-21T11:03:25.792Z,6.50
2023-04-21T11:05:53.274Z,6.50
2023-04-21T11:08:20.700Z,6.97
2023-04-21T11:10:55.583Z,7.05
2023-04-21T11:13:25.530Z,6.45
2023-04-21T11:16:03.425Z,6.95
2023-04-21T11:18:49.078Z,6.22
2023-04-21T11:21:22.317Z,6.53
2023-04-21T11:23:51.085Z,6.50
2023-04-21T11:26:19.420Z,6.57
2023-04-21T11:28:50.057Z,6.45
2023-04-21T11:31:17.710Z,6.20
2023-04-21T11:33:45.346Z,6.63
2023-04-21T11:36:12.820Z,6.68
2023-04-21T11:38:43.188Z,6.93
2023-04-21T11:41:10.925Z,6.40
2023-04-21T11:43:39.146Z,7.00
2023-04-21T11:46:20.443Z,7.00
2023-04-21T11:48:48.086Z,7.13
2023-04-21T11:51:16.165Z,6.53
2023-04-21T11:53:43.623Z,6.93
2023-04-21T11:56:12.042Z,6.88
2023-04-21T11:58:39.980Z,6.63
2023-04-21T12:01:10.643Z,6.25
2023-04-21T12:03:38.712Z,5.35
2023-04-21T12:06:07.664Z,5.53
2023-04-21T12:08:35.130Z,6.10
2023-04-21T12:11:03.437Z,6.05
2023-04-21T12:13:31.492Z,5.80
2023-04-21T12:15:59.053Z,5.97
2023-04-21T12:18:29.458Z,5.80
2023-04-21T12:20:56.880Z,5.97
2023-04-21T12:23:24.374Z,5.80
2023-04-21T12:25:52.056Z,5.43
2023-04-21T12:28:19.479Z,5.30
2023-04-21T12:30:46.922Z,5.85
2023-04-21T12:33:14.417Z,5.47
2023-04-21T12:35:41.913Z,5.30
2023-04-21T12:38:09.328Z,4.80
2023-04-21T12:40:36.754Z,5.07
2023-04-21T12:43:04.227Z,5.00
2023-04-21T12:45:32.774Z,4.88
2023-04-21T12:48:01.099Z,5.00
2023-04-21T12:50:28.604Z,5.20
2023-04-21T12:52:56.106Z,4.70
2023-04-21T12:55:24.130Z,5.35
2023-04-21T12:57:54.310Z,5.20
2023-04-21T13:00:22.228Z,4.50
2023-04-21T13:02:49.725Z,5.10
2023-04-21T13:05:17.435Z,4.93
2023-04-21T13:07:44.837Z,4.97
2023-04-21T13:10:12.402Z,5.13
2023-04-21T13:12:39.768Z,4.78
2023-04-21T13:15:07.512Z,4.88
2023-04-21T13:17:34.949Z,4.68
2023-04-21T13:20:02.541Z,5.00
2023-04-21T13:22:30.460Z,4.90
2023-04-21T13:24:58.069Z,4.55
2023-04-21T13:27:25.664Z,5.00
2023-04-21T13:34:11.490Z,4.60
2023-04-21T13:36:39.196Z,4.50
2023-04-21T13:39:09.857Z,4.60
2023-04-21T13:41:37.467Z,4.50
2023-04-21T13:44:05.294Z,4.53
2023-04-21T13:46:32.769Z,4.60
2023-04-21T13:49:00.384Z,4.45
2023-04-21T13:51:27.839Z,4.45
2023-04-21T13:53:55.458Z,4.78
2023-04-21T13:56:22.999Z,4.22
2023-04-21T13:58:50.636Z,4.50
2023-04-21T14:01:20.693Z,4.30
2023-04-21T14:03:49.371Z,4.55
2023-04-21T14:06:17.408Z,4.32
2023-04-21T14:08:44.774Z,4.35
2023-04-21T14:11:12.396Z,4.35
2023-04-21T14:13:52.016Z,4.60
2023-04-21T14:16:27.311Z,4.03
2023-04-21T14:18:54.760Z,4.22
2023-04-21T14:21:22.197Z,4.75
2023-04-21T14:23:49.663Z,4.55
2023-04-21T14:26:17.133Z,4.57
2023-04-21T14:28:44.769Z,4.68
2023-04-21T14:31:12.304Z,4.35
2023-04-21T14:33:39.874Z,4.40
2023-04-21T14:36:07.513Z,4.57
2023-04-21T14:38:35.798Z,4.82
2023-04-21T14:41:03.235Z,4.32
2023-04-21T14:43:30.854Z,4.30
2023-04-21T14:45:58.423Z,4.88
2023-04-21T14:48:25.885Z,4.10
2023-04-21T14:50:53.552Z,4.00
2023-04-21T14:53:21.153Z,4.28
2023-04-21T14:55:48.692Z,4.20
2023-04-21T14:58:16.102Z,4.35
2023-04-21T15:05:02.442Z,4.35
2023-04-21T15:07:30.161Z,4.80
2023-04-21T15:09:57.750Z,4.25
2023-04-21T15:12:25.407Z,4.10
2023-04-21T15:14:52.967Z,4.18
2023-04-21T15:17:20.562Z,3.85
2023-04-21T15:19:48.079Z,4.25
2023-04-21T15:22:15.785Z,4.05
2023-04-21T15:24:43.214Z,4.50
2023-04-21T15:27:10.738Z,4.47
2023-04-21T15:29:38.330Z,4.07
2023-04-21T15:32:05.978Z,4.60
2023-04-21T15:34:33.491Z,4.18
2023-04-21T15:37:00.956Z,4.25
2023-04-21T15:39:28.373Z,3.80
2023-04-21T15:41:55.983Z,4.10
2023-04-21T15:44:23.429Z,4.10
2023-04-21T15:46:51.146Z,4.45
2023-04-21T15:49:18.905Z,4.32
2023-04-21T15:51:46.615Z,4.18
2023-04-21T15:54:13.989Z,4.55
2023-04-21T15:56:41.606Z,4.32
2023-04-21T15:59:09.041Z,3.97
2023-04-21T16:01:36.589Z,4.20
2023-04-21T16:04:05.597Z,4.32
2023-04-21T16:06:33.466Z,4.18
2023-04-21T16:09:00.869Z,4.60
2023-04-21T16:11:29.507Z,4.50
2023-04-21T16:13:57.156Z,4.30
2023-04-21T16:20:35.711Z,3.90
2023-04-21T16:23:04.822Z,4.53
2023-04-21T16:25:35.463Z,4.60
2023-04-21T16:28:03.135Z,4.30
2023-04-21T16:30:30.654Z,4.63
2023-04-21T16:32:58.199Z,3.97
2023-04-21T16:35:25.598Z,4.68
2023-04-21T16:37:52.978Z,4.95
2023-04-21T16:40:22.415Z,4.93
2023-04-21T16:42:51.276Z,3.95
2023-04-21T16:45:18.922Z,4.80
2023-04-21T16:47:46.420Z,4.53
2023-04-21T16:50:14.064Z,4.68
2023-04-21T16:52:41.675Z,4.40
2023-04-21T16:55:09.406Z,4.40
2023-04-21T16:57:36.823Z,4.30
2023-04-21T17:00:07.266Z,4.97
2023-04-21T17:02:35.181Z,4.18
2023-04-21T17:05:02.868Z,4.10
2023-04-21T17:07:32.125Z,4.60
2023-04-21T17:09:59.591Z,4.30
2023-04-21T17:12:27.013Z,4.50
2023-04-21T17:14:54.406Z,4.47
2023-04-21T17:17:22.148Z,4.50
2023-04-21T17:19:49.930Z,4.90
2023-04-21T17:22:17.648Z,4.50
2023-04-21T17:24:53.313Z,4.30
2023-04-21T17:27:21.660Z,4.80
2023-04-21T17:29:49.174Z,5.00
2023-04-21T17:32:16.812Z,4.78
2023-04-21T17:34:44.551Z,5.00
2023-04-21T17:37:12.116Z,4.22
2023-04-21T17:39:39.587Z,4.65
2023-04-21T17:42:06.936Z,4.70
2023-04-21T17:44:34.345Z,4.78
2023-04-21T17:51:11.852Z,4.15
2023-04-21T17:53:39.306Z,4.72
2023-04-21T17:56:06.954Z,4.50
2023-04-21T17:58:35.244Z,4.82
2023-04-21T18:05:20.519Z,4.80
2023-04-21T18:07:47.981Z,4.65
2023-04-21T18:10:15.721Z,5.03
2023-04-21T18:12:43.134Z,4.90
2023-04-21T18:15:11.000Z,4.65
2023-04-21T18:17:38.509Z,5.65
2023-04-21T18:20:06.891Z,5.60
2023-04-21T18:22:34.634Z,5.55
2023-04-21T18:25:02.144Z,5.53
2023-04-21T18:27:29.657Z,5.50
2023-04-21T18:29:57.119Z,5.32
2023-04-21T18:36:33.698Z,5.40
2023-04-21T18:39:01.833Z,5.50
2023-04-21T18:41:29.379Z,5.18
2023-04-21T18:43:56.942Z,5.07
2023-04-21T18:46:24.688Z,5.07
2023-04-21T18:48:53.249Z,6.72
2023-04-21T18:51:20.761Z,6.32
2023-04-21T18:53:48.200Z,6.65
2023-04-21T18:56:15.740Z,7.07
2023-04-21T18:58:43.098Z,6.97
2023-04-21T19:01:10.758Z,7.57
2023-04-21T19:03:38.358Z,7.82
2023-04-21T19:06:05.968Z,7.50
2023-04-21T19:08:42.340Z,7.90
2023-04-21T19:11:11.915Z,8.32
2023-04-21T19:13:39.705Z,11.00
2023-04-21T19:16:08.756Z,11.40
2023-04-21T19:18:36.203Z,10.77
2023-04-21T19:21:04.652Z,10.45
2023-04-21T19:23:32.106Z,11.40
2023-04-21T19:26:00.157Z,13.30
2023-04-21T19:28:27.789Z,15.60
2023-04-21T19:30:55.149Z,17.38
2023-04-21T19:33:22.545Z,18.17
2023-04-21T19:35:50.007Z,19.48
2023-04-21T19:38:17.362Z,21.10
2023-04-21T19:40:45.079Z,23.40
2023-04-21T19:43:13.076Z,31.48
2023-04-21T19:50:08.394Z,33.58
2023-04-21T19:52:35.842Z,37.97
2023-04-21T19:55:04.650Z,37.17
2023-04-21T19:57:32.138Z,33.45
2023-04-21T19:59:59.539Z,31.52
2023-04-21T20:06:45.857Z,26.35
2023-04-21T20:09:13.266Z,26.13
2023-04-21T20:11:40.921Z,25.00
2023-04-21T20:14:08.323Z,25.65
2023-04-21T20:16:36.012Z,24.35
2023-04-21T20:19:04.498Z,24.63
2023-04-21T20:21:33.383Z,23.45
2023-04-21T20:24:01.054Z,22.05
2023-04-21T20:26:29.161Z,21.95
2023-04-21T20:28:57.429Z,20.67
2023-04-21T20:31:25.890Z,21.50
2023-04-21T20:33:53.351Z,21.08
2023-04-21T20:36:22.056Z,19.30
2023-04-21T20:38:50.709Z,20.83
2023-04-21T20:41:18.774Z,20.50
2023-04-21T20:43:47.087Z,21.20
2023-04-21T20:46:17.913Z,20.95
2023-04-21T20:48:45.802Z,21.65
2023-04-21T20:51:15.018Z,21.27
2023-04-21T20:53:42.963Z,19.63
2023-04-21T20:56:10.932Z,18.55
2023-04-21T20:58:38.846Z,17.58
2023-04-21T21:01:06.320Z,15.15
2023-04-21T21:07:42.921Z,15.93
2023-04-21T21:10:11.720Z,16.17
2023-04-21T21:12:39.504Z,15.88
2023-04-21T21:15:08.014Z,16.77
2023-04-21T21:17:35.756Z,16.77
2023-04-21T21:20:03.413Z,18.40
2023-04-21T21:22:30.860Z,18.88
2023-04-21T21:24:58.248Z,21.38
2023-04-21T21:27:25.834Z,20.05
2023-04-21T21:29:53.234Z,21.23
2023-04-21T21:32:20.932Z,21.60
2023-04-21T21:34:49.826Z,22.02
2023-04-21T21:37:17.475Z,23.45
2023-04-21T21:39:44.929Z,23.25
2023-04-21T21:42:14.807Z,22.15
2023-04-21T21:44:42.974Z,23.08
2023-04-21T21:47:10.480Z,22.45
2023-04-21T21:49:44.349Z,23.33
2023-04-21T21:52:20.090Z,25.17
2023-04-21T21:54:56.335Z,25.23
2023-04-21T21:57:25.117Z,26.25
2023-04-21T21:59:53.256Z,26.55
2023-04-21T22:02:26.847Z,25.48
2023-04-21T22:05:17.810Z,26.50
2023-04-21T22:07:46.492Z,25.92
2023-04-21T22:10:14.593Z,27.00
2023-04-21T22:12:47.613Z,27.58
2023-04-21T22:15:19.337Z,26.90
2023-04-21T22:17:51.393Z,27.15
2023-04-21T22:20:26.831Z,28.27
2023-04-21T22:22:54.730Z,28.92
2023-04-21T22:25:28.929Z,30.58
2023-04-21T22:27:58.096Z,29.17
2023-04-21T22:30:36.677Z,28.33
2023-04-21T22:33:05.440Z,28.33
2023-04-21T22:35:36.262Z,28.90
2023-04-21T22:38:05.711Z,28.85
2023-04-21T22:40:35.859Z,29.83
2023-04-21T22:43:05.432Z,29.13
2023-04-21T22:45:32.922Z,29.35
2023-04-21T22:48:02.674Z,29.17
2023-04-21T22:50:35.101Z,30.92
2023-04-21T22:53:03.507Z,29.23
2023-04-21T22:55:30.924Z,29.58
2023-04-21T22:58:00.226Z,27.70
2023-04-21T23:00:29.222Z,28.20
2023-04-21T23:02:57.027Z,29.38
2023-04-21T23:05:24.869Z,28.10
2023-04-21T23:07:54.518Z,28.73
2023-04-21T23:10:22.405Z,28.92
2023-04-21T23:12:49.812Z,28.92
2023-04-21T23:15:17.985Z,29.13
2023-04-21T23:22:40.661Z,28.55
2023-04-21T23:25:13.112Z,29.00
2023-04-21T23:27:44.904Z,29.25
2023-04-21T23:30:13.828Z,29.58
2023-04-21T23:32:42.034Z,29.27
2023-04-21T23:39:22.654Z,29.95
2023-04-21T23:41:51.052Z,29.90
2023-04-21T23:44:19.697Z,31.13
2023-04-21T23:46:47.416Z,30.67
2023-04-21T23:49:27.097Z,29.98
2023-04-21T23:51:55.791Z,30.75
2023-04-21T23:54:26.892Z,29.88
2023-04-21T23:56:58.727Z,30.75
2023-04-21T23:59:27.519Z,30.08
