createdAt,value
2019-06-26T00:01:53.758Z,63.60
2019-06-26T00:04:24.231Z,63.80
2019-06-26T00:06:54.550Z,64.30
2019-06-26T00:09:24.902Z,64.40
2019-06-26T00:11:55.775Z,64.50
2019-06-26T00:14:26.213Z,65.80
2019-06-26T00:16:56.538Z,65.40
2019-06-26T00:19:26.876Z,65.60
2019-06-26T00:21:57.186Z,65.70
2019-06-26T00:24:27.673Z,65.00
2019-06-26T00:26:58.012Z,67.00
2019-06-26T00:29:28.461Z,68.40
2019-06-26T00:31:58.792Z,69.10
2019-06-26T00:34:29.255Z,68.20
2019-06-26T00:36:59.605Z,68.50
2019-06-26T00:39:29.919Z,69.50
2019-06-26T00:42:00.233Z,68.70
2019-06-26T00:44:30.534Z,69.10
2019-06-26T00:47:00.922Z,69.60
2019-06-26T00:49:31.230Z,70.60
2019-06-26T00:52:01.535Z,70.00
2019-06-26T00:54:31.856Z,71.00
2019-06-26T00:57:02.158Z,71.20
2019-06-26T00:59:32.485Z,71.20
2019-06-26T01:02:02.896Z,70.90
2019-06-26T01:04:36.585Z,71.00
2019-06-26T01:07:07.278Z,72.40
2019-06-26T01:09:38.811Z,72.80
2019-06-26T01:12:09.289Z,72.50
2019-06-26T01:14:40.013Z,73.00
2019-06-26T01:17:10.337Z,72.70
2019-06-26T01:19:40.747Z,72.90
2019-06-26T01:22:11.083Z,73.70
2019-06-26T01:24:41.513Z,73.30
2019-06-26T01:27:11.842Z,73.60
2019-06-26T01:29:42.145Z,73.90
2019-06-26T01:32:12.481Z,74.50
2019-06-26T01:34:42.788Z,73.60
2019-06-26T01:37:13.170Z,74.10
2019-06-26T01:39:43.483Z,74.10
2019-06-26T01:42:13.791Z,74.20
2019-06-26T01:44:44.097Z,75.30
2019-06-26T01:47:14.415Z,74.70
2019-06-26T01:49:44.726Z,75.20
2019-06-26T01:52:15.038Z,75.50
2019-06-26T01:54:45.353Z,76.20
2019-06-26T01:57:15.745Z,76.00
2019-06-26T01:59:47.283Z,76.30
2019-06-26T02:02:17.595Z,78.00
2019-06-26T02:04:47.923Z,77.80
2019-06-26T02:07:18.313Z,77.00
2019-06-26T02:09:48.657Z,77.50
2019-06-26T02:12:19.086Z,77.80
2019-06-26T02:14:49.429Z,78.10
2019-06-26T02:17:19.746Z,79.10
2019-06-26T02:19:50.161Z,78.40
2019-06-26T02:22:20.469Z,79.30
2019-06-26T02:24:50.787Z,79.60
2019-06-26T02:27:21.246Z,79.70
2019-06-26T02:29:51.541Z,81.30
2019-06-26T02:32:21.853Z,80.50
2019-06-26T02:34:52.154Z,80.00
2019-06-26T02:37:22.525Z,82.40
2019-06-26T02:39:52.845Z,81.60
2019-06-26T02:42:23.238Z,82.40
2019-06-26T02:44:54.577Z,82.30
2019-06-26T02:47:25.258Z,82.40
2019-06-26T02:49:55.730Z,82.20
2019-06-26T02:52:26.147Z,82.40
2019-06-26T02:54:56.663Z,82.50
2019-06-26T02:57:26.991Z,82.80
2019-06-26T02:59:58.310Z,83.30
2019-06-26T03:02:28.650Z,83.80
2019-06-26T03:04:58.999Z,85.00
2019-06-26T03:07:29.325Z,84.80
2019-06-26T03:09:59.795Z,84.60
2019-06-26T03:12:30.125Z,85.40
2019-06-26T03:15:08.929Z,86.30
2019-06-26T03:17:32.509Z,87.60
2019-06-26T03:20:02.842Z,86.50
2019-06-26T03:22:33.590Z,86.80
2019-06-26T03:25:05.660Z,86.80
2019-06-26T03:27:35.993Z,88.40
2019-06-26T03:30:06.817Z,88.40
2019-06-26T03:32:39.205Z,88.50
2019-06-26T03:35:09.934Z,88.90
2019-06-26T03:37:40.831Z,89.50
2019-06-26T03:40:11.664Z,89.70
2019-06-26T03:42:41.967Z,89.20
2019-06-26T03:45:25.170Z,90.10
2019-06-26T03:47:44.358Z,89.90
2019-06-26T03:50:14.791Z,89.40
2019-06-26T03:52:45.182Z,89.90
2019-06-26T03:55:15.789Z,89.90
2019-06-26T03:57:46.102Z,89.50
2019-06-26T04:00:21.108Z,87.90
2019-06-26T04:02:51.471Z,89.20
2019-06-26T04:05:21.922Z,89.80
2019-06-26T04:07:52.301Z,88.50
2019-06-26T04:10:22.603Z,89.70
2019-06-26T04:12:53.970Z,89.90
2019-06-26T04:15:37.572Z,90.00
2019-06-26T04:17:56.248Z,89.50
2019-06-26T04:20:26.561Z,89.20
2019-06-26T04:22:57.155Z,89.70
2019-06-26T04:25:27.472Z,89.30
2019-06-26T04:27:57.892Z,89.90
2019-06-26T04:30:29.944Z,88.80
2019-06-26T04:33:01.071Z,89.30
2019-06-26T04:35:32.693Z,90.40
2019-06-26T04:38:03.899Z,90.20
2019-06-26T04:40:34.314Z,90.00
2019-06-26T04:43:08.314Z,90.50
2019-06-26T04:45:39.529Z,91.10
2019-06-26T04:48:10.905Z,90.70
2019-06-26T04:50:43.182Z,90.70
2019-06-26T04:53:14.644Z,90.40
2019-06-26T04:55:45.570Z,91.20
2019-06-26T04:58:15.769Z,90.80
2019-06-26T05:00:48.140Z,90.80
2019-06-26T05:03:19.168Z,91.50
2019-06-26T05:05:50.112Z,90.80
2019-06-26T05:08:21.056Z,91.30
2019-06-26T05:10:52.122Z,91.20
2019-06-26T05:13:22.075Z,91.40
2019-06-26T05:15:52.459Z,90.50
2019-06-26T05:18:22.861Z,91.60
2019-06-26T05:20:53.174Z,91.50
2019-06-26T05:23:23.449Z,92.00
2019-06-26T05:25:53.768Z,91.40
2019-06-26T05:28:24.160Z,91.60
2019-06-26T05:30:54.468Z,91.50
2019-06-26T05:33:24.858Z,91.60
2019-06-26T05:35:55.181Z,91.80
2019-06-26T05:38:25.525Z,91.60
2019-06-26T05:40:55.838Z,91.70
2019-06-26T05:43:26.314Z,91.60
2019-06-26T05:45:56.605Z,91.90
2019-06-26T05:48:26.905Z,91.60
2019-06-26T05:50:57.205Z,91.60
2019-06-26T05:53:27.540Z,91.90
2019-06-26T05:57:59.546Z,91.40
2019-06-26T06:00:29.997Z,91.40
2019-06-26T06:03:00.426Z,91.50
2019-06-26T06:05:30.724Z,91.30
2019-06-26T06:08:01.216Z,91.40
2019-06-26T06:10:31.645Z,91.00
2019-06-26T06:13:02.045Z,90.90
2019-06-26T06:15:32.412Z,90.90
2019-06-26T06:18:04.721Z,91.00
2019-06-26T06:20:38.968Z,91.40
2019-06-26T06:23:09.241Z,91.10
2019-06-26T06:25:39.972Z,90.90
2019-06-26T06:28:10.294Z,90.80
2019-06-26T06:30:40.935Z,90.80
2019-06-26T06:33:11.268Z,91.00
2019-06-26T06:35:41.665Z,91.60
2019-06-26T06:40:13.308Z,91.60
2019-06-26T06:44:17.915Z,90.80
2019-06-26T06:47:02.696Z,91.00
2019-06-26T06:49:20.256Z,91.10
2019-06-26T06:51:50.567Z,91.00
2019-06-26T06:54:20.915Z,91.40
2019-06-26T06:56:51.205Z,91.00
2019-06-26T06:59:21.548Z,91.10
2019-06-26T07:01:51.840Z,90.70
2019-06-26T07:04:22.185Z,90.60
2019-06-26T07:06:52.508Z,90.50
2019-06-26T07:09:23.405Z,91.20
2019-06-26T07:11:53.821Z,90.50
2019-06-26T07:14:24.253Z,90.60
2019-06-26T07:16:54.573Z,91.00
2019-06-26T07:19:24.878Z,90.80
2019-06-26T07:21:55.494Z,90.40
2019-06-26T07:24:25.947Z,90.90
2019-06-26T07:26:56.245Z,91.10
2019-06-26T07:29:26.565Z,90.60
2019-06-26T07:31:56.877Z,90.50
2019-06-26T07:34:27.236Z,90.10
2019-06-26T07:36:57.537Z,90.00
2019-06-26T07:39:27.886Z,89.20
2019-06-26T07:41:58.187Z,88.50
2019-06-26T07:44:28.589Z,89.20
2019-06-26T07:46:59.073Z,88.70
2019-06-26T07:49:29.395Z,87.60
2019-06-26T07:51:59.713Z,88.00
2019-06-26T07:54:30.041Z,86.70
2019-06-26T07:57:00.480Z,86.50
2019-06-26T07:59:30.890Z,86.50
2019-06-26T08:02:01.219Z,86.00
2019-06-26T08:04:31.721Z,85.10
2019-06-26T08:07:02.045Z,84.60
2019-06-26T08:09:32.411Z,85.00
2019-06-26T08:12:02.706Z,84.00
2019-06-26T08:14:33.052Z,84.20
2019-06-26T08:17:03.391Z,83.30
2019-06-26T08:19:33.706Z,83.40
2019-06-26T08:22:04.022Z,83.70
2019-06-26T08:24:34.346Z,83.10
2019-06-26T08:27:04.703Z,82.50
2019-06-26T08:29:35.044Z,83.10
2019-06-26T08:32:05.363Z,82.80
2019-06-26T08:34:35.709Z,81.20
2019-06-26T08:37:06.122Z,80.90
2019-06-26T08:39:36.656Z,79.50
2019-06-26T08:42:07.179Z,79.90
2019-06-26T08:44:39.263Z,79.60
2019-06-26T08:47:09.567Z,79.50
2019-06-26T08:49:40.116Z,79.80
2019-06-26T08:52:10.474Z,78.80
2019-06-26T08:54:41.058Z,78.10
2019-06-26T08:57:12.475Z,76.80
2019-06-26T08:59:42.824Z,74.60
2019-06-26T09:02:13.233Z,76.10
2019-06-26T09:04:43.659Z,74.50
2019-06-26T09:07:13.953Z,75.00
2019-06-26T09:09:44.281Z,74.00
2019-06-26T09:12:14.628Z,73.00
2019-06-26T09:14:44.983Z,72.20
2019-06-26T09:17:16.476Z,70.90
2019-06-26T09:19:46.828Z,70.10
2019-06-26T09:22:17.142Z,70.40
2019-06-26T09:24:47.501Z,71.20
2019-06-26T09:27:17.894Z,71.50
2019-06-26T09:29:48.238Z,70.90
2019-06-26T09:32:18.546Z,70.50
2019-06-26T09:34:48.884Z,71.00
2019-06-26T09:37:19.206Z,69.60
2019-06-26T09:39:49.751Z,68.90
2019-06-26T09:42:20.111Z,68.80
2019-06-26T09:44:50.482Z,68.70
2019-06-26T09:47:20.795Z,67.40
2019-06-26T09:49:51.137Z,67.90
2019-06-26T09:52:21.452Z,67.80
2019-06-26T09:54:51.882Z,66.50
2019-06-26T09:57:22.183Z,66.90
2019-06-26T09:59:52.505Z,67.40
2019-06-26T10:02:22.888Z,64.30
2019-06-26T10:04:53.185Z,65.60
2019-06-26T10:07:23.490Z,65.70
2019-06-26T10:09:53.897Z,67.40
2019-06-26T10:12:24.205Z,64.60
2019-06-26T10:14:54.509Z,65.60
2019-06-26T10:17:24.828Z,64.40
2019-06-26T10:19:55.149Z,63.80
2019-06-26T10:22:25.588Z,63.10
2019-06-26T10:24:55.992Z,62.80
2019-06-26T10:27:26.293Z,62.10
2019-06-26T10:29:56.593Z,62.30
2019-06-26T10:32:26.987Z,62.40
2019-06-26T10:34:57.396Z,62.00
2019-06-26T10:37:27.914Z,62.30
2019-06-26T10:39:58.223Z,61.30
2019-06-26T10:42:28.629Z,60.70
2019-06-26T10:44:58.937Z,60.10
2019-06-26T10:47:29.393Z,59.60
2019-06-26T10:49:59.927Z,59.10
2019-06-26T10:52:30.255Z,60.00
2019-06-26T10:55:00.553Z,60.20
2019-06-26T10:57:30.916Z,59.70
2019-06-26T11:00:01.342Z,59.50
2019-06-26T11:02:31.641Z,59.00
2019-06-26T11:05:01.940Z,59.10
2019-06-26T11:07:32.325Z,60.20
2019-06-26T11:10:02.710Z,59.60
2019-06-26T11:12:33.205Z,58.20
2019-06-26T11:15:05.328Z,58.60
2019-06-26T11:17:35.738Z,59.00
2019-06-26T11:20:06.935Z,56.00
2019-06-26T11:22:37.353Z,57.50
2019-06-26T11:25:08.280Z,57.40
2019-06-26T11:27:39.066Z,58.20
2019-06-26T11:30:09.962Z,56.30
2019-06-26T11:32:40.584Z,57.00
2019-06-26T11:35:11.053Z,56.00
2019-06-26T11:37:41.418Z,56.30
2019-06-26T11:40:12.173Z,56.10
2019-06-26T11:42:42.494Z,55.80
2019-06-26T11:45:14.303Z,55.30
2019-06-26T11:47:45.942Z,55.10
2019-06-26T11:50:18.358Z,55.40
2019-06-26T11:52:48.646Z,54.10
2019-06-26T11:55:21.166Z,53.80
2019-06-26T11:57:51.470Z,53.90
2019-06-26T12:00:23.286Z,51.60
2019-06-26T12:02:53.593Z,53.20
2019-06-26T12:05:23.894Z,53.50
2019-06-26T12:07:54.470Z,54.10
2019-06-26T12:10:24.952Z,52.90
2019-06-26T12:12:55.273Z,53.50
2019-06-26T12:15:26.044Z,53.20
2019-06-26T12:17:56.439Z,54.10
2019-06-26T12:20:26.841Z,51.20
2019-06-26T12:22:57.202Z,51.50
2019-06-26T12:25:27.505Z,52.40
2019-06-26T12:27:57.865Z,52.50
2019-06-26T12:30:28.249Z,52.10
2019-06-26T12:33:03.284Z,52.50
2019-06-26T12:35:30.724Z,51.70
2019-06-26T12:38:01.126Z,51.40
2019-06-26T12:40:31.623Z,52.40
2019-06-26T12:43:02.205Z,52.30
2019-06-26T12:45:32.503Z,52.30
2019-06-26T12:48:02.821Z,52.10
2019-06-26T12:50:35.918Z,54.00
2019-06-26T12:53:05.123Z,53.80
2019-06-26T12:55:35.419Z,54.10
2019-06-26T12:58:13.657Z,54.20
2019-06-26T13:00:38.080Z,54.10
2019-06-26T13:03:08.393Z,54.50
2019-06-26T13:05:39.092Z,54.50
2019-06-26T13:08:09.548Z,55.20
2019-06-26T13:10:49.753Z,54.80
2019-06-26T13:13:12.093Z,53.90
2019-06-26T13:15:42.425Z,53.70
2019-06-26T13:18:12.781Z,53.80
2019-06-26T13:20:52.754Z,53.60
2019-06-26T13:23:15.094Z,54.20
2019-06-26T13:25:45.637Z,53.90
2019-06-26T13:28:16.028Z,53.20
2019-06-26T13:30:46.361Z,53.60
2019-06-26T13:33:16.797Z,53.30
2019-06-26T13:35:47.122Z,53.90
2019-06-26T13:38:17.441Z,52.10
2019-06-26T13:40:47.769Z,52.50
2019-06-26T13:43:18.292Z,52.30
2019-06-26T13:45:49.642Z,52.50
2019-06-26T13:48:19.965Z,52.70
2019-06-26T13:50:50.278Z,52.80
2019-06-26T13:53:22.912Z,52.00
2019-06-26T13:55:53.261Z,52.80
2019-06-26T13:58:23.724Z,52.50
2019-06-26T14:00:54.026Z,52.30
2019-06-26T14:03:24.385Z,52.50
2019-06-26T14:05:54.713Z,51.50
2019-06-26T14:08:25.066Z,51.10
2019-06-26T14:10:55.363Z,51.10
2019-06-26T14:13:25.689Z,50.90
2019-06-26T14:15:56.764Z,50.70
2019-06-26T14:18:30.279Z,50.90
2019-06-26T14:20:59.158Z,51.00
2019-06-26T14:23:31.161Z,50.40
2019-06-26T14:26:06.562Z,50.30
2019-06-26T14:28:38.690Z,50.00
2019-06-26T14:31:11.173Z,50.00
2019-06-26T14:33:43.914Z,49.50
2019-06-26T14:36:15.932Z,50.10
2019-06-26T14:38:48.279Z,49.40
2019-06-26T14:41:20.393Z,49.90
2019-06-26T14:43:52.336Z,49.00
2019-06-26T14:46:26.599Z,48.00
2019-06-26T14:48:59.894Z,48.30
2019-06-26T14:51:42.310Z,48.50
2019-06-26T14:54:06.395Z,48.10
2019-06-26T14:56:39.348Z,47.20
2019-06-26T14:59:11.173Z,47.40
2019-06-26T15:01:43.603Z,47.90
2019-06-26T15:04:15.272Z,47.80
2019-06-26T15:06:46.849Z,47.00
2019-06-26T15:09:19.044Z,47.60
2019-06-26T15:11:51.631Z,47.30
2019-06-26T15:14:26.576Z,48.20
2019-06-26T15:16:58.959Z,46.90
2019-06-26T15:19:31.452Z,47.30
2019-06-26T15:22:06.409Z,46.10
2019-06-26T15:24:38.601Z,45.70
2019-06-26T15:27:14.654Z,46.10
2019-06-26T15:29:49.510Z,46.70
2019-06-26T15:32:22.123Z,46.50
2019-06-26T15:34:54.438Z,45.90
2019-06-26T15:37:26.824Z,46.30
2019-06-26T15:39:59.786Z,46.40
2019-06-26T15:42:31.983Z,46.60
2019-06-26T15:45:04.582Z,46.50
2019-06-26T15:47:36.913Z,46.00
2019-06-26T15:50:10.966Z,46.70
2019-06-26T15:52:43.375Z,45.60
2019-06-26T15:55:16.180Z,45.80
2019-06-26T15:57:50.789Z,46.70
2019-06-26T16:00:24.661Z,47.10
2019-06-26T16:02:57.337Z,46.70
2019-06-26T16:05:29.208Z,46.50
2019-06-26T16:08:02.786Z,46.50
2019-06-26T16:10:40.472Z,46.90
2019-06-26T16:13:13.360Z,46.70
2019-06-26T16:15:45.396Z,46.90
2019-06-26T16:18:27.700Z,46.90
2019-06-26T16:21:00.301Z,47.40
2019-06-26T16:23:37.341Z,47.90
2019-06-26T16:26:09.543Z,47.20
2019-06-26T16:28:41.640Z,47.90
2019-06-26T16:31:14.273Z,47.30
2019-06-26T16:33:46.575Z,47.00
2019-06-26T16:36:19.387Z,47.80
2019-06-26T16:38:52.024Z,47.70
2019-06-26T16:41:26.444Z,47.50
2019-06-26T16:43:56.785Z,47.60
2019-06-26T16:46:27.216Z,47.80
2019-06-26T16:48:59.158Z,47.00
2019-06-26T16:51:30.989Z,46.90
2019-06-26T16:54:04.847Z,47.40
2019-06-26T16:56:37.097Z,46.20
2019-06-26T16:59:12.463Z,46.60
2019-06-26T17:01:44.673Z,47.20
2019-06-26T17:04:16.812Z,46.50
2019-06-26T17:06:47.149Z,46.20
2019-06-26T17:09:17.493Z,45.90
2019-06-26T17:11:47.822Z,45.70
2019-06-26T17:14:18.228Z,45.80
2019-06-26T17:16:48.655Z,46.10
2019-06-26T17:19:19.015Z,46.70
2019-06-26T17:21:50.043Z,47.00
2019-06-26T17:24:20.649Z,46.80
2019-06-26T17:26:51.110Z,47.20
2019-06-26T17:29:21.628Z,47.30
2019-06-26T17:31:52.907Z,47.80
2019-06-26T17:34:29.983Z,47.20
2019-06-26T17:37:00.087Z,47.50
2019-06-26T17:39:30.487Z,47.00
2019-06-26T17:42:00.784Z,47.40
2019-06-26T17:44:31.117Z,47.30
2019-06-26T17:47:05.162Z,47.60
2019-06-26T17:49:34.120Z,47.60
2019-06-26T17:52:04.782Z,47.70
2019-06-26T17:54:39.280Z,47.80
2019-06-26T17:57:09.866Z,48.10
2019-06-26T17:59:43.562Z,48.20
2019-06-26T18:02:15.697Z,48.90
2019-06-26T18:04:49.074Z,48.50
2019-06-26T18:07:21.266Z,49.50
2019-06-26T18:09:53.643Z,49.10
2019-06-26T18:12:24.116Z,49.30
2019-06-26T18:14:54.480Z,49.10
2019-06-26T18:17:24.989Z,49.50
2019-06-26T18:19:55.865Z,49.50
2019-06-26T18:22:27.019Z,49.70
2019-06-26T18:25:04.162Z,49.60
2019-06-26T18:27:34.445Z,49.90
2019-06-26T18:30:05.659Z,50.40
2019-06-26T18:32:35.983Z,50.90
2019-06-26T18:35:06.218Z,51.40
2019-06-26T18:37:36.529Z,52.70
2019-06-26T18:40:07.395Z,52.20
2019-06-26T18:42:38.642Z,52.40
2019-06-26T18:45:09.386Z,52.50
2019-06-26T18:47:39.857Z,52.60
2019-06-26T18:50:10.800Z,53.20
2019-06-26T18:52:41.932Z,53.70
2019-06-26T18:55:16.030Z,53.80
2019-06-26T18:57:47.449Z,54.30
2019-06-26T19:00:18.304Z,54.40
2019-06-26T19:02:48.858Z,54.90
2019-06-26T19:05:30.855Z,55.10
2019-06-26T19:08:01.186Z,55.70
2019-06-26T19:10:31.606Z,56.00
2019-06-26T19:13:01.923Z,56.50
2019-06-26T19:15:32.302Z,57.20
2019-06-26T19:18:02.672Z,57.50
2019-06-26T19:20:33.985Z,58.10
2019-06-26T19:23:04.485Z,58.40
2019-06-26T19:25:34.801Z,58.30
2019-06-26T19:28:05.390Z,58.60
2019-06-26T19:30:35.930Z,58.70
2019-06-26T19:33:08.455Z,59.10
2019-06-26T19:35:40.384Z,59.30
2019-06-26T19:38:10.692Z,59.80
2019-06-26T19:40:42.009Z,59.80
2019-06-26T19:43:13.704Z,60.20
2019-06-26T19:45:44.446Z,60.40
2019-06-26T19:48:14.770Z,60.70
2019-06-26T19:50:47.003Z,61.80
2019-06-26T19:53:17.374Z,61.20
2019-06-26T19:55:49.721Z,61.80
2019-06-26T19:58:21.669Z,61.80
2019-06-26T20:00:51.698Z,62.10
2019-06-26T20:03:22.020Z,62.20
2019-06-26T20:05:52.358Z,62.40
2019-06-26T20:08:22.781Z,63.40
2019-06-26T20:10:53.121Z,63.00
2019-06-26T20:13:23.456Z,63.40
2019-06-26T20:15:53.801Z,63.50
2019-06-26T20:18:25.728Z,64.50
2019-06-26T20:20:56.497Z,64.60
2019-06-26T20:23:27.006Z,64.80
2019-06-26T20:25:57.313Z,64.90
2019-06-26T20:28:27.630Z,64.80
2019-06-26T20:30:57.956Z,65.80
2019-06-26T20:33:28.264Z,65.80
2019-06-26T20:35:58.582Z,66.50
2019-06-26T20:38:29.021Z,66.90
2019-06-26T20:40:59.425Z,67.40
2019-06-26T20:43:29.723Z,67.30
2019-06-26T20:46:00.138Z,67.20
2019-06-26T20:48:30.450Z,67.00
2019-06-26T20:51:00.785Z,67.50
2019-06-26T20:53:31.190Z,68.40
2019-06-26T20:56:05.255Z,68.80
2019-06-26T20:58:33.429Z,69.10
2019-06-26T21:01:03.807Z,69.30
2019-06-26T21:03:34.162Z,69.80
2019-06-26T21:06:04.483Z,70.10
2019-06-26T21:08:34.927Z,69.50
2019-06-26T21:11:05.225Z,70.60
2019-06-26T21:13:35.809Z,70.60
2019-06-26T21:16:06.376Z,71.20
2019-06-26T21:18:37.019Z,71.20
2019-06-26T21:21:07.273Z,73.00
2019-06-26T21:23:38.073Z,70.80
2019-06-26T21:26:08.437Z,72.20
2019-06-26T21:28:38.939Z,72.20
2019-06-26T21:31:09.235Z,72.20
2019-06-26T21:33:40.006Z,73.00
2019-06-26T21:36:10.320Z,73.00
2019-06-26T21:38:40.875Z,74.00
2019-06-26T21:41:11.306Z,74.40
2019-06-26T21:43:41.590Z,73.80
2019-06-26T21:46:11.911Z,74.20
2019-06-26T21:48:42.403Z,75.20
2019-06-26T21:51:12.862Z,75.30
2019-06-26T21:53:43.486Z,76.00
2019-06-26T21:56:13.926Z,76.10
2019-06-26T21:58:44.281Z,76.20
2019-06-26T22:01:14.599Z,75.60
2019-06-26T22:03:44.959Z,76.40
2019-06-26T22:06:15.362Z,76.20
2019-06-26T22:08:45.715Z,76.60
2019-06-26T22:11:16.032Z,77.10
2019-06-26T22:13:46.487Z,76.60
2019-06-26T22:16:16.832Z,77.60
2019-06-26T22:18:47.188Z,77.50
2019-06-26T22:21:17.501Z,78.00
2019-06-26T22:23:47.837Z,78.80
2019-06-26T22:26:18.134Z,79.00
2019-06-26T22:28:48.470Z,79.00
2019-06-26T22:31:18.803Z,77.50
2019-06-26T22:33:49.137Z,79.60
2019-06-26T22:36:19.440Z,79.90
2019-06-26T22:38:49.763Z,80.90
2019-06-26T22:41:20.090Z,80.90
2019-06-26T22:43:50.960Z,80.90
2019-06-26T22:46:21.952Z,81.40
2019-06-26T22:48:52.257Z,81.70
2019-06-26T22:51:22.622Z,81.20
2019-06-26T22:53:52.954Z,81.70
2019-06-26T22:56:23.363Z,81.50
2019-06-26T22:58:53.920Z,81.90
2019-06-26T23:01:25.391Z,82.10
2019-06-26T23:03:55.739Z,83.40
2019-06-26T23:06:26.047Z,82.40
2019-06-26T23:08:56.361Z,82.70
2019-06-26T23:11:26.661Z,82.60
2019-06-26T23:13:56.997Z,83.70
2019-06-26T23:16:27.295Z,83.40
2019-06-26T23:18:57.626Z,84.50
2019-06-26T23:21:27.948Z,84.50
2019-06-26T23:23:58.321Z,84.10
2019-06-26T23:26:28.605Z,84.30
2019-06-26T23:28:58.945Z,84.00
2019-06-26T23:31:29.254Z,84.90
2019-06-26T23:33:59.585Z,85.30
2019-06-26T23:36:29.910Z,86.40
2019-06-26T23:39:00.365Z,85.50
2019-06-26T23:41:30.673Z,85.10
2019-06-26T23:44:01.101Z,86.20
2019-06-26T23:46:31.405Z,86.10
2019-06-26T23:49:01.742Z,86.00
2019-06-26T23:51:32.059Z,86.50
2019-06-26T23:54:02.568Z,86.70
2019-06-26T23:56:40.331Z,87.70
2019-06-26T23:59:04.942Z,87.30
