createdAt,value
2022-11-19T00:02:16.371Z,3.17
2022-11-19T00:05:01.306Z,2.25
2022-11-19T00:07:46.494Z,2.92
2022-11-19T00:10:34.518Z,2.72
2022-11-19T00:13:19.522Z,3.10
2022-11-19T00:16:10.414Z,2.72
2022-11-19T00:18:55.396Z,2.40
2022-11-19T00:21:40.828Z,2.60
2022-11-19T00:24:29.057Z,2.97
2022-11-19T00:27:14.050Z,2.80
2022-11-19T00:29:59.085Z,3.05
2022-11-19T00:32:44.199Z,3.20
2022-11-19T00:35:29.400Z,3.17
2022-11-19T00:38:14.321Z,2.83
2022-11-19T00:40:59.555Z,2.35
2022-11-19T00:43:47.962Z,2.28
2022-11-19T00:46:33.130Z,2.00
2022-11-19T00:49:18.681Z,1.70
2022-11-19T00:52:04.207Z,2.53
2022-11-19T00:54:49.215Z,2.20
2022-11-19T00:57:34.172Z,2.30
2022-11-19T01:00:19.179Z,2.67
2022-11-19T01:03:04.792Z,2.25
2022-11-19T01:05:49.974Z,2.10
2022-11-19T01:08:35.563Z,2.92
2022-11-19T01:11:23.890Z,2.30
2022-11-19T01:14:09.168Z,2.22
2022-11-19T01:16:54.574Z,2.10
2022-11-19T01:19:39.786Z,2.70
2022-11-19T01:22:25.109Z,2.17
2022-11-19T01:25:10.175Z,2.47
2022-11-19T01:27:55.923Z,2.50
2022-11-19T01:30:42.324Z,2.22
2022-11-19T01:33:28.075Z,2.33
2022-11-19T01:36:16.360Z,2.03
2022-11-19T01:39:01.519Z,2.75
2022-11-19T01:41:46.671Z,1.92
2022-11-19T01:45:01.082Z,2.30
2022-11-19T01:47:46.430Z,2.30
2022-11-19T01:50:33.745Z,2.95
2022-11-19T01:53:21.048Z,2.25
2022-11-19T01:56:07.841Z,2.53
2022-11-19T01:58:58.891Z,2.20
2022-11-19T02:01:44.918Z,1.92
2022-11-19T02:04:31.138Z,2.05
2022-11-19T02:07:18.837Z,2.88
2022-11-19T02:10:05.968Z,2.55
2022-11-19T02:12:50.841Z,1.77
2022-11-19T02:15:51.953Z,2.22
2022-11-19T02:18:49.023Z,2.72
2022-11-19T02:21:42.430Z,2.88
2022-11-19T02:24:37.262Z,2.30
2022-11-19T02:27:43.629Z,1.83
2022-11-19T02:30:38.491Z,2.13
2022-11-19T02:33:34.652Z,2.33
2022-11-19T02:36:28.453Z,2.00
2022-11-19T02:39:25.010Z,2.17
2022-11-19T02:42:33.364Z,2.33
2022-11-19T02:45:34.190Z,2.22
2022-11-19T02:48:31.391Z,2.20
2022-11-19T02:51:17.048Z,1.92
2022-11-19T02:54:04.857Z,1.73
2022-11-19T02:56:55.293Z,2.97
2022-11-19T03:00:00.258Z,2.00
2022-11-19T03:03:14.573Z,2.20
2022-11-19T03:06:04.943Z,2.00
2022-11-19T03:08:49.979Z,2.40
2022-11-19T03:11:35.306Z,2.42
2022-11-19T03:14:44.687Z,2.45
2022-11-19T03:17:42.303Z,2.28
2022-11-19T03:20:34.650Z,2.40
2022-11-19T03:23:29.344Z,2.50
2022-11-19T03:26:26.060Z,2.28
2022-11-19T03:29:13.993Z,2.30
2022-11-19T03:32:08.164Z,2.65
2022-11-19T03:34:59.457Z,2.10
2022-11-19T03:37:50.595Z,2.03
2022-11-19T03:40:36.867Z,2.33
2022-11-19T03:43:25.840Z,2.20
2022-11-19T03:46:16.130Z,2.80
2022-11-19T03:49:03.004Z,1.80
2022-11-19T03:52:01.669Z,2.22
2022-11-19T03:54:47.088Z,1.90
2022-11-19T03:57:32.242Z,2.15
2022-11-19T04:00:17.739Z,1.98
2022-11-19T04:03:03.939Z,2.92
2022-11-19T04:05:48.910Z,2.53
2022-11-19T04:08:33.905Z,2.30
2022-11-19T04:14:02.975Z,2.05
2022-11-19T04:16:47.910Z,1.92
2022-11-19T04:19:32.871Z,2.53
2022-11-19T04:22:17.881Z,2.03
2022-11-19T04:25:03.248Z,2.30
2022-11-19T04:27:48.573Z,2.60
2022-11-19T04:30:33.795Z,2.15
2022-11-19T04:33:18.928Z,1.92
2022-11-19T04:36:04.501Z,1.75
2022-11-19T04:38:49.620Z,2.72
2022-11-19T04:41:35.985Z,2.25
2022-11-19T04:44:21.323Z,2.58
2022-11-19T04:47:06.670Z,2.70
2022-11-19T04:49:51.874Z,2.47
2022-11-19T04:52:40.837Z,2.35
2022-11-19T04:55:26.864Z,2.05
2022-11-19T04:58:11.927Z,2.35
2022-11-19T05:00:57.105Z,1.98
2022-11-19T05:03:42.281Z,2.08
2022-11-19T05:06:27.222Z,2.17
2022-11-19T05:09:12.171Z,2.00
2022-11-19T05:11:57.005Z,2.80
2022-11-19T05:14:42.253Z,1.90
2022-11-19T05:17:27.548Z,2.42
2022-11-19T05:20:12.455Z,2.13
2022-11-19T05:22:57.741Z,2.28
2022-11-19T05:25:43.399Z,2.30
2022-11-19T05:28:38.126Z,2.28
2022-11-19T05:31:23.808Z,1.92
2022-11-19T05:34:08.876Z,2.40
2022-11-19T05:36:53.634Z,2.30
2022-11-19T05:39:38.409Z,1.95
2022-11-19T05:42:23.331Z,2.63
2022-11-19T05:45:09.065Z,2.03
2022-11-19T05:47:55.146Z,2.10
2022-11-19T05:50:42.347Z,2.13
2022-11-19T05:53:27.794Z,1.90
2022-11-19T05:56:12.941Z,2.25
2022-11-19T05:58:58.010Z,2.15
2022-11-19T06:01:42.984Z,2.13
2022-11-19T06:04:28.094Z,1.85
2022-11-19T06:07:13.472Z,2.28
2022-11-19T06:09:58.523Z,2.55
2022-11-19T06:12:45.915Z,2.10
2022-11-19T06:15:31.204Z,1.85
2022-11-19T06:18:16.077Z,2.42
2022-11-19T06:21:01.266Z,2.42
2022-11-19T06:23:46.198Z,1.88
2022-11-19T06:26:31.092Z,2.00
2022-11-19T06:29:17.934Z,1.88
2022-11-19T06:32:03.557Z,2.83
2022-11-19T06:34:48.860Z,2.13
2022-11-19T06:37:34.148Z,2.03
2022-11-19T06:40:19.451Z,2.03
2022-11-19T06:43:05.115Z,2.25
2022-11-19T06:45:50.023Z,2.15
2022-11-19T06:48:35.423Z,1.52
2022-11-19T06:51:20.526Z,2.10
2022-11-19T06:54:05.630Z,1.88
2022-11-19T06:56:50.717Z,1.98
2022-11-19T06:59:35.921Z,1.70
2022-11-19T07:02:21.748Z,1.70
2022-11-19T07:05:07.801Z,1.48
2022-11-19T07:07:53.295Z,1.80
2022-11-19T07:10:38.395Z,2.17
2022-11-19T07:13:23.453Z,1.88
2022-11-19T07:16:08.720Z,2.40
2022-11-19T07:18:54.280Z,2.10
2022-11-19T07:21:39.169Z,2.30
2022-11-19T07:24:24.173Z,1.83
2022-11-19T07:27:09.243Z,1.92
2022-11-19T07:29:54.129Z,1.75
2022-11-19T07:32:39.769Z,1.75
2022-11-19T07:35:24.817Z,1.88
2022-11-19T07:38:10.072Z,2.00
2022-11-19T07:40:56.264Z,2.00
2022-11-19T07:43:41.190Z,2.20
2022-11-19T07:46:26.312Z,2.15
2022-11-19T07:49:11.874Z,2.15
2022-11-19T07:51:56.823Z,2.00
2022-11-19T07:54:41.953Z,1.73
2022-11-19T07:57:30.260Z,1.48
2022-11-19T08:00:15.781Z,2.33
2022-11-19T08:03:02.501Z,1.73
2022-11-19T08:05:47.765Z,2.03
2022-11-19T08:08:33.287Z,1.75
2022-11-19T08:11:19.301Z,1.85
2022-11-19T08:14:04.473Z,2.13
2022-11-19T08:17:08.173Z,1.70
2022-11-19T08:19:53.281Z,2.20
2022-11-19T08:22:40.605Z,2.63
2022-11-19T08:25:25.645Z,3.33
2022-11-19T08:28:11.549Z,1.98
2022-11-19T08:30:57.569Z,2.03
2022-11-19T08:33:42.452Z,1.70
2022-11-19T08:36:27.807Z,2.40
2022-11-19T08:39:12.944Z,2.45
2022-11-19T08:42:16.733Z,2.08
2022-11-19T08:45:01.905Z,2.10
2022-11-19T08:47:46.847Z,2.33
2022-11-19T08:50:33.077Z,2.60
2022-11-19T08:53:17.996Z,2.92
2022-11-19T08:56:03.327Z,2.15
2022-11-19T08:58:48.913Z,4.35
2022-11-19T09:01:33.833Z,2.53
2022-11-19T09:04:19.394Z,2.25
2022-11-19T09:07:04.904Z,1.92
2022-11-19T09:09:49.876Z,1.95
2022-11-19T09:12:34.868Z,1.80
2022-11-19T09:15:20.303Z,2.42
2022-11-19T09:18:05.430Z,2.58
2022-11-19T09:20:57.404Z,1.67
2022-11-19T09:23:42.673Z,1.67
2022-11-19T09:26:27.911Z,1.70
2022-11-19T09:29:13.064Z,1.88
2022-11-19T09:31:58.086Z,1.75
2022-11-19T09:34:43.482Z,1.70
2022-11-19T09:37:31.459Z,1.55
2022-11-19T09:40:20.548Z,2.08
2022-11-19T09:43:15.567Z,2.15
2022-11-19T09:46:23.424Z,2.08
2022-11-19T09:49:25.665Z,2.13
2022-11-19T09:52:16.824Z,1.65
2022-11-19T09:55:03.413Z,5.03
2022-11-19T09:57:57.596Z,1.77
2022-11-19T10:00:44.615Z,1.90
2022-11-19T10:03:33.408Z,1.77
2022-11-19T10:06:56.478Z,1.45
2022-11-19T10:09:48.473Z,2.10
2022-11-19T10:12:44.618Z,1.80
2022-11-19T10:15:51.704Z,2.17
2022-11-19T10:18:58.483Z,2.47
2022-11-19T10:21:55.757Z,2.03
2022-11-19T10:24:47.436Z,2.22
2022-11-19T10:27:42.767Z,2.42
2022-11-19T10:30:30.878Z,1.95
2022-11-19T10:33:27.460Z,2.13
2022-11-19T10:36:44.020Z,1.90
2022-11-19T10:39:38.638Z,1.88
2022-11-19T10:42:31.788Z,2.15
2022-11-19T10:45:23.743Z,1.98
2022-11-19T10:48:25.433Z,2.30
2022-11-19T10:51:17.690Z,1.63
2022-11-19T10:54:07.247Z,1.95
2022-11-19T10:56:54.202Z,2.47
2022-11-19T10:59:40.704Z,1.88
2022-11-19T11:02:33.268Z,2.35
2022-11-19T11:05:19.577Z,2.35
2022-11-19T11:08:11.273Z,2.08
2022-11-19T11:10:56.956Z,2.25
2022-11-19T11:14:00.490Z,2.00
2022-11-19T11:16:47.705Z,2.17
2022-11-19T11:19:33.992Z,1.70
2022-11-19T11:22:19.808Z,1.98
2022-11-19T11:25:18.726Z,1.63
2022-11-19T11:28:12.875Z,1.70
2022-11-19T11:30:59.224Z,2.40
2022-11-19T11:33:57.925Z,1.60
2022-11-19T11:36:44.183Z,2.08
2022-11-19T11:39:36.593Z,1.80
2022-11-19T11:42:26.330Z,2.40
2022-11-19T11:45:22.858Z,1.98
2022-11-19T11:48:19.377Z,1.70
2022-11-19T11:51:04.601Z,1.70
2022-11-19T11:54:04.342Z,2.40
2022-11-19T11:56:49.417Z,1.88
2022-11-19T11:59:35.340Z,2.35
2022-11-19T12:02:40.785Z,2.35
2022-11-19T12:05:29.059Z,1.98
2022-11-19T12:08:30.476Z,1.85
2022-11-19T12:11:55.998Z,1.88
2022-11-19T12:14:58.890Z,2.05
2022-11-19T12:18:05.779Z,1.60
2022-11-19T12:21:01.023Z,1.88
2022-11-19T12:23:59.961Z,2.10
2022-11-19T12:27:00.792Z,2.00
2022-11-19T12:29:57.822Z,1.80
2022-11-19T12:32:52.178Z,1.60
2022-11-19T12:35:53.021Z,1.83
2022-11-19T12:38:56.363Z,2.30
2022-11-19T12:42:25.440Z,1.90
2022-11-19T12:45:23.721Z,2.20
2022-11-19T12:48:43.753Z,2.10
2022-11-19T12:51:52.240Z,1.92
2022-11-19T12:55:04.351Z,1.88
2022-11-19T12:58:08.111Z,1.83
2022-11-19T13:00:58.781Z,2.10
2022-11-19T13:03:49.651Z,1.80
2022-11-19T13:07:03.484Z,2.00
2022-11-19T13:09:54.528Z,2.00
2022-11-19T13:12:46.068Z,2.10
2022-11-19T13:15:45.801Z,1.75
2022-11-19T13:18:34.719Z,2.63
2022-11-19T13:21:43.327Z,2.10
2022-11-19T13:24:51.417Z,2.20
2022-11-19T13:27:37.159Z,2.05
2022-11-19T13:30:26.664Z,1.88
2022-11-19T13:33:32.115Z,2.40
2022-11-19T13:36:29.316Z,2.67
2022-11-19T13:39:22.965Z,2.03
2022-11-19T13:42:29.127Z,2.67
2022-11-19T13:45:18.182Z,2.15
2022-11-19T13:48:14.363Z,2.10
2022-11-19T13:51:02.732Z,2.30
2022-11-19T13:53:48.300Z,2.88
2022-11-19T13:56:44.090Z,3.22
2022-11-19T13:59:40.284Z,3.03
2022-11-19T14:02:31.330Z,2.97
2022-11-19T14:05:46.931Z,3.20
2022-11-19T14:08:39.089Z,3.60
2022-11-19T14:12:02.670Z,6.18
2022-11-19T14:15:15.792Z,5.88
2022-11-19T14:18:48.981Z,5.82
2022-11-19T14:22:12.404Z,3.40
2022-11-19T14:25:16.963Z,3.33
2022-11-19T14:28:40.301Z,4.68
2022-11-19T14:31:25.705Z,3.58
2022-11-19T14:34:29.370Z,2.22
2022-11-19T14:37:22.972Z,3.60
2022-11-19T14:40:16.936Z,2.00
2022-11-19T14:43:20.830Z,2.58
2022-11-19T14:46:18.751Z,2.00
2022-11-19T14:49:07.050Z,1.88
2022-11-19T14:51:57.233Z,2.22
2022-11-19T14:57:39.370Z,2.17
2022-11-19T15:00:40.689Z,1.75
2022-11-19T15:03:27.751Z,1.80
2022-11-19T15:06:17.598Z,2.40
2022-11-19T15:09:02.598Z,1.98
2022-11-19T15:12:07.787Z,1.55
2022-11-19T15:15:04.891Z,1.63
2022-11-19T15:18:04.967Z,2.00
2022-11-19T15:21:12.053Z,5.35
2022-11-19T15:24:19.033Z,2.80
2022-11-19T15:27:46.904Z,2.97
2022-11-19T15:30:40.580Z,2.15
2022-11-19T15:33:44.900Z,1.60
2022-11-19T15:36:33.606Z,1.88
2022-11-19T15:39:29.064Z,2.50
2022-11-19T15:42:19.395Z,2.95
2022-11-19T15:45:12.754Z,2.22
2022-11-19T15:48:13.050Z,2.38
2022-11-19T15:54:04.312Z,2.00
2022-11-19T15:56:50.826Z,2.17
2022-11-19T15:59:38.308Z,1.55
2022-11-19T16:02:38.625Z,1.80
2022-11-19T16:05:26.891Z,1.80
2022-11-19T16:08:14.647Z,2.00
2022-11-19T16:11:20.760Z,1.77
2022-11-19T16:14:41.773Z,1.80
2022-11-19T16:17:42.994Z,1.42
2022-11-19T16:20:29.003Z,1.50
2022-11-19T16:23:25.221Z,1.92
2022-11-19T16:26:10.279Z,2.00
2022-11-19T16:28:55.694Z,1.98
2022-11-19T16:31:41.025Z,2.30
2022-11-19T16:34:31.324Z,2.40
2022-11-19T16:37:21.977Z,2.75
2022-11-19T16:40:14.470Z,2.55
2022-11-19T16:43:00.837Z,2.45
2022-11-19T16:45:46.943Z,3.03
2022-11-19T16:48:50.414Z,2.20
2022-11-19T16:51:41.225Z,2.60
2022-11-19T16:54:42.338Z,2.15
2022-11-19T16:57:29.674Z,2.10
2022-11-19T17:00:20.889Z,2.30
2022-11-19T17:03:30.930Z,2.05
2022-11-19T17:06:25.562Z,2.03
2022-11-19T17:09:29.813Z,2.45
2022-11-19T17:12:29.212Z,2.50
2022-11-19T17:15:38.638Z,2.70
2022-11-19T17:18:33.087Z,2.47
2022-11-19T17:21:30.319Z,2.80
2022-11-19T17:24:17.982Z,2.25
2022-11-19T17:27:04.528Z,2.53
2022-11-19T17:29:50.070Z,2.70
2022-11-19T17:32:41.523Z,2.17
2022-11-19T17:35:40.058Z,2.88
2022-11-19T17:38:27.702Z,2.60
2022-11-19T17:41:16.396Z,2.15
2022-11-19T17:44:20.295Z,2.22
2022-11-19T17:47:22.225Z,2.70
2022-11-19T17:50:08.633Z,2.88
2022-11-19T17:52:53.861Z,3.30
2022-11-19T17:55:41.644Z,3.60
2022-11-19T17:58:26.853Z,3.78
2022-11-19T18:01:13.064Z,3.22
2022-11-19T18:03:59.165Z,3.92
2022-11-19T18:06:44.450Z,3.60
2022-11-19T18:09:34.636Z,3.92
2022-11-19T18:12:20.311Z,3.20
2022-11-19T18:15:06.259Z,3.47
2022-11-19T18:17:51.462Z,3.45
2022-11-19T18:20:37.384Z,3.63
2022-11-19T18:23:22.561Z,3.58
2022-11-19T18:26:12.136Z,3.58
2022-11-19T18:28:57.664Z,4.22
2022-11-19T18:31:45.889Z,4.35
2022-11-19T18:34:30.762Z,5.03
2022-11-19T18:37:15.616Z,5.20
2022-11-19T18:40:00.655Z,6.22
2022-11-19T18:43:04.361Z,8.25
2022-11-19T18:45:49.535Z,8.43
2022-11-19T18:48:34.435Z,6.97
2022-11-19T18:51:19.932Z,6.63
2022-11-19T18:54:05.149Z,6.30
2022-11-19T18:56:50.386Z,5.68
2022-11-19T18:59:35.757Z,6.60
2022-11-19T19:02:20.902Z,6.53
2022-11-19T19:05:06.538Z,6.75
2022-11-19T19:07:51.580Z,5.90
2022-11-19T19:10:37.283Z,6.05
2022-11-19T19:13:22.574Z,6.75
2022-11-19T19:16:07.444Z,6.78
2022-11-19T19:18:52.852Z,6.38
2022-11-19T19:21:37.985Z,6.05
2022-11-19T19:24:24.351Z,6.50
2022-11-19T19:27:09.837Z,5.90
2022-11-19T19:29:54.678Z,5.90
2022-11-19T19:32:39.774Z,5.68
2022-11-19T19:35:24.937Z,5.50
2022-11-19T19:38:10.439Z,5.47
2022-11-19T19:41:03.941Z,5.63
2022-11-19T19:43:49.990Z,5.95
2022-11-19T19:46:35.735Z,5.78
2022-11-19T19:49:21.025Z,6.05
2022-11-19T19:52:07.365Z,5.75
2022-11-19T19:54:52.445Z,5.90
2022-11-19T19:57:37.453Z,6.07
2022-11-19T20:00:23.686Z,6.30
2022-11-19T20:03:08.956Z,5.90
2022-11-19T20:05:53.876Z,6.00
2022-11-19T20:08:39.293Z,5.93
2022-11-19T20:11:25.835Z,6.20
2022-11-19T20:14:10.995Z,6.32
2022-11-19T20:16:56.170Z,5.75
2022-11-19T20:19:41.331Z,6.47
2022-11-19T20:22:26.231Z,5.95
2022-11-19T20:25:11.623Z,5.63
2022-11-19T20:27:56.524Z,6.50
2022-11-19T20:30:41.696Z,5.95
2022-11-19T20:33:26.785Z,7.07
2022-11-19T20:36:14.198Z,7.90
2022-11-19T20:38:59.571Z,7.15
2022-11-19T20:42:03.184Z,7.63
2022-11-19T20:44:48.540Z,8.52
2022-11-19T20:47:33.751Z,9.95
2022-11-19T20:50:18.890Z,11.98
2022-11-19T20:53:04.240Z,8.00
2022-11-19T20:56:04.484Z,7.82
2022-11-19T20:58:50.350Z,8.55
2022-11-19T21:01:36.339Z,7.90
2022-11-19T21:04:22.217Z,8.05
2022-11-19T21:07:07.316Z,8.27
2022-11-19T21:09:52.303Z,8.30
2022-11-19T21:12:57.308Z,9.65
2022-11-19T21:15:42.332Z,9.40
2022-11-19T21:18:30.123Z,8.45
2022-11-19T21:21:19.869Z,9.30
2022-11-19T21:24:05.853Z,8.65
2022-11-19T21:26:50.969Z,8.85
2022-11-19T21:29:38.172Z,8.95
2022-11-19T21:32:22.998Z,8.38
2022-11-19T21:35:07.864Z,9.13
2022-11-19T21:37:53.274Z,8.85
2022-11-19T21:40:39.607Z,8.77
2022-11-19T21:43:26.010Z,8.88
2022-11-19T21:46:10.866Z,8.68
2022-11-19T21:48:55.954Z,9.23
2022-11-19T21:51:41.372Z,9.98
2022-11-19T21:54:26.575Z,10.15
2022-11-19T21:57:11.454Z,10.85
2022-11-19T21:59:56.393Z,10.93
2022-11-19T22:02:41.406Z,11.00
2022-11-19T22:05:27.179Z,10.60
2022-11-19T22:08:12.065Z,11.02
2022-11-19T22:10:57.412Z,11.55
2022-11-19T22:13:42.531Z,11.77
2022-11-19T22:16:28.650Z,10.98
2022-11-19T22:19:14.266Z,11.77
2022-11-19T22:21:59.593Z,12.05
2022-11-19T22:24:44.788Z,12.30
2022-11-19T22:27:29.576Z,12.07
2022-11-19T22:30:14.961Z,12.90
2022-11-19T22:33:00.056Z,13.82
2022-11-19T22:35:44.933Z,13.73
2022-11-19T22:38:30.161Z,13.73
2022-11-19T22:41:17.607Z,13.68
2022-11-19T22:44:02.586Z,12.35
2022-11-19T22:46:47.783Z,13.35
2022-11-19T22:49:33.092Z,11.88
2022-11-19T22:52:18.024Z,12.65
2022-11-19T22:55:03.517Z,12.52
2022-11-19T22:57:48.863Z,11.85
2022-11-19T23:00:48.911Z,12.85
2022-11-19T23:03:34.107Z,11.50
2022-11-19T23:06:19.606Z,12.98
2022-11-19T23:09:06.317Z,12.88
2022-11-19T23:12:10.163Z,12.63
2022-11-19T23:14:55.410Z,12.52
2022-11-19T23:17:44.608Z,12.40
2022-11-19T23:20:31.195Z,12.87
2022-11-19T23:23:16.312Z,12.07
2022-11-19T23:26:03.756Z,12.57
2022-11-19T23:28:49.591Z,12.27
2022-11-19T23:31:37.886Z,11.75
2022-11-19T23:34:22.994Z,12.55
2022-11-19T23:37:08.295Z,14.02
2022-11-19T23:39:53.229Z,17.55
2022-11-19T23:42:38.261Z,14.57
2022-11-19T23:45:23.287Z,13.02
2022-11-19T23:48:08.687Z,12.90
2022-11-19T23:50:53.770Z,11.75
2022-11-19T23:53:39.445Z,11.82
2022-11-19T23:56:25.638Z,12.85
2022-11-19T23:59:10.534Z,13.00
