createdAt,value
2018-11-29T00:00:40.505Z,1.14
2018-11-29T00:01:40.444Z,1.22
2018-11-29T00:02:40.382Z,1.24
2018-11-29T00:03:40.352Z,1.17
2018-11-29T00:04:40.262Z,1.20
2018-11-29T00:05:40.207Z,1.24
2018-11-29T00:06:40.146Z,1.24
2018-11-29T00:07:40.083Z,1.16
2018-11-29T00:08:40.059Z,1.22
2018-11-29T00:09:39.963Z,1.20
2018-11-29T00:10:39.939Z,1.22
2018-11-29T00:11:39.845Z,1.22
2018-11-29T00:12:39.785Z,1.16
2018-11-29T00:13:39.726Z,1.20
2018-11-29T00:14:39.696Z,1.20
2018-11-29T00:15:39.605Z,1.20
2018-11-29T00:16:39.575Z,1.16
2018-11-29T00:17:39.484Z,1.17
2018-11-29T00:18:39.458Z,1.06
2018-11-29T00:19:39.367Z,1.02
2018-11-29T00:20:39.307Z,1.13
2018-11-29T00:21:39.278Z,1.13
2018-11-29T00:22:39.193Z,1.04
2018-11-29T00:23:39.126Z,1.04
2018-11-29T00:24:39.067Z,1.10
2018-11-29T00:25:39.010Z,1.06
2018-11-29T00:26:38.983Z,1.05
2018-11-29T00:27:38.886Z,1.12
2018-11-29T00:28:38.827Z,1.06
2018-11-29T00:29:38.769Z,1.12
2018-11-29T00:30:38.704Z,1.01
2018-11-29T00:31:38.696Z,1.04
2018-11-29T00:32:38.599Z,1.01
2018-11-29T00:33:38.524Z,0.98
2018-11-29T00:34:38.464Z,0.98
2018-11-29T00:35:38.406Z,1.02
2018-11-29T00:36:38.386Z,0.98
2018-11-29T00:37:38.287Z,1.04
2018-11-29T00:38:38.226Z,1.01
2018-11-29T00:39:38.166Z,0.99
2018-11-29T00:40:38.109Z,0.94
2018-11-29T00:41:38.077Z,0.88
2018-11-29T00:42:38.023Z,0.94
2018-11-29T00:43:37.959Z,0.92
2018-11-29T00:44:37.868Z,0.92
2018-11-29T00:45:37.814Z,0.92
2018-11-29T00:46:37.748Z,1.04
2018-11-29T00:47:37.689Z,0.91
2018-11-29T00:48:37.667Z,0.94
2018-11-29T00:49:37.572Z,0.83
2018-11-29T00:50:37.507Z,0.87
2018-11-29T00:51:37.450Z,0.91
2018-11-29T00:52:37.388Z,0.81
2018-11-29T00:53:37.359Z,0.80
2018-11-29T00:54:37.270Z,0.91
2018-11-29T00:55:37.239Z,0.77
2018-11-29T00:56:37.148Z,0.80
2018-11-29T00:57:37.096Z,0.80
2018-11-29T00:58:37.025Z,0.86
2018-11-29T00:59:36.965Z,0.81
2018-11-29T01:00:36.939Z,0.86
2018-11-29T01:01:36.844Z,0.80
2018-11-29T01:02:36.787Z,0.80
2018-11-29T01:03:36.760Z,0.80
2018-11-29T01:04:36.666Z,0.81
2018-11-29T01:05:36.607Z,0.76
2018-11-29T01:06:36.548Z,0.81
2018-11-29T01:07:36.484Z,0.81
2018-11-29T01:08:36.463Z,0.86
2018-11-29T01:09:36.369Z,0.76
2018-11-29T01:10:36.313Z,0.80
2018-11-29T01:11:36.244Z,0.81
2018-11-29T01:12:36.222Z,0.83
2018-11-29T01:13:36.157Z,0.84
2018-11-29T01:14:36.066Z,0.80
2018-11-29T01:15:36.018Z,0.81
2018-11-29T01:16:35.947Z,0.84
2018-11-29T01:17:35.917Z,0.81
2018-11-29T01:18:35.859Z,0.83
2018-11-29T01:19:35.766Z,0.81
2018-11-29T01:20:35.705Z,0.80
2018-11-29T01:21:35.644Z,0.81
2018-11-29T01:22:35.587Z,0.80
2018-11-29T01:23:35.560Z,0.81
2018-11-29T01:24:35.468Z,0.84
2018-11-29T01:25:35.403Z,0.86
2018-11-29T01:26:35.343Z,0.76
2018-11-29T01:27:35.285Z,0.84
2018-11-29T01:28:35.255Z,0.87
2018-11-29T01:29:35.172Z,0.91
2018-11-29T01:30:35.107Z,0.83
2018-11-29T01:31:35.050Z,0.83
2018-11-29T01:32:34.985Z,0.86
2018-11-29T01:33:34.961Z,0.81
2018-11-29T01:34:34.862Z,0.86
2018-11-29T01:35:34.808Z,0.88
2018-11-29T01:36:34.744Z,0.87
2018-11-29T01:37:34.685Z,0.81
2018-11-29T01:38:34.655Z,0.78
2018-11-29T01:39:34.566Z,0.78
2018-11-29T01:40:34.504Z,0.80
2018-11-29T01:41:34.447Z,0.84
2018-11-29T01:42:34.385Z,0.80
2018-11-29T01:43:34.358Z,0.80
2018-11-29T01:44:34.264Z,0.80
2018-11-29T01:45:34.211Z,0.84
2018-11-29T01:46:34.145Z,0.83
2018-11-29T01:47:34.082Z,0.84
2018-11-29T01:48:34.056Z,0.86
2018-11-29T01:49:33.965Z,0.95
2018-11-29T01:50:33.906Z,0.92
2018-11-29T01:51:33.845Z,0.86
2018-11-29T01:52:33.783Z,0.84
2018-11-29T01:53:33.768Z,0.98
2018-11-29T01:54:33.668Z,0.95
2018-11-29T01:55:33.603Z,0.87
2018-11-29T01:56:33.543Z,0.92
2018-11-29T01:57:33.486Z,0.95
2018-11-29T01:58:33.452Z,0.94
2018-11-29T01:59:33.367Z,0.86
2018-11-29T02:00:33.305Z,0.94
2018-11-29T02:01:33.245Z,0.91
2018-11-29T02:02:33.187Z,0.92
2018-11-29T02:03:33.157Z,0.98
2018-11-29T02:04:33.069Z,0.91
2018-11-29T02:05:33.007Z,0.94
2018-11-29T02:06:32.942Z,0.99
2018-11-29T02:07:32.887Z,0.92
2018-11-29T02:08:32.858Z,0.99
2018-11-29T02:09:32.761Z,0.96
2018-11-29T02:10:32.714Z,0.92
2018-11-29T02:11:32.644Z,0.92
2018-11-29T02:12:32.620Z,0.99
2018-11-29T02:13:32.521Z,0.96
2018-11-29T02:14:32.464Z,0.96
2018-11-29T02:15:32.401Z,0.94
2018-11-29T02:16:32.344Z,0.99
2018-11-29T02:17:32.315Z,1.04
2018-11-29T02:18:32.225Z,1.12
2018-11-29T02:19:32.163Z,0.98
2018-11-29T02:20:32.104Z,0.99
2018-11-29T02:21:32.069Z,0.99
2018-11-29T02:22:32.025Z,1.05
2018-11-29T02:23:31.923Z,1.10
2018-11-29T02:24:31.868Z,1.14
2018-11-29T02:25:31.817Z,1.04
2018-11-29T02:26:31.739Z,1.16
2018-11-29T02:27:31.704Z,1.06
2018-11-29T02:28:31.654Z,1.08
2018-11-29T02:29:31.561Z,1.04
2018-11-29T02:30:31.505Z,1.08
2018-11-29T02:31:31.443Z,1.06
2018-11-29T02:32:31.387Z,1.13
2018-11-29T02:33:31.351Z,1.12
2018-11-29T02:34:31.263Z,1.13
2018-11-29T02:35:31.231Z,1.06
2018-11-29T02:36:31.144Z,1.16
2018-11-29T02:37:31.127Z,1.06
2018-11-29T02:38:31.023Z,1.13
2018-11-29T02:39:30.963Z,1.12
2018-11-29T02:40:30.905Z,0.92
2018-11-29T02:41:30.841Z,1.01
2018-11-29T02:42:30.825Z,1.06
2018-11-29T02:43:30.725Z,1.06
2018-11-29T02:44:30.660Z,1.08
2018-11-29T02:45:30.601Z,1.05
2018-11-29T02:46:30.540Z,1.06
2018-11-29T02:47:30.514Z,1.13
2018-11-29T02:48:30.420Z,0.98
2018-11-29T02:49:30.359Z,1.02
2018-11-29T02:50:30.301Z,1.13
2018-11-29T02:51:30.274Z,1.13
2018-11-29T02:52:30.181Z,1.05
2018-11-29T02:53:30.121Z,1.14
2018-11-29T02:54:30.062Z,1.04
2018-11-29T02:55:30.001Z,1.06
2018-11-29T02:56:29.975Z,1.12
2018-11-29T02:57:29.881Z,1.16
2018-11-29T02:58:29.819Z,1.10
2018-11-29T02:59:29.761Z,1.14
2018-11-29T03:00:29.702Z,1.08
2018-11-29T03:01:29.666Z,1.13
2018-11-29T03:02:29.588Z,1.12
2018-11-29T03:03:29.522Z,1.12
2018-11-29T03:04:29.500Z,1.14
2018-11-29T03:05:29.404Z,1.16
2018-11-29T03:06:29.345Z,1.10
2018-11-29T03:07:29.280Z,1.04
2018-11-29T03:08:29.225Z,1.08
2018-11-29T03:09:29.190Z,1.10
2018-11-29T03:10:29.101Z,0.99
2018-11-29T03:11:29.072Z,1.17
2018-11-29T03:12:29.020Z,1.06
2018-11-29T03:13:28.919Z,1.04
2018-11-29T03:14:28.859Z,1.16
2018-11-29T03:15:28.800Z,1.17
2018-11-29T03:16:28.743Z,1.13
2018-11-29T03:17:28.710Z,1.20
2018-11-29T03:18:28.623Z,1.16
2018-11-29T03:19:28.589Z,1.22
2018-11-29T03:20:28.565Z,1.20
2018-11-29T03:21:28.439Z,1.20
2018-11-29T03:22:28.390Z,1.17
2018-11-29T03:23:28.324Z,1.22
2018-11-29T03:24:28.261Z,1.28
2018-11-29T03:25:28.239Z,1.30
2018-11-29T03:26:28.138Z,1.28
2018-11-29T03:27:28.130Z,1.20
2018-11-29T03:28:28.024Z,1.32
2018-11-29T03:29:27.958Z,1.22
2018-11-29T03:30:27.898Z,1.24
2018-11-29T03:31:27.861Z,1.26
2018-11-29T03:32:27.809Z,1.31
2018-11-29T03:33:27.721Z,1.20
2018-11-29T03:34:27.662Z,1.20
2018-11-29T03:35:27.632Z,1.23
2018-11-29T03:36:27.543Z,1.32
2018-11-29T03:37:27.480Z,1.24
2018-11-29T03:38:27.462Z,1.31
2018-11-29T03:39:27.362Z,1.24
2018-11-29T03:40:27.301Z,1.26
2018-11-29T03:41:27.239Z,1.26
2018-11-29T03:42:27.182Z,1.17
2018-11-29T03:43:27.160Z,1.20
2018-11-29T03:44:27.061Z,1.16
2018-11-29T03:45:26.999Z,1.16
2018-11-29T03:46:26.939Z,1.13
2018-11-29T03:47:26.884Z,1.12
2018-11-29T03:48:26.854Z,1.22
2018-11-29T03:49:26.763Z,1.20
2018-11-29T03:50:26.700Z,1.30
2018-11-29T03:51:26.642Z,1.19
2018-11-29T03:52:26.584Z,1.17
2018-11-29T03:53:26.552Z,1.12
2018-11-29T03:54:26.491Z,1.22
2018-11-29T03:55:26.404Z,1.19
2018-11-29T03:56:26.344Z,1.16
2018-11-29T03:57:26.279Z,1.17
2018-11-29T03:58:26.253Z,1.20
2018-11-29T03:59:26.161Z,1.10
2018-11-29T04:00:26.101Z,1.12
2018-11-29T04:01:26.079Z,1.14
2018-11-29T04:02:25.981Z,1.13
2018-11-29T04:03:25.924Z,1.22
2018-11-29T04:04:25.886Z,1.20
2018-11-29T04:05:25.807Z,1.23
2018-11-29T04:06:25.747Z,1.17
2018-11-29T04:07:25.713Z,1.22
2018-11-29T04:08:25.626Z,1.23
2018-11-29T04:09:25.595Z,1.19
2018-11-29T04:10:25.535Z,1.13
2018-11-29T04:11:25.438Z,1.19
2018-11-29T04:12:25.384Z,1.14
2018-11-29T04:13:25.358Z,1.17
2018-11-29T04:14:25.259Z,1.08
2018-11-29T04:15:25.208Z,1.17
2018-11-29T04:16:25.146Z,1.16
2018-11-29T04:17:25.085Z,1.13
2018-11-29T04:18:25.053Z,1.10
2018-11-29T04:19:24.971Z,1.04
2018-11-29T04:20:24.910Z,1.05
2018-11-29T04:21:24.866Z,1.04
2018-11-29T04:22:24.781Z,0.96
2018-11-29T04:23:24.744Z,1.14
2018-11-29T04:24:24.665Z,1.05
2018-11-29T04:25:24.635Z,1.20
2018-11-29T04:26:24.541Z,1.13
2018-11-29T04:27:24.482Z,1.17
2018-11-29T04:28:24.453Z,1.06
2018-11-29T04:29:24.364Z,1.13
2018-11-29T04:30:24.304Z,1.12
2018-11-29T04:31:24.244Z,1.13
2018-11-29T04:32:24.181Z,1.06
2018-11-29T04:33:24.153Z,1.16
2018-11-29T04:34:24.059Z,1.05
2018-11-29T04:35:24.003Z,1.12
2018-11-29T04:36:23.940Z,1.16
2018-11-29T04:37:23.883Z,1.14
2018-11-29T04:38:23.860Z,1.24
2018-11-29T04:39:23.766Z,1.26
2018-11-29T04:40:23.704Z,1.20
2018-11-29T04:41:23.642Z,1.20
2018-11-29T04:42:23.585Z,1.23
2018-11-29T04:43:23.559Z,1.20
2018-11-29T04:44:23.464Z,1.24
2018-11-29T04:45:23.405Z,1.26
2018-11-29T04:46:23.341Z,1.30
2018-11-29T04:47:23.285Z,1.22
2018-11-29T04:48:23.256Z,1.30
2018-11-29T04:49:23.164Z,1.34
2018-11-29T04:50:23.136Z,1.32
2018-11-29T04:51:23.040Z,1.35
2018-11-29T04:52:23.017Z,1.31
2018-11-29T04:53:22.925Z,1.32
2018-11-29T04:54:22.866Z,1.31
2018-11-29T04:55:22.835Z,1.34
2018-11-29T04:56:22.749Z,1.34
2018-11-29T04:57:22.696Z,1.28
2018-11-29T04:58:22.625Z,1.34
2018-11-29T04:59:22.565Z,1.26
2018-11-29T05:00:22.537Z,1.30
2018-11-29T05:01:22.442Z,1.32
2018-11-29T05:02:22.419Z,1.42
2018-11-29T05:03:22.323Z,1.31
2018-11-29T05:04:22.296Z,1.41
2018-11-29T05:05:22.205Z,1.30
2018-11-29T05:06:22.143Z,1.34
2018-11-29T05:07:22.084Z,1.38
2018-11-29T05:08:22.025Z,1.35
2018-11-29T05:09:21.995Z,1.31
2018-11-29T05:10:21.937Z,1.37
2018-11-29T05:11:21.844Z,1.38
2018-11-29T05:12:21.788Z,1.40
2018-11-29T05:13:21.723Z,1.49
2018-11-29T05:14:21.668Z,1.50
2018-11-29T05:15:21.645Z,1.48
2018-11-29T05:16:21.543Z,1.41
2018-11-29T05:17:21.487Z,1.45
2018-11-29T05:18:21.423Z,1.49
2018-11-29T05:19:21.376Z,1.49
2018-11-29T05:20:21.337Z,1.44
2018-11-29T05:21:21.244Z,1.35
2018-11-29T05:22:21.186Z,1.35
2018-11-29T05:23:21.156Z,1.42
2018-11-29T05:24:21.071Z,1.35
2018-11-29T05:25:21.008Z,1.40
2018-11-29T05:26:20.977Z,1.40
2018-11-29T05:27:20.892Z,1.40
2018-11-29T05:28:20.859Z,1.40
2018-11-29T05:29:20.770Z,1.40
2018-11-29T05:30:20.707Z,1.49
2018-11-29T05:31:20.646Z,1.42
2018-11-29T05:32:20.585Z,1.48
2018-11-29T05:33:20.564Z,1.41
2018-11-29T05:34:20.469Z,1.53
2018-11-29T05:35:20.444Z,1.58
2018-11-29T05:36:20.354Z,1.55
2018-11-29T05:37:20.291Z,1.45
2018-11-29T05:38:20.229Z,1.50
2018-11-29T05:39:20.200Z,1.45
2018-11-29T05:40:20.110Z,1.45
2018-11-29T05:41:20.048Z,1.53
2018-11-29T05:42:19.992Z,1.53
2018-11-29T05:43:19.930Z,1.58
2018-11-29T05:44:19.901Z,1.62
2018-11-29T05:45:19.809Z,1.55
2018-11-29T05:46:19.751Z,1.59
2018-11-29T05:47:19.691Z,1.58
2018-11-29T05:48:19.630Z,1.56
2018-11-29T05:49:19.604Z,1.63
2018-11-29T05:50:19.510Z,1.55
2018-11-29T05:51:19.458Z,1.56
2018-11-29T05:52:19.392Z,1.60
2018-11-29T05:53:19.332Z,1.66
2018-11-29T05:54:19.306Z,1.55
2018-11-29T05:55:19.211Z,1.49
2018-11-29T05:56:19.155Z,1.49
2018-11-29T05:57:19.108Z,1.58
2018-11-29T05:58:19.032Z,1.55
2018-11-29T05:59:19.012Z,1.49
2018-11-29T06:00:18.915Z,1.48
2018-11-29T06:01:18.858Z,1.52
2018-11-29T06:02:18.799Z,1.49
2018-11-29T06:03:18.736Z,1.52
2018-11-29T06:04:18.716Z,1.50
2018-11-29T06:05:18.616Z,1.56
2018-11-29T06:06:18.555Z,1.49
2018-11-29T06:07:18.502Z,1.55
2018-11-29T06:08:18.436Z,1.50
2018-11-29T06:09:18.416Z,1.55
2018-11-29T06:10:18.316Z,1.62
2018-11-29T06:11:18.254Z,1.59
2018-11-29T06:12:18.234Z,1.63
2018-11-29T06:13:18.136Z,1.59
2018-11-29T06:14:18.080Z,1.60
2018-11-29T06:15:18.016Z,1.60
2018-11-29T06:16:17.961Z,1.59
2018-11-29T06:17:17.929Z,1.58
2018-11-29T06:18:17.839Z,1.56
2018-11-29T06:19:17.778Z,1.70
2018-11-29T06:20:17.749Z,1.56
2018-11-29T06:21:17.663Z,1.58
2018-11-29T06:22:17.600Z,1.66
2018-11-29T06:23:17.576Z,1.56
2018-11-29T06:24:17.480Z,1.63
2018-11-29T06:25:17.426Z,1.58
2018-11-29T06:26:17.362Z,1.53
2018-11-29T06:27:17.301Z,1.45
2018-11-29T06:28:17.276Z,1.53
2018-11-29T06:29:17.215Z,1.49
2018-11-29T06:30:17.133Z,1.45
2018-11-29T06:31:17.061Z,1.45
2018-11-29T06:32:17.003Z,1.48
2018-11-29T06:33:16.972Z,1.59
2018-11-29T06:34:16.906Z,1.45
2018-11-29T06:35:16.819Z,1.48
2018-11-29T06:36:16.762Z,1.42
2018-11-29T06:37:16.702Z,1.42
2018-11-29T06:38:16.677Z,1.48
2018-11-29T06:39:16.586Z,1.53
2018-11-29T06:40:16.556Z,1.52
2018-11-29T06:41:16.494Z,1.45
2018-11-29T06:42:16.404Z,1.48
2018-11-29T06:43:16.344Z,1.49
2018-11-29T06:44:16.316Z,1.49
2018-11-29T06:45:16.224Z,1.52
2018-11-29T06:46:16.167Z,1.55
2018-11-29T06:47:16.110Z,1.45
2018-11-29T06:48:16.080Z,1.53
2018-11-29T06:49:15.988Z,1.42
2018-11-29T06:50:15.928Z,1.53
2018-11-29T06:51:15.869Z,1.50
2018-11-29T06:52:15.808Z,1.55
2018-11-29T06:53:15.780Z,1.49
2018-11-29T06:54:15.687Z,1.52
2018-11-29T06:55:15.627Z,1.48
2018-11-29T06:56:15.606Z,1.49
2018-11-29T06:57:15.539Z,1.45
2018-11-29T06:58:15.450Z,1.49
2018-11-29T06:59:15.397Z,1.49
2018-11-29T07:00:15.326Z,1.45
2018-11-29T07:01:15.269Z,1.50
2018-11-29T07:02:15.241Z,1.49
2018-11-29T07:03:15.151Z,1.48
2018-11-29T07:04:15.092Z,1.53
2018-11-29T07:05:15.029Z,1.42
2018-11-29T07:06:14.972Z,1.48
2018-11-29T07:07:14.967Z,1.45
2018-11-29T07:08:14.851Z,1.48
2018-11-29T07:09:14.790Z,1.49
2018-11-29T07:10:14.730Z,1.49
2018-11-29T07:11:14.672Z,1.53
2018-11-29T07:12:14.652Z,1.62
2018-11-29T07:13:14.550Z,1.42
2018-11-29T07:14:14.491Z,1.45
2018-11-29T07:15:14.443Z,1.49
2018-11-29T07:16:14.370Z,1.42
2018-11-29T07:17:14.348Z,1.48
2018-11-29T07:18:14.254Z,1.35
2018-11-29T07:19:15.074Z,1.32
2018-11-29T07:20:14.137Z,1.28
2018-11-29T07:21:14.080Z,1.24
2018-11-29T07:22:14.014Z,1.22
2018-11-29T07:23:13.955Z,1.22
2018-11-29T07:24:13.929Z,1.24
2018-11-29T07:25:13.835Z,1.34
2018-11-29T07:26:13.778Z,1.26
2018-11-29T07:27:13.715Z,1.24
2018-11-29T07:28:13.686Z,1.37
2018-11-29T07:29:16.818Z,1.35
2018-11-29T07:30:13.537Z,1.30
2018-11-29T07:31:13.508Z,1.32
2018-11-29T07:32:13.415Z,1.23
2018-11-29T07:33:13.355Z,1.22
2018-11-29T07:34:13.295Z,1.28
2018-11-29T07:35:13.250Z,1.22
2018-11-29T07:36:13.214Z,1.24
2018-11-29T07:37:17.326Z,1.19
2018-11-29T07:38:13.066Z,1.22
2018-11-29T07:39:12.997Z,1.26
2018-11-29T07:40:12.936Z,1.34
2018-11-29T07:41:12.915Z,1.34
2018-11-29T07:42:12.817Z,1.32
2018-11-29T07:43:12.757Z,1.40
2018-11-29T07:44:12.702Z,1.44
2018-11-29T07:45:12.638Z,1.37
2018-11-29T07:46:12.608Z,1.40
2018-11-29T07:47:12.519Z,1.42
2018-11-29T07:48:12.464Z,1.44
2018-11-29T07:49:12.399Z,1.48
2018-11-29T07:50:12.369Z,1.50
2018-11-29T07:51:12.278Z,1.48
2018-11-29T07:52:12.222Z,1.45
2018-11-29T07:53:12.201Z,1.53
2018-11-29T07:54:12.100Z,1.56
2018-11-29T07:55:12.042Z,1.62
2018-11-29T07:56:11.985Z,1.66
2018-11-29T07:57:11.919Z,1.63
2018-11-29T07:58:11.891Z,1.55
2018-11-29T07:59:11.801Z,1.56
2018-11-29T08:00:11.743Z,1.59
2018-11-29T08:01:11.713Z,1.55
2018-11-29T08:02:11.625Z,1.53
2018-11-29T08:03:11.563Z,1.58
2018-11-29T08:04:11.542Z,1.59
2018-11-29T08:05:11.448Z,1.59
2018-11-29T08:06:11.390Z,1.60
2018-11-29T08:07:11.327Z,1.58
2018-11-29T08:08:11.265Z,1.60
2018-11-29T08:09:11.239Z,1.67
2018-11-29T08:10:11.144Z,1.71
2018-11-29T08:11:11.085Z,1.70
2018-11-29T08:12:11.023Z,1.74
2018-11-29T08:13:10.969Z,1.77
2018-11-29T08:14:10.941Z,1.78
2018-11-29T08:15:10.849Z,1.78
2018-11-29T08:16:10.790Z,1.80
2018-11-29T08:17:10.728Z,1.73
2018-11-29T08:18:10.665Z,1.77
2018-11-29T08:19:10.643Z,1.74
2018-11-29T08:20:10.549Z,1.74
2018-11-29T08:21:10.493Z,1.71
2018-11-29T08:22:10.434Z,1.62
2018-11-29T08:23:10.374Z,1.73
2018-11-29T08:24:10.350Z,1.71
2018-11-29T08:25:10.253Z,1.66
2018-11-29T08:26:10.193Z,1.68
2018-11-29T08:27:10.132Z,1.60
2018-11-29T08:28:10.079Z,1.60
2018-11-29T08:29:10.045Z,1.60
2018-11-29T08:30:09.999Z,1.60
2018-11-29T08:31:09.896Z,1.56
2018-11-29T08:32:09.851Z,1.67
2018-11-29T08:33:09.774Z,1.60
2018-11-29T08:34:09.717Z,1.73
2018-11-29T08:35:09.687Z,1.80
2018-11-29T08:36:09.597Z,1.80
2018-11-29T08:37:09.536Z,1.77
2018-11-29T08:38:09.477Z,1.77
2018-11-29T08:39:09.418Z,1.76
2018-11-29T08:40:09.391Z,1.85
2018-11-29T08:41:09.328Z,1.89
2018-11-29T08:42:09.237Z,1.99
2018-11-29T08:43:09.177Z,1.99
2018-11-29T08:44:09.119Z,2.02
2018-11-29T08:45:09.062Z,2.07
2018-11-29T08:46:09.030Z,2.11
2018-11-29T08:47:08.937Z,2.25
2018-11-29T08:48:08.881Z,2.31
2018-11-29T08:49:08.819Z,2.35
2018-11-29T08:50:08.781Z,2.31
2018-11-29T08:51:08.738Z,2.38
2018-11-29T08:52:08.679Z,2.51
2018-11-29T08:53:08.583Z,2.43
2018-11-29T08:54:08.528Z,2.44
2018-11-29T08:55:08.472Z,2.43
2018-11-29T08:56:08.438Z,2.42
2018-11-29T08:57:08.348Z,2.39
2018-11-29T08:58:08.286Z,2.44
2018-11-29T08:59:08.261Z,2.39
2018-11-29T09:00:08.173Z,2.36
2018-11-29T09:01:08.150Z,2.26
2018-11-29T09:02:08.097Z,2.28
2018-11-29T09:03:07.991Z,2.25
2018-11-29T09:04:07.937Z,2.28
2018-11-29T09:05:07.870Z,2.22
2018-11-29T09:06:07.948Z,2.24
2018-11-29T09:07:07.757Z,2.29
2018-11-29T09:08:07.695Z,2.25
2018-11-29T09:09:07.637Z,2.25
2018-11-29T09:10:07.579Z,2.22
2018-11-29T09:11:07.550Z,2.26
2018-11-29T09:12:07.458Z,2.20
2018-11-29T09:13:07.398Z,2.26
2018-11-29T09:14:07.339Z,2.29
2018-11-29T09:15:07.327Z,2.25
2018-11-29T09:16:07.233Z,2.25
2018-11-29T09:17:07.162Z,2.31
2018-11-29T09:18:07.133Z,2.31
2018-11-29T09:19:07.048Z,2.28
2018-11-29T09:20:06.991Z,2.29
2018-11-29T09:21:07.531Z,2.28
2018-11-29T09:22:06.865Z,2.39
2018-11-29T09:23:06.838Z,2.35
2018-11-29T09:24:06.745Z,2.39
2018-11-29T09:25:06.686Z,2.42
2018-11-29T09:26:06.628Z,2.56
2018-11-29T09:27:06.599Z,2.56
2018-11-29T09:28:06.543Z,2.61
2018-11-29T09:29:06.449Z,2.54
2018-11-29T09:30:06.392Z,2.65
2018-11-29T09:31:06.335Z,2.65
2018-11-29T09:32:06.311Z,2.60
2018-11-29T09:33:06.219Z,2.57
2018-11-29T09:34:06.160Z,2.62
2018-11-29T09:35:06.105Z,2.67
2018-11-29T09:36:06.037Z,2.60
2018-11-29T09:37:06.010Z,2.61
2018-11-29T09:38:05.915Z,2.64
2018-11-29T09:39:05.859Z,2.61
2018-11-29T09:40:05.800Z,2.56
2018-11-29T09:41:05.771Z,2.60
2018-11-29T09:42:05.687Z,2.54
2018-11-29T09:43:05.623Z,2.71
2018-11-29T09:44:05.564Z,2.68
2018-11-29T09:45:05.503Z,2.69
2018-11-29T09:46:05.478Z,2.72
2018-11-29T09:47:05.397Z,2.72
2018-11-29T09:48:05.330Z,2.72
2018-11-29T09:49:05.268Z,2.74
2018-11-29T09:50:05.213Z,2.82
2018-11-29T09:51:05.189Z,2.74
2018-11-29T09:52:05.092Z,2.79
2018-11-29T09:53:05.030Z,2.82
2018-11-29T09:54:04.975Z,2.75
2018-11-29T09:55:04.913Z,2.86
2018-11-29T09:56:04.889Z,2.95
2018-11-29T09:57:04.827Z,2.97
2018-11-29T09:58:04.782Z,2.95
2018-11-29T09:59:04.679Z,2.97
2018-11-29T10:00:04.617Z,3.01
2018-11-29T10:01:04.557Z,3.04
2018-11-29T10:02:04.536Z,3.25
2018-11-29T10:03:04.439Z,3.37
2018-11-29T10:04:04.384Z,3.26
2018-11-29T10:05:04.334Z,3.44
2018-11-29T10:06:04.297Z,3.40
2018-11-29T10:07:04.207Z,3.28
2018-11-29T10:08:04.167Z,3.32
2018-11-29T10:09:04.087Z,3.36
2018-11-29T10:10:04.029Z,3.45
2018-11-29T10:11:04.022Z,3.56
2018-11-29T10:12:03.915Z,3.70
2018-11-29T10:13:03.854Z,3.88
2018-11-29T10:14:03.799Z,4.34
2018-11-29T10:15:03.737Z,4.67
2018-11-29T10:16:03.721Z,4.99
2018-11-29T10:17:03.635Z,5.18
2018-11-29T10:18:03.570Z,5.53
2018-11-29T10:19:03.509Z,5.25
2018-11-29T10:20:03.453Z,5.32
2018-11-29T10:21:03.427Z,5.51
2018-11-29T10:22:03.386Z,5.39
2018-11-29T10:23:03.281Z,5.29
2018-11-29T10:24:03.227Z,5.12
2018-11-29T10:25:03.172Z,5.07
2018-11-29T10:26:03.112Z,5.07
2018-11-29T10:27:03.180Z,5.00
2018-11-29T10:28:02.999Z,4.99
2018-11-29T10:29:02.979Z,4.97
2018-11-29T10:30:02.893Z,4.84
2018-11-29T10:31:02.835Z,4.89
2018-11-29T10:32:02.815Z,4.80
2018-11-29T10:33:02.725Z,4.67
2018-11-29T10:34:02.666Z,4.75
2018-11-29T10:35:02.614Z,4.71
2018-11-29T10:36:02.573Z,4.78
2018-11-29T10:37:02.556Z,4.75
2018-11-29T10:38:02.470Z,4.90
2018-11-29T10:39:02.384Z,4.94
2018-11-29T10:40:02.326Z,5.02
2018-11-29T10:41:02.272Z,4.87
2018-11-29T10:42:02.217Z,4.99
2018-11-29T10:43:02.200Z,4.90
2018-11-29T10:44:02.103Z,5.00
2018-11-29T10:45:02.047Z,5.00
2018-11-29T10:46:01.996Z,5.05
2018-11-29T10:47:01.934Z,5.10
2018-11-29T10:48:01.917Z,5.21
2018-11-29T10:49:01.854Z,5.20
2018-11-29T10:50:01.767Z,5.32
2018-11-29T10:51:01.712Z,5.41
2018-11-29T10:52:01.669Z,5.48
2018-11-29T10:53:01.629Z,5.57
2018-11-29T10:54:01.548Z,5.68
2018-11-29T10:55:01.563Z,5.72
2018-11-29T10:56:01.433Z,5.73
2018-11-29T10:57:01.372Z,5.80
2018-11-29T10:58:01.346Z,6.02
2018-11-29T10:59:01.296Z,6.05
2018-11-29T11:00:01.213Z,6.27
2018-11-29T11:01:01.149Z,6.59
2018-11-29T11:02:01.094Z,6.87
2018-11-29T11:03:01.085Z,7.11
2018-11-29T11:04:00.980Z,7.07
2018-11-29T11:05:00.923Z,7.23
2018-11-29T11:06:00.867Z,7.29
2018-11-29T11:07:00.815Z,7.33
2018-11-29T11:08:07.786Z,7.33
2018-11-29T11:09:00.702Z,7.53
2018-11-29T11:10:00.644Z,7.45
2018-11-29T11:11:00.594Z,7.38
2018-11-29T11:12:00.544Z,7.38
2018-11-29T11:13:00.527Z,7.32
2018-11-29T11:14:00.423Z,7.42
2018-11-29T11:15:00.371Z,7.35
2018-11-29T11:16:00.315Z,7.43
2018-11-29T11:17:00.259Z,7.53
2018-11-29T11:18:00.244Z,7.43
2018-11-29T11:19:00.151Z,7.51
2018-11-29T11:20:00.096Z,7.45
2018-11-29T11:21:00.041Z,7.43
2018-11-29T11:21:59.989Z,7.35
2018-11-29T11:22:59.983Z,7.43
2018-11-29T11:23:59.876Z,7.43
2018-11-29T11:24:59.840Z,7.51
2018-11-29T11:25:59.766Z,7.51
2018-11-29T11:26:59.711Z,7.36
2018-11-29T11:27:59.708Z,7.36
2018-11-29T11:28:59.629Z,7.24
2018-11-29T11:29:59.547Z,7.24
2018-11-29T11:30:59.493Z,7.21
2018-11-29T11:31:59.439Z,7.25
2018-11-29T11:32:59.431Z,7.20
2018-11-29T11:33:59.327Z,7.17
2018-11-29T11:34:59.274Z,7.18
2018-11-29T11:35:59.220Z,7.20
2018-11-29T11:36:59.162Z,7.28
2018-11-29T11:37:59.149Z,7.21
2018-11-29T11:38:59.055Z,7.20
2018-11-29T11:39:59.028Z,7.18
2018-11-29T11:40:58.971Z,7.23
2018-11-29T11:41:58.885Z,7.21
2018-11-29T11:42:58.874Z,7.11
2018-11-29T11:43:58.778Z,6.97
2018-11-29T11:44:58.720Z,7.00
2018-11-29T11:45:58.667Z,7.10
2018-11-29T11:46:58.614Z,7.05
2018-11-29T11:48:03.231Z,7.03
2018-11-29T11:48:58.502Z,6.93
2018-11-29T11:49:58.469Z,6.95
2018-11-29T11:50:58.395Z,6.93
2018-11-29T11:51:58.335Z,6.93
2018-11-29T11:52:58.321Z,6.95
2018-11-29T11:53:58.224Z,6.92
2018-11-29T11:54:58.170Z,6.97
2018-11-29T11:55:58.116Z,6.95
2018-11-29T11:56:58.062Z,6.96
2018-11-29T11:57:58.057Z,6.95
2018-11-29T11:58:57.949Z,6.99
2018-11-29T11:59:57.895Z,7.00
2018-11-29T12:00:57.840Z,6.97
2018-11-29T12:01:57.784Z,6.89
2018-11-29T12:02:57.779Z,6.82
2018-11-29T12:03:57.673Z,6.77
2018-11-29T12:04:57.621Z,6.78
2018-11-29T12:05:57.563Z,6.70
2018-11-29T12:06:57.511Z,6.62
2018-11-29T12:07:57.481Z,6.62
2018-11-29T12:08:57.398Z,6.60
2018-11-29T12:09:57.345Z,6.49
2018-11-29T12:10:57.317Z,6.48
2018-11-29T12:11:57.231Z,6.42
2018-11-29T12:12:57.175Z,6.46
2018-11-29T12:13:57.118Z,6.41
2018-11-29T12:14:57.066Z,6.28
2018-11-29T12:15:57.053Z,6.26
2018-11-29T12:16:56.951Z,6.17
2018-11-29T12:17:56.896Z,6.26
2018-11-29T12:19:02.290Z,6.24
2018-11-29T12:19:56.789Z,6.22
2018-11-29T12:20:56.777Z,6.19
2018-11-29T12:21:56.675Z,6.22
2018-11-29T12:22:56.618Z,6.22
2018-11-29T12:23:56.561Z,6.20
2018-11-29T12:24:56.507Z,6.09
2018-11-29T12:25:56.483Z,6.16
2018-11-29T12:26:56.406Z,6.09
2018-11-29T12:27:56.372Z,6.07
2018-11-29T12:28:56.315Z,6.11
2018-11-29T12:29:56.228Z,6.11
2018-11-29T12:30:56.176Z,6.05
2018-11-29T12:31:56.152Z,5.87
2018-11-29T12:32:56.066Z,5.99
2018-11-29T12:33:56.001Z,5.90
2018-11-29T12:34:55.948Z,5.90
2018-11-29T12:35:55.890Z,5.89
2018-11-29T12:36:55.865Z,5.93
2018-11-29T12:37:55.785Z,5.91
2018-11-29T12:38:55.728Z,5.94
2018-11-29T12:39:55.670Z,5.93
2018-11-29T12:40:55.608Z,5.94
2018-11-29T12:41:55.582Z,5.91
2018-11-29T12:42:55.496Z,5.83
2018-11-29T12:43:55.438Z,5.89
2018-11-29T12:44:55.383Z,5.82
2018-11-29T12:45:55.327Z,5.80
2018-11-29T12:46:55.300Z,5.76
2018-11-29T12:47:55.217Z,5.76
2018-11-29T12:48:55.156Z,5.73
2018-11-29T12:49:55.104Z,5.72
2018-11-29T12:50:55.044Z,5.83
2018-11-29T12:51:55.034Z,5.79
2018-11-29T12:52:54.930Z,5.80
2018-11-29T12:53:54.878Z,5.86
2018-11-29T12:54:54.818Z,5.80
2018-11-29T12:55:54.802Z,5.83
2018-11-29T12:56:54.705Z,5.79
2018-11-29T12:58:05.314Z,5.83
2018-11-29T12:58:54.592Z,5.86
2018-11-29T12:59:54.535Z,5.76
2018-11-29T13:00:54.519Z,5.79
2018-11-29T13:01:54.422Z,5.76
2018-11-29T13:02:54.370Z,5.73
2018-11-29T13:03:54.313Z,5.75
2018-11-29T13:04:54.253Z,5.71
2018-11-29T13:05:54.230Z,5.73
2018-11-29T13:06:54.202Z,5.73
2018-11-29T13:07:54.088Z,5.83
2018-11-29T13:08:54.023Z,5.79
2018-11-29T13:09:53.971Z,5.69
2018-11-29T13:10:53.919Z,5.69
2018-11-29T13:11:53.898Z,5.72
2018-11-29T13:12:53.796Z,5.71
2018-11-29T13:13:53.764Z,5.69
2018-11-29T13:14:53.684Z,5.66
2018-11-29T13:15:53.631Z,5.64
2018-11-29T13:16:53.619Z,5.62
2018-11-29T13:17:53.516Z,5.66