createdAt,value
2022-09-03T00:00:59.588Z,75597.88
2022-09-03T00:02:45.845Z,75621.59
2022-09-03T00:04:29.573Z,75637.44
2022-09-03T00:06:02.285Z,75647.31
2022-09-03T00:07:55.227Z,75659.16
2022-09-03T00:09:34.020Z,75667.06
2022-09-03T00:11:24.387Z,75674.97
2022-09-03T00:13:00.613Z,75678.94
2022-09-03T00:14:36.536Z,75690.81
2022-09-03T00:16:11.815Z,75704.63
2022-09-03T00:18:04.763Z,75702.66
2022-09-03T00:19:45.155Z,75696.72
2022-09-03T00:21:19.363Z,75702.66
2022-09-03T00:22:54.369Z,75714.53
2022-09-03T00:24:30.672Z,75728.38
2022-09-03T00:26:09.561Z,75722.44
2022-09-03T00:27:43.468Z,75726.38
2022-09-03T00:29:18.208Z,75734.28
2022-09-03T00:30:54.242Z,75748.13
2022-09-03T00:32:48.819Z,75761.97
2022-09-03T00:34:21.573Z,75771.84
2022-09-03T00:36:10.231Z,75769.88
2022-09-03T00:37:43.219Z,75791.63
2022-09-03T00:39:18.482Z,75799.53
2022-09-03T00:41:07.140Z,75821.28
2022-09-03T00:42:58.629Z,75825.25
2022-09-03T00:44:40.366Z,75837.09
2022-09-03T00:46:21.305Z,75831.16
2022-09-03T00:48:08.184Z,75841.06
2022-09-03T00:49:55.252Z,75870.72
2022-09-03T00:51:46.896Z,75870.72
2022-09-03T00:53:26.124Z,75894.44
2022-09-03T00:55:03.739Z,75892.47
2022-09-03T00:56:55.729Z,75900.38
2022-09-03T00:58:47.250Z,75890.47
2022-09-03T01:00:20.865Z,75912.22
2022-09-03T01:02:02.632Z,75933.97
2022-09-03T01:03:38.329Z,75935.94
2022-09-03T01:05:35.030Z,75932.00
2022-09-03T01:07:14.674Z,75955.72
2022-09-03T01:08:53.513Z,75955.72
2022-09-03T01:10:33.817Z,75959.69
2022-09-03T01:12:15.551Z,75955.72
2022-09-03T01:14:07.462Z,75955.72
2022-09-03T01:16:00.370Z,75953.75
2022-09-03T01:17:36.506Z,75951.78
2022-09-03T01:19:12.181Z,75955.72
2022-09-03T01:21:07.952Z,75963.63
2022-09-03T01:22:52.425Z,75975.50
2022-09-03T01:24:31.483Z,75995.25
2022-09-03T01:26:11.736Z,76011.09
2022-09-03T01:28:03.240Z,76013.06
2022-09-03T01:29:42.210Z,76003.16
2022-09-03T01:31:21.447Z,76015.03
2022-09-03T01:33:14.576Z,76026.91
2022-09-03T01:34:47.188Z,76020.97
2022-09-03T01:36:32.392Z,76034.81
2022-09-03T01:38:11.209Z,76022.94
2022-09-03T01:39:52.287Z,76024.91
2022-09-03T01:42:05.988Z,76034.81
2022-09-03T01:43:45.252Z,76032.84
2022-09-03T01:45:36.820Z,76026.91
2022-09-03T01:47:22.023Z,76034.81
2022-09-03T01:49:00.704Z,76048.66
2022-09-03T01:50:43.640Z,76044.69
2022-09-03T01:52:45.354Z,76048.66
2022-09-03T01:54:26.897Z,76062.50
2022-09-03T01:55:59.716Z,76050.63
2022-09-03T01:57:46.297Z,76070.41
2022-09-03T01:59:30.165Z,76046.66
2022-09-03T02:01:06.047Z,76054.56
2022-09-03T02:02:39.512Z,76062.50
2022-09-03T02:04:23.857Z,76070.41
2022-09-03T02:05:56.459Z,76064.47
2022-09-03T02:07:34.027Z,76042.72
2022-09-03T02:09:06.823Z,75983.41
2022-09-03T02:10:39.617Z,75819.31
2022-09-03T02:12:16.842Z,75696.72
2022-09-03T02:13:53.011Z,75568.22
2022-09-03T02:15:26.448Z,75566.25
2022-09-03T02:16:59.804Z,75580.09
2022-09-03T02:18:37.062Z,75501.03
2022-09-03T02:20:13.729Z,75390.31
2022-09-03T02:21:53.836Z,75305.31
2022-09-03T02:23:28.431Z,75232.19
2022-09-03T02:25:01.528Z,75131.38
2022-09-03T02:26:36.481Z,75079.97
2022-09-03T02:28:16.913Z,74973.22
2022-09-03T02:29:50.176Z,74998.94
2022-09-03T02:31:23.062Z,74921.84
2022-09-03T02:32:55.856Z,74834.88
2022-09-03T02:34:28.578Z,74858.59
2022-09-03T02:36:01.889Z,74846.72
2022-09-03T02:37:35.219Z,74880.34
2022-09-03T02:39:08.211Z,74813.13
2022-09-03T02:40:40.766Z,74826.97
2022-09-03T02:42:14.390Z,74813.13
2022-09-03T02:43:47.013Z,74779.53
2022-09-03T02:45:29.722Z,74761.75
2022-09-03T02:47:03.992Z,74672.81
2022-09-03T02:48:37.119Z,74631.28
2022-09-03T02:50:10.823Z,74615.47
2022-09-03T02:51:44.710Z,74611.53
2022-09-03T02:53:17.378Z,74601.66
2022-09-03T02:54:50.212Z,74564.09
2022-09-03T02:56:28.097Z,74498.88
2022-09-03T02:58:00.900Z,74479.13
2022-09-03T02:59:33.691Z,74492.94
2022-09-03T03:01:06.520Z,74431.69
2022-09-03T03:02:39.328Z,74487.03
2022-09-03T03:04:12.179Z,74425.75
2022-09-03T03:05:52.800Z,74388.19
2022-09-03T03:07:26.816Z,74496.91
2022-09-03T03:09:00.358Z,74425.75
2022-09-03T03:10:33.021Z,74427.72
2022-09-03T03:12:05.693Z,74469.22
2022-09-03T03:13:38.551Z,74443.53
2022-09-03T03:15:11.263Z,74429.72
2022-09-03T03:16:44.233Z,74461.31
2022-09-03T03:18:17.813Z,74350.66
2022-09-03T03:19:50.565Z,74281.47
2022-09-03T03:21:23.234Z,74285.44
2022-09-03T03:22:56.106Z,74249.88
2022-09-03T03:24:28.742Z,74192.56
2022-09-03T03:26:02.850Z,74200.47
2022-09-03T03:27:36.361Z,74158.97
2022-09-03T03:29:15.001Z,74062.13
2022-09-03T03:30:48.994Z,74129.31
2022-09-03T03:32:21.927Z,74135.25
2022-09-03T03:33:55.394Z,74058.19
2022-09-03T03:35:28.180Z,74113.50
2022-09-03T03:37:00.929Z,74040.38
2022-09-03T03:38:33.694Z,74016.69
2022-09-03T03:40:07.781Z,73951.47
2022-09-03T03:41:41.632Z,73900.09
2022-09-03T03:43:14.427Z,73852.66
2022-09-03T03:44:47.184Z,73848.72
2022-09-03T03:46:20.016Z,73801.28
2022-09-03T03:47:53.249Z,73813.13
2022-09-03T03:49:25.925Z,73773.63
2022-09-03T03:51:04.505Z,73732.13
2022-09-03T03:52:37.218Z,73785.47
2022-09-03T03:54:10.056Z,73809.19
2022-09-03T03:55:44.064Z,73817.09
2022-09-03T03:57:16.813Z,73749.91
2022-09-03T03:58:49.677Z,73765.72
2022-09-03T04:00:22.462Z,73860.56
2022-09-03T04:01:57.792Z,73757.81
2022-09-03T04:03:31.475Z,73777.56
2022-09-03T04:05:05.187Z,73777.56
2022-09-03T04:06:41.443Z,73757.81
2022-09-03T04:08:14.896Z,73785.47
2022-09-03T04:09:47.984Z,73801.28
2022-09-03T04:11:21.860Z,73791.41
2022-09-03T04:12:54.833Z,73785.47
2022-09-03T04:14:27.800Z,73718.28
2022-09-03T04:16:04.780Z,73755.84
2022-09-03T04:17:37.404Z,73666.91
2022-09-03T04:19:10.165Z,73777.56
2022-09-03T04:20:42.857Z,73751.88
2022-09-03T04:22:16.138Z,73846.72
2022-09-03T04:23:49.705Z,73757.81
2022-09-03T04:25:22.558Z,73730.16
2022-09-03T04:26:55.471Z,73757.81
2022-09-03T04:28:28.300Z,73700.50
2022-09-03T04:30:01.164Z,73706.44
2022-09-03T04:31:37.143Z,73706.44
2022-09-03T04:33:16.202Z,73726.19
2022-09-03T04:34:49.257Z,73785.47
2022-09-03T04:36:23.359Z,73710.38
2022-09-03T04:37:57.116Z,73732.13
2022-09-03T04:39:30.404Z,73676.78
2022-09-03T04:41:03.511Z,73682.72
2022-09-03T04:42:36.215Z,73694.59
2022-09-03T04:44:08.983Z,73647.16
2022-09-03T04:45:41.830Z,73666.91
2022-09-03T04:47:15.700Z,73666.91
2022-09-03T04:48:49.172Z,73678.78
2022-09-03T04:50:22.369Z,73771.66
2022-09-03T04:52:04.408Z,73595.78
2022-09-03T04:53:38.593Z,73718.28
2022-09-03T04:55:11.805Z,73698.53
2022-09-03T04:56:44.745Z,73611.59
2022-09-03T04:58:17.277Z,73718.28
2022-09-03T04:59:49.884Z,73666.91
2022-09-03T05:01:23.456Z,73734.09
2022-09-03T05:02:56.348Z,73666.91
2022-09-03T05:04:28.999Z,73783.50
2022-09-03T05:06:02.188Z,73651.09
2022-09-03T05:07:38.899Z,73682.72
2022-09-03T05:09:12.392Z,73625.41
2022-09-03T05:10:45.138Z,73670.88
2022-09-03T05:12:18.071Z,73694.59
2022-09-03T05:13:52.812Z,73611.59
2022-09-03T05:15:25.485Z,73607.63
2022-09-03T05:16:58.139Z,73477.22
2022-09-03T05:18:30.906Z,73508.84
2022-09-03T05:20:03.608Z,73530.56
2022-09-03T05:21:36.679Z,73528.59
2022-09-03T05:23:09.379Z,73500.94
2022-09-03T05:24:42.301Z,73512.78
2022-09-03T05:26:16.806Z,73520.69
2022-09-03T05:27:50.360Z,73516.75
2022-09-03T05:29:24.569Z,73528.59
2022-09-03T05:31:00.222Z,73562.19
2022-09-03T05:32:33.222Z,73591.84
2022-09-03T05:34:26.510Z,73674.81
2022-09-03T05:36:06.381Z,73736.06
2022-09-03T05:37:40.063Z,73730.16
2022-09-03T05:39:12.885Z,73777.56
2022-09-03T05:40:45.635Z,73742.00
2022-09-03T05:42:18.429Z,73793.38
2022-09-03T05:43:56.612Z,73734.09
2022-09-03T05:45:30.038Z,73718.28
2022-09-03T05:47:55.759Z,73819.06
2022-09-03T05:49:28.802Z,73755.84
2022-09-03T05:51:06.449Z,73797.34
2022-09-03T05:52:38.953Z,73817.09
2022-09-03T05:54:11.743Z,73884.28
2022-09-03T05:55:44.570Z,73860.56
2022-09-03T05:57:17.150Z,73919.84
2022-09-03T05:58:51.418Z,73902.06
2022-09-03T06:00:24.330Z,73852.66
2022-09-03T06:02:00.083Z,73870.44
2022-09-03T06:03:33.324Z,73801.28
2022-09-03T06:05:06.200Z,73858.59
2022-09-03T06:06:40.076Z,73745.94
2022-09-03T06:08:12.883Z,73751.88
2022-09-03T06:09:45.592Z,73730.16
2022-09-03T06:11:18.393Z,73751.88
2022-09-03T06:12:52.049Z,73821.03
2022-09-03T06:14:25.512Z,73825.00
2022-09-03T06:15:59.087Z,73745.94
2022-09-03T06:17:31.838Z,73864.50
2022-09-03T06:19:10.157Z,73840.81
2022-09-03T06:20:43.124Z,73856.63
2022-09-03T06:22:16.603Z,73890.19
2022-09-03T06:23:53.226Z,73852.66
2022-09-03T06:25:26.220Z,73894.16
2022-09-03T06:26:59.614Z,73832.91
2022-09-03T06:28:35.101Z,73809.19
2022-09-03T06:30:08.299Z,73939.59
2022-09-03T06:31:41.345Z,73979.13
2022-09-03T06:33:14.246Z,74070.03
2022-09-03T06:34:47.083Z,74058.19
2022-09-03T06:36:20.651Z,74081.88
2022-09-03T06:37:53.409Z,74160.94
2022-09-03T06:39:27.388Z,74234.06
2022-09-03T06:41:04.673Z,74236.03
2022-09-03T06:42:37.294Z,74251.84
2022-09-03T06:44:13.423Z,74263.69
2022-09-03T06:45:53.354Z,74263.69
2022-09-03T06:47:26.322Z,74239.97
2022-09-03T06:48:59.004Z,74285.44
2022-09-03T06:50:34.608Z,74245.91
2022-09-03T06:52:07.602Z,74307.19
2022-09-03T06:53:41.530Z,74406.00
2022-09-03T06:55:14.188Z,74356.59
2022-09-03T06:56:46.888Z,74423.78
2022-09-03T06:58:19.732Z,74409.94
2022-09-03T06:59:56.087Z,74457.38
2022-09-03T07:01:31.776Z,74494.94
2022-09-03T07:03:05.961Z,74459.34
2022-09-03T07:04:38.815Z,74471.22
2022-09-03T07:06:16.022Z,74496.91
2022-09-03T07:07:48.552Z,74520.63
2022-09-03T07:09:21.308Z,74554.22
2022-09-03T07:10:54.323Z,74496.91
2022-09-03T07:12:27.153Z,74512.72
2022-09-03T07:14:00.057Z,74548.28
2022-09-03T07:15:33.684Z,74577.94
2022-09-03T07:17:06.426Z,74645.13
2022-09-03T07:18:39.575Z,74649.09
2022-09-03T07:20:12.311Z,74601.66
2022-09-03T07:21:50.020Z,74615.47
2022-09-03T07:23:23.726Z,74615.47
2022-09-03T07:24:56.446Z,74611.53
2022-09-03T07:26:30.987Z,74572.00
2022-09-03T07:28:07.137Z,74603.63
2022-09-03T07:29:40.031Z,74613.50
2022-09-03T07:31:15.581Z,74585.84
2022-09-03T07:32:48.398Z,74575.97
2022-09-03T07:34:25.251Z,74564.09
2022-09-03T07:36:03.368Z,74556.19
2022-09-03T07:37:36.358Z,74568.06
2022-09-03T07:39:09.549Z,74591.78
2022-09-03T07:40:42.636Z,74643.16
2022-09-03T07:42:15.689Z,74657.00
2022-09-03T07:43:48.846Z,74639.19
2022-09-03T07:45:21.421Z,74607.59
2022-09-03T07:46:54.278Z,74560.16
2022-09-03T07:48:27.418Z,74530.50
2022-09-03T07:50:01.102Z,74522.59
2022-09-03T07:51:37.280Z,74540.38
2022-09-03T07:53:10.071Z,74524.56
2022-09-03T07:54:44.840Z,74538.41
2022-09-03T07:56:18.368Z,74599.69
2022-09-03T07:57:51.662Z,74577.94
2022-09-03T07:59:24.784Z,74564.09
2022-09-03T08:00:58.432Z,74589.78
2022-09-03T08:02:31.653Z,74581.88
2022-09-03T08:04:05.189Z,74548.28
2022-09-03T08:05:42.329Z,74572.00
2022-09-03T08:07:15.271Z,74587.81
2022-09-03T08:08:48.323Z,74568.06
2022-09-03T08:10:21.857Z,74611.53
2022-09-03T08:11:54.706Z,74609.56
2022-09-03T08:13:27.470Z,74599.69
2022-09-03T08:15:01.030Z,74587.81
2022-09-03T08:16:35.553Z,74629.31
2022-09-03T08:18:08.161Z,74633.28
2022-09-03T08:19:42.387Z,74645.13
2022-09-03T08:21:17.221Z,74641.19
2022-09-03T08:22:50.179Z,74666.88
2022-09-03T08:24:25.059Z,74660.94
2022-09-03T08:26:01.683Z,74660.94
2022-09-03T08:27:35.618Z,74651.06
2022-09-03T08:29:08.421Z,74633.28
2022-09-03T08:30:41.362Z,74609.56
2022-09-03T08:32:14.325Z,74658.97
2022-09-03T08:33:48.513Z,74655.00
2022-09-03T08:35:22.706Z,74653.03
2022-09-03T08:36:55.389Z,74643.16
2022-09-03T08:38:29.281Z,74662.91
2022-09-03T08:40:04.112Z,74670.81
2022-09-03T08:41:46.041Z,74670.81
2022-09-03T08:43:20.188Z,74704.44
2022-09-03T08:44:56.165Z,74694.53
2022-09-03T08:46:49.284Z,74710.34
2022-09-03T08:48:25.976Z,74668.84
2022-09-03T08:50:02.756Z,74658.97
2022-09-03T08:51:38.565Z,74637.22
2022-09-03T08:53:20.656Z,74621.41
2022-09-03T08:54:58.712Z,74593.75
2022-09-03T08:56:32.383Z,74589.78
2022-09-03T08:58:06.606Z,74603.63
2022-09-03T08:59:39.415Z,74625.38
2022-09-03T09:01:15.016Z,74635.25
2022-09-03T09:02:53.886Z,74639.19
2022-09-03T09:04:26.537Z,74615.47
2022-09-03T09:06:14.494Z,74619.44
2022-09-03T09:08:05.907Z,74647.09
2022-09-03T09:09:49.105Z,74684.66
2022-09-03T09:11:22.104Z,74639.19
2022-09-03T09:13:17.898Z,74591.78
2022-09-03T09:15:06.220Z,74583.88
2022-09-03T09:16:55.580Z,74577.94
2022-09-03T09:18:28.083Z,74568.06
2022-09-03T09:20:08.422Z,74534.44
2022-09-03T09:21:46.533Z,74492.94
2022-09-03T09:23:29.953Z,74471.22
2022-09-03T09:25:05.605Z,74459.34
2022-09-03T09:26:40.944Z,74510.75
2022-09-03T09:28:17.321Z,74560.16
2022-09-03T09:29:52.467Z,74615.47
2022-09-03T09:31:25.688Z,74651.06
2022-09-03T09:33:00.844Z,74662.91
2022-09-03T09:34:37.406Z,74658.97
2022-09-03T09:36:12.798Z,74615.47
2022-09-03T09:37:48.499Z,74587.81
2022-09-03T09:39:21.333Z,74603.63
2022-09-03T09:40:57.364Z,74603.63
2022-09-03T09:42:32.107Z,74613.50
2022-09-03T09:44:05.962Z,74583.88
2022-09-03T09:45:41.006Z,74556.19
2022-09-03T09:47:16.631Z,74583.88
2022-09-03T09:48:54.292Z,74564.09
2022-09-03T09:50:27.357Z,74564.09
2022-09-03T09:52:04.540Z,74573.97
2022-09-03T09:53:37.527Z,74599.69
2022-09-03T09:55:11.736Z,74591.78
2022-09-03T09:56:44.874Z,74599.69
2022-09-03T09:58:20.106Z,74570.03
2022-09-03T10:00:03.721Z,74575.97
2022-09-03T10:01:45.970Z,74542.34
2022-09-03T10:03:20.146Z,74570.03
2022-09-03T10:04:53.248Z,74526.53
2022-09-03T10:06:45.561Z,74520.63
2022-09-03T10:08:21.314Z,74556.19
2022-09-03T10:10:13.361Z,74564.09
2022-09-03T10:11:48.074Z,74556.19
2022-09-03T10:13:35.040Z,74575.97
2022-09-03T10:15:27.172Z,74583.88
2022-09-03T10:17:04.699Z,74573.97
2022-09-03T10:18:46.256Z,74607.59
2022-09-03T10:20:31.624Z,74655.00
2022-09-03T10:22:08.560Z,74724.19
2022-09-03T10:23:41.078Z,74734.06
2022-09-03T10:25:16.495Z,74698.50
2022-09-03T10:26:49.943Z,74708.38
2022-09-03T10:28:25.685Z,74714.31
2022-09-03T10:30:00.689Z,74714.31
2022-09-03T10:31:45.704Z,74702.44
2022-09-03T10:33:23.008Z,74718.25
2022-09-03T10:35:05.072Z,74732.09
2022-09-03T10:36:44.624Z,74694.53
2022-09-03T10:38:30.428Z,74682.69
2022-09-03T10:40:21.858Z,74684.66
2022-09-03T10:42:00.164Z,74708.38
2022-09-03T10:43:53.719Z,74726.16
2022-09-03T10:45:37.744Z,74738.03
2022-09-03T10:47:41.222Z,74702.44
2022-09-03T10:49:14.575Z,74720.25
2022-09-03T10:50:50.049Z,74694.53
2022-09-03T10:52:32.896Z,74680.72
2022-09-03T10:54:08.416Z,74690.59
2022-09-03T10:55:48.524Z,74678.72
2022-09-03T10:57:27.292Z,74692.56
2022-09-03T10:59:09.227Z,74655.00
2022-09-03T11:00:47.424Z,74670.81
2022-09-03T11:02:25.818Z,74745.94
2022-09-03T11:04:20.125Z,74745.94
2022-09-03T11:06:15.955Z,74734.06
2022-09-03T11:08:00.602Z,74722.22
2022-09-03T11:09:40.180Z,74714.31
2022-09-03T11:11:16.752Z,74755.81
2022-09-03T11:12:53.567Z,74747.91
2022-09-03T11:14:33.119Z,74773.59
2022-09-03T11:16:12.411Z,74773.59
2022-09-03T11:17:57.190Z,74749.88
2022-09-03T11:19:48.498Z,74734.06
2022-09-03T11:21:26.278Z,74809.19
2022-09-03T11:23:02.125Z,74819.06
2022-09-03T11:24:35.442Z,74805.22
2022-09-03T11:26:14.074Z,74803.25
2022-09-03T11:28:11.917Z,74813.13
2022-09-03T11:30:07.350Z,74795.34
2022-09-03T11:31:59.106Z,74821.03
2022-09-03T11:33:33.872Z,74830.91
2022-09-03T11:35:17.517Z,74828.94
2022-09-03T11:36:50.370Z,74862.53
2022-09-03T11:38:27.781Z,74868.47
2022-09-03T11:40:00.778Z,74870.44
2022-09-03T11:41:38.108Z,74856.63
2022-09-03T11:43:29.405Z,74874.41
2022-09-03T11:45:22.237Z,74868.47
2022-09-03T11:46:56.702Z,74840.81
2022-09-03T11:48:35.490Z,74842.78
2022-09-03T11:50:17.228Z,74809.19
2022-09-03T11:51:56.512Z,74809.19
2022-09-03T11:53:36.273Z,74821.03
2022-09-03T11:55:09.533Z,74866.50
2022-09-03T11:56:43.370Z,74880.34
2022-09-03T11:58:29.138Z,74900.09
2022-09-03T12:00:14.023Z,74890.22
2022-09-03T12:01:53.449Z,74906.03
2022-09-03T12:03:30.708Z,74856.63
2022-09-03T12:05:21.752Z,74860.56
2022-09-03T12:07:13.160Z,74888.25
2022-09-03T12:08:53.309Z,74868.47
2022-09-03T12:10:33.007Z,74840.81
2022-09-03T12:12:28.214Z,74846.72
2022-09-03T12:14:13.892Z,74864.53
2022-09-03T12:15:47.158Z,74886.25
2022-09-03T12:17:25.758Z,74943.59
2022-09-03T12:19:03.255Z,74935.69
2022-09-03T12:20:35.915Z,74927.78
2022-09-03T12:22:19.152Z,74935.69
2022-09-03T12:23:57.929Z,74935.69
2022-09-03T12:25:31.388Z,74975.22
2022-09-03T12:27:04.237Z,74998.94
2022-09-03T12:28:38.271Z,74994.97
2022-09-03T12:30:18.580Z,75002.88
2022-09-03T12:31:52.075Z,75002.88
2022-09-03T12:33:25.061Z,75014.75
2022-09-03T12:34:58.074Z,75026.59
2022-09-03T12:36:40.426Z,75042.41
2022-09-03T12:38:18.593Z,75034.50
2022-09-03T12:40:11.580Z,75016.72
2022-09-03T12:41:57.627Z,75024.63
2022-09-03T12:43:38.794Z,75036.47
2022-09-03T12:45:16.020Z,75034.50
2022-09-03T12:47:32.612Z,75048.34
2022-09-03T12:49:28.835Z,75054.28
2022-09-03T12:50:42.608Z,75076.00
2022-09-03T12:52:30.664Z,75072.06
2022-09-03T12:54:04.487Z,75068.09
2022-09-03T12:55:41.997Z,75087.88
2022-09-03T12:57:18.241Z,75089.84
2022-09-03T12:58:58.607Z,75095.78
2022-09-03T13:00:34.124Z,75083.94
2022-09-03T13:02:14.826Z,75070.09
2022-09-03T13:03:50.399Z,75081.94
2022-09-03T13:05:28.879Z,75099.75
2022-09-03T13:07:08.472Z,75091.84
2022-09-03T13:09:04.587Z,75103.69
2022-09-03T13:10:42.315Z,75097.75
2022-09-03T13:12:22.341Z,75117.53
2022-09-03T13:13:56.723Z,75117.53
2022-09-03T13:15:30.033Z,75127.41
2022-09-03T13:17:05.667Z,75133.34
2022-09-03T13:18:47.490Z,75141.25
2022-09-03T13:20:34.423Z,75143.22
2022-09-03T13:22:15.693Z,75157.06
2022-09-03T13:24:14.319Z,75139.28
2022-09-03T13:25:54.426Z,75131.38
2022-09-03T13:27:38.402Z,75113.56
2022-09-03T13:29:28.128Z,75089.84
2022-09-03T13:31:30.299Z,75076.00
2022-09-03T13:33:07.517Z,75076.00
2022-09-03T13:34:42.750Z,75066.13
2022-09-03T13:36:18.703Z,75076.00
2022-09-03T13:38:02.670Z,75095.78
2022-09-03T13:39:52.724Z,75089.84
2022-09-03T13:41:44.288Z,75105.66
2022-09-03T13:43:38.142Z,75113.56
2022-09-03T13:45:40.585Z,75164.97
2022-09-03T13:47:19.406Z,75176.81
2022-09-03T13:49:16.131Z,75184.72
2022-09-03T13:51:04.245Z,75200.53
2022-09-03T13:52:47.572Z,75218.34
2022-09-03T13:54:49.452Z,75236.13
2022-09-03T13:56:29.395Z,75253.91
2022-09-03T13:58:07.830Z,75267.75
2022-09-03T13:59:52.311Z,75287.53
2022-09-03T14:01:25.035Z,75295.44
2022-09-03T14:03:04.222Z,75299.38
2022-09-03T14:04:56.526Z,75317.19
2022-09-03T14:06:38.508Z,75331.00
2022-09-03T14:08:29.414Z,75331.00
2022-09-03T14:10:06.587Z,75342.88
2022-09-03T14:11:59.786Z,75348.81
2022-09-03T14:13:32.810Z,75358.69
2022-09-03T14:15:18.051Z,75382.41
2022-09-03T14:17:10.543Z,75388.34
2022-09-03T14:18:48.488Z,75404.16
2022-09-03T14:20:21.191Z,75410.09
2022-09-03T14:21:58.818Z,75410.09
2022-09-03T14:23:36.789Z,75421.94
2022-09-03T14:25:20.413Z,75427.88
2022-09-03T14:26:55.171Z,75445.66
2022-09-03T14:28:38.659Z,75437.75
2022-09-03T14:30:17.764Z,75457.53
2022-09-03T14:32:08.336Z,75473.34
2022-09-03T14:34:00.307Z,75485.19
2022-09-03T14:35:33.117Z,75493.13
2022-09-03T14:37:31.833Z,75499.03
2022-09-03T14:39:19.558Z,75497.06
2022-09-03T14:41:04.071Z,75516.84
2022-09-03T14:42:52.263Z,75536.59
2022-09-03T14:44:47.601Z,75544.50
2022-09-03T14:46:32.804Z,75550.44
2022-09-03T14:48:23.845Z,75560.31
2022-09-03T14:50:23.422Z,75576.13
2022-09-03T14:52:09.505Z,75588.00
2022-09-03T14:53:48.513Z,75601.84
2022-09-03T14:55:30.010Z,75603.81
2022-09-03T14:57:26.880Z,75619.63
2022-09-03T14:59:20.002Z,75623.59
2022-09-03T15:00:56.890Z,75635.44
2022-09-03T15:02:35.566Z,75647.31
2022-09-03T15:04:38.488Z,75655.22
2022-09-03T15:06:24.864Z,75673.00
2022-09-03T15:08:18.282Z,75674.97
2022-09-03T15:09:51.136Z,75678.94
2022-09-03T15:11:32.566Z,75674.97
2022-09-03T15:13:17.728Z,75694.75
2022-09-03T15:14:53.504Z,75706.63
2022-09-03T15:16:26.190Z,75698.72
2022-09-03T15:18:24.759Z,75708.59
2022-09-03T15:20:09.671Z,75712.56
2022-09-03T15:21:48.653Z,75724.41
2022-09-03T15:23:31.805Z,75726.38
2022-09-03T15:25:32.396Z,75742.19
2022-09-03T15:27:20.965Z,75744.19
2022-09-03T15:29:02.829Z,75758.03
2022-09-03T15:30:44.656Z,75789.66
2022-09-03T15:32:36.010Z,75805.47
2022-09-03T15:34:20.327Z,75827.22
2022-09-03T15:35:56.503Z,75837.09
2022-09-03T15:37:46.160Z,75841.06
2022-09-03T15:39:22.116Z,75854.91
2022-09-03T15:40:57.488Z,75852.91
2022-09-03T15:42:30.469Z,75860.81
2022-09-03T15:44:06.585Z,75876.63
2022-09-03T15:45:48.029Z,75882.56
2022-09-03T15:47:51.606Z,75892.47
2022-09-03T15:49:25.109Z,75892.47
2022-09-03T15:51:15.920Z,75900.38
2022-09-03T15:53:07.386Z,75900.38
2022-09-03T15:54:53.747Z,75902.34
2022-09-03T15:56:26.522Z,75912.22
2022-09-03T15:58:19.242Z,75918.16
2022-09-03T15:59:59.354Z,75935.94
2022-09-03T16:01:35.029Z,75955.72
2022-09-03T16:03:07.921Z,75959.69
2022-09-03T16:04:56.071Z,75955.72
2022-09-03T16:06:38.609Z,75963.63
2022-09-03T16:08:21.610Z,75955.72
2022-09-03T16:10:23.769Z,75953.75
2022-09-03T16:11:54.034Z,75953.75
2022-09-03T16:13:45.354Z,75961.66
2022-09-03T16:15:25.040Z,75957.69
2022-09-03T16:17:17.977Z,75955.72
2022-09-03T16:19:20.021Z,75971.53
2022-09-03T16:21:02.973Z,76011.09
2022-09-03T16:22:49.577Z,76017.00
2022-09-03T16:24:31.628Z,76017.00
2022-09-03T16:26:07.204Z,76011.09
2022-09-03T16:27:52.490Z,76026.91
2022-09-03T16:29:26.948Z,76032.84
2022-09-03T16:31:11.809Z,76038.75
2022-09-03T16:33:03.094Z,76026.91
2022-09-03T16:34:54.604Z,76026.91
2022-09-03T16:36:40.152Z,76030.84
2022-09-03T16:38:13.065Z,76026.91
2022-09-03T16:40:01.060Z,76009.09
2022-09-03T16:41:44.764Z,76017.00
2022-09-03T16:43:44.041Z,76011.09
2022-09-03T16:45:35.026Z,75995.25
2022-09-03T16:47:10.843Z,76001.19
2022-09-03T16:48:54.449Z,75999.22
2022-09-03T16:50:34.284Z,76003.16
2022-09-03T16:52:20.201Z,76005.16
2022-09-03T16:54:20.064Z,76024.91
2022-09-03T16:56:11.002Z,76040.75
2022-09-03T16:57:46.252Z,76032.84
2022-09-03T16:59:18.974Z,76032.84
2022-09-03T17:01:09.505Z,76034.81
2022-09-03T17:02:42.654Z,76034.81
2022-09-03T17:04:30.809Z,76034.81
2022-09-03T17:06:06.203Z,76042.72
2022-09-03T17:08:01.283Z,76040.75
2022-09-03T17:10:00.486Z,76046.66
2022-09-03T17:11:39.575Z,76042.72
2022-09-03T17:13:30.976Z,76050.63
2022-09-03T17:15:09.504Z,76060.50
2022-09-03T17:16:42.516Z,76056.56
2022-09-03T17:18:18.119Z,76058.53
2022-09-03T17:20:01.191Z,76058.53
2022-09-03T17:21:47.748Z,76076.31
2022-09-03T17:23:26.455Z,76082.25
2022-09-03T17:25:07.592Z,76090.16
2022-09-03T17:26:56.299Z,76096.09
2022-09-03T17:28:31.742Z,76117.84
2022-09-03T17:30:07.509Z,76133.66
2022-09-03T17:31:40.192Z,76147.50
2022-09-03T17:33:38.156Z,76153.44
2022-09-03T17:35:26.439Z,76173.22
2022-09-03T17:37:02.316Z,76194.97
2022-09-03T17:38:53.708Z,76204.84
2022-09-03T17:40:32.963Z,76212.75
2022-09-03T17:42:13.084Z,76216.72
2022-09-03T17:43:54.257Z,76230.53
2022-09-03T17:45:39.278Z,76220.66
2022-09-03T17:47:30.468Z,76222.63
2022-09-03T17:49:06.449Z,76220.66
2022-09-03T17:50:48.342Z,76222.63
2022-09-03T17:52:20.992Z,76224.63
2022-09-03T17:53:56.668Z,76228.56
2022-09-03T17:55:35.692Z,76244.38
2022-09-03T17:57:13.559Z,76248.34
2022-09-03T17:58:52.326Z,76260.22
2022-09-03T18:00:31.061Z,76264.16
2022-09-03T18:02:24.199Z,76274.03
2022-09-03T18:04:25.062Z,76289.88
2022-09-03T18:06:04.651Z,76299.75
2022-09-03T18:07:40.366Z,76317.53
2022-09-03T18:09:37.605Z,76309.63
2022-09-03T18:11:12.043Z,76295.78
2022-09-03T18:13:04.926Z,76313.59
2022-09-03T18:14:53.211Z,76291.84
2022-09-03T18:16:28.119Z,76287.88
2022-09-03T18:18:05.886Z,76293.81
2022-09-03T18:19:56.971Z,76299.75
2022-09-03T18:21:51.990Z,76307.66
2022-09-03T18:23:46.220Z,76287.88
2022-09-03T18:25:37.931Z,76279.97
2022-09-03T18:27:33.034Z,76283.94
2022-09-03T18:29:26.314Z,76272.06
2022-09-03T18:31:17.421Z,76291.84
2022-09-03T18:33:08.710Z,76274.03
2022-09-03T18:35:00.243Z,76276.03
2022-09-03T18:36:51.512Z,76270.09
2022-09-03T18:38:46.842Z,76268.13
2022-09-03T18:40:42.026Z,76272.06
2022-09-03T18:42:56.083Z,76268.13
2022-09-03T18:45:11.936Z,76270.09
2022-09-03T18:49:35.450Z,76260.22
2022-09-03T18:51:26.663Z,76260.22
2022-09-03T18:53:27.760Z,76256.25
2022-09-03T18:55:29.663Z,76266.13
2022-09-03T18:57:26.722Z,76258.22
2022-09-03T18:59:20.848Z,76264.16
2022-09-03T19:01:23.492Z,76266.13
2022-09-03T19:03:33.445Z,76268.13
2022-09-03T19:05:35.908Z,76276.03
2022-09-03T19:07:30.072Z,76278.00
2022-09-03T19:09:26.486Z,76283.94
2022-09-03T19:11:18.031Z,76295.78
2022-09-03T19:13:18.183Z,76305.69
2022-09-03T19:15:23.662Z,76307.66
2022-09-03T19:17:24.219Z,76303.69
2022-09-03T19:19:34.424Z,76299.75
2022-09-03T19:21:25.600Z,76303.69
2022-09-03T19:23:17.172Z,76301.72
2022-09-03T19:25:10.990Z,76305.69
2022-09-03T19:27:29.975Z,76315.56
2022-09-03T19:29:24.442Z,76319.53
2022-09-03T19:31:15.562Z,76323.47
2022-09-03T19:33:29.580Z,76323.47
2022-09-03T19:35:30.286Z,76323.47
2022-09-03T19:37:21.256Z,76331.38
2022-09-03T19:39:30.761Z,76341.28
2022-09-03T19:41:35.591Z,76353.13