createdAt,value
2022-10-20T16:28:38.883Z,18.56
2022-10-20T16:31:10.321Z,18.27
2022-10-20T16:33:37.530Z,18.07
2022-10-20T16:38:40.481Z,17.78
2022-10-20T16:41:12.702Z,17.82
2022-10-20T16:43:41.508Z,17.85
2022-10-20T16:46:09.702Z,17.76
2022-10-20T16:48:37.836Z,17.66
2022-10-20T16:51:10.321Z,17.60
2022-10-20T16:53:37.264Z,17.60
2022-10-20T16:56:04.573Z,17.68
2022-10-20T16:58:30.999Z,17.63
2022-10-20T17:01:17.126Z,17.71
2022-10-20T17:03:46.038Z,17.75
2022-10-20T17:06:14.315Z,17.68
2022-10-20T17:08:42.345Z,17.75
2022-10-20T17:11:23.627Z,17.81
2022-10-20T17:13:50.897Z,17.77
2022-10-20T17:16:28.595Z,17.77
2022-10-20T17:18:57.165Z,17.78
2022-10-20T17:21:23.830Z,17.79
2022-10-20T17:23:50.306Z,17.67
2022-10-20T17:26:20.209Z,17.65
2022-10-20T17:28:46.848Z,17.72
2022-10-20T17:33:43.711Z,17.66
2022-10-20T17:36:12.548Z,17.61
2022-10-20T17:38:42.312Z,17.64
2022-10-20T17:41:12.065Z,17.60
2022-10-20T17:43:38.727Z,17.58
2022-10-20T17:46:13.925Z,17.60
2022-10-20T17:48:40.580Z,17.62
2022-10-20T17:51:11.019Z,17.53
2022-10-20T17:53:40.103Z,17.58
2022-10-20T17:56:10.222Z,17.56
2022-10-20T17:58:37.038Z,17.59
2022-10-20T18:01:14.548Z,17.60
2022-10-20T18:03:42.136Z,17.61
2022-10-20T18:06:11.711Z,17.55
2022-10-20T18:08:38.494Z,17.64
2022-10-20T18:11:10.379Z,17.64
2022-10-20T18:13:37.894Z,17.68
2022-10-20T18:16:06.121Z,17.70
2022-10-20T18:18:32.550Z,17.70
2022-10-20T18:20:59.013Z,17.65
2022-10-20T18:23:25.534Z,17.75
2022-10-20T18:25:51.947Z,17.69
2022-10-20T18:28:19.816Z,17.65
2022-10-20T18:30:46.216Z,17.63
2022-10-20T18:33:12.628Z,17.64
2022-10-20T18:35:39.607Z,17.64
2022-10-20T18:38:06.167Z,17.56
2022-10-20T18:40:32.749Z,17.65
2022-10-20T18:43:02.326Z,17.63
2022-10-20T18:45:28.758Z,17.67
2022-10-20T18:47:55.192Z,17.72
2022-10-20T18:50:22.354Z,17.69
2022-10-20T18:52:48.787Z,17.66
2022-10-20T18:55:15.387Z,17.69
2022-10-20T18:57:41.836Z,17.74
2022-10-20T19:00:09.264Z,17.68
2022-10-20T19:02:35.831Z,17.60
2022-10-20T19:05:03.508Z,17.60
2022-10-20T19:07:32.557Z,17.61
2022-10-20T19:09:59.173Z,17.67
2022-10-20T19:12:25.590Z,17.70
2022-10-20T19:14:52.159Z,17.65
2022-10-20T19:17:18.601Z,17.59
2022-10-20T19:19:46.492Z,17.61
2022-10-20T19:22:12.888Z,17.65
2022-10-20T19:24:40.671Z,17.61
2022-10-20T19:27:25.690Z,17.68
2022-10-20T19:29:53.112Z,17.62
2022-10-20T19:32:19.524Z,17.62
2022-10-20T19:34:45.984Z,17.68
2022-10-20T19:37:12.577Z,17.62
2022-10-20T19:39:41.715Z,17.72
2022-10-20T19:42:09.413Z,17.76
2022-10-20T19:44:36.213Z,17.76
2022-10-20T19:47:04.873Z,17.78
2022-10-20T19:49:31.458Z,17.64
2022-10-20T19:51:59.680Z,17.64
2022-10-20T19:54:28.515Z,17.62
2022-10-20T19:56:54.998Z,17.73
2022-10-20T19:59:21.469Z,17.63
2022-10-20T20:01:49.636Z,17.58
2022-10-20T20:04:16.357Z,17.61
2022-10-20T20:06:42.744Z,17.53
2022-10-20T20:09:10.092Z,17.55
2022-10-20T20:11:37.764Z,17.62
2022-10-20T20:14:11.873Z,17.58
2022-10-20T20:16:38.638Z,17.60
2022-10-20T20:19:06.388Z,17.61
2022-10-20T20:21:33.055Z,17.56
2022-10-20T20:24:01.597Z,17.59
2022-10-20T20:26:34.193Z,17.51
2022-10-20T20:29:00.837Z,17.51
2022-10-20T20:31:28.204Z,17.60
2022-10-20T20:33:56.678Z,17.57
2022-10-20T20:36:26.127Z,17.55
2022-10-20T20:38:55.126Z,17.55
2022-10-20T20:41:25.997Z,17.54
2022-10-20T20:43:52.563Z,17.51
2022-10-20T20:46:21.041Z,17.51
2022-10-20T20:48:47.471Z,17.49
2022-10-20T20:51:14.726Z,17.51
2022-10-20T20:53:41.510Z,17.47
2022-10-20T20:56:13.153Z,17.36
2022-10-20T20:58:41.844Z,17.47
2022-10-20T21:01:17.533Z,17.46
2022-10-20T21:03:44.358Z,17.44
2022-10-20T21:06:15.177Z,17.41
2022-10-20T21:08:44.628Z,17.39
2022-10-20T21:11:16.500Z,17.47
2022-10-20T21:13:44.205Z,17.42
2022-10-20T21:16:16.398Z,17.44
2022-10-20T21:18:46.311Z,17.44
2022-10-20T21:21:17.753Z,17.45
2022-10-20T21:23:44.867Z,17.46
2022-10-20T21:26:13.195Z,17.47
2022-10-20T21:28:40.736Z,17.47
2022-10-20T21:31:08.961Z,17.46
2022-10-20T21:33:36.351Z,17.35
2022-10-20T21:36:08.659Z,17.33
2022-10-20T21:38:36.449Z,17.43
2022-10-20T21:41:12.373Z,17.43
2022-10-20T21:43:40.387Z,17.32
2022-10-20T21:46:28.089Z,17.32
2022-10-20T21:48:58.328Z,17.24
2022-10-20T21:51:29.921Z,17.26
2022-10-20T21:54:02.001Z,17.24
2022-10-20T21:56:29.297Z,17.17
2022-10-20T21:58:56.320Z,17.17
2022-10-20T22:01:24.966Z,17.24
2022-10-20T22:03:53.344Z,17.18
2022-10-20T22:06:22.477Z,17.19
2022-10-20T22:08:50.792Z,17.17
2022-10-20T22:11:21.384Z,17.15
2022-10-20T22:13:48.481Z,17.16
2022-10-20T22:16:18.043Z,17.22
2022-10-20T22:18:45.032Z,17.15
2022-10-20T22:21:14.637Z,17.19
2022-10-20T22:23:42.421Z,17.15
2022-10-20T22:26:09.362Z,17.12
2022-10-20T22:28:36.268Z,17.05
2022-10-20T22:31:03.000Z,16.99
2022-10-20T22:33:29.427Z,17.01
2022-10-20T22:35:55.866Z,17.01
2022-10-20T22:38:22.440Z,17.04
2022-10-20T22:40:49.791Z,16.97
2022-10-20T22:43:16.234Z,17.01
2022-10-20T22:45:42.691Z,17.02
2022-10-20T22:48:09.117Z,17.03
2022-10-20T22:50:35.532Z,17.04
2022-10-20T22:53:01.925Z,17.07
2022-10-20T22:55:28.461Z,17.04
2022-10-20T22:57:54.960Z,17.06
2022-10-20T23:00:21.410Z,17.02
2022-10-20T23:02:47.829Z,17.02
2022-10-20T23:05:14.349Z,17.01
2022-10-20T23:07:41.064Z,16.98
2022-10-20T23:10:08.155Z,17.01
2022-10-20T23:12:34.720Z,17.01
2022-10-20T23:15:01.394Z,17.00
2022-10-20T23:17:27.955Z,17.00
2022-10-20T23:19:54.431Z,16.94
2022-10-20T23:22:20.828Z,16.99
2022-10-20T23:24:47.910Z,16.97
2022-10-20T23:27:14.691Z,16.90
2022-10-20T23:29:41.115Z,16.81
2022-10-20T23:32:07.544Z,16.82
2022-10-20T23:37:05.325Z,16.82
2022-10-20T23:39:31.723Z,16.71
2022-10-20T23:41:59.051Z,16.65
2022-10-20T23:44:26.085Z,16.70
2022-10-20T23:46:52.508Z,16.67
2022-10-20T23:49:18.936Z,16.67
2022-10-20T23:51:45.401Z,16.62
2022-10-20T23:54:11.832Z,16.56
2022-10-20T23:56:38.226Z,16.52
2022-10-20T23:59:04.633Z,16.50
