createdAt,value
2022-08-05T00:01:36.337Z,9.80
2022-08-05T00:04:17.940Z,9.00
2022-08-05T00:09:19.341Z,10.40
2022-08-05T00:11:59.882Z,9.10
2022-08-05T00:14:29.157Z,8.70
2022-08-05T00:17:01.874Z,10.60
2022-08-05T00:19:33.171Z,9.00
2022-08-05T00:22:04.237Z,9.80
2022-08-05T00:24:32.915Z,8.60
2022-08-05T00:27:04.718Z,9.60
2022-08-05T00:29:39.482Z,9.60
2022-08-05T00:32:12.262Z,8.50
2022-08-05T00:35:04.826Z,11.40
2022-08-05T00:37:51.222Z,8.90
2022-08-05T00:40:28.154Z,10.10
2022-08-05T00:43:02.804Z,8.90
2022-08-05T00:45:43.083Z,9.10
2022-08-05T00:48:17.547Z,8.30
2022-08-05T00:50:48.847Z,9.50
2022-08-05T00:54:01.264Z,8.70
2022-08-05T00:56:08.997Z,8.10
2022-08-05T00:58:37.613Z,7.80
2022-08-05T01:03:40.486Z,8.30
2022-08-05T01:06:14.094Z,9.20
2022-08-05T01:08:46.380Z,8.70
2022-08-05T01:11:37.351Z,8.80
2022-08-05T01:14:15.409Z,9.50
2022-08-05T01:17:08.075Z,9.10
2022-08-05T01:20:01.722Z,8.00
2022-08-05T01:22:50.080Z,9.50
2022-08-05T01:25:40.825Z,8.70
2022-08-05T01:28:33.498Z,8.70
2022-08-05T01:31:23.069Z,9.40
2022-08-05T01:34:08.411Z,8.60
2022-08-05T01:36:46.988Z,8.20
2022-08-05T01:39:46.274Z,9.10
2022-08-05T01:42:09.646Z,8.00
2022-08-05T01:44:40.068Z,9.10
2022-08-05T01:47:11.490Z,8.10
2022-08-05T01:50:00.477Z,8.90
2022-08-05T01:52:32.962Z,8.70
2022-08-05T01:55:07.478Z,8.40
2022-08-05T01:58:29.423Z,8.70
2022-08-05T02:00:37.639Z,10.20
2022-08-05T02:03:32.020Z,8.10
2022-08-05T02:06:33.294Z,9.10
2022-08-05T02:08:59.035Z,8.40
2022-08-05T02:11:52.173Z,8.30
2022-08-05T02:14:29.441Z,9.10
2022-08-05T02:17:16.808Z,8.60
2022-08-05T02:19:53.368Z,8.70
2022-08-05T02:22:33.296Z,8.30
2022-08-05T02:25:09.044Z,8.50
2022-08-05T02:27:59.411Z,8.40
2022-08-05T02:30:35.643Z,8.30
2022-08-05T02:33:07.697Z,9.80
2022-08-05T02:35:44.893Z,8.70
2022-08-05T02:38:26.969Z,8.20
2022-08-05T02:41:14.717Z,7.70
2022-08-05T02:44:02.414Z,8.90
2022-08-05T02:46:53.755Z,8.60
2022-08-05T02:49:36.515Z,7.70
2022-08-05T02:52:30.148Z,8.50
2022-08-05T02:55:01.975Z,8.10
2022-08-05T02:58:19.641Z,9.30
2022-08-05T03:00:25.277Z,8.30
2022-08-05T03:02:56.757Z,7.90
2022-08-05T03:06:55.890Z,7.90
2022-08-05T03:08:16.532Z,7.90
2022-08-05T03:11:02.366Z,8.40
2022-08-05T03:13:52.268Z,8.00
2022-08-05T03:16:23.009Z,9.00
2022-08-05T03:18:51.591Z,7.40
2022-08-05T03:21:20.353Z,7.90
2022-08-05T03:23:50.576Z,8.30
2022-08-05T03:26:31.378Z,9.60
2022-08-05T03:29:00.837Z,9.30
2022-08-05T03:31:56.533Z,8.20
2022-08-05T03:34:19.463Z,8.00
2022-08-05T03:36:53.022Z,7.90
2022-08-05T03:39:26.765Z,9.00
2022-08-05T03:41:57.307Z,10.10
2022-08-05T03:44:28.970Z,7.60
2022-08-05T03:46:57.702Z,7.80
2022-08-05T03:49:31.234Z,7.80
2022-08-05T03:52:38.008Z,9.60
2022-08-05T03:56:04.164Z,8.10
2022-08-05T03:58:11.266Z,8.90
2022-08-05T04:00:41.951Z,8.30
2022-08-05T04:03:26.611Z,9.70
2022-08-05T04:05:59.185Z,8.20
2022-08-05T04:08:36.585Z,7.90
2022-08-05T04:11:08.640Z,8.30
2022-08-05T04:13:50.017Z,9.10
2022-08-05T04:16:25.521Z,9.20
2022-08-05T04:19:02.574Z,9.50
2022-08-05T04:22:08.863Z,7.80
2022-08-05T04:24:27.909Z,8.20
2022-08-05T04:26:58.226Z,8.00
2022-08-05T04:29:27.157Z,8.90
2022-08-05T04:31:56.717Z,8.40
2022-08-05T04:34:33.972Z,8.10
2022-08-05T04:37:03.821Z,9.50
2022-08-05T04:39:35.251Z,8.00
2022-08-05T04:42:04.547Z,8.80
2022-08-05T04:44:32.758Z,7.70
2022-08-05T04:47:09.628Z,8.30
2022-08-05T04:50:02.660Z,9.00
2022-08-05T04:52:28.522Z,8.00
2022-08-05T04:54:57.795Z,8.30
2022-08-05T04:57:29.104Z,8.50
2022-08-05T04:59:58.639Z,8.60
2022-08-05T05:02:37.566Z,8.50
2022-08-05T05:05:16.581Z,9.10
2022-08-05T05:08:00.929Z,10.40
2022-08-05T05:10:33.404Z,9.10
2022-08-05T05:13:04.357Z,8.60
2022-08-05T05:15:56.714Z,8.60
2022-08-05T05:18:28.337Z,8.80
2022-08-05T05:21:00.108Z,8.90
2022-08-05T05:23:39.373Z,8.70
2022-08-05T05:26:17.160Z,7.90
2022-08-05T05:28:45.472Z,8.40
2022-08-05T05:31:13.983Z,8.20
2022-08-05T05:33:59.252Z,8.20
2022-08-05T05:36:28.354Z,7.90
2022-08-05T05:38:58.768Z,11.90
2022-08-05T05:41:40.722Z,8.40
2022-08-05T05:44:36.923Z,8.20
2022-08-05T05:47:04.220Z,7.50
2022-08-05T05:49:34.149Z,8.20
2022-08-05T05:52:06.029Z,9.30
2022-08-05T05:54:49.763Z,7.80
2022-08-05T05:57:20.309Z,8.00
2022-08-05T05:59:49.127Z,8.60
2022-08-05T06:02:27.934Z,8.20
2022-08-05T06:05:16.520Z,9.70
2022-08-05T06:08:01.173Z,9.50
2022-08-05T06:10:36.595Z,7.90
2022-08-05T06:13:05.785Z,11.30
2022-08-05T06:16:28.322Z,9.50
2022-08-05T06:18:30.811Z,10.60
2022-08-05T06:21:00.744Z,9.00
2022-08-05T06:23:43.850Z,9.70
2022-08-05T06:26:23.993Z,7.50
2022-08-05T06:28:53.343Z,8.30
2022-08-05T06:31:22.576Z,7.80
2022-08-05T06:34:07.650Z,8.10
2022-08-05T06:36:57.414Z,7.10
2022-08-05T06:39:27.779Z,8.00
2022-08-05T06:42:04.058Z,8.20
2022-08-05T06:44:32.877Z,7.70
2022-08-05T06:47:02.256Z,8.40
2022-08-05T06:52:37.336Z,8.50
2022-08-05T06:55:08.391Z,8.50
2022-08-05T06:57:57.360Z,7.40
2022-08-05T07:00:25.515Z,7.90
2022-08-05T07:02:54.402Z,8.40
2022-08-05T07:05:27.837Z,10.10
2022-08-05T07:08:10.588Z,8.60
2022-08-05T07:10:52.888Z,9.30
2022-08-05T07:13:58.357Z,7.80
2022-08-05T07:18:02.278Z,9.70
2022-08-05T07:22:28.322Z,8.00
2022-08-05T07:25:23.831Z,7.80
2022-08-05T07:27:58.317Z,7.60
2022-08-05T07:30:39.168Z,7.80
2022-08-05T07:33:15.921Z,7.40
2022-08-05T07:36:03.188Z,9.00
2022-08-05T07:38:43.509Z,9.40
2022-08-05T07:42:13.426Z,9.60
2022-08-05T07:44:14.489Z,8.70
2022-08-05T07:46:49.492Z,8.70
2022-08-05T07:49:20.727Z,8.10
2022-08-05T07:51:54.664Z,9.50
2022-08-05T07:54:30.721Z,8.40
2022-08-05T07:57:18.114Z,8.30
2022-08-05T07:59:51.412Z,10.50
2022-08-05T08:02:26.860Z,11.00
2022-08-05T08:05:01.227Z,10.20
2022-08-05T08:07:39.772Z,8.50
2022-08-05T08:10:20.753Z,8.20
2022-08-05T08:12:50.367Z,12.00
2022-08-05T08:18:13.832Z,7.70
2022-08-05T08:21:03.349Z,9.50
2022-08-05T08:24:01.605Z,8.50
2022-08-05T08:26:29.567Z,14.10
2022-08-05T08:29:22.256Z,12.90
2022-08-05T08:31:51.037Z,8.90
2022-08-05T08:34:30.448Z,8.80
2022-08-05T08:37:04.617Z,8.50
2022-08-05T08:39:37.620Z,8.20
2022-08-05T08:42:32.288Z,8.00
2022-08-05T08:45:23.663Z,8.40
2022-08-05T08:48:12.792Z,9.00
2022-08-05T08:51:03.411Z,7.80
2022-08-05T08:53:36.842Z,7.80
2022-08-05T08:56:06.418Z,7.60
2022-08-05T08:58:43.897Z,8.50
2022-08-05T09:01:18.513Z,9.00
2022-08-05T09:03:54.411Z,10.40
2022-08-05T09:06:30.723Z,8.30
2022-08-05T09:09:01.957Z,9.40
2022-08-05T09:11:52.958Z,7.70
2022-08-05T09:14:58.881Z,9.00
2022-08-05T09:17:43.088Z,8.20
2022-08-05T09:20:05.695Z,8.40
2022-08-05T09:23:05.467Z,8.10
2022-08-05T09:26:01.167Z,10.10
2022-08-05T09:28:34.854Z,8.50
2022-08-05T09:31:22.338Z,9.50
2022-08-05T09:34:01.619Z,8.40
2022-08-05T09:36:54.014Z,8.60
2022-08-05T09:39:39.519Z,9.20
2022-08-05T09:42:24.426Z,9.90
2022-08-05T09:45:03.314Z,10.20
2022-08-05T09:47:55.624Z,9.00
2022-08-05T09:50:44.052Z,9.70
2022-08-05T09:53:23.176Z,8.90
2022-08-05T09:56:03.786Z,11.00
2022-08-05T09:58:41.898Z,9.10
2022-08-05T10:01:22.654Z,9.80
2022-08-05T10:04:03.699Z,9.70
2022-08-05T10:06:33.380Z,10.80
2022-08-05T10:09:27.615Z,10.50
2022-08-05T10:12:30.288Z,10.30
2022-08-05T10:15:34.143Z,9.80
2022-08-05T10:18:11.805Z,10.70
2022-08-05T10:20:48.507Z,11.10
2022-08-05T10:23:55.609Z,9.80
2022-08-05T10:26:24.215Z,9.80
2022-08-05T10:29:00.437Z,11.20
2022-08-05T10:32:54.589Z,10.30
2022-08-05T10:34:18.077Z,10.00
2022-08-05T10:36:54.232Z,12.10
2022-08-05T10:39:59.035Z,13.20
2022-08-05T10:42:34.106Z,11.40
2022-08-05T10:45:21.077Z,9.60
2022-08-05T10:48:30.055Z,10.00
2022-08-05T10:51:03.437Z,11.10
2022-08-05T10:53:56.047Z,9.30
2022-08-05T10:56:30.033Z,8.20
2022-08-05T10:59:12.142Z,9.40
2022-08-05T11:02:38.396Z,7.20
2022-08-05T11:05:11.706Z,8.50
2022-08-05T11:08:02.753Z,7.80
2022-08-05T11:10:37.439Z,7.90
2022-08-05T11:13:07.953Z,7.90
2022-08-05T11:15:59.099Z,8.00
2022-08-05T11:18:34.878Z,8.10
2022-08-05T11:21:11.291Z,8.40
2022-08-05T11:24:03.423Z,9.20
2022-08-05T11:26:35.114Z,8.20
2022-08-05T11:29:12.812Z,8.00
2022-08-05T11:34:51.608Z,9.90
2022-08-05T11:38:28.778Z,9.80
2022-08-05T11:41:03.638Z,10.30
2022-08-05T11:44:07.577Z,7.90
2022-08-05T11:47:10.148Z,7.10
2022-08-05T11:50:39.460Z,6.50
2022-08-05T11:53:09.896Z,6.10
2022-08-05T11:55:38.382Z,6.40
2022-08-05T11:58:10.168Z,6.10
2022-08-05T12:00:44.377Z,4.90
2022-08-05T12:03:29.216Z,4.80
2022-08-05T12:06:06.464Z,7.30
2022-08-05T12:08:51.407Z,4.50
2022-08-05T12:11:39.786Z,5.50
2022-08-05T12:16:45.619Z,5.70
2022-08-05T12:20:26.978Z,3.70
2022-08-05T12:22:09.755Z,6.20
2022-08-05T12:24:49.353Z,3.30
2022-08-05T12:27:25.411Z,3.60
2022-08-05T12:30:03.396Z,4.70
2022-08-05T12:32:34.254Z,3.80
2022-08-05T12:35:04.318Z,3.80
2022-08-05T12:37:33.301Z,4.10
2022-08-05T12:40:10.872Z,5.50
2022-08-05T12:42:40.961Z,3.20
2022-08-05T12:45:10.520Z,4.20
2022-08-05T12:47:43.572Z,3.50
2022-08-05T12:50:27.659Z,3.40
2022-08-05T12:53:00.165Z,3.40
2022-08-05T12:55:32.981Z,3.40
2022-08-05T12:58:50.015Z,3.10
2022-08-05T13:01:59.952Z,5.10
2022-08-05T13:03:48.851Z,2.80
2022-08-05T13:06:20.225Z,10.10
2022-08-05T13:09:08.872Z,3.40
2022-08-05T13:12:02.061Z,3.10
2022-08-05T13:15:05.589Z,4.10
2022-08-05T13:17:41.799Z,4.20
2022-08-05T13:20:19.194Z,5.00
2022-08-05T13:22:53.434Z,2.80
2022-08-05T13:25:51.830Z,3.80
2022-08-05T13:28:11.753Z,3.10
2022-08-05T13:30:42.609Z,4.00
2022-08-05T13:33:14.358Z,3.20
2022-08-05T13:36:01.881Z,3.30
2022-08-05T13:38:36.305Z,6.40
2022-08-05T13:41:07.437Z,5.30
2022-08-05T13:43:45.723Z,4.90
2022-08-05T13:46:43.808Z,11.50
2022-08-05T13:49:13.950Z,8.00
2022-08-05T13:54:21.030Z,3.70
2022-08-05T13:56:53.646Z,3.50
2022-08-05T13:59:25.048Z,4.30
2022-08-05T14:01:58.761Z,5.70
2022-08-05T14:06:24.832Z,4.90
2022-08-05T14:08:32.632Z,3.10
2022-08-05T14:11:20.623Z,5.70
2022-08-05T14:13:54.826Z,4.70
2022-08-05T14:16:46.981Z,9.10
2022-08-05T14:19:19.951Z,4.20
2022-08-05T14:25:06.418Z,5.00
2022-08-05T14:27:53.948Z,5.90
2022-08-05T14:30:22.874Z,4.00
2022-08-05T14:36:09.217Z,4.60
2022-08-05T14:38:39.123Z,4.90
2022-08-05T14:41:09.880Z,5.20
2022-08-05T14:43:58.912Z,4.60
2022-08-05T14:46:29.826Z,5.50
2022-08-05T14:49:06.703Z,25.90
2022-08-05T14:51:42.352Z,8.80
2022-08-05T14:54:27.548Z,4.50
2022-08-05T14:56:58.918Z,5.00
2022-08-05T14:59:29.679Z,5.10
2022-08-05T15:02:15.809Z,5.60
2022-08-05T15:08:07.707Z,6.00
2022-08-05T15:10:17.385Z,5.60
2022-08-05T15:13:59.549Z,6.20
2022-08-05T15:16:31.369Z,4.50
2022-08-05T15:19:01.141Z,5.50
2022-08-05T15:21:42.408Z,4.00
2022-08-05T15:24:20.481Z,5.30
2022-08-05T15:26:50.896Z,4.70
2022-08-05T15:29:19.222Z,3.90
2022-08-05T15:31:53.028Z,3.80
2022-08-05T15:34:33.066Z,5.90
2022-08-05T15:37:06.963Z,4.80
2022-08-05T15:40:58.916Z,6.70
2022-08-05T15:42:56.250Z,5.00
2022-08-05T15:45:37.130Z,5.50
2022-08-05T15:48:07.267Z,5.20
2022-08-05T15:50:36.154Z,4.50
2022-08-05T15:53:06.917Z,5.50
2022-08-05T15:56:03.766Z,4.90
2022-08-05T15:58:26.437Z,5.30
2022-08-05T16:01:18.456Z,4.40
2022-08-05T16:03:44.660Z,4.40
2022-08-05T16:06:19.828Z,5.60
2022-08-05T16:08:53.472Z,4.80
2022-08-05T16:11:40.046Z,8.30
2022-08-05T16:14:17.123Z,6.90
2022-08-05T16:16:47.389Z,6.00
2022-08-05T16:19:25.421Z,7.40
2022-08-05T16:22:06.023Z,5.10
2022-08-05T16:24:41.050Z,6.10
2022-08-05T16:27:15.916Z,6.10
2022-08-05T16:29:50.356Z,6.70
2022-08-05T16:32:28.652Z,6.00
2022-08-05T16:34:58.787Z,5.00
2022-08-05T16:40:26.709Z,6.30
2022-08-05T16:42:57.724Z,9.40
2022-08-05T16:46:06.703Z,6.50
2022-08-05T16:48:26.180Z,5.90
2022-08-05T16:51:03.950Z,6.10
2022-08-05T16:54:06.329Z,5.50
2022-08-05T16:56:31.133Z,5.40
2022-08-05T16:59:08.127Z,6.10
2022-08-05T17:01:54.785Z,5.40
2022-08-05T17:04:27.173Z,5.30
2022-08-05T17:07:01.058Z,5.00
2022-08-05T17:09:38.995Z,7.00
2022-08-05T17:12:22.574Z,5.50
2022-08-05T17:14:51.821Z,5.00
2022-08-05T17:17:26.369Z,6.10
2022-08-05T17:20:15.037Z,3.90
2022-08-05T17:22:55.369Z,8.00
2022-08-05T17:25:39.556Z,6.30
2022-08-05T17:28:25.188Z,5.50
2022-08-05T17:32:05.432Z,4.80
2022-08-05T17:34:34.892Z,4.40
2022-08-05T17:37:04.489Z,5.40
2022-08-05T17:39:55.076Z,4.60
2022-08-05T17:42:29.851Z,6.00
2022-08-05T17:45:23.166Z,7.30
2022-08-05T17:47:55.789Z,4.10
2022-08-05T17:50:28.694Z,4.80
2022-08-05T17:53:00.629Z,5.70
2022-08-05T17:55:37.217Z,7.90
2022-08-05T17:58:14.644Z,5.70
2022-08-05T18:00:50.665Z,10.20
2022-08-05T18:03:56.355Z,7.10
2022-08-05T18:06:12.086Z,5.80
2022-08-05T18:08:52.571Z,7.30
2022-08-05T18:11:24.293Z,8.70
2022-08-05T18:14:13.451Z,8.70
2022-08-05T18:16:43.736Z,9.50
2022-08-05T18:19:23.321Z,8.30
2022-08-05T18:22:09.220Z,8.50
2022-08-05T18:24:40.347Z,7.90
2022-08-05T18:27:18.047Z,7.40
2022-08-05T18:29:53.528Z,6.40
2022-08-05T18:32:29.715Z,7.10
2022-08-05T18:41:50.256Z,7.80
2022-08-05T18:42:59.750Z,7.70
2022-08-05T18:45:41.273Z,7.50
2022-08-05T18:48:17.528Z,7.50
2022-08-05T18:52:05.877Z,5.40
2022-08-05T18:54:10.014Z,6.10
2022-08-05T18:56:52.017Z,4.30
2022-08-05T18:59:43.323Z,3.50
2022-08-05T19:02:11.211Z,4.40
2022-08-05T19:05:01.177Z,3.00
2022-08-05T19:07:45.871Z,4.20
2022-08-05T19:10:26.545Z,4.70
2022-08-05T19:12:57.672Z,2.80
2022-08-05T19:18:21.812Z,2.40
2022-08-05T19:20:55.962Z,2.40
2022-08-05T19:24:05.686Z,3.20
2022-08-05T19:26:16.785Z,2.20
2022-08-05T19:28:49.117Z,3.70
2022-08-05T19:32:05.558Z,4.40
2022-08-05T19:34:55.050Z,3.50
2022-08-05T19:37:35.105Z,3.50
2022-08-05T19:40:15.037Z,3.70
2022-08-05T19:43:04.439Z,4.70
2022-08-05T19:45:36.447Z,5.90
2022-08-05T19:48:30.268Z,2.90
2022-08-05T19:50:58.649Z,3.30
2022-08-05T19:54:05.303Z,3.70
2022-08-05T19:56:37.140Z,3.30
2022-08-05T19:59:53.980Z,3.10
2022-08-05T20:01:55.034Z,3.20
2022-08-05T20:04:23.600Z,5.20
2022-08-05T20:06:51.991Z,3.90
2022-08-05T20:09:21.014Z,5.10
2022-08-05T20:11:49.482Z,4.50
2022-08-05T20:14:26.886Z,6.60
2022-08-05T20:16:58.708Z,3.10
2022-08-05T20:19:36.317Z,4.00
2022-08-05T20:22:09.951Z,2.90
2022-08-05T20:24:39.716Z,4.40
2022-08-05T20:27:11.213Z,5.50
2022-08-05T20:29:40.164Z,3.80
2022-08-05T20:32:08.453Z,3.00
2022-08-05T20:34:38.685Z,4.20
2022-08-05T20:37:17.666Z,4.20
2022-08-05T20:39:51.728Z,5.80
2022-08-05T20:42:21.884Z,3.50
2022-08-05T20:47:18.791Z,5.70
2022-08-05T20:49:47.556Z,4.10
2022-08-05T20:52:19.678Z,5.20
2022-08-05T20:55:54.399Z,4.10
2022-08-05T20:57:43.038Z,3.00
2022-08-05T21:00:41.139Z,5.40
2022-08-05T21:03:07.278Z,3.30
2022-08-05T21:05:53.810Z,3.60
2022-08-05T21:08:26.460Z,4.60
2022-08-05T21:10:58.512Z,3.00
2022-08-05T21:13:47.526Z,5.60
2022-08-05T21:16:16.153Z,4.00
2022-08-05T21:18:45.497Z,2.80
2022-08-05T21:21:13.708Z,2.80
2022-08-05T21:23:42.114Z,2.80
2022-08-05T21:26:14.287Z,4.10
2022-08-05T21:28:48.001Z,2.50
2022-08-05T21:31:19.954Z,3.40
2022-08-05T21:33:50.663Z,4.50
2022-08-05T21:36:29.934Z,2.60
2022-08-05T21:39:01.101Z,3.90
2022-08-05T21:41:32.834Z,4.70
2022-08-05T21:44:04.761Z,4.20
2022-08-05T21:46:34.852Z,3.90
2022-08-05T21:49:07.530Z,4.30
2022-08-05T21:52:27.829Z,2.90
2022-08-05T21:54:27.684Z,5.90
2022-08-05T21:57:28.105Z,3.40
2022-08-05T22:00:02.060Z,4.90
2022-08-05T22:02:32.444Z,3.00
2022-08-05T22:07:39.295Z,2.70
2022-08-05T22:10:26.798Z,5.00
2022-08-05T22:12:59.037Z,5.20
2022-08-05T22:16:02.729Z,3.50
2022-08-05T22:18:25.593Z,3.40
2022-08-05T22:20:54.717Z,2.00
2022-08-05T22:24:01.382Z,3.20
2022-08-05T22:26:50.522Z,3.40
2022-08-05T22:29:26.251Z,3.40
2022-08-05T22:31:59.729Z,2.90
2022-08-05T22:34:33.417Z,3.40
2022-08-05T22:37:03.860Z,5.90
2022-08-05T22:39:34.936Z,3.40
2022-08-05T22:42:12.115Z,3.60
2022-08-05T22:44:48.604Z,3.10
2022-08-05T22:47:29.365Z,2.70
2022-08-05T22:50:20.258Z,3.10
2022-08-05T22:52:52.532Z,4.90
2022-08-05T22:55:23.276Z,3.50
2022-08-05T22:57:53.561Z,4.00
2022-08-05T23:00:23.855Z,2.70
2022-08-05T23:02:53.800Z,2.40
2022-08-05T23:05:23.244Z,6.50
2022-08-05T23:07:52.667Z,4.70
2022-08-05T23:10:23.860Z,2.60
2022-08-05T23:12:54.454Z,2.10
2022-08-05T23:15:27.153Z,3.30
2022-08-05T23:18:02.119Z,4.60
2022-08-05T23:20:33.586Z,3.70
2022-08-05T23:23:08.726Z,5.10
2022-08-05T23:25:53.303Z,4.10
2022-08-05T23:28:27.790Z,3.10
2022-08-05T23:31:14.818Z,3.20
2022-08-05T23:34:05.614Z,2.60
2022-08-05T23:36:38.506Z,3.40
2022-08-05T23:39:08.780Z,5.10
2022-08-05T23:41:41.077Z,4.70
2022-08-05T23:44:16.956Z,2.30
2022-08-05T23:46:48.506Z,4.20
2022-08-05T23:49:23.671Z,5.90
2022-08-05T23:52:12.408Z,3.40
2022-08-05T23:54:46.232Z,2.10
2022-08-05T23:57:15.586Z,3.10
