createdAt,value
2023-05-05T00:01:48.314Z,101123.78
2023-05-05T00:04:15.210Z,101119.97
2023-05-05T00:06:42.331Z,101121.53
2023-05-05T00:09:09.084Z,101116.22
2023-05-05T00:11:35.836Z,101128.53
2023-05-05T00:14:02.723Z,101125.88
2023-05-05T00:16:29.592Z,101121.25
2023-05-05T00:18:56.572Z,101123.63
2023-05-05T00:21:23.403Z,101116.78
2023-05-05T00:23:50.408Z,101127.72
2023-05-05T00:26:17.241Z,101115.78
2023-05-05T00:28:48.274Z,101130.44
2023-05-05T00:31:18.356Z,101124.47
2023-05-05T00:33:45.413Z,101118.59
2023-05-05T00:36:12.300Z,101127.94
2023-05-05T00:38:39.342Z,101127.84
2023-05-05T00:41:06.246Z,101126.50
2023-05-05T00:43:32.904Z,101132.25
2023-05-05T00:46:06.838Z,101136.19
2023-05-05T00:48:34.047Z,101126.53
2023-05-05T00:51:00.879Z,101136.88
2023-05-05T00:53:28.482Z,101134.00
2023-05-05T00:55:55.285Z,101128.56
2023-05-05T00:58:22.232Z,101137.66
2023-05-05T01:00:49.263Z,101150.22
2023-05-05T01:03:16.526Z,101140.00
2023-05-05T01:05:49.848Z,101140.09
2023-05-05T01:08:55.168Z,101143.94
2023-05-05T01:12:11.375Z,101140.22
2023-05-05T01:14:56.785Z,101148.41
2023-05-05T01:17:31.752Z,101136.69
2023-05-05T01:20:36.275Z,101141.22
2023-05-05T01:23:06.801Z,101152.91
2023-05-05T01:26:03.403Z,101138.00
2023-05-05T01:29:12.632Z,101142.19
2023-05-05T01:31:44.066Z,101143.00
2023-05-05T01:34:12.503Z,101135.19
2023-05-05T01:36:44.531Z,101143.19
2023-05-05T01:39:14.984Z,101139.97
2023-05-05T01:41:49.633Z,101129.88
2023-05-05T01:44:17.082Z,101132.97
2023-05-05T01:46:47.609Z,101140.50
2023-05-05T01:49:15.765Z,101140.19
2023-05-05T01:51:42.817Z,101137.13
2023-05-05T01:54:09.814Z,101145.31
2023-05-05T01:56:39.266Z,101150.59
2023-05-05T01:59:07.110Z,101145.25
2023-05-05T02:01:36.187Z,101147.34
2023-05-05T02:04:03.570Z,101156.06
2023-05-05T02:06:32.460Z,101139.81
2023-05-05T02:08:59.517Z,101144.44
2023-05-05T02:11:27.089Z,101140.41
2023-05-05T02:13:54.715Z,101137.50
2023-05-05T02:16:22.803Z,101136.66
2023-05-05T02:18:50.658Z,101149.50
2023-05-05T02:21:20.644Z,101151.66
2023-05-05T02:23:52.041Z,101161.06
2023-05-05T02:26:21.871Z,101163.56
2023-05-05T02:28:52.937Z,101168.13
2023-05-05T02:31:21.252Z,101168.41
2023-05-05T02:33:49.996Z,101166.38
2023-05-05T02:36:23.058Z,101171.28
2023-05-05T02:38:58.120Z,101170.81
2023-05-05T02:41:28.774Z,101163.47
2023-05-05T02:43:57.994Z,101169.59
2023-05-05T02:46:25.767Z,101174.25
2023-05-05T02:48:52.579Z,101167.69
2023-05-05T02:51:19.289Z,101160.34
2023-05-05T02:53:46.494Z,101159.91
2023-05-05T02:56:26.205Z,101160.13
2023-05-05T02:59:16.451Z,101167.19
2023-05-05T03:01:46.320Z,101173.63
2023-05-05T03:04:54.277Z,101179.13
2023-05-05T03:07:26.623Z,101180.44
2023-05-05T03:10:09.940Z,101194.41
2023-05-05T03:12:58.491Z,101191.94
2023-05-05T03:15:36.955Z,101194.03
2023-05-05T03:18:06.180Z,101185.88
2023-05-05T03:20:33.732Z,101194.28
2023-05-05T03:23:06.416Z,101197.19
2023-05-05T03:25:47.150Z,101191.25
2023-05-05T03:28:21.982Z,101192.78
2023-05-05T03:30:48.734Z,101182.72
2023-05-05T03:33:18.157Z,101188.50
2023-05-05T03:35:45.001Z,101190.69
2023-05-05T03:38:13.242Z,101188.50
2023-05-05T03:40:44.585Z,101188.66
2023-05-05T03:43:15.794Z,101177.44
2023-05-05T03:45:43.045Z,101166.75
2023-05-05T03:48:10.627Z,101162.75
2023-05-05T03:50:39.276Z,101169.03
2023-05-05T03:53:06.016Z,101170.91
2023-05-05T03:55:33.412Z,101167.88
2023-05-05T03:58:00.180Z,101162.25
2023-05-05T04:00:27.579Z,101145.06
2023-05-05T04:02:55.124Z,101144.53
2023-05-05T04:05:24.159Z,101137.00
2023-05-05T04:07:51.548Z,101144.31
2023-05-05T04:10:19.852Z,101151.22
2023-05-05T04:12:46.769Z,101150.06
2023-05-05T04:15:13.593Z,101138.63
2023-05-05T04:17:40.794Z,101151.75
2023-05-05T04:20:09.560Z,101151.31
2023-05-05T04:22:36.666Z,101150.72
2023-05-05T04:25:04.246Z,101157.97
2023-05-05T04:27:31.142Z,101161.34
2023-05-05T04:29:59.857Z,101167.16
2023-05-05T04:32:27.128Z,101170.44
2023-05-05T04:34:54.439Z,101177.91
2023-05-05T04:37:22.400Z,101175.31
2023-05-05T04:39:49.286Z,101170.25
2023-05-05T04:42:16.235Z,101192.81
2023-05-05T04:44:43.083Z,101191.31
2023-05-05T04:47:11.428Z,101183.09
2023-05-05T04:49:39.340Z,101195.31
2023-05-05T04:52:07.281Z,101203.16
2023-05-05T04:54:37.507Z,101201.84
2023-05-05T04:57:04.280Z,101208.56
2023-05-05T04:59:31.032Z,101205.81
2023-05-05T05:01:57.862Z,101193.69
2023-05-05T05:04:27.255Z,101204.13
2023-05-05T05:06:54.899Z,101199.97
2023-05-05T05:09:22.680Z,101211.38
2023-05-05T05:11:49.338Z,101213.72
2023-05-05T05:14:16.201Z,101224.59
2023-05-05T05:16:43.093Z,101223.84
2023-05-05T05:19:11.146Z,101227.53
2023-05-05T05:21:37.840Z,101231.81
2023-05-05T05:24:05.103Z,101237.25
2023-05-05T05:26:32.026Z,101244.44
2023-05-05T05:28:59.048Z,101244.25
2023-05-05T05:31:25.904Z,101244.84
2023-05-05T05:33:52.894Z,101233.47
2023-05-05T05:36:19.754Z,101243.88
2023-05-05T05:38:46.505Z,101245.94
2023-05-05T05:41:13.782Z,101258.69
2023-05-05T05:43:41.590Z,101261.94
2023-05-05T05:46:09.451Z,101266.66
2023-05-05T05:48:38.604Z,101263.81
2023-05-05T05:51:05.705Z,101269.13
2023-05-05T05:53:32.980Z,101269.19
2023-05-05T05:56:01.412Z,101267.06
2023-05-05T05:58:28.747Z,101269.03
2023-05-05T06:00:55.702Z,101267.03
2023-05-05T06:03:22.750Z,101273.78
2023-05-05T06:05:50.535Z,101276.88
2023-05-05T06:08:18.966Z,101271.06
2023-05-05T06:10:50.680Z,101283.34
2023-05-05T06:13:19.862Z,101291.59
2023-05-05T06:15:49.605Z,101274.53
2023-05-05T06:18:17.791Z,101275.00
2023-05-05T06:20:45.083Z,101269.09
2023-05-05T06:23:14.155Z,101272.94
2023-05-05T06:25:48.996Z,101278.78
2023-05-05T06:28:16.365Z,101271.63
2023-05-05T06:30:43.434Z,101277.63
2023-05-05T06:33:10.580Z,101271.34
2023-05-05T06:35:37.636Z,101277.59
2023-05-05T06:38:06.748Z,101276.50
2023-05-05T06:40:38.591Z,101273.41
2023-05-05T06:43:06.390Z,101270.19
2023-05-05T06:45:41.947Z,101253.47
2023-05-05T06:48:19.054Z,101257.84
2023-05-05T06:50:46.665Z,101247.50
2023-05-05T06:53:16.177Z,101256.72
2023-05-05T06:55:47.934Z,101258.00
2023-05-05T06:58:14.990Z,101263.94
2023-05-05T07:00:44.442Z,101262.03
2023-05-05T07:03:12.832Z,101269.94
2023-05-05T07:05:39.793Z,101265.00
2023-05-05T07:08:10.129Z,101264.78
2023-05-05T07:10:44.173Z,101273.91
2023-05-05T07:13:25.144Z,101264.69
2023-05-05T07:16:04.906Z,101265.75
2023-05-05T07:18:32.014Z,101263.44
2023-05-05T07:20:59.164Z,101273.19
2023-05-05T07:23:27.377Z,101258.13
2023-05-05T07:25:55.070Z,101269.59
2023-05-05T07:28:22.495Z,101278.06
2023-05-05T07:30:49.511Z,101272.13
2023-05-05T07:33:19.266Z,101253.59
2023-05-05T07:35:46.504Z,101279.97
2023-05-05T07:38:13.322Z,101275.94
2023-05-05T07:40:40.303Z,101271.50
2023-05-05T07:43:07.500Z,101282.25
2023-05-05T07:45:36.016Z,101287.66
2023-05-05T07:48:02.892Z,101287.03
2023-05-05T07:50:30.158Z,101284.34
2023-05-05T07:53:06.231Z,101298.06
2023-05-05T07:55:41.017Z,101288.09
2023-05-05T07:58:08.552Z,101298.28
2023-05-05T08:00:37.048Z,101297.34
2023-05-05T08:03:04.054Z,101303.13
2023-05-05T08:05:31.069Z,101300.28
2023-05-05T08:07:57.994Z,101295.16
2023-05-05T08:10:26.666Z,101288.88
2023-05-05T08:12:54.939Z,101300.00
2023-05-05T08:15:21.989Z,101295.22
2023-05-05T08:17:53.084Z,101299.84
2023-05-05T08:20:27.387Z,101287.53
2023-05-05T08:22:54.366Z,101288.22
2023-05-05T08:25:21.478Z,101287.09
2023-05-05T08:27:48.606Z,101286.97
2023-05-05T08:30:17.345Z,101285.50
2023-05-05T08:32:44.331Z,101286.00
2023-05-05T08:35:12.202Z,101283.34
2023-05-05T08:37:39.738Z,101293.03
2023-05-05T08:40:07.528Z,101288.69
2023-05-05T08:42:38.594Z,101289.16
2023-05-05T08:45:08.521Z,101287.53
2023-05-05T08:47:36.859Z,101280.38
2023-05-05T08:50:05.892Z,101287.88
2023-05-05T08:52:45.953Z,101298.31
2023-05-05T08:55:29.028Z,101312.22
2023-05-05T08:57:57.627Z,101302.63
2023-05-05T09:00:26.625Z,101303.06
2023-05-05T09:02:56.934Z,101292.25
2023-05-05T09:05:27.015Z,101298.94
2023-05-05T09:07:54.070Z,101296.91
2023-05-05T09:10:21.566Z,101301.16
2023-05-05T09:12:51.194Z,101304.75
2023-05-05T09:15:18.390Z,101304.66
2023-05-05T09:17:45.369Z,101296.22
2023-05-05T09:20:13.660Z,101300.22
2023-05-05T09:22:45.074Z,101308.00
2023-05-05T09:25:16.445Z,101311.22
2023-05-05T09:27:48.119Z,101308.50
2023-05-05T09:30:18.028Z,101297.41
2023-05-05T09:32:46.833Z,101309.47
2023-05-05T09:35:14.224Z,101307.00
2023-05-05T09:37:41.209Z,101306.25
2023-05-05T09:40:09.480Z,101301.75
2023-05-05T09:42:40.135Z,101297.19
2023-05-05T09:45:22.008Z,101295.88
2023-05-05T09:47:51.968Z,101295.53
2023-05-05T09:50:22.450Z,101304.78
2023-05-05T09:53:02.234Z,101292.88
2023-05-05T09:55:31.183Z,101285.38
2023-05-05T09:58:16.928Z,101287.34
2023-05-05T10:00:43.884Z,101285.97
2023-05-05T10:03:10.792Z,101288.41
2023-05-05T10:05:52.059Z,101278.44
2023-05-05T10:08:28.500Z,101286.25
2023-05-05T10:10:56.789Z,101287.22
2023-05-05T10:13:25.147Z,101280.78
2023-05-05T10:15:57.252Z,101277.81
2023-05-05T10:18:26.209Z,101277.84
2023-05-05T10:21:01.311Z,101284.06
2023-05-05T10:23:50.533Z,101284.09
2023-05-05T10:26:20.206Z,101281.28
2023-05-05T10:28:56.942Z,101286.88
2023-05-05T10:31:37.500Z,101269.75
2023-05-05T10:34:06.713Z,101278.28
2023-05-05T10:36:34.337Z,101269.56
2023-05-05T10:39:01.592Z,101267.56
2023-05-05T10:41:28.797Z,101269.38
2023-05-05T10:43:57.411Z,101268.34
2023-05-05T10:46:26.183Z,101265.50
2023-05-05T10:49:12.388Z,101277.09
2023-05-05T10:51:41.173Z,101270.34
2023-05-05T10:56:44.148Z,101265.59
2023-05-05T10:59:36.177Z,101259.69
2023-05-05T11:02:25.882Z,101255.28
2023-05-05T11:05:23.604Z,101264.25
2023-05-05T11:07:51.544Z,101266.44
2023-05-05T11:10:23.755Z,101263.50
2023-05-05T11:12:51.351Z,101256.69
2023-05-05T11:15:24.327Z,101262.09
2023-05-05T11:17:51.429Z,101252.56
2023-05-05T11:20:18.702Z,101260.69
2023-05-05T11:23:03.902Z,101257.97
2023-05-05T11:25:51.980Z,101270.34
2023-05-05T11:28:19.594Z,101261.34
2023-05-05T11:31:00.525Z,101271.09
2023-05-05T11:33:30.316Z,101247.97
2023-05-05T11:35:57.653Z,101269.03
2023-05-05T11:38:49.704Z,101278.44
2023-05-05T11:41:30.707Z,101261.16
2023-05-05T11:44:13.515Z,101269.16
2023-05-05T11:47:06.856Z,101269.00
2023-05-05T11:49:35.266Z,101267.13
2023-05-05T11:52:13.532Z,101262.88
2023-05-05T11:54:50.853Z,101260.94
2023-05-05T11:57:21.756Z,101255.88
2023-05-05T11:59:57.477Z,101257.09
2023-05-05T12:02:26.545Z,101258.91
2023-05-05T12:04:54.333Z,101258.28
2023-05-05T12:07:25.863Z,101245.00
2023-05-05T12:09:53.118Z,101240.25
2023-05-05T12:12:20.397Z,101243.16
2023-05-05T12:14:48.005Z,101250.00
2023-05-05T12:17:14.840Z,101250.97
2023-05-05T12:19:52.027Z,101248.53
2023-05-05T12:22:25.861Z,101246.66
2023-05-05T12:25:06.503Z,101232.44
2023-05-05T12:27:35.491Z,101239.25
2023-05-05T12:30:16.781Z,101236.41
2023-05-05T12:32:44.425Z,101233.72
2023-05-05T12:35:11.759Z,101241.28
2023-05-05T12:37:38.975Z,101242.34
2023-05-05T12:40:06.726Z,101222.19
2023-05-05T12:42:39.088Z,101216.72
2023-05-05T12:45:08.258Z,101227.56
2023-05-05T12:47:36.828Z,101224.50
2023-05-05T12:50:04.050Z,101221.09
2023-05-05T12:52:44.235Z,101230.19
2023-05-05T12:55:11.917Z,101209.44
2023-05-05T12:57:39.636Z,101218.63
2023-05-05T13:00:17.920Z,101214.41
2023-05-05T13:02:47.855Z,101209.19
2023-05-05T13:05:14.607Z,101217.03
2023-05-05T13:07:51.979Z,101203.72
2023-05-05T13:10:18.832Z,101206.28
2023-05-05T13:12:45.658Z,101214.97
2023-05-05T13:15:12.776Z,101206.84
2023-05-05T13:17:40.042Z,101220.34
2023-05-05T13:20:08.690Z,101219.78
2023-05-05T13:22:36.374Z,101209.53
2023-05-05T13:25:03.224Z,101208.28
2023-05-05T13:27:30.115Z,101198.41
2023-05-05T13:29:56.862Z,101201.38
2023-05-05T13:32:23.734Z,101191.31
2023-05-05T13:34:50.615Z,101200.59
2023-05-05T13:37:17.410Z,101198.25
2023-05-05T13:39:44.653Z,101194.09
2023-05-05T13:42:11.407Z,101200.50
2023-05-05T13:44:38.351Z,101198.03
2023-05-05T13:47:05.811Z,101198.28
2023-05-05T13:49:32.721Z,101192.72
2023-05-05T13:51:59.904Z,101205.41
2023-05-05T13:54:27.136Z,101210.53
2023-05-05T13:56:53.911Z,101200.03
2023-05-05T13:59:20.754Z,101207.91
2023-05-05T14:01:47.544Z,101197.94
2023-05-05T14:04:14.437Z,101202.78
2023-05-05T14:06:41.179Z,101199.75
2023-05-05T14:09:08.598Z,101196.53
2023-05-05T14:11:35.606Z,101203.81
2023-05-05T14:14:02.991Z,101206.31
2023-05-05T14:16:29.693Z,101208.97
2023-05-05T14:18:56.503Z,101203.72
2023-05-05T14:21:23.284Z,101203.97
2023-05-05T14:23:50.069Z,101201.31
2023-05-05T14:26:17.345Z,101201.00
2023-05-05T14:28:44.506Z,101193.69
2023-05-05T14:31:11.382Z,101201.72
2023-05-05T14:33:38.215Z,101204.06
2023-05-05T14:36:05.219Z,101196.19
2023-05-05T14:38:32.150Z,101194.47
2023-05-05T14:40:58.942Z,101194.22
2023-05-05T14:43:25.718Z,101201.88
2023-05-05T14:45:53.115Z,101189.25
2023-05-05T14:48:22.743Z,101197.28
2023-05-05T14:50:50.260Z,101204.66
2023-05-05T14:53:19.114Z,101196.53
2023-05-05T14:55:45.933Z,101191.25
2023-05-05T14:58:12.700Z,101186.06
2023-05-05T15:00:39.493Z,101187.41
2023-05-05T15:03:06.302Z,101181.09
2023-05-05T15:05:33.112Z,101191.31
2023-05-05T15:08:00.172Z,101176.28
2023-05-05T15:10:26.953Z,101176.53
2023-05-05T15:12:53.618Z,101188.56
2023-05-05T15:15:20.527Z,101176.09
2023-05-05T15:17:47.487Z,101184.88
2023-05-05T15:20:16.903Z,101174.84
2023-05-05T15:22:43.789Z,101170.69
2023-05-05T15:25:12.526Z,101175.19
2023-05-05T15:27:39.910Z,101158.72
2023-05-05T15:30:07.441Z,101176.91
2023-05-05T15:32:34.665Z,101176.66
2023-05-05T15:35:01.783Z,101171.91
2023-05-05T15:37:29.017Z,101171.50
2023-05-05T15:39:56.358Z,101172.94
2023-05-05T15:42:23.410Z,101168.22
2023-05-05T15:44:50.570Z,101166.63
2023-05-05T15:47:17.776Z,101160.31
2023-05-05T15:49:45.413Z,101165.63
2023-05-05T15:52:15.853Z,101171.66
2023-05-05T15:54:42.643Z,101171.91
2023-05-05T15:57:09.666Z,101170.66
2023-05-05T15:59:36.901Z,101174.31
2023-05-05T16:02:03.629Z,101183.09
2023-05-05T16:04:30.531Z,101171.41
2023-05-05T16:06:58.066Z,101167.34
2023-05-05T16:09:24.819Z,101174.91
2023-05-05T16:11:53.701Z,101168.56
2023-05-05T16:14:20.524Z,101167.53
2023-05-05T16:16:47.677Z,101168.84
2023-05-05T16:19:14.582Z,101174.47
2023-05-05T16:21:41.486Z,101173.53
2023-05-05T16:24:08.257Z,101174.31
2023-05-05T16:26:36.211Z,101186.00
2023-05-05T16:29:03.025Z,101180.50
2023-05-05T16:31:29.839Z,101176.91
2023-05-05T16:33:57.270Z,101189.69
2023-05-05T16:36:24.183Z,101184.47
2023-05-05T16:38:50.972Z,101180.91
2023-05-05T16:41:18.254Z,101181.91
2023-05-05T16:43:46.630Z,101179.41
2023-05-05T16:46:13.411Z,101175.03
2023-05-05T16:48:40.552Z,101174.19
2023-05-05T16:51:07.430Z,101171.41
2023-05-05T16:53:34.346Z,101174.66
2023-05-05T16:56:01.914Z,101162.16
2023-05-05T16:58:28.778Z,101166.41
2023-05-05T17:00:55.683Z,101173.28
2023-05-05T17:03:22.789Z,101166.63
2023-05-05T17:05:50.465Z,101168.59
2023-05-05T17:08:17.479Z,101169.03
2023-05-05T17:10:45.156Z,101167.44
2023-05-05T17:13:13.475Z,101167.31
2023-05-05T17:15:40.685Z,101178.22
2023-05-05T17:18:08.338Z,101180.41
2023-05-05T17:20:36.347Z,101181.28
2023-05-05T17:23:03.328Z,101181.63
2023-05-05T17:25:30.182Z,101173.81
2023-05-05T17:27:57.604Z,101192.69
2023-05-05T17:30:24.542Z,101191.63
2023-05-05T17:32:51.537Z,101184.97
2023-05-05T17:35:18.681Z,101194.09
2023-05-05T17:37:45.541Z,101193.72
2023-05-05T17:40:14.105Z,101183.97
2023-05-05T17:42:40.931Z,101187.00
2023-05-05T17:45:11.917Z,101190.41
2023-05-05T17:47:39.292Z,101195.13
2023-05-05T17:50:06.678Z,101184.19
2023-05-05T17:52:33.446Z,101196.13
2023-05-05T17:55:00.258Z,101182.78
2023-05-05T17:57:27.191Z,101181.66
2023-05-05T17:59:53.976Z,101185.38
2023-05-05T18:02:21.013Z,101190.41
2023-05-05T18:04:47.982Z,101189.53
2023-05-05T18:07:15.142Z,101191.44
2023-05-05T18:09:42.255Z,101182.16
2023-05-05T18:12:09.258Z,101178.91
2023-05-05T18:14:36.254Z,101189.13
2023-05-05T18:17:03.470Z,101193.06
2023-05-05T18:19:30.363Z,101200.31
2023-05-05T18:21:59.976Z,101193.25
2023-05-05T18:24:27.628Z,101201.06
2023-05-05T18:26:56.721Z,101201.91
2023-05-05T18:29:23.555Z,101198.81
2023-05-05T18:31:53.828Z,101203.47
2023-05-05T18:34:21.230Z,101210.38
2023-05-05T18:36:50.222Z,101214.84
2023-05-05T18:39:17.982Z,101217.59
2023-05-05T18:41:45.090Z,101221.63
2023-05-05T18:44:12.413Z,101220.06
2023-05-05T18:46:39.329Z,101220.72
2023-05-05T18:49:06.413Z,101219.03
2023-05-05T18:51:33.136Z,101221.34
2023-05-05T18:54:01.018Z,101216.31
2023-05-05T18:56:27.934Z,101219.13
2023-05-05T18:58:55.012Z,101222.84
2023-05-05T19:01:22.181Z,101221.00
2023-05-05T19:03:49.551Z,101230.06
2023-05-05T19:06:17.314Z,101221.59
2023-05-05T19:08:45.228Z,101226.53
2023-05-05T19:11:14.792Z,101232.59
2023-05-05T19:13:41.896Z,101231.69
2023-05-05T19:16:08.765Z,101232.41
2023-05-05T19:18:35.503Z,101240.03
2023-05-05T19:21:05.228Z,101238.94
2023-05-05T19:23:32.261Z,101241.00
2023-05-05T19:25:59.043Z,101252.22
2023-05-05T19:28:25.853Z,101246.69
2023-05-05T19:30:52.571Z,101248.28
2023-05-05T19:33:19.292Z,101241.91
2023-05-05T19:35:46.128Z,101239.88
2023-05-05T19:38:12.876Z,101240.81
2023-05-05T19:40:40.789Z,101244.38
2023-05-05T19:43:07.956Z,101240.25
2023-05-05T19:45:34.848Z,101244.03
2023-05-05T19:48:02.572Z,101250.06
2023-05-05T19:50:30.459Z,101234.34
2023-05-05T19:52:58.102Z,101250.84
2023-05-05T19:55:24.972Z,101249.09
2023-05-05T19:57:52.247Z,101250.88
2023-05-05T20:00:19.860Z,101264.06
2023-05-05T20:02:50.141Z,101265.47
2023-05-05T20:05:23.058Z,101265.25
2023-05-05T20:07:51.523Z,101259.41
2023-05-05T20:10:18.531Z,101253.94
2023-05-05T20:12:49.269Z,101272.16
2023-05-05T20:15:20.448Z,101259.81
2023-05-05T20:17:48.274Z,101269.56
2023-05-05T20:20:17.225Z,101275.03
2023-05-05T20:22:45.154Z,101271.72
2023-05-05T20:25:12.710Z,101271.44
2023-05-05T20:27:39.628Z,101273.81
2023-05-05T20:30:07.917Z,101280.41
2023-05-05T20:32:35.020Z,101272.91
2023-05-05T20:35:02.254Z,101268.25
2023-05-05T20:37:29.237Z,101275.34
2023-05-05T20:39:57.478Z,101269.63
2023-05-05T20:42:25.634Z,101268.97
2023-05-05T20:44:52.489Z,101272.47
2023-05-05T20:47:19.342Z,101274.44
2023-05-05T20:49:46.213Z,101280.75
2023-05-05T20:52:13.003Z,101267.47
2023-05-05T20:54:39.928Z,101270.66
2023-05-05T20:57:07.236Z,101272.13
2023-05-05T20:59:34.040Z,101262.41
2023-05-05T21:02:02.058Z,101258.19
2023-05-05T21:04:29.047Z,101259.78
2023-05-05T21:06:57.461Z,101257.19
2023-05-05T21:09:24.285Z,101254.88
2023-05-05T21:11:51.041Z,101246.34
2023-05-05T21:14:17.831Z,101254.63
2023-05-05T21:16:44.717Z,101247.91
2023-05-05T21:19:11.587Z,101248.50
2023-05-05T21:21:38.382Z,101241.16
2023-05-05T21:24:08.238Z,101237.66
2023-05-05T21:26:35.187Z,101241.16
2023-05-05T21:29:01.910Z,101241.38
2023-05-05T21:31:28.690Z,101238.41
2023-05-05T21:33:55.552Z,101239.88
2023-05-05T21:36:22.280Z,101245.72
2023-05-05T21:38:49.782Z,101250.09
2023-05-05T21:41:16.909Z,101255.38
2023-05-05T21:43:43.676Z,101256.97
2023-05-05T21:46:10.599Z,101255.66
2023-05-05T21:48:39.123Z,101258.63
2023-05-05T21:51:06.935Z,101262.16
2023-05-05T21:53:33.703Z,101261.53
2023-05-05T21:56:01.112Z,101269.13
2023-05-05T21:58:27.978Z,101271.47
2023-05-05T22:01:04.692Z,101265.94
2023-05-05T22:03:35.110Z,101264.25
2023-05-05T22:06:02.449Z,101266.09
2023-05-05T22:08:34.181Z,101258.97
2023-05-05T22:11:01.940Z,101258.94
2023-05-05T22:13:28.871Z,101253.38
2023-05-05T22:16:08.661Z,101263.47
2023-05-05T22:18:41.250Z,101251.78
2023-05-05T22:21:11.839Z,101256.31
2023-05-05T22:23:43.026Z,101258.06
2023-05-05T22:26:13.761Z,101261.97
2023-05-05T22:28:41.678Z,101251.31
2023-05-05T22:31:08.775Z,101261.13
2023-05-05T22:33:36.239Z,101258.09
2023-05-05T22:36:03.211Z,101254.00
2023-05-05T22:38:32.016Z,101263.53
2023-05-05T22:41:00.731Z,101261.22
2023-05-05T22:43:30.768Z,101262.81
2023-05-05T22:45:57.521Z,101260.53
2023-05-05T22:48:24.675Z,101264.78
2023-05-05T22:50:51.593Z,101258.78
2023-05-05T22:53:18.409Z,101248.63
2023-05-05T22:55:45.350Z,101248.44
2023-05-05T22:58:12.061Z,101243.47
2023-05-05T23:00:38.797Z,101240.56
2023-05-05T23:03:05.699Z,101239.13
2023-05-05T23:05:34.372Z,101245.25
2023-05-05T23:08:01.628Z,101238.94
2023-05-05T23:10:28.929Z,101242.66
2023-05-05T23:12:55.799Z,101241.50
2023-05-05T23:15:22.986Z,101254.69
2023-05-05T23:17:50.057Z,101238.75
2023-05-05T23:20:16.858Z,101242.19
2023-05-05T23:22:43.732Z,101245.75
2023-05-05T23:25:10.903Z,101255.78
2023-05-05T23:27:39.971Z,101251.72
2023-05-05T23:30:10.789Z,101260.66
2023-05-05T23:32:37.685Z,101257.72
2023-05-05T23:35:04.806Z,101252.84
2023-05-05T23:37:31.654Z,101252.00
2023-05-05T23:39:58.456Z,101253.97
2023-05-05T23:42:25.370Z,101247.72
2023-05-05T23:44:52.098Z,101246.91
2023-05-05T23:47:18.980Z,101254.75
2023-05-05T23:49:45.715Z,101253.59
2023-05-05T23:52:12.811Z,101246.22
2023-05-05T23:54:39.915Z,101250.44
2023-05-05T23:57:06.626Z,101244.03
2023-05-05T23:59:34.130Z,101238.47
