createdAt,value
2023-01-29T00:00:10.405Z,99.90
2023-01-29T00:01:15.417Z,99.90
2023-01-29T00:02:17.486Z,99.90
2023-01-29T00:03:19.677Z,99.90
2023-01-29T00:04:21.830Z,99.90
2023-01-29T00:05:28.512Z,99.90
2023-01-29T00:06:30.913Z,99.90
2023-01-29T00:07:33.022Z,99.90
2023-01-29T00:08:36.681Z,99.90
2023-01-29T00:09:39.004Z,99.90
2023-01-29T00:10:40.929Z,99.90
2023-01-29T00:11:42.883Z,99.90
2023-01-29T00:12:44.862Z,99.90
2023-01-29T00:13:47.794Z,99.90
2023-01-29T00:14:49.817Z,99.90
2023-01-29T00:15:56.437Z,99.90
2023-01-29T00:16:58.447Z,99.90
2023-01-29T00:18:00.443Z,99.90
2023-01-29T00:19:03.290Z,99.90
2023-01-29T00:20:05.871Z,99.90
2023-01-29T00:21:16.777Z,99.90
2023-01-29T00:22:18.761Z,99.90
2023-01-29T00:23:21.356Z,99.90
2023-01-29T00:24:23.454Z,99.90
2023-01-29T00:25:25.592Z,99.90
2023-01-29T00:26:28.114Z,99.90
2023-01-29T00:27:30.097Z,99.90
2023-01-29T00:28:32.130Z,99.90
2023-01-29T00:29:34.104Z,99.90
2023-01-29T00:30:37.296Z,99.90
2023-01-29T00:31:39.518Z,99.90
2023-01-29T00:32:42.692Z,99.90
2023-01-29T00:33:44.787Z,99.90
2023-01-29T00:34:46.995Z,99.90
2023-01-29T00:35:51.539Z,99.90
2023-01-29T00:37:04.122Z,99.90
2023-01-29T00:38:06.098Z,99.90
2023-01-29T00:39:11.102Z,99.90
2023-01-29T00:40:13.530Z,99.90
2023-01-29T00:41:34.681Z,99.90
2023-01-29T00:42:55.774Z,99.90
2023-01-29T00:44:16.938Z,99.90
2023-01-29T00:45:19.003Z,99.90
2023-01-29T00:46:20.997Z,99.90
2023-01-29T00:47:33.771Z,99.90
2023-01-29T00:48:35.967Z,99.90
2023-01-29T00:49:38.028Z,99.90
2023-01-29T00:50:44.141Z,99.90
2023-01-29T00:52:06.200Z,99.90
2023-01-29T00:53:08.190Z,99.90
2023-01-29T00:54:10.505Z,99.90
2023-01-29T00:55:13.081Z,99.90
2023-01-29T00:56:15.075Z,99.90
2023-01-29T00:57:17.160Z,99.90
2023-01-29T00:58:22.505Z,99.90
2023-01-29T00:59:24.499Z,99.90
2023-01-29T01:00:31.279Z,99.90
2023-01-29T01:01:58.098Z,99.90
2023-01-29T01:03:05.820Z,99.90
2023-01-29T01:04:12.195Z,99.90
2023-01-29T01:05:20.185Z,99.90
2023-01-29T01:06:22.159Z,99.90
2023-01-29T01:07:24.168Z,99.90
2023-01-29T01:10:46.946Z,99.90
2023-01-29T01:11:48.912Z,99.90
2023-01-29T01:13:03.342Z,99.90
2023-01-29T01:14:05.367Z,99.90
2023-01-29T01:15:07.614Z,99.90
2023-01-29T01:16:20.269Z,99.90
2023-01-29T01:17:22.433Z,99.90
2023-01-29T01:18:24.441Z,99.90
2023-01-29T01:19:26.486Z,99.90
2023-01-29T01:20:30.753Z,99.90
2023-01-29T01:21:33.421Z,99.90
2023-01-29T01:22:46.030Z,99.90
2023-01-29T01:23:48.080Z,99.90
2023-01-29T01:24:50.422Z,99.90
2023-01-29T01:25:52.370Z,99.90
2023-01-29T01:26:54.348Z,99.90
2023-01-29T01:29:00.261Z,99.90
2023-01-29T01:30:02.291Z,99.90
2023-01-29T01:31:14.336Z,99.90
2023-01-29T01:32:16.564Z,99.90
2023-01-29T01:33:18.817Z,99.90
2023-01-29T01:34:22.226Z,99.90
2023-01-29T01:35:24.211Z,99.90
2023-01-29T01:36:26.304Z,99.90
2023-01-29T01:37:30.748Z,99.90
2023-01-29T01:38:32.723Z,99.90
2023-01-29T01:39:34.938Z,99.90
2023-01-29T01:40:36.929Z,99.90
2023-01-29T01:41:38.923Z,99.90
2023-01-29T01:42:40.951Z,99.90
2023-01-29T01:43:57.800Z,99.90
2023-01-29T01:45:05.408Z,99.90
2023-01-29T01:46:07.555Z,99.90
2023-01-29T01:47:09.530Z,99.90
2023-01-29T01:48:22.550Z,99.90
2023-01-29T01:49:24.899Z,99.90
2023-01-29T01:50:36.195Z,99.90
2023-01-29T01:51:43.236Z,99.90
2023-01-29T01:52:49.511Z,99.90
2023-01-29T01:54:06.845Z,99.90
2023-01-29T01:55:12.382Z,99.90
2023-01-29T01:56:24.878Z,99.90
2023-01-29T01:57:28.749Z,99.90
2023-01-29T01:58:41.866Z,99.90
2023-01-29T01:59:49.051Z,99.90
2023-01-29T02:00:51.415Z,99.90
2023-01-29T02:01:54.541Z,99.90
2023-01-29T02:09:11.318Z,99.90
2023-01-29T02:10:17.062Z,99.90
2023-01-29T02:11:19.880Z,99.90
2023-01-29T02:12:22.537Z,99.90
2023-01-29T02:13:25.099Z,99.90
2023-01-29T02:14:27.253Z,99.90
2023-01-29T02:15:29.320Z,99.90
2023-01-29T02:16:33.670Z,99.90
2023-01-29T02:17:37.009Z,99.90
2023-01-29T02:18:40.639Z,99.90
2023-01-29T02:20:03.665Z,99.90
2023-01-29T02:21:35.263Z,99.90
2023-01-29T02:22:56.189Z,99.90
2023-01-29T02:24:44.317Z,99.90
2023-01-29T02:26:13.603Z,99.90
2023-01-29T02:27:21.691Z,99.90
2023-01-29T02:28:54.459Z,99.90
2023-01-29T02:30:16.995Z,99.90
2023-01-29T02:31:41.156Z,99.90
2023-01-29T02:33:12.661Z,99.90
2023-01-29T02:34:14.544Z,99.90
2023-01-29T02:35:29.850Z,99.90
2023-01-29T02:36:45.867Z,99.90
2023-01-29T02:37:57.246Z,99.90
2023-01-29T02:39:20.105Z,99.90
2023-01-29T02:40:44.041Z,99.90
2023-01-29T02:42:00.929Z,99.90
2023-01-29T02:43:16.114Z,99.90
2023-01-29T02:44:26.560Z,99.90
2023-01-29T02:45:40.600Z,99.90
2023-01-29T02:47:07.022Z,99.90
2023-01-29T02:48:17.111Z,99.90
2023-01-29T02:49:21.820Z,99.90
2023-01-29T02:50:48.315Z,99.90
2023-01-29T02:52:07.546Z,99.90
2023-01-29T02:53:25.071Z,99.90
2023-01-29T02:54:57.795Z,99.90
2023-01-29T02:56:17.761Z,99.90
2023-01-29T02:57:34.812Z,99.90
2023-01-29T02:58:42.075Z,99.90
2023-01-29T02:59:52.699Z,99.90
2023-01-29T03:01:00.372Z,99.90
2023-01-29T03:02:10.884Z,99.90
2023-01-29T03:03:17.686Z,99.90
2023-01-29T03:04:43.028Z,99.90
2023-01-29T03:06:07.117Z,99.90
2023-01-29T03:07:36.004Z,99.90
2023-01-29T03:08:45.717Z,99.90
2023-01-29T03:09:56.129Z,99.90
2023-01-29T03:11:03.388Z,99.90
2023-01-29T03:12:19.965Z,99.90
2023-01-29T03:14:07.175Z,99.90
2023-01-29T03:15:17.016Z,99.90
2023-01-29T03:16:59.446Z,99.90
2023-01-29T03:18:27.744Z,99.90
2023-01-29T03:19:43.749Z,99.90
2023-01-29T03:21:02.096Z,99.90
2023-01-29T03:22:08.565Z,99.90
2023-01-29T03:23:56.129Z,99.90
2023-01-29T03:25:18.334Z,99.90
2023-01-29T03:26:41.879Z,99.90
2023-01-29T03:28:07.122Z,99.90
2023-01-29T03:29:32.697Z,99.90
2023-01-29T03:30:58.785Z,99.90
2023-01-29T03:32:13.412Z,99.90
2023-01-29T03:33:34.026Z,99.90
2023-01-29T03:34:43.792Z,99.90
2023-01-29T03:36:00.863Z,99.90
2023-01-29T03:37:09.314Z,99.90
2023-01-29T03:38:12.047Z,99.90
2023-01-29T03:39:16.707Z,99.90
2023-01-29T03:40:19.681Z,99.90
2023-01-29T03:41:46.338Z,99.90
2023-01-29T03:43:15.050Z,99.90
2023-01-29T03:44:32.130Z,99.90
2023-01-29T03:46:01.763Z,99.90
2023-01-29T03:47:15.141Z,99.90
2023-01-29T03:48:35.457Z,99.90
2023-01-29T03:49:56.062Z,99.90
2023-01-29T03:51:21.224Z,99.90
2023-01-29T03:52:49.757Z,99.90
2023-01-29T03:54:16.117Z,99.90
2023-01-29T03:55:55.469Z,99.90
2023-01-29T03:57:16.125Z,99.90
2023-01-29T03:58:37.355Z,99.90
2023-01-29T03:59:47.890Z,99.90
2023-01-29T04:01:28.968Z,99.90
2023-01-29T04:02:38.584Z,99.90
2023-01-29T04:03:53.121Z,99.90
2023-01-29T04:04:59.947Z,99.90
2023-01-29T04:06:10.633Z,99.90
2023-01-29T04:07:24.547Z,99.90
2023-01-29T04:08:52.663Z,99.90
2023-01-29T04:10:06.093Z,99.90
2023-01-29T04:11:14.368Z,99.90
2023-01-29T04:12:21.574Z,99.90
2023-01-29T04:13:25.207Z,99.90
2023-01-29T04:14:27.735Z,99.90
2023-01-29T04:15:34.280Z,99.90
2023-01-29T04:16:42.033Z,99.90
2023-01-29T04:17:57.121Z,99.90
2023-01-29T04:19:14.937Z,99.90
2023-01-29T04:20:18.878Z,99.90
2023-01-29T04:21:21.196Z,99.90
2023-01-29T04:22:34.231Z,99.90
2023-01-29T04:23:36.227Z,99.90
2023-01-29T04:24:38.369Z,99.90
2023-01-29T04:25:46.854Z,99.90
2023-01-29T04:27:30.671Z,99.90
2023-01-29T04:29:00.150Z,99.90
2023-01-29T04:30:35.761Z,99.90
2023-01-29T04:31:54.689Z,99.90
2023-01-29T04:33:19.610Z,99.90
2023-01-29T04:34:29.720Z,99.90
2023-01-29T04:35:43.955Z,99.90
2023-01-29T04:37:04.575Z,99.90
2023-01-29T04:38:28.266Z,99.90
2023-01-29T04:39:51.633Z,99.90
2023-01-29T04:41:24.409Z,99.90
2023-01-29T04:43:13.607Z,99.90
2023-01-29T04:44:38.979Z,99.90
2023-01-29T04:45:47.649Z,99.90
2023-01-29T04:46:58.736Z,99.90
2023-01-29T04:48:22.349Z,99.90
2023-01-29T04:49:41.176Z,99.90
2023-01-29T04:51:03.134Z,99.90
2023-01-29T04:52:31.216Z,99.90
2023-01-29T04:54:11.459Z,99.90
2023-01-29T04:55:40.606Z,99.90
2023-01-29T04:56:54.366Z,99.90
2023-01-29T04:58:26.020Z,99.90
2023-01-29T04:59:39.064Z,99.90
2023-01-29T05:00:49.153Z,99.90
2023-01-29T05:01:51.159Z,99.90
2023-01-29T05:02:54.309Z,99.90
2023-01-29T05:03:56.429Z,99.90
2023-01-29T05:05:00.313Z,99.90
2023-01-29T05:06:04.306Z,99.90
2023-01-29T05:07:10.097Z,99.90
2023-01-29T05:08:14.497Z,99.90
2023-01-29T05:09:30.495Z,99.90
2023-01-29T05:10:34.182Z,99.90
2023-01-29T05:11:37.149Z,99.90
2023-01-29T05:12:40.372Z,99.90
2023-01-29T05:13:43.386Z,99.90
2023-01-29T05:14:47.533Z,99.90
2023-01-29T05:16:13.185Z,99.90
2023-01-29T05:17:18.805Z,99.90
2023-01-29T05:18:21.033Z,99.90
2023-01-29T05:19:22.989Z,99.90
2023-01-29T05:20:34.316Z,99.90
2023-01-29T05:21:36.379Z,99.90
2023-01-29T05:22:41.336Z,99.90
2023-01-29T05:23:53.326Z,99.90
2023-01-29T05:24:55.516Z,99.90
2023-01-29T05:25:58.150Z,99.90
2023-01-29T05:27:18.709Z,99.90
2023-01-29T05:28:20.671Z,99.90
2023-01-29T05:29:22.911Z,99.90
2023-01-29T05:30:24.953Z,99.90
2023-01-29T05:31:26.914Z,99.90
2023-01-29T05:32:28.989Z,99.90
2023-01-29T05:33:32.033Z,99.90
2023-01-29T05:35:50.831Z,99.90
2023-01-29T05:36:53.092Z,99.90
2023-01-29T05:37:56.953Z,99.90
2023-01-29T05:38:58.910Z,99.90
2023-01-29T05:40:00.802Z,99.90
2023-01-29T05:41:02.743Z,99.90
2023-01-29T05:42:05.001Z,99.90
2023-01-29T05:43:21.293Z,99.90
2023-01-29T05:44:23.251Z,99.90
2023-01-29T05:45:25.730Z,99.90
2023-01-29T05:46:27.781Z,99.90
2023-01-29T05:47:29.698Z,99.90
2023-01-29T05:48:41.760Z,99.90
2023-01-29T05:49:49.527Z,99.90
2023-01-29T05:50:52.041Z,99.90
2023-01-29T05:51:53.983Z,99.90
2023-01-29T05:53:00.374Z,99.90
2023-01-29T05:54:02.307Z,99.90
2023-01-29T05:55:04.571Z,99.90
2023-01-29T05:56:06.804Z,99.90
2023-01-29T05:57:08.718Z,99.90
2023-01-29T05:58:10.658Z,99.90
2023-01-29T05:59:12.625Z,99.90
2023-01-29T06:00:15.539Z,99.90
2023-01-29T06:01:20.443Z,99.90
2023-01-29T06:02:22.648Z,99.90
2023-01-29T06:03:24.983Z,99.90
2023-01-29T06:04:26.910Z,99.90
2023-01-29T06:05:29.025Z,99.90
2023-01-29T06:06:31.075Z,99.90
2023-01-29T06:07:32.987Z,99.90
2023-01-29T06:08:35.053Z,99.90
2023-01-29T06:09:36.995Z,99.90
2023-01-29T06:10:38.910Z,99.90
2023-01-29T06:11:40.991Z,99.90
2023-01-29T06:12:44.338Z,99.90
2023-01-29T06:13:52.738Z,99.90
2023-01-29T06:14:54.846Z,99.90
2023-01-29T06:15:56.845Z,99.90
2023-01-29T06:16:59.372Z,99.90
2023-01-29T06:18:01.270Z,99.90
2023-01-29T06:19:03.406Z,99.90
2023-01-29T06:20:06.075Z,99.90
2023-01-29T06:21:11.087Z,99.90
2023-01-29T06:22:13.017Z,99.90
2023-01-29T06:23:15.150Z,99.90
2023-01-29T06:24:17.224Z,99.90
2023-01-29T06:25:19.283Z,99.90
2023-01-29T06:26:21.453Z,99.90
2023-01-29T06:27:23.401Z,99.90
2023-01-29T06:28:25.350Z,99.90
2023-01-29T06:29:27.521Z,99.90
2023-01-29T06:30:29.498Z,99.90
2023-01-29T06:31:39.828Z,99.90
2023-01-29T06:32:42.198Z,99.90
2023-01-29T06:33:44.434Z,99.90
2023-01-29T06:34:49.623Z,99.90
2023-01-29T06:35:59.120Z,99.90
2023-01-29T06:37:01.103Z,99.90
2023-01-29T06:38:03.077Z,99.90
2023-01-29T06:39:05.194Z,99.90
2023-01-29T06:40:08.257Z,99.90
2023-01-29T06:41:16.781Z,99.90
2023-01-29T06:42:24.475Z,99.90
2023-01-29T06:43:26.527Z,99.90
2023-01-29T06:44:28.490Z,99.90
2023-01-29T06:45:30.513Z,99.90
2023-01-29T06:46:32.558Z,99.90
2023-01-29T06:47:34.554Z,99.90
2023-01-29T06:48:36.688Z,99.90
2023-01-29T06:49:38.679Z,99.90
2023-01-29T06:50:40.645Z,99.90
2023-01-29T06:51:42.632Z,99.90
2023-01-29T06:52:44.650Z,99.90
2023-01-29T06:53:46.969Z,99.90
2023-01-29T06:54:48.947Z,99.90
2023-01-29T06:55:54.135Z,99.90
2023-01-29T06:56:56.348Z,99.90
2023-01-29T06:57:58.298Z,99.90
2023-01-29T06:59:00.389Z,99.90
2023-01-29T07:00:02.436Z,99.90
2023-01-29T07:01:10.177Z,99.90
2023-01-29T07:02:12.272Z,99.90
2023-01-29T07:03:14.546Z,99.90
2023-01-29T07:04:16.535Z,99.90
2023-01-29T07:05:18.470Z,99.90
2023-01-29T07:06:20.685Z,99.90
2023-01-29T07:07:22.606Z,99.90
2023-01-29T07:08:24.586Z,99.90
2023-01-29T07:09:26.573Z,99.90
2023-01-29T07:10:28.548Z,99.90
2023-01-29T07:11:30.991Z,99.90
2023-01-29T07:12:33.076Z,99.90
2023-01-29T07:13:35.100Z,99.90
2023-01-29T07:14:37.179Z,99.90
2023-01-29T07:15:39.133Z,99.90
2023-01-29T07:16:41.183Z,99.90
2023-01-29T07:17:43.176Z,99.90
2023-01-29T07:18:45.103Z,99.90
2023-01-29T07:19:47.045Z,99.90
2023-01-29T07:20:49.082Z,99.90
2023-01-29T07:21:51.176Z,99.90
2023-01-29T07:22:53.243Z,99.90
2023-01-29T07:23:55.307Z,99.90
2023-01-29T07:24:57.335Z,99.90
2023-01-29T07:26:03.680Z,99.90
2023-01-29T07:27:05.627Z,99.90
2023-01-29T07:28:08.042Z,99.90
2023-01-29T07:29:10.065Z,99.90
2023-01-29T07:30:12.610Z,99.90
2023-01-29T07:31:15.396Z,99.90
2023-01-29T07:32:17.508Z,99.90
2023-01-29T07:33:19.432Z,99.90
2023-01-29T07:34:21.434Z,99.90
2023-01-29T07:35:23.486Z,99.90
2023-01-29T07:36:25.605Z,99.90
2023-01-29T07:37:27.522Z,99.90
2023-01-29T07:38:29.523Z,99.90
2023-01-29T07:39:31.792Z,99.90
2023-01-29T07:40:33.922Z,99.90
2023-01-29T07:41:35.896Z,99.90
2023-01-29T07:42:46.074Z,99.90
2023-01-29T07:43:48.470Z,99.90
2023-01-29T07:44:50.440Z,99.90
2023-01-29T07:45:52.689Z,99.90
2023-01-29T07:46:54.795Z,99.90
2023-01-29T07:47:56.817Z,99.90
2023-01-29T07:48:59.474Z,99.90
2023-01-29T07:50:01.413Z,99.90
2023-01-29T07:51:03.455Z,99.90
2023-01-29T07:52:05.576Z,99.90
2023-01-29T07:53:07.856Z,99.90
2023-01-29T07:54:09.783Z,99.90
2023-01-29T07:55:11.719Z,99.90
2023-01-29T07:56:13.610Z,99.90
2023-01-29T07:57:15.544Z,99.90
2023-01-29T07:58:17.655Z,99.90
2023-01-29T07:59:19.606Z,99.90
2023-01-29T08:00:22.051Z,99.90
2023-01-29T08:01:24.077Z,99.90
2023-01-29T08:02:26.175Z,99.90
2023-01-29T08:03:28.156Z,99.90
2023-01-29T08:04:30.084Z,99.90
2023-01-29T08:05:32.274Z,99.90
2023-01-29T08:06:34.249Z,99.90
2023-01-29T08:07:36.173Z,99.90
2023-01-29T08:08:38.232Z,99.90
2023-01-29T08:09:40.207Z,99.90
2023-01-29T08:10:42.703Z,99.90
2023-01-29T08:11:44.657Z,99.90
2023-01-29T08:12:46.614Z,99.90
2023-01-29T08:13:48.627Z,99.90
2023-01-29T08:14:50.573Z,99.90
2023-01-29T08:15:52.585Z,99.90
2023-01-29T08:16:54.577Z,99.90
2023-01-29T08:17:58.273Z,99.90
2023-01-29T08:19:02.286Z,99.90
2023-01-29T08:20:04.570Z,99.90
2023-01-29T08:21:06.558Z,99.90
2023-01-29T08:22:08.545Z,99.90
2023-01-29T08:23:16.455Z,99.90
2023-01-29T08:24:18.535Z,99.90
2023-01-29T08:25:20.511Z,99.90
2023-01-29T08:26:22.582Z,99.90
2023-01-29T08:27:24.572Z,99.90
2023-01-29T08:28:26.655Z,99.90
2023-01-29T08:29:28.576Z,99.90
2023-01-29T08:30:32.839Z,99.90
2023-01-29T08:31:35.339Z,99.90
2023-01-29T08:32:37.274Z,99.70
2023-01-29T08:33:39.579Z,99.50
2023-01-29T08:34:41.572Z,99.40
2023-01-29T08:35:43.646Z,99.70
2023-01-29T08:36:45.626Z,99.40
2023-01-29T08:37:58.333Z,99.00
2023-01-29T08:39:00.473Z,98.70
2023-01-29T08:40:03.387Z,98.70
2023-01-29T08:41:06.013Z,98.30
2023-01-29T08:42:07.987Z,98.20
2023-01-29T08:43:12.409Z,98.20
2023-01-29T08:44:14.339Z,98.40
2023-01-29T08:45:16.378Z,98.60
2023-01-29T08:46:18.684Z,99.10
2023-01-29T08:47:20.691Z,99.80
2023-01-29T08:48:34.356Z,99.90
2023-01-29T08:49:36.348Z,99.90
2023-01-29T08:50:38.442Z,99.90
2023-01-29T08:51:40.435Z,99.90
2023-01-29T08:52:43.209Z,99.80
2023-01-29T08:53:45.171Z,99.10
2023-01-29T08:54:47.153Z,98.90
2023-01-29T08:55:49.068Z,99.20
2023-01-29T08:56:51.429Z,99.10
2023-01-29T08:57:53.704Z,98.60
2023-01-29T08:58:55.887Z,98.50
2023-01-29T08:59:58.906Z,98.60
2023-01-29T09:01:09.450Z,98.30
2023-01-29T09:02:12.169Z,98.20
2023-01-29T09:03:14.176Z,98.00
2023-01-29T09:04:16.082Z,97.80
2023-01-29T09:05:18.688Z,98.10
2023-01-29T09:06:21.169Z,98.10
2023-01-29T09:07:23.112Z,97.80
2023-01-29T09:08:25.051Z,97.60
2023-01-29T09:09:27.141Z,97.40
2023-01-29T09:10:29.249Z,97.40
2023-01-29T09:11:31.213Z,97.20
2023-01-29T09:12:41.821Z,97.10
2023-01-29T09:13:43.804Z,96.60
2023-01-29T09:14:45.745Z,96.50
2023-01-29T09:15:47.641Z,96.40
2023-01-29T09:16:49.914Z,96.30
2023-01-29T09:17:52.232Z,96.50
2023-01-29T09:18:54.977Z,96.70
2023-01-29T09:19:57.044Z,96.70
2023-01-29T09:20:59.059Z,96.80
2023-01-29T09:22:01.011Z,96.60
2023-01-29T09:23:11.006Z,96.40
2023-01-29T09:24:12.922Z,96.10
2023-01-29T09:25:15.473Z,96.20
2023-01-29T09:26:17.623Z,95.80
2023-01-29T09:27:19.893Z,95.90
2023-01-29T09:28:21.898Z,95.70
2023-01-29T09:29:23.915Z,95.20
2023-01-29T09:30:25.939Z,95.10
2023-01-29T09:31:27.963Z,95.20
2023-01-29T09:32:52.701Z,95.40
2023-01-29T09:33:52.614Z,95.50
2023-01-29T09:34:54.848Z,95.50
2023-01-29T09:35:57.229Z,95.40
2023-01-29T09:36:59.174Z,95.80
2023-01-29T09:38:01.215Z,95.70
2023-01-29T09:39:03.210Z,95.90
2023-01-29T09:40:05.901Z,95.80
2023-01-29T09:41:58.365Z,95.80
2023-01-29T09:43:22.869Z,96.10
2023-01-29T09:44:42.911Z,95.20
2023-01-29T09:46:00.032Z,94.50
2023-01-29T09:47:06.099Z,94.50
2023-01-29T09:48:12.223Z,94.40
2023-01-29T09:49:20.193Z,94.30
2023-01-29T09:50:43.914Z,93.80
2023-01-29T09:51:51.639Z,93.80
2023-01-29T09:53:02.693Z,93.50
2023-01-29T09:54:51.117Z,93.80
2023-01-29T09:56:01.263Z,93.20
2023-01-29T09:57:03.247Z,92.80
2023-01-29T09:58:18.095Z,92.90
2023-01-29T09:59:23.843Z,93.10
2023-01-29T10:00:34.136Z,92.20
2023-01-29T10:01:56.203Z,91.60
2023-01-29T10:03:32.552Z,92.00
2023-01-29T10:04:43.218Z,92.50
2023-01-29T10:05:57.033Z,92.30
2023-01-29T10:07:16.690Z,91.90
2023-01-29T10:08:27.314Z,91.20
2023-01-29T10:09:37.516Z,91.50
2023-01-29T10:11:00.865Z,91.20
2023-01-29T10:12:24.743Z,90.90
2023-01-29T10:13:56.762Z,91.10
2023-01-29T10:14:58.713Z,90.80
2023-01-29T10:16:16.359Z,91.00
2023-01-29T10:17:21.469Z,91.10
2023-01-29T10:18:47.549Z,90.00
2023-01-29T10:20:15.655Z,89.60
2023-01-29T10:21:23.051Z,88.70
2023-01-29T10:22:31.151Z,88.50
2023-01-29T10:23:38.481Z,89.10
2023-01-29T10:25:06.458Z,89.10
2023-01-29T10:26:13.087Z,88.30
2023-01-29T10:27:18.393Z,89.30
2023-01-29T10:28:23.013Z,88.70
2023-01-29T10:29:28.396Z,89.30
2023-01-29T10:30:40.655Z,89.40
2023-01-29T10:31:44.749Z,89.30
2023-01-29T10:32:48.678Z,89.10
2023-01-29T10:34:03.821Z,90.20
2023-01-29T10:35:24.788Z,90.00
2023-01-29T10:36:43.567Z,88.90
2023-01-29T10:37:45.719Z,89.40
2023-01-29T10:38:49.164Z,89.30
2023-01-29T10:39:51.369Z,88.00
2023-01-29T10:40:59.140Z,87.20
2023-01-29T10:42:29.088Z,87.80
2023-01-29T10:43:51.022Z,86.80
2023-01-29T10:45:18.472Z,86.70
2023-01-29T10:46:23.463Z,86.20
2023-01-29T10:47:57.323Z,86.80
2023-01-29T10:49:13.231Z,87.40
2023-01-29T10:50:40.235Z,87.10
2023-01-29T10:52:08.601Z,87.40
2023-01-29T10:53:25.702Z,88.10
2023-01-29T10:54:55.636Z,88.40
2023-01-29T10:56:23.220Z,84.70
2023-01-29T10:57:50.113Z,84.80
2023-01-29T10:58:59.594Z,84.60
2023-01-29T11:00:12.758Z,84.70
2023-01-29T11:01:15.067Z,83.40
2023-01-29T11:02:21.346Z,84.40
2023-01-29T11:03:31.789Z,85.00
2023-01-29T11:04:35.389Z,84.10
2023-01-29T11:05:58.442Z,84.50
2023-01-29T11:07:00.665Z,84.70
2023-01-29T11:08:17.030Z,84.80
2023-01-29T11:09:41.629Z,83.10
2023-01-29T11:11:08.680Z,83.20
2023-01-29T11:12:15.415Z,81.90
2023-01-29T11:13:24.967Z,82.80
2023-01-29T11:14:54.879Z,83.60
2023-01-29T11:16:02.975Z,84.40
2023-01-29T11:17:30.870Z,84.90
2023-01-29T11:19:04.947Z,83.20
2023-01-29T11:20:29.529Z,83.10
2023-01-29T11:22:17.535Z,81.80
2023-01-29T11:23:28.365Z,81.90
2023-01-29T11:24:30.872Z,83.80
2023-01-29T11:25:32.898Z,83.00
2023-01-29T11:26:40.960Z,82.30
2023-01-29T11:27:47.510Z,83.10
2023-01-29T11:28:51.146Z,83.40
2023-01-29T11:29:54.233Z,82.50
2023-01-29T11:30:57.455Z,82.50
2023-01-29T11:32:00.865Z,83.00
2023-01-29T11:33:06.876Z,83.30
2023-01-29T11:34:21.897Z,83.80
2023-01-29T11:35:25.539Z,84.20
2023-01-29T11:36:35.050Z,82.60
2023-01-29T11:37:39.469Z,83.10
2023-01-29T11:38:41.469Z,83.70
2023-01-29T11:39:50.632Z,83.40
2023-01-29T11:40:53.807Z,84.30
2023-01-29T11:42:04.095Z,82.80
2023-01-29T11:43:32.615Z,81.40
2023-01-29T11:44:41.950Z,82.30
2023-01-29T11:45:44.680Z,82.70
2023-01-29T11:46:47.623Z,83.40
2023-01-29T11:47:57.302Z,84.10
2023-01-29T11:49:14.129Z,82.90
2023-01-29T11:50:28.065Z,83.60
2023-01-29T11:51:30.076Z,84.10
2023-01-29T11:52:42.084Z,83.30
2023-01-29T11:53:49.643Z,83.90
2023-01-29T11:55:07.351Z,84.30
2023-01-29T11:56:29.748Z,84.00
2023-01-29T11:57:44.121Z,83.70
2023-01-29T11:58:47.813Z,82.90
2023-01-29T11:59:52.151Z,82.30
2023-01-29T12:00:55.702Z,82.80
2023-01-29T12:02:19.298Z,81.70
2023-01-29T12:03:30.138Z,81.70
2023-01-29T12:04:32.196Z,82.40
2023-01-29T12:05:34.486Z,82.50
2023-01-29T12:06:42.745Z,81.80
2023-01-29T12:07:49.010Z,81.70
2023-01-29T12:08:56.837Z,81.90
2023-01-29T12:10:00.151Z,81.80
2023-01-29T12:11:14.722Z,81.40
2023-01-29T12:12:29.541Z,80.90
2023-01-29T12:13:31.498Z,81.70
2023-01-29T12:14:34.414Z,82.80
2023-01-29T12:15:41.497Z,83.10
2023-01-29T12:16:52.397Z,82.00
2023-01-29T12:18:03.988Z,82.00
2023-01-29T12:19:36.899Z,81.50
2023-01-29T12:20:50.229Z,81.90
2023-01-29T12:22:15.172Z,80.90
2023-01-29T12:23:47.291Z,81.40
2023-01-29T12:25:01.812Z,81.50
2023-01-29T12:26:12.958Z,82.80
2023-01-29T12:27:36.413Z,81.30
2023-01-29T12:28:59.411Z,81.20
2023-01-29T12:30:07.923Z,81.60
2023-01-29T12:31:44.280Z,81.00
2023-01-29T12:33:22.500Z,81.20
2023-01-29T12:35:06.899Z,81.90
2023-01-29T12:36:19.008Z,82.40
2023-01-29T12:37:58.866Z,81.80
2023-01-29T12:39:01.063Z,82.60
2023-01-29T12:40:03.351Z,81.50
2023-01-29T12:41:17.661Z,81.00
2023-01-29T12:42:22.687Z,80.20
2023-01-29T12:43:32.881Z,80.00
2023-01-29T12:44:46.682Z,80.00
2023-01-29T12:45:53.789Z,80.80
2023-01-29T12:47:00.366Z,82.20
2023-01-29T12:48:08.634Z,82.70
2023-01-29T12:49:22.349Z,81.80
2023-01-29T12:50:35.812Z,81.10
2023-01-29T12:51:54.549Z,80.70
2023-01-29T12:53:00.653Z,81.90
2023-01-29T12:54:12.592Z,82.10
2023-01-29T12:55:14.586Z,82.10
2023-01-29T12:57:03.789Z,82.80
2023-01-29T12:58:14.176Z,83.70
2023-01-29T12:59:25.233Z,82.40
2023-01-29T13:00:32.230Z,83.20
2023-01-29T13:01:38.017Z,82.90
2023-01-29T13:02:53.809Z,82.70
2023-01-29T13:04:01.811Z,82.00
2023-01-29T13:05:28.338Z,82.60
2023-01-29T13:06:41.645Z,82.40
2023-01-29T13:07:50.056Z,81.30
2023-01-29T13:08:55.658Z,83.00
2023-01-29T13:10:05.727Z,82.40
2023-01-29T13:11:18.944Z,83.00
2023-01-29T13:12:23.302Z,83.10
2023-01-29T13:13:42.757Z,83.00
2023-01-29T13:14:56.305Z,83.10
2023-01-29T13:16:04.413Z,82.90
2023-01-29T13:17:30.480Z,82.60
2023-01-29T13:18:46.567Z,83.00
2023-01-29T13:19:52.527Z,82.60
2023-01-29T13:20:55.508Z,83.10
2023-01-29T13:22:01.212Z,83.60
2023-01-29T13:23:18.898Z,83.10
2023-01-29T13:24:24.735Z,82.30
2023-01-29T13:25:26.782Z,81.90
2023-01-29T13:26:29.119Z,83.30
2023-01-29T13:27:33.599Z,84.20
2023-01-29T13:28:36.860Z,84.30
2023-01-29T13:29:38.864Z,84.00
2023-01-29T13:30:44.014Z,84.80
2023-01-29T13:31:48.416Z,84.80
2023-01-29T13:32:52.860Z,85.00
2023-01-29T13:34:03.758Z,85.20
2023-01-29T13:35:13.679Z,85.30
2023-01-29T13:36:20.099Z,85.20
2023-01-29T13:37:41.810Z,84.50
2023-01-29T13:38:45.231Z,84.30
2023-01-29T13:39:50.755Z,84.90
2023-01-29T13:40:56.305Z,85.70
2023-01-29T13:42:00.141Z,85.70
2023-01-29T13:43:03.329Z,86.50
2023-01-29T13:44:08.036Z,87.80
2023-01-29T13:45:21.214Z,86.90
2023-01-29T13:46:23.306Z,86.50
2023-01-29T13:47:29.940Z,85.10
2023-01-29T13:48:35.757Z,85.50
2023-01-29T13:49:42.714Z,86.50
2023-01-29T13:50:46.690Z,86.90
2023-01-29T13:51:48.761Z,87.30
2023-01-29T13:52:55.198Z,87.10
2023-01-29T13:54:00.078Z,85.80
2023-01-29T13:55:09.524Z,85.10
2023-01-29T13:56:33.047Z,86.20
2023-01-29T13:57:48.264Z,86.50
2023-01-29T13:58:54.632Z,86.70
2023-01-29T13:59:57.939Z,86.80
2023-01-29T14:01:01.648Z,86.50
2023-01-29T14:02:19.179Z,86.80
2023-01-29T14:03:21.058Z,87.20
2023-01-29T14:04:29.685Z,86.40
2023-01-29T14:05:31.755Z,86.80
2023-01-29T14:06:44.448Z,87.60
2023-01-29T14:07:46.364Z,87.60
2023-01-29T14:08:48.482Z,87.90
2023-01-29T14:09:50.508Z,88.50
2023-01-29T14:11:15.341Z,88.80
2023-01-29T14:12:23.063Z,89.10
2023-01-29T14:13:34.187Z,88.70
2023-01-29T14:15:21.756Z,89.10
2023-01-29T14:16:24.379Z,89.80
2023-01-29T14:17:27.434Z,90.00
2023-01-29T14:18:31.707Z,89.90
2023-01-29T14:19:34.626Z,89.30
2023-01-29T14:20:48.201Z,90.00
2023-01-29T14:21:51.327Z,89.90
2023-01-29T14:22:59.969Z,90.10
2023-01-29T14:24:16.971Z,90.30
2023-01-29T14:25:21.400Z,89.80
2023-01-29T14:26:45.699Z,89.80
2023-01-29T14:27:48.719Z,89.90
2023-01-29T14:29:03.843Z,90.10
2023-01-29T14:30:16.733Z,90.30
2023-01-29T14:31:50.101Z,90.50
2023-01-29T14:32:52.110Z,90.90
2023-01-29T14:34:00.146Z,91.20
2023-01-29T14:35:18.292Z,91.40
2023-01-29T14:36:22.675Z,91.10
2023-01-29T14:37:41.178Z,91.70
2023-01-29T14:38:52.551Z,91.60
2023-01-29T14:40:12.614Z,91.40
2023-01-29T14:41:31.485Z,91.60
2023-01-29T14:42:39.357Z,91.70
2023-01-29T14:43:41.358Z,92.10
2023-01-29T14:44:46.833Z,92.10
2023-01-29T14:45:49.637Z,91.90
2023-01-29T14:46:53.014Z,92.00
2023-01-29T14:47:57.763Z,92.20
2023-01-29T14:48:59.969Z,91.90
2023-01-29T14:50:23.114Z,92.00
2023-01-29T14:51:27.601Z,92.10
2023-01-29T14:52:42.253Z,92.10
2023-01-29T14:53:49.184Z,91.80
2023-01-29T14:54:52.868Z,91.70
2023-01-29T14:56:00.184Z,91.80
2023-01-29T14:57:06.084Z,92.00
2023-01-29T14:58:17.726Z,92.10
2023-01-29T14:59:32.017Z,92.30
2023-01-29T15:00:39.075Z,91.90