createdAt,value
2022-09-09T00:00:40.475Z,9.85
2022-09-09T00:04:40.729Z,9.85
2022-09-09T00:08:40.637Z,10.13
2022-09-09T00:12:40.686Z,10.1
2022-09-09T00:16:40.846Z,9.48
2022-09-09T00:20:39.570Z,11.9
2022-09-09T00:24:40.777Z,10.15
2022-09-09T00:28:40.431Z,10.38
2022-09-09T00:32:40.475Z,9.2
2022-09-09T00:36:40.271Z,14.82
2022-09-09T00:40:40.508Z,11.9
2022-09-09T00:44:40.502Z,14.07
2022-09-09T00:48:40.468Z,10.65
2022-09-09T00:52:40.625Z,10.88
2022-09-09T00:56:40.399Z,13.55
2022-09-09T01:00:40.452Z,14.32
2022-09-09T01:04:40.425Z,18.62
2022-09-09T01:08:40.510Z,12.63
2022-09-09T01:12:40.477Z,11.12
2022-09-09T01:16:40.432Z,14.38
2022-09-09T01:20:41.225Z,13.8
2022-09-09T01:24:40.522Z,10.68
2022-09-09T01:28:40.423Z,11.52
2022-09-09T01:32:40.441Z,12.88
2022-09-09T01:36:40.625Z,9.8
2022-09-09T01:40:40.577Z,10.07
2022-09-09T01:44:40.394Z,11.9
2022-09-09T01:48:40.443Z,11.7
2022-09-09T01:52:40.491Z,7.15
2022-09-09T01:56:40.632Z,6.68
2022-09-09T02:00:40.720Z,6.93
2022-09-09T02:04:40.492Z,7.97
2022-09-09T02:08:40.469Z,9.35
2022-09-09T02:12:39.871Z,8.38
2022-09-09T02:16:40.683Z,7.62
2022-09-09T02:20:40.468Z,6.65
2022-09-09T02:24:40.068Z,6.15
2022-09-09T02:28:40.840Z,5.07
2022-09-09T02:32:39.502Z,8.55
2022-09-09T02:36:40.291Z,4.95
2022-09-09T02:40:40.519Z,6.28
2022-09-09T02:44:40.639Z,5.12
2022-09-09T02:48:40.482Z,5.12
2022-09-09T02:52:40.450Z,9.52
2022-09-09T02:56:40.537Z,5.75
2022-09-09T03:00:40.574Z,6.03
2022-09-09T03:04:40.748Z,10.38
2022-09-09T03:08:41.660Z,6.35
2022-09-09T03:12:40.481Z,6.78
2022-09-09T03:16:40.326Z,4.1
2022-09-09T03:20:40.466Z,5
2022-09-09T03:24:40.490Z,4.5
2022-09-09T03:28:40.655Z,4.2
2022-09-09T03:32:41.151Z,4.53
2022-09-09T03:36:40.541Z,7.47
2022-09-09T03:40:40.517Z,5.32
2022-09-09T03:44:40.546Z,5.03
2022-09-09T03:48:40.436Z,5.8
2022-09-09T03:52:40.472Z,2.42
2022-09-09T03:56:40.552Z,5.68
2022-09-09T04:00:41.054Z,5.22
2022-09-09T04:04:41.237Z,6.15
2022-09-09T04:08:40.473Z,4.35
2022-09-09T04:12:40.462Z,10.32
2022-09-09T04:16:40.364Z,4.82
2022-09-09T04:20:40.480Z,4.15
2022-09-09T04:24:40.438Z,3.08
2022-09-09T04:28:40.554Z,4.93
2022-09-09T04:32:39.718Z,6.57
2022-09-09T04:36:40.819Z,4.85
2022-09-09T04:40:40.573Z,13.77
2022-09-09T04:44:40.543Z,5.85
2022-09-09T04:48:40.325Z,8.95
2022-09-09T04:52:40.583Z,4.8
2022-09-09T04:56:40.620Z,8.35
2022-09-09T05:00:41.280Z,5.32
2022-09-09T05:04:40.814Z,4.18
2022-09-09T05:08:40.537Z,4.8
2022-09-09T05:12:40.450Z,5.47
2022-09-09T05:16:40.627Z,5.12
2022-09-09T05:20:40.423Z,3.5
2022-09-09T05:24:39.618Z,5.95
2022-09-09T05:28:40.533Z,2.62
2022-09-09T05:32:39.647Z,2.08
2022-09-09T05:36:40.508Z,2.72
2022-09-09T05:40:40.498Z,3.53
2022-09-09T05:44:39.466Z,4.87
2022-09-09T05:48:40.909Z,7.4
2022-09-09T05:52:39.383Z,2.25
2022-09-09T05:56:41.162Z,2.3
2022-09-09T06:00:40.431Z,3.62
2022-09-09T06:04:39.698Z,2.78
2022-09-09T06:08:40.494Z,2.9
2022-09-09T06:12:40.504Z,5.2
2022-09-09T06:16:40.399Z,4.35
2022-09-09T06:20:40.079Z,4.37
2022-09-09T06:24:40.299Z,5.03
2022-09-09T06:28:40.510Z,3.7
2022-09-09T06:32:40.571Z,3.08
2022-09-09T06:36:40.500Z,5.47
2022-09-09T06:40:40.300Z,5.55
2022-09-09T06:44:39.296Z,4.95
2022-09-09T06:48:40.660Z,1.85
2022-09-09T06:52:40.573Z,4.97
2022-09-09T06:56:41.157Z,3.55
2022-09-09T07:00:40.596Z,4.05
2022-09-09T07:04:39.442Z,2.55
2022-09-09T07:08:40.514Z,3.53
2022-09-09T07:12:40.551Z,4.82
2022-09-09T07:16:40.562Z,2.53
2022-09-09T07:20:40.485Z,7.07
2022-09-09T07:24:40.519Z,3.67
2022-09-09T07:28:40.479Z,2.67
2022-09-09T07:32:40.346Z,2.37
2022-09-09T07:36:40.436Z,5.78
2022-09-09T07:40:40.936Z,1.77
2022-09-09T07:44:39.278Z,4.2
2022-09-09T07:48:40.563Z,5.15
2022-09-09T07:52:40.513Z,1.65
2022-09-09T07:56:40.905Z,2.72
2022-09-09T08:00:40.803Z,6.8
2022-09-09T08:04:40.499Z,2.47
2022-09-09T08:08:40.501Z,3.17
2022-09-09T08:12:47.714Z,8.88
2022-09-09T08:16:40.388Z,5.15
2022-09-09T08:20:40.492Z,4.28
2022-09-09T08:24:40.937Z,3.5
2022-09-09T08:28:40.850Z,6
2022-09-09T08:32:43.402Z,3.35
2022-09-09T08:36:41.049Z,3.6
2022-09-09T08:40:40.597Z,4.12
2022-09-09T08:44:42.673Z,2.65
2022-09-09T08:48:40.993Z,1.85
2022-09-09T08:52:40.514Z,2.6
2022-09-09T08:56:40.402Z,1.2
2022-09-09T09:00:40.789Z,5.22
2022-09-09T09:04:40.568Z,2.62
2022-09-09T09:08:40.554Z,3.45
2022-09-09T09:12:40.529Z,1.42
2022-09-09T09:16:40.292Z,6.1
2022-09-09T09:20:39.345Z,3.42
2022-09-09T09:24:40.798Z,0.85
2022-09-09T09:28:40.512Z,3.6
2022-09-09T09:32:41.183Z,6.37
2022-09-09T09:36:41.141Z,2.9
2022-09-09T09:40:40.994Z,4.15
2022-09-09T09:44:39.759Z,3.83
2022-09-09T09:48:41.205Z,4.85
2022-09-09T09:52:40.429Z,3.58
2022-09-09T09:56:40.487Z,2.85
2022-09-09T10:00:40.345Z,6.32
2022-09-09T10:04:40.574Z,4.43
2022-09-09T10:08:40.777Z,3.75
2022-09-09T10:12:40.476Z,4.03
2022-09-09T10:16:40.483Z,1.83
2022-09-09T10:20:40.512Z,3.4
2022-09-09T10:24:40.551Z,2.12
2022-09-09T10:28:40.393Z,4.35
2022-09-09T10:32:40.493Z,6.07
2022-09-09T10:36:40.426Z,3.58
2022-09-09T10:40:40.532Z,4.47
2022-09-09T10:44:40.483Z,2.12
2022-09-09T10:48:40.562Z,6
2022-09-09T10:52:41.421Z,2.4
2022-09-09T10:56:40.474Z,3.05
2022-09-09T11:00:40.632Z,2.15
2022-09-09T11:04:39.433Z,4.32
2022-09-09T11:08:40.509Z,2.92
2022-09-09T11:12:40.577Z,3.22
2022-09-09T11:16:40.510Z,2.92
2022-09-09T11:20:40.873Z,3.72
2022-09-09T11:24:40.440Z,2.85
2022-09-09T11:28:40.533Z,4.28
2022-09-09T11:32:40.403Z,1.77
2022-09-09T11:36:41.149Z,1.92
2022-09-09T11:40:40.596Z,3.08
2022-09-09T11:44:40.721Z,2.4
2022-09-09T11:48:40.888Z,1.67
2022-09-09T11:52:40.464Z,2.1
2022-09-09T11:56:40.709Z,1.85
2022-09-09T12:00:40.609Z,0.4
2022-09-09T12:04:40.929Z,3.53
2022-09-09T12:08:40.471Z,3.2
2022-09-09T12:12:44.060Z,2.62
2022-09-09T12:16:41.269Z,2.7
2022-09-09T12:20:40.663Z,2.08
2022-09-09T12:24:39.706Z,1.58
2022-09-09T12:28:41.229Z,1.23
2022-09-09T12:32:41.190Z,2.1
2022-09-09T12:36:40.306Z,2.83
2022-09-09T12:40:40.512Z,1.95
2022-09-09T12:44:39.607Z,1.58
2022-09-09T12:48:40.598Z,1.37
2022-09-09T12:52:40.509Z,1.5
2022-09-09T12:56:40.537Z,2.5
2022-09-09T13:00:40.651Z,1.73
2022-09-09T13:04:40.545Z,3.42
2022-09-09T13:08:40.528Z,3.9
2022-09-09T13:12:40.439Z,4.97
2022-09-09T13:16:43.188Z,4.18
2022-09-09T13:20:40.792Z,2.6
2022-09-09T13:24:40.390Z,3.17
2022-09-09T13:28:41.294Z,1.87
2022-09-09T13:32:40.655Z,2.45
2022-09-09T13:36:40.518Z,1.55
2022-09-09T13:40:40.804Z,3.12
2022-09-09T13:44:40.565Z,2.1
2022-09-09T13:48:39.435Z,2.7
2022-09-09T13:52:40.541Z,2.9
2022-09-09T13:56:40.447Z,1.95
2022-09-09T14:00:40.973Z,1.25
2022-09-09T14:04:40.978Z,5.18
2022-09-09T14:08:40.477Z,4.78
2022-09-09T14:12:40.642Z,1.98
2022-09-09T14:16:40.499Z,2.47
2022-09-09T14:20:40.524Z,1.05
2022-09-09T14:24:40.810Z,1.58
2022-09-09T14:28:54.285Z,3.35
2022-09-09T14:32:40.803Z,1.67
2022-09-09T14:36:40.468Z,2.62
2022-09-09T14:40:40.618Z,2.05
2022-09-09T14:44:40.491Z,2.3
2022-09-09T14:48:40.458Z,3.05
2022-09-09T14:52:40.277Z,2.05
2022-09-09T14:56:40.498Z,6.4
2022-09-09T15:00:40.525Z,2.37
2022-09-09T15:04:40.483Z,2.12
2022-09-09T15:08:42.471Z,2.53
2022-09-09T15:12:39.387Z,4.28
2022-09-09T15:16:40.483Z,1.6
2022-09-09T15:20:40.547Z,2.97
2022-09-09T15:24:39.917Z,6.37
2022-09-09T15:28:40.519Z,2.87
2022-09-09T15:32:40.539Z,3.92
2022-09-09T15:36:40.613Z,3.75
2022-09-09T15:40:40.590Z,4.78
2022-09-09T15:44:39.742Z,1.85
2022-09-09T15:48:40.483Z,6.2
2022-09-09T15:52:40.476Z,2.25
2022-09-09T15:56:40.363Z,2.87
2022-09-09T16:00:40.593Z,4.45
2022-09-09T16:04:40.652Z,5.18
2022-09-09T16:08:40.437Z,2.5
2022-09-09T16:12:41.051Z,2.53
2022-09-09T16:16:40.779Z,3.62
2022-09-09T16:20:40.654Z,2.22
2022-09-09T16:24:40.563Z,6.2
2022-09-09T16:28:40.865Z,4.53
2022-09-09T16:32:40.412Z,5.87
2022-09-09T16:36:40.700Z,5.25
2022-09-09T16:40:40.780Z,2.9
2022-09-09T16:44:39.670Z,2.45
2022-09-09T16:48:40.617Z,6.57
2022-09-09T16:52:40.837Z,4.75
2022-09-09T16:56:40.289Z,2.55
2022-09-09T17:00:40.773Z,2.37
2022-09-09T17:04:41.028Z,4.15
2022-09-09T17:08:40.398Z,3.05
2022-09-09T17:12:42.345Z,4
2022-09-09T17:16:40.860Z,6.07
2022-09-09T17:20:46.422Z,1.55
2022-09-09T17:24:40.584Z,2.1
2022-09-09T17:28:40.683Z,6.35
2022-09-09T17:32:40.503Z,9.82
2022-09-09T17:36:40.536Z,3.87
2022-09-09T17:40:40.746Z,5.12
2022-09-09T17:44:40.704Z,4.05
2022-09-09T17:48:40.889Z,2.1
2022-09-09T17:52:40.480Z,2.5
2022-09-09T17:56:40.509Z,5.37
2022-09-09T18:00:40.651Z,2.55
2022-09-09T18:04:40.677Z,1.85
2022-09-09T18:08:40.443Z,5.1
2022-09-09T18:12:40.537Z,2.83
2022-09-09T18:16:41.231Z,7.62
2022-09-09T18:20:40.668Z,3.17
2022-09-09T18:24:40.480Z,6.07
2022-09-09T18:28:40.529Z,1.55
2022-09-09T18:32:40.355Z,2.1
2022-09-09T18:36:40.468Z,2.5
2022-09-09T18:40:40.555Z,2.72
2022-09-09T18:44:40.761Z,2.87
2022-09-09T18:48:40.616Z,6.9
2022-09-09T18:52:40.778Z,4.18
2022-09-09T18:56:40.497Z,9.18
2022-09-09T19:00:40.676Z,4.28
2022-09-09T19:04:40.786Z,7.68
2022-09-09T19:08:40.725Z,1.92
2022-09-09T19:12:40.860Z,6.4
2022-09-09T19:16:40.617Z,5.53
2022-09-09T19:20:40.492Z,6.75
2022-09-09T19:24:39.377Z,8.85
2022-09-09T19:28:40.482Z,5.6
2022-09-09T19:32:53.340Z,25.25
2022-09-09T19:36:40.761Z,12.9
2022-09-09T19:40:40.909Z,9.35
2022-09-09T19:44:40.533Z,4.05
2022-09-09T19:48:40.518Z,3.6
2022-09-09T19:52:40.560Z,2.45
2022-09-09T19:56:40.392Z,3.62
2022-09-09T20:00:40.509Z,6.47
2022-09-09T20:04:40.403Z,8.05
2022-09-09T20:08:40.656Z,1.77
2022-09-09T20:12:40.429Z,3.67
2022-09-09T20:16:40.664Z,4.25
2022-09-09T20:20:40.564Z,3.45
2022-09-09T20:24:40.413Z,5.03
2022-09-09T20:28:40.430Z,8.05
2022-09-09T20:32:40.465Z,9.25
2022-09-09T20:36:40.581Z,3.1
2022-09-09T20:40:40.523Z,5.03
2022-09-09T20:44:41.238Z,7.4
2022-09-09T20:48:40.527Z,6.6
2022-09-09T20:52:40.521Z,9.68
2022-09-09T20:56:40.247Z,6.95
2022-09-09T21:00:40.565Z,6.75
2022-09-09T21:04:40.834Z,5.3
2022-09-09T21:08:40.541Z,9.75
2022-09-09T21:12:40.456Z,8.27
2022-09-09T21:16:40.629Z,8.2
2022-09-09T21:20:40.489Z,14.77
2022-09-09T21:24:40.482Z,9.5
2022-09-09T21:28:40.482Z,10.9
2022-09-09T21:32:39.871Z,8.93
2022-09-09T21:36:40.627Z,8.07
2022-09-09T21:40:40.650Z,7.78
2022-09-09T21:44:40.430Z,9.1
2022-09-09T21:48:40.488Z,8
2022-09-09T21:52:40.480Z,10.95
2022-09-09T21:56:40.690Z,7.35
2022-09-09T22:00:39.922Z,11.23
2022-09-09T22:04:41.164Z,8.6
2022-09-09T22:08:40.713Z,10.45
2022-09-09T22:12:40.667Z,7.07
2022-09-09T22:16:40.809Z,8.88
2022-09-09T22:20:40.475Z,14.23
2022-09-09T22:24:40.475Z,9.1
2022-09-09T22:28:40.541Z,9.43
2022-09-09T22:32:40.441Z,15.77
2022-09-09T22:36:40.546Z,8.13
2022-09-09T22:40:40.661Z,10.68
2022-09-09T22:44:40.407Z,13.65
2022-09-09T22:48:40.500Z,13.62
2022-09-09T22:52:40.383Z,13.38
2022-09-09T22:56:41.122Z,12.37
2022-09-09T23:00:40.408Z,13.85
2022-09-09T23:04:40.590Z,6.37
2022-09-09T23:08:40.491Z,7.93
2022-09-09T23:12:40.517Z,15.5
2022-09-09T23:16:40.257Z,9.6
2022-09-09T23:20:40.474Z,18.52
2022-09-09T23:24:40.494Z,13.95
2022-09-09T23:28:40.567Z,8.45
2022-09-09T23:32:40.699Z,11.77
2022-09-09T23:36:40.698Z,27.8
2022-09-09T23:40:41.049Z,13
2022-09-09T23:44:40.650Z,11.45
2022-09-09T23:48:40.449Z,15.55
2022-09-09T23:52:40.476Z,8.02
2022-09-09T23:56:40.241Z,12.43
