createdAt,value
2023-01-17T00:02:08.948Z,7.50
2023-01-17T00:04:54.612Z,7.50
2023-01-17T00:07:41.556Z,7.50
2023-01-17T00:10:12.485Z,7.50
2023-01-17T00:12:40.823Z,7.50
2023-01-17T00:15:10.543Z,7.50
2023-01-17T00:17:39.997Z,7.40
2023-01-17T00:20:26.624Z,7.40
2023-01-17T00:23:12.115Z,7.40
2023-01-17T00:25:57.997Z,7.40
2023-01-17T00:28:26.348Z,7.40
2023-01-17T00:30:53.545Z,7.40
2023-01-17T00:33:22.872Z,7.40
2023-01-17T00:35:50.518Z,7.40
2023-01-17T00:38:19.414Z,7.30
2023-01-17T00:40:47.575Z,7.30
2023-01-17T00:43:35.345Z,7.30
2023-01-17T00:46:21.343Z,7.30
2023-01-17T00:49:08.172Z,7.30
2023-01-17T00:51:54.507Z,7.30
2023-01-17T00:54:40.045Z,7.30
2023-01-17T00:57:26.101Z,7.30
2023-01-17T01:00:11.694Z,7.30
2023-01-17T01:02:58.239Z,7.30
2023-01-17T01:05:44.950Z,7.30
2023-01-17T01:08:41.316Z,7.30
2023-01-17T01:11:28.557Z,7.40
2023-01-17T01:14:14.460Z,7.40
2023-01-17T01:17:00.333Z,7.40
2023-01-17T01:19:45.872Z,7.40
2023-01-17T01:22:32.482Z,7.40
2023-01-17T01:25:18.443Z,7.40
2023-01-17T01:28:04.044Z,7.30
2023-01-17T01:30:49.555Z,7.40
2023-01-17T01:33:19.176Z,7.30
2023-01-17T01:35:49.376Z,7.30
2023-01-17T01:38:19.355Z,7.40
2023-01-17T01:40:49.163Z,7.40
2023-01-17T01:43:19.672Z,7.40
2023-01-17T01:45:53.252Z,7.40
2023-01-17T01:48:34.699Z,7.40
2023-01-17T01:51:06.488Z,7.40
2023-01-17T01:53:39.401Z,7.40
2023-01-17T01:56:12.510Z,7.40
2023-01-17T01:58:42.913Z,7.40
2023-01-17T02:01:11.350Z,7.30
2023-01-17T02:03:42.112Z,7.30
2023-01-17T02:06:25.426Z,7.30
2023-01-17T02:08:55.366Z,7.30
2023-01-17T02:11:23.959Z,7.30
2023-01-17T02:13:52.017Z,7.30
2023-01-17T02:16:37.308Z,7.30
2023-01-17T02:19:24.227Z,7.20
2023-01-17T02:22:01.210Z,7.20
2023-01-17T02:25:07.923Z,7.20
2023-01-17T02:27:51.850Z,7.20
2023-01-17T02:30:34.630Z,7.20
2023-01-17T02:33:16.343Z,7.20
2023-01-17T02:35:51.781Z,7.20
2023-01-17T02:38:31.591Z,7.20
2023-01-17T02:41:05.285Z,7.10
2023-01-17T02:43:35.940Z,7.10
2023-01-17T02:46:05.519Z,7.20
2023-01-17T02:48:37.514Z,7.20
2023-01-17T02:51:29.769Z,7.20
2023-01-17T02:54:15.028Z,7.10
2023-01-17T02:56:57.452Z,7.10
2023-01-17T02:59:41.132Z,7.20
2023-01-17T03:02:20.098Z,7.20
2023-01-17T03:04:52.635Z,7.20
2023-01-17T03:07:25.183Z,7.20
2023-01-17T03:09:59.428Z,7.30
2023-01-17T03:12:29.268Z,7.30
2023-01-17T03:14:57.973Z,7.30
2023-01-17T03:17:32.195Z,7.30
2023-01-17T03:20:00.513Z,7.30
2023-01-17T03:22:28.552Z,7.30
2023-01-17T03:24:56.612Z,7.30
2023-01-17T03:27:24.660Z,7.30
2023-01-17T03:29:52.733Z,7.20
2023-01-17T03:32:20.743Z,7.20
2023-01-17T03:34:50.208Z,7.20
2023-01-17T03:37:18.263Z,7.20
2023-01-17T03:39:46.302Z,7.20
2023-01-17T03:42:14.473Z,7.20
2023-01-17T03:44:42.659Z,7.30
2023-01-17T03:47:12.137Z,7.30
2023-01-17T03:49:40.608Z,7.30
2023-01-17T03:52:10.014Z,7.30
2023-01-17T03:54:38.126Z,7.30
2023-01-17T03:57:06.474Z,7.30
2023-01-17T03:59:34.777Z,7.30
2023-01-17T04:02:03.213Z,7.30
2023-01-17T04:04:31.419Z,7.30
2023-01-17T04:06:59.484Z,7.30
2023-01-17T04:09:33.903Z,7.30
2023-01-17T04:12:02.633Z,7.30
2023-01-17T04:14:31.011Z,7.30
2023-01-17T04:16:59.097Z,7.30
2023-01-17T04:19:27.321Z,7.30
2023-01-17T04:21:55.364Z,7.30
2023-01-17T04:24:23.476Z,7.30
2023-01-17T04:26:52.855Z,7.30
2023-01-17T04:29:21.207Z,7.30
2023-01-17T04:31:49.515Z,7.30
2023-01-17T04:34:17.676Z,7.30
2023-01-17T04:36:45.705Z,7.30
2023-01-17T04:39:13.901Z,7.30
2023-01-17T04:41:41.940Z,7.30
2023-01-17T04:44:11.401Z,7.30
2023-01-17T04:46:39.443Z,7.30
2023-01-17T04:49:07.645Z,7.30
2023-01-17T04:51:35.680Z,7.30
2023-01-17T04:54:03.803Z,7.20
2023-01-17T04:56:31.842Z,7.30
2023-01-17T04:59:00.046Z,7.20
2023-01-17T05:01:29.675Z,7.20
2023-01-17T05:03:57.833Z,7.20
2023-01-17T05:06:25.889Z,7.20
2023-01-17T05:08:53.972Z,7.20
2023-01-17T05:11:22.008Z,7.20
2023-01-17T05:13:50.193Z,7.20
2023-01-17T05:16:20.285Z,7.20
2023-01-17T05:18:53.497Z,7.10
2023-01-17T05:21:22.432Z,7.10
2023-01-17T05:23:50.644Z,7.10
2023-01-17T05:26:18.661Z,7.10
2023-01-17T05:28:46.780Z,7.10
2023-01-17T05:31:14.836Z,7.10
2023-01-17T05:33:43.085Z,7.00
2023-01-17T05:36:12.599Z,7.10
2023-01-17T05:38:40.721Z,7.10
2023-01-17T05:41:08.800Z,7.10
2023-01-17T05:43:36.985Z,7.00
2023-01-17T05:46:05.041Z,7.00
2023-01-17T05:48:33.158Z,7.10
2023-01-17T05:51:01.544Z,7.00
2023-01-17T05:53:30.949Z,7.00
2023-01-17T05:55:58.986Z,7.00
2023-01-17T05:58:27.055Z,7.00
2023-01-17T06:00:57.040Z,6.90
2023-01-17T06:03:25.103Z,7.00
2023-01-17T06:05:53.142Z,6.90
2023-01-17T06:08:23.402Z,6.90
2023-01-17T06:10:52.818Z,6.90
2023-01-17T06:13:22.052Z,6.90
2023-01-17T06:15:50.361Z,6.90
2023-01-17T06:18:19.620Z,6.80
2023-01-17T06:20:53.431Z,6.80
2023-01-17T06:23:21.687Z,6.80
2023-01-17T06:25:49.999Z,6.80
2023-01-17T06:28:22.756Z,6.80
2023-01-17T06:30:51.276Z,6.80
2023-01-17T06:33:19.338Z,6.70
2023-01-17T06:35:51.196Z,6.70
2023-01-17T06:38:19.554Z,6.70
2023-01-17T06:40:47.780Z,6.70
2023-01-17T06:43:15.876Z,6.70
2023-01-17T06:45:45.305Z,6.70
2023-01-17T06:48:13.360Z,6.70
2023-01-17T06:50:41.508Z,6.70
2023-01-17T06:53:09.570Z,6.70
2023-01-17T06:55:40.223Z,6.60
2023-01-17T06:58:09.837Z,6.60
2023-01-17T07:00:40.516Z,6.60
2023-01-17T07:03:19.453Z,6.60
2023-01-17T07:05:47.503Z,6.60
2023-01-17T07:08:16.980Z,6.60
2023-01-17T07:10:45.633Z,6.50
2023-01-17T07:13:14.299Z,6.50
2023-01-17T07:15:42.404Z,6.50
2023-01-17T07:18:11.810Z,6.50
2023-01-17T07:20:39.881Z,6.50
2023-01-17T07:23:07.899Z,6.50
2023-01-17T07:25:36.006Z,6.50
2023-01-17T07:28:04.146Z,6.40
2023-01-17T07:30:32.246Z,6.40
2023-01-17T07:33:01.397Z,6.50
2023-01-17T07:35:30.915Z,6.50
2023-01-17T07:37:59.044Z,6.50
2023-01-17T07:40:27.221Z,6.50
2023-01-17T07:43:01.261Z,6.50
2023-01-17T07:45:29.393Z,6.50
2023-01-17T07:47:58.567Z,6.50
2023-01-17T07:50:26.715Z,6.50
2023-01-17T07:52:56.439Z,6.50
2023-01-17T07:55:24.537Z,6.50
2023-01-17T07:57:52.614Z,6.50
2023-01-17T08:00:23.083Z,6.60
2023-01-17T08:02:51.112Z,6.60
2023-01-17T08:05:19.161Z,6.60
2023-01-17T08:07:47.210Z,6.70
2023-01-17T08:10:18.075Z,6.70
2023-01-17T08:12:47.314Z,6.70
2023-01-17T08:15:15.839Z,6.60
2023-01-17T08:17:47.349Z,6.70
2023-01-17T08:20:15.777Z,6.70
2023-01-17T08:22:44.149Z,6.60
2023-01-17T08:25:12.637Z,6.70
2023-01-17T08:27:42.075Z,6.60
2023-01-17T08:30:11.179Z,6.70
2023-01-17T08:32:40.810Z,6.70
2023-01-17T08:35:09.991Z,6.70
2023-01-17T08:37:39.133Z,6.60
2023-01-17T08:40:09.148Z,6.60
2023-01-17T08:42:40.074Z,6.60
2023-01-17T08:45:11.059Z,6.60
2023-01-17T08:47:39.138Z,6.70
2023-01-17T08:50:08.175Z,6.70
2023-01-17T08:52:36.323Z,6.70
2023-01-17T08:55:05.848Z,6.70
2023-01-17T08:57:34.076Z,6.70
2023-01-17T09:00:02.217Z,6.70
2023-01-17T09:02:31.665Z,6.70
2023-01-17T09:05:00.695Z,6.60
2023-01-17T09:07:28.831Z,6.60
2023-01-17T09:09:56.875Z,6.70
2023-01-17T09:12:24.928Z,6.70
2023-01-17T09:14:53.046Z,6.60
2023-01-17T09:17:21.058Z,6.70
2023-01-17T09:19:50.611Z,6.70
2023-01-17T09:22:18.669Z,6.70
2023-01-17T09:24:46.903Z,6.70
2023-01-17T09:27:14.976Z,6.70
2023-01-17T09:29:43.082Z,6.70
2023-01-17T09:32:11.119Z,6.70
2023-01-17T09:34:39.187Z,6.70
2023-01-17T09:37:08.633Z,6.80
2023-01-17T09:39:36.768Z,6.80
2023-01-17T09:42:18.631Z,6.80
2023-01-17T09:44:49.088Z,6.80
2023-01-17T09:47:27.036Z,6.90
2023-01-17T09:50:00.613Z,6.90
2023-01-17T09:52:32.958Z,6.90
2023-01-17T09:55:01.824Z,6.90
2023-01-17T09:57:39.797Z,7.00
2023-01-17T10:00:21.911Z,7.00
2023-01-17T10:03:17.966Z,7.00
2023-01-17T10:05:59.420Z,7.10
2023-01-17T10:08:47.007Z,7.10
2023-01-17T10:11:33.667Z,7.00
2023-01-17T10:14:15.395Z,7.10
2023-01-17T10:16:53.477Z,7.10
2023-01-17T10:19:42.051Z,7.10
2023-01-17T10:22:26.885Z,7.10
2023-01-17T10:25:23.015Z,7.20
2023-01-17T10:27:58.894Z,7.20
2023-01-17T10:30:33.639Z,7.30
2023-01-17T10:33:04.670Z,7.30
2023-01-17T10:35:38.074Z,7.30
2023-01-17T10:38:13.159Z,7.30
2023-01-17T10:40:50.214Z,7.40
2023-01-17T10:43:25.356Z,7.40
2023-01-17T10:45:55.393Z,7.40
2023-01-17T10:48:35.884Z,7.40
2023-01-17T10:51:15.040Z,7.40
2023-01-17T10:54:01.646Z,7.40
2023-01-17T10:56:31.745Z,7.40
2023-01-17T10:59:17.088Z,7.50
2023-01-17T11:01:45.479Z,7.50
2023-01-17T11:04:19.901Z,7.50
2023-01-17T11:06:57.947Z,7.50
2023-01-17T11:09:39.065Z,7.60
2023-01-17T11:12:19.819Z,7.60
2023-01-17T11:15:17.839Z,7.60
2023-01-17T11:17:49.959Z,7.60
2023-01-17T11:20:23.637Z,7.70
2023-01-17T11:23:05.769Z,7.70
2023-01-17T11:25:35.191Z,7.70
2023-01-17T11:28:07.620Z,7.70
2023-01-17T11:30:35.759Z,7.70
2023-01-17T11:33:06.986Z,7.70
2023-01-17T11:35:36.855Z,7.80
2023-01-17T11:38:07.814Z,7.80
2023-01-17T11:40:40.306Z,7.80
2023-01-17T11:43:25.386Z,7.80
2023-01-17T11:46:14.811Z,7.90
2023-01-17T11:48:43.080Z,7.90
2023-01-17T11:51:21.514Z,7.90
2023-01-17T11:53:49.901Z,7.90
2023-01-17T11:56:28.056Z,7.80
2023-01-17T11:59:24.694Z,7.80
2023-01-17T12:02:16.218Z,7.80
2023-01-17T12:04:46.742Z,7.80
2023-01-17T12:07:29.328Z,7.80
2023-01-17T12:10:06.792Z,7.80
2023-01-17T12:13:05.481Z,7.80
2023-01-17T12:15:54.993Z,7.70
2023-01-17T12:18:34.806Z,7.70
2023-01-17T12:21:16.788Z,7.70
2023-01-17T12:24:06.101Z,7.70
2023-01-17T12:26:41.231Z,7.70
2023-01-17T12:29:48.183Z,7.70
2023-01-17T12:32:36.945Z,7.70
2023-01-17T12:35:12.892Z,7.70
2023-01-17T12:37:43.798Z,7.70
2023-01-17T12:40:21.016Z,7.70
2023-01-17T12:42:54.372Z,7.70
2023-01-17T12:45:27.391Z,7.70
2023-01-17T12:48:02.513Z,7.70
2023-01-17T12:50:37.039Z,7.70
2023-01-17T12:53:15.451Z,7.70
2023-01-17T12:55:53.406Z,7.70
2023-01-17T12:58:23.706Z,7.60
2023-01-17T13:01:00.092Z,7.50
2023-01-17T13:03:37.223Z,7.50
2023-01-17T13:06:08.578Z,7.50
2023-01-17T13:08:42.001Z,7.40
2023-01-17T13:11:17.214Z,7.40
2023-01-17T13:13:45.937Z,7.40
2023-01-17T13:16:17.862Z,7.30
2023-01-17T13:18:49.032Z,7.30
2023-01-17T13:21:30.543Z,7.30
2023-01-17T13:24:25.077Z,7.30
2023-01-17T13:27:31.711Z,7.30
2023-01-17T13:30:15.328Z,7.20
2023-01-17T13:33:18.767Z,7.20
2023-01-17T13:35:58.176Z,7.10
2023-01-17T13:39:06.740Z,7.00
2023-01-17T13:41:46.797Z,7.00
2023-01-17T13:44:25.432Z,7.00
2023-01-17T13:46:58.565Z,7.00
2023-01-17T13:49:44.143Z,6.90
2023-01-17T13:52:33.589Z,7.00
2023-01-17T13:55:03.808Z,6.90
2023-01-17T13:57:42.146Z,7.00
2023-01-17T14:00:58.956Z,7.00
2023-01-17T14:04:06.332Z,7.00
2023-01-17T14:06:44.360Z,6.90
2023-01-17T14:09:21.681Z,6.90
2023-01-17T14:12:08.113Z,6.90
2023-01-17T14:14:47.749Z,6.90
2023-01-17T14:17:38.400Z,6.90
2023-01-17T14:20:46.124Z,6.80
2023-01-17T14:23:50.047Z,6.80
2023-01-17T14:26:36.578Z,6.80
2023-01-17T14:29:41.686Z,6.80
2023-01-17T14:32:13.056Z,6.80
2023-01-17T14:34:41.790Z,6.80
2023-01-17T14:37:23.650Z,6.80
2023-01-17T14:39:52.682Z,6.80
2023-01-17T14:42:24.909Z,6.80
2023-01-17T14:44:57.693Z,6.80
2023-01-17T14:47:27.595Z,6.80
2023-01-17T14:50:20.149Z,6.80
2023-01-17T14:52:48.214Z,6.80
2023-01-17T14:55:18.224Z,6.80
2023-01-17T14:57:56.880Z,6.80
2023-01-17T15:00:29.217Z,6.80
2023-01-17T15:02:59.282Z,6.80
2023-01-17T15:05:30.245Z,6.80
2023-01-17T15:07:59.560Z,6.80
2023-01-17T15:10:31.129Z,6.80
2023-01-17T15:13:09.059Z,6.80
2023-01-17T15:15:39.743Z,6.80
2023-01-17T15:18:19.480Z,6.80
2023-01-17T15:20:54.562Z,6.80
2023-01-17T15:23:24.243Z,6.80
2023-01-17T15:25:54.856Z,6.80
2023-01-17T15:28:24.923Z,6.80
2023-01-17T15:31:04.840Z,6.90
2023-01-17T15:33:33.828Z,6.90
2023-01-17T15:36:03.992Z,6.90
2023-01-17T15:38:38.825Z,6.90
2023-01-17T15:41:11.932Z,6.90
2023-01-17T15:43:42.343Z,6.90
2023-01-17T15:46:23.011Z,6.90
2023-01-17T15:48:51.795Z,6.90
2023-01-17T15:51:37.185Z,6.90
2023-01-17T15:54:40.620Z,7.00
2023-01-17T15:57:20.723Z,7.00
2023-01-17T15:59:55.598Z,7.00
2023-01-17T16:02:43.497Z,7.00
2023-01-17T16:05:34.761Z,7.00
2023-01-17T16:08:28.900Z,7.00
2023-01-17T16:11:01.962Z,7.00
2023-01-17T16:13:31.659Z,7.00
2023-01-17T16:16:22.019Z,7.00
2023-01-17T16:18:58.982Z,6.90
2023-01-17T16:21:28.703Z,6.90
2023-01-17T16:23:57.435Z,7.00
2023-01-17T16:26:25.763Z,6.90
2023-01-17T16:28:53.889Z,6.90
2023-01-17T16:31:23.377Z,6.90
2023-01-17T16:33:52.228Z,6.90
2023-01-17T16:36:21.371Z,6.80
2023-01-17T16:38:51.689Z,6.80
2023-01-17T16:41:19.946Z,6.80
2023-01-17T16:43:57.169Z,6.80
2023-01-17T16:46:27.114Z,6.80
2023-01-17T16:48:55.254Z,6.80
2023-01-17T16:51:23.506Z,6.80
2023-01-17T16:53:51.853Z,6.80
2023-01-17T16:56:20.710Z,6.80
2023-01-17T16:58:48.872Z,6.80
2023-01-17T17:01:21.093Z,6.80
2023-01-17T17:03:50.844Z,6.80
2023-01-17T17:06:19.007Z,6.80
2023-01-17T17:08:47.608Z,6.80
2023-01-17T17:11:17.614Z,6.80
2023-01-17T17:13:46.990Z,6.90
2023-01-17T17:16:17.665Z,6.90
2023-01-17T17:18:47.083Z,6.90
2023-01-17T17:21:16.480Z,7.00
2023-01-17T17:23:45.030Z,7.00
2023-01-17T17:26:13.065Z,7.00
2023-01-17T17:28:41.162Z,7.00
2023-01-17T17:31:11.440Z,7.00
2023-01-17T17:33:40.013Z,7.10
2023-01-17T17:36:11.127Z,7.10
2023-01-17T17:38:50.705Z,7.10
2023-01-17T17:41:21.045Z,7.10
2023-01-17T17:43:49.432Z,7.10
2023-01-17T17:46:17.568Z,7.10
2023-01-17T17:48:45.790Z,7.10
2023-01-17T17:51:23.846Z,7.10
2023-01-17T17:53:54.631Z,7.10
2023-01-17T17:56:46.477Z,7.00
2023-01-17T17:59:18.203Z,7.00
2023-01-17T18:01:46.583Z,7.00
2023-01-17T18:04:14.916Z,7.10
2023-01-17T18:06:43.716Z,7.00
2023-01-17T18:09:14.536Z,7.10
2023-01-17T18:11:44.200Z,7.10
2023-01-17T18:14:15.512Z,7.10
2023-01-17T18:16:45.014Z,7.10
2023-01-17T18:19:16.124Z,7.10
2023-01-17T18:21:44.455Z,7.10
2023-01-17T18:24:16.099Z,7.10
2023-01-17T18:26:45.828Z,7.10
2023-01-17T18:29:15.924Z,7.00
2023-01-17T18:31:44.786Z,7.00
2023-01-17T18:34:14.987Z,7.00
2023-01-17T18:36:43.843Z,7.00
2023-01-17T18:39:14.736Z,7.00
2023-01-17T18:41:43.349Z,7.00
2023-01-17T18:44:12.332Z,7.00
2023-01-17T18:46:42.043Z,7.00
2023-01-17T18:49:12.524Z,7.00
2023-01-17T18:51:40.585Z,7.00
2023-01-17T18:54:08.947Z,7.00
2023-01-17T18:56:38.466Z,7.00
2023-01-17T18:59:08.935Z,7.00
2023-01-17T19:01:37.639Z,7.00
2023-01-17T19:04:07.246Z,7.00
2023-01-17T19:06:36.655Z,7.00
2023-01-17T19:09:06.423Z,7.00
2023-01-17T19:11:35.137Z,7.00
2023-01-17T19:14:04.784Z,7.00
2023-01-17T19:16:35.699Z,7.00
2023-01-17T19:19:06.252Z,7.10
2023-01-17T19:21:34.842Z,7.10
2023-01-17T19:24:03.043Z,7.10
2023-01-17T19:26:31.333Z,7.10
2023-01-17T19:29:00.258Z,7.10
2023-01-17T19:31:31.719Z,7.10
2023-01-17T19:34:01.807Z,7.10
2023-01-17T19:36:33.572Z,7.10
2023-01-17T19:39:05.386Z,7.10
2023-01-17T19:41:35.911Z,7.10
2023-01-17T19:44:06.570Z,7.10
2023-01-17T19:46:36.898Z,7.10
2023-01-17T19:49:06.604Z,7.00
2023-01-17T19:51:34.769Z,7.00
2023-01-17T19:54:04.207Z,7.00
2023-01-17T19:56:32.397Z,7.00
2023-01-17T19:59:01.377Z,6.90
2023-01-17T20:01:32.250Z,7.00
2023-01-17T20:04:03.165Z,7.00
2023-01-17T20:06:33.548Z,7.00
2023-01-17T20:09:01.916Z,7.00
2023-01-17T20:11:30.247Z,7.00
2023-01-17T20:13:59.972Z,7.00
2023-01-17T20:16:29.745Z,6.90
2023-01-17T20:18:59.299Z,7.00
2023-01-17T20:21:30.799Z,6.90
2023-01-17T20:24:02.998Z,6.80
2023-01-17T20:26:35.566Z,6.80
2023-01-17T20:29:06.797Z,6.80
2023-01-17T20:31:38.072Z,6.80
2023-01-17T20:34:06.835Z,6.70
2023-01-17T20:36:36.948Z,6.70
2023-01-17T20:39:06.368Z,6.70
2023-01-17T20:41:36.306Z,6.70
2023-01-17T20:44:06.514Z,6.70
2023-01-17T20:46:40.419Z,6.70
2023-01-17T20:49:14.748Z,6.70
2023-01-17T20:51:45.309Z,6.70
2023-01-17T20:54:15.423Z,6.70
2023-01-17T20:56:44.185Z,6.70
2023-01-17T20:59:14.916Z,6.70
2023-01-17T21:01:44.748Z,6.70
2023-01-17T21:04:14.623Z,6.70
2023-01-17T21:06:44.960Z,6.70
2023-01-17T21:09:15.205Z,6.80
2023-01-17T21:11:43.365Z,6.70
2023-01-17T21:14:11.560Z,6.70
2023-01-17T21:16:40.114Z,6.70
2023-01-17T21:19:11.829Z,6.60
2023-01-17T21:21:39.971Z,6.60
2023-01-17T21:24:09.994Z,6.70
2023-01-17T21:26:39.902Z,6.70
2023-01-17T21:29:08.061Z,6.70
2023-01-17T21:31:36.836Z,6.70
2023-01-17T21:34:06.650Z,6.60
2023-01-17T21:36:36.209Z,6.60
2023-01-17T21:39:07.186Z,6.60
2023-01-17T21:41:38.895Z,6.60
2023-01-17T21:44:10.063Z,6.60
2023-01-17T21:46:39.468Z,6.70
2023-01-17T21:49:10.516Z,6.60
2023-01-17T21:51:56.169Z,6.70
2023-01-17T21:54:46.055Z,6.70
2023-01-17T21:57:34.650Z,6.70
2023-01-17T22:00:02.754Z,6.70
2023-01-17T22:02:30.803Z,6.70
2023-01-17T22:04:58.962Z,6.70
2023-01-17T22:07:27.384Z,6.70
2023-01-17T22:09:56.930Z,6.80
2023-01-17T22:12:26.465Z,6.80
2023-01-17T22:14:54.952Z,6.80
2023-01-17T22:17:23.567Z,6.80
2023-01-17T22:19:51.622Z,6.80
2023-01-17T22:22:19.688Z,6.80
2023-01-17T22:24:47.761Z,6.80
2023-01-17T22:27:15.884Z,6.80
2023-01-17T22:29:45.777Z,6.80
2023-01-17T22:32:13.852Z,6.80
2023-01-17T22:34:41.918Z,6.80
2023-01-17T22:37:11.224Z,6.80
2023-01-17T22:39:40.019Z,6.80
2023-01-17T22:42:08.385Z,6.80
2023-01-17T22:44:36.436Z,6.80
2023-01-17T22:47:05.889Z,6.70
2023-01-17T22:49:34.067Z,6.70
2023-01-17T22:52:02.111Z,6.70
2023-01-17T22:54:30.156Z,6.70
2023-01-17T22:56:59.054Z,6.70
2023-01-17T22:59:27.132Z,6.70
2023-01-17T23:01:55.166Z,6.70
2023-01-17T23:04:24.746Z,6.70
2023-01-17T23:06:53.489Z,6.70
2023-01-17T23:09:22.665Z,6.70
2023-01-17T23:11:52.865Z,6.70
2023-01-17T23:14:22.908Z,6.70
2023-01-17T23:17:09.777Z,6.70
2023-01-17T23:19:41.460Z,6.70
2023-01-17T23:22:17.493Z,6.70
2023-01-17T23:24:48.275Z,6.70
2023-01-17T23:27:36.115Z,6.70
2023-01-17T23:30:05.891Z,6.60
2023-01-17T23:32:33.995Z,6.60
2023-01-17T23:35:03.457Z,6.60
2023-01-17T23:37:46.055Z,6.60
2023-01-17T23:40:14.489Z,6.60
2023-01-17T23:43:00.454Z,6.60
2023-01-17T23:45:28.979Z,6.60
2023-01-17T23:47:57.104Z,6.60
2023-01-17T23:50:26.611Z,6.60
2023-01-17T23:52:54.859Z,6.70
2023-01-17T23:55:23.225Z,6.70
2023-01-17T23:57:51.579Z,6.70
