createdAt,value
2017-07-14T00:01:35.269Z,4.70
2017-07-14T00:04:04.360Z,4.93
2017-07-14T00:06:33.403Z,5.20
2017-07-14T00:09:02.475Z,6.10
2017-07-14T00:11:31.544Z,5.87
2017-07-14T00:14:00.615Z,5.17
2017-07-14T00:16:29.681Z,5.40
2017-07-14T00:18:58.737Z,5.20
2017-07-14T00:21:27.820Z,5.97
2017-07-14T00:23:56.863Z,5.00
2017-07-14T00:26:26.672Z,5.97
2017-07-14T00:28:55.785Z,5.67
2017-07-14T00:31:24.868Z,5.53
2017-07-14T00:33:53.923Z,5.83
2017-07-14T00:36:22.995Z,6.23
2017-07-14T00:38:52.749Z,6.20
2017-07-14T00:41:21.819Z,6.50
2017-07-14T00:43:50.866Z,5.23
2017-07-14T00:46:19.908Z,5.30
2017-07-14T00:48:49.006Z,5.07
2017-07-14T00:51:18.045Z,5.60
2017-07-14T00:53:47.211Z,5.60
2017-07-14T00:56:16.281Z,5.40
2017-07-14T00:58:45.384Z,5.50
2017-07-14T01:01:14.561Z,4.90
2017-07-14T01:03:43.619Z,5.93
2017-07-14T01:06:13.437Z,5.57
2017-07-14T01:08:42.509Z,6.43
2017-07-14T01:11:12.352Z,5.30
2017-07-14T01:13:42.160Z,5.63
2017-07-14T01:16:11.227Z,6.27
2017-07-14T01:18:41.060Z,6.07
2017-07-14T01:21:10.157Z,5.50
2017-07-14T01:23:39.961Z,6.60
2017-07-14T01:26:09.788Z,6.00
2017-07-14T01:28:39.155Z,6.27
2017-07-14T01:31:08.208Z,5.70
2017-07-14T01:33:37.255Z,5.70
2017-07-14T01:36:07.118Z,5.97
2017-07-14T01:38:36.177Z,6.20
2017-07-14T01:41:06.797Z,6.63
2017-07-14T01:43:36.661Z,5.70
2017-07-14T01:46:05.761Z,6.90
2017-07-14T01:48:34.844Z,5.90
2017-07-14T01:51:03.961Z,6.63
2017-07-14T01:53:33.024Z,6.60
2017-07-14T01:56:02.195Z,6.20
2017-07-14T01:58:31.244Z,7.27
2017-07-14T02:01:00.314Z,6.97
2017-07-14T02:03:29.393Z,6.40
2017-07-14T02:05:59.200Z,7.27
2017-07-14T02:08:28.277Z,7.00
2017-07-14T02:10:57.697Z,7.97
2017-07-14T02:13:26.744Z,7.20
2017-07-14T02:15:55.824Z,6.60
2017-07-14T02:18:24.893Z,7.40
2017-07-14T02:20:53.965Z,7.53
2017-07-14T02:23:23.786Z,7.30
2017-07-14T02:25:53.720Z,7.60
2017-07-14T02:28:22.800Z,8.20
2017-07-14T02:30:52.661Z,7.97
2017-07-14T02:33:21.724Z,7.97
2017-07-14T02:35:50.787Z,7.03
2017-07-14T02:38:19.858Z,6.47
2017-07-14T02:40:48.918Z,7.83
2017-07-14T02:43:17.988Z,7.60
2017-07-14T02:45:47.816Z,7.50
2017-07-14T02:48:16.932Z,7.97
2017-07-14T02:50:46.004Z,7.50
2017-07-14T02:53:15.101Z,7.77
2017-07-14T02:55:44.905Z,8.53
2017-07-14T02:58:13.984Z,7.83
2017-07-14T03:00:43.847Z,7.13
2017-07-14T03:03:12.985Z,7.83
2017-07-14T03:05:42.048Z,8.20
2017-07-14T03:08:11.128Z,8.90
2017-07-14T03:10:40.201Z,7.30
2017-07-14T03:13:09.333Z,7.33
2017-07-14T03:15:38.408Z,9.50
2017-07-14T03:18:07.487Z,7.43
2017-07-14T03:20:37.935Z,8.50
2017-07-14T03:23:07.011Z,8.07
2017-07-14T03:25:36.077Z,7.97
2017-07-14T03:28:05.186Z,8.53
2017-07-14T03:30:34.256Z,8.10
2017-07-14T03:33:03.350Z,7.33
2017-07-14T03:35:32.428Z,7.43
2017-07-14T03:38:01.486Z,8.37
2017-07-14T03:40:30.564Z,8.97
2017-07-14T03:43:00.399Z,8.50
2017-07-14T03:45:29.460Z,8.20
2017-07-14T03:47:58.521Z,8.73
2017-07-14T03:50:27.841Z,8.70
2017-07-14T03:52:56.884Z,9.27
2017-07-14T03:55:25.965Z,8.63
2017-07-14T03:57:56.837Z,9.00
2017-07-14T04:00:26.015Z,8.37
2017-07-14T04:02:55.081Z,8.67
2017-07-14T04:05:24.941Z,7.87
2017-07-14T04:07:53.962Z,8.90
2017-07-14T04:10:23.106Z,8.97
2017-07-14T04:12:52.177Z,7.90
2017-07-14T04:15:22.026Z,7.90
2017-07-14T04:17:51.067Z,7.60
2017-07-14T04:20:20.099Z,8.80
2017-07-14T04:22:49.177Z,8.17
2017-07-14T04:25:19.078Z,8.27
2017-07-14T04:27:48.123Z,8.63
2017-07-14T04:30:17.408Z,8.83
2017-07-14T04:32:46.536Z,7.83
2017-07-14T04:35:15.605Z,7.47
2017-07-14T04:37:44.688Z,9.03
2017-07-14T04:40:13.816Z,7.23
2017-07-14T04:42:42.858Z,7.60
2017-07-14T04:45:11.940Z,7.70
2017-07-14T04:47:40.981Z,7.50
2017-07-14T04:50:10.055Z,8.13
2017-07-14T04:52:39.127Z,7.67
2017-07-14T04:55:08.196Z,7.17
2017-07-14T04:57:37.256Z,8.20
2017-07-14T05:00:06.353Z,9.57
2017-07-14T05:02:35.411Z,7.60
2017-07-14T05:05:04.488Z,7.80
2017-07-14T05:07:35.227Z,7.10
2017-07-14T05:10:04.349Z,6.10
2017-07-14T05:12:33.382Z,6.70
2017-07-14T05:15:02.428Z,7.60
2017-07-14T05:17:31.501Z,7.50
2017-07-14T05:20:00.569Z,7.53
2017-07-14T05:22:29.625Z,6.13
2017-07-14T05:24:59.717Z,6.83
2017-07-14T05:27:28.765Z,6.80
2017-07-14T05:29:57.825Z,7.03
2017-07-14T05:32:26.878Z,7.20
2017-07-14T05:34:55.964Z,6.40
2017-07-14T05:37:25.020Z,6.67
2017-07-14T05:39:54.864Z,6.63
2017-07-14T05:42:23.937Z,7.60
2017-07-14T05:44:53.758Z,6.60
2017-07-14T05:47:22.890Z,6.40
2017-07-14T05:49:52.197Z,7.27
2017-07-14T05:52:21.277Z,6.20
2017-07-14T05:54:50.328Z,6.47
2017-07-14T05:57:20.173Z,6.10
2017-07-14T05:59:49.220Z,6.60
2017-07-14T06:02:19.677Z,7.10
2017-07-14T06:04:48.736Z,6.33
2017-07-14T06:07:17.795Z,6.37
2017-07-14T06:09:46.847Z,6.00
2017-07-14T06:12:16.233Z,6.80
2017-07-14T06:14:45.296Z,6.10
2017-07-14T06:17:14.360Z,6.00
2017-07-14T06:19:43.483Z,6.17
2017-07-14T06:22:12.556Z,6.77
2017-07-14T06:24:41.627Z,7.00
2017-07-14T06:27:11.017Z,6.37
2017-07-14T06:29:40.104Z,5.70
2017-07-14T06:32:09.211Z,6.23
2017-07-14T06:34:38.259Z,6.07
2017-07-14T06:37:07.433Z,6.30
2017-07-14T06:39:36.794Z,6.00
2017-07-14T06:42:05.916Z,6.10
2017-07-14T06:44:34.998Z,6.30
2017-07-14T06:47:04.041Z,6.10
2017-07-14T06:49:33.088Z,7.63
2017-07-14T06:52:02.159Z,6.77
2017-07-14T06:54:31.247Z,6.70
2017-07-14T06:57:00.523Z,6.70
2017-07-14T06:59:29.611Z,7.20
2017-07-14T07:01:58.696Z,6.90
2017-07-14T07:04:27.796Z,8.07
2017-07-14T07:06:56.876Z,8.13
2017-07-14T07:09:25.956Z,8.40
2017-07-14T07:11:55.014Z,7.70
2017-07-14T07:14:24.068Z,8.60
2017-07-14T07:16:53.146Z,9.03
2017-07-14T07:19:22.209Z,8.57
2017-07-14T07:21:51.249Z,8.67
2017-07-14T07:24:20.303Z,8.40
2017-07-14T07:26:49.383Z,9.03
2017-07-14T07:29:18.428Z,8.87
2017-07-14T07:31:47.519Z,8.87
2017-07-14T07:34:16.580Z,8.20
2017-07-14T07:36:45.626Z,8.67
2017-07-14T07:39:14.879Z,7.80
2017-07-14T07:41:43.997Z,7.70
2017-07-14T07:44:13.095Z,8.07
2017-07-14T07:46:48.547Z,7.43
2017-07-14T07:49:22.998Z,8.03
2017-07-14T07:51:52.049Z,7.47
2017-07-14T07:54:21.107Z,7.80
2017-07-14T07:56:50.201Z,7.70
2017-07-14T07:59:19.281Z,6.97
2017-07-14T08:01:48.321Z,7.70
2017-07-14T08:04:17.404Z,7.40
2017-07-14T08:06:46.460Z,7.13
2017-07-14T08:09:15.528Z,6.47
2017-07-14T08:11:44.584Z,7.10
2017-07-14T08:14:13.684Z,6.20
2017-07-14T08:16:42.728Z,6.30
2017-07-14T08:19:11.816Z,6.97
2017-07-14T08:21:40.883Z,6.17
2017-07-14T08:24:10.009Z,5.33
2017-07-14T08:26:39.098Z,5.90
2017-07-14T08:29:08.341Z,5.50
2017-07-14T08:31:37.433Z,6.93
2017-07-14T08:34:06.488Z,5.80
2017-07-14T08:36:35.560Z,6.20
2017-07-14T08:39:04.751Z,6.10
2017-07-14T08:41:33.793Z,5.23
2017-07-14T08:44:02.904Z,4.73
2017-07-14T08:46:31.933Z,5.57
2017-07-14T08:49:00.985Z,5.00
2017-07-14T08:51:30.058Z,5.20
2017-07-14T08:53:59.126Z,5.70
2017-07-14T08:56:28.190Z,6.07
2017-07-14T08:58:57.239Z,7.17
2017-07-14T09:01:26.342Z,6.30
2017-07-14T09:03:55.392Z,4.97
2017-07-14T09:06:24.455Z,6.63
2017-07-14T09:08:53.530Z,6.30
2017-07-14T09:11:22.567Z,6.23
2017-07-14T09:13:51.627Z,6.33
2017-07-14T09:16:20.720Z,6.10
2017-07-14T09:18:49.801Z,5.10
2017-07-14T09:21:18.861Z,6.30
2017-07-14T09:23:47.921Z,6.20
2017-07-14T09:26:16.976Z,5.90
2017-07-14T09:28:46.035Z,5.90
2017-07-14T09:31:15.092Z,6.03
2017-07-14T09:33:44.159Z,5.93
2017-07-14T09:36:13.219Z,6.80
2017-07-14T09:38:42.301Z,7.30
2017-07-14T09:41:11.396Z,8.00
2017-07-14T09:43:40.456Z,6.83
2017-07-14T09:46:09.524Z,6.73
2017-07-14T09:48:38.573Z,7.00
2017-07-14T09:51:07.618Z,7.13
2017-07-14T09:53:36.680Z,7.00
2017-07-14T09:56:05.777Z,5.07
2017-07-14T09:58:34.847Z,5.57
2017-07-14T10:01:03.983Z,5.73
2017-07-14T10:03:33.131Z,5.03
2017-07-14T10:06:02.215Z,5.17
2017-07-14T10:08:31.257Z,5.23
2017-07-14T10:11:00.345Z,5.10
2017-07-14T10:13:29.397Z,4.70
2017-07-14T10:15:58.437Z,4.20
2017-07-14T10:18:27.499Z,4.30
2017-07-14T10:20:56.548Z,5.27
2017-07-14T10:23:25.604Z,4.00
2017-07-14T10:25:54.682Z,3.93
2017-07-14T10:28:23.737Z,4.40
2017-07-14T10:30:52.815Z,3.70
2017-07-14T10:33:21.893Z,4.60
2017-07-14T10:35:50.933Z,3.40
2017-07-14T10:38:20.002Z,3.53
2017-07-14T10:40:49.060Z,3.57
2017-07-14T10:43:18.164Z,3.03
2017-07-14T10:45:47.215Z,3.30
2017-07-14T10:48:16.291Z,3.43
2017-07-14T10:50:45.365Z,2.70
2017-07-14T10:53:14.468Z,2.90
2017-07-14T10:55:43.496Z,2.80
2017-07-14T10:58:12.575Z,2.30
2017-07-14T11:00:41.673Z,2.77
2017-07-14T11:03:10.740Z,2.47
2017-07-14T11:05:39.786Z,3.00
2017-07-14T11:08:09.039Z,2.53
2017-07-14T11:10:38.114Z,3.10
2017-07-14T11:13:07.172Z,3.47
2017-07-14T11:15:36.273Z,2.90
2017-07-14T11:18:05.355Z,3.20
2017-07-14T11:20:34.416Z,3.43
2017-07-14T11:23:03.533Z,3.10
2017-07-14T11:25:32.567Z,4.13
2017-07-14T11:28:01.648Z,3.50
2017-07-14T11:30:30.706Z,3.43
2017-07-14T11:32:59.960Z,3.80
2017-07-14T11:35:29.045Z,3.70
2017-07-14T11:37:58.316Z,3.60
2017-07-14T11:40:27.376Z,3.40
2017-07-14T11:42:56.444Z,3.87
2017-07-14T11:45:25.744Z,3.70
2017-07-14T11:47:54.788Z,3.30
2017-07-14T11:50:23.888Z,2.83
2017-07-14T11:52:52.977Z,3.97
2017-07-14T11:55:22.048Z,3.77
2017-07-14T11:57:51.088Z,3.27
2017-07-14T12:00:20.173Z,3.20
2017-07-14T12:02:49.229Z,3.10
2017-07-14T12:05:18.333Z,3.47
2017-07-14T12:07:47.390Z,4.30
2017-07-14T12:10:16.459Z,3.60
2017-07-14T12:12:45.533Z,4.20
2017-07-14T12:15:14.585Z,3.60
2017-07-14T12:17:43.639Z,3.17
2017-07-14T12:20:12.699Z,3.47
2017-07-14T12:22:41.752Z,3.57
2017-07-14T12:25:10.872Z,3.20
2017-07-14T12:27:39.960Z,3.10
2017-07-14T12:30:09.033Z,3.03
2017-07-14T12:32:38.081Z,3.87
2017-07-14T12:35:07.169Z,3.67
2017-07-14T12:37:36.237Z,3.37
2017-07-14T12:40:05.314Z,3.37
2017-07-14T12:42:34.355Z,3.30
2017-07-14T12:45:03.521Z,3.73
2017-07-14T12:47:32.587Z,4.10
2017-07-14T12:50:01.651Z,4.47
2017-07-14T12:52:31.201Z,4.30
2017-07-14T12:55:00.264Z,4.60
2017-07-14T12:57:29.335Z,3.73
2017-07-14T12:59:58.388Z,4.30
2017-07-14T13:02:27.469Z,4.13
2017-07-14T13:04:56.679Z,3.80
2017-07-14T13:07:25.740Z,4.70
2017-07-14T13:09:54.835Z,4.03
2017-07-14T13:12:23.871Z,4.80
2017-07-14T13:14:52.930Z,4.90
2017-07-14T13:17:22.023Z,4.53
2017-07-14T13:19:51.072Z,5.00
2017-07-14T13:22:20.112Z,4.60
2017-07-14T13:24:49.231Z,5.27
2017-07-14T13:27:18.273Z,5.50
2017-07-14T13:29:47.369Z,5.13
2017-07-14T13:32:16.457Z,5.10
2017-07-14T13:34:45.497Z,5.20
2017-07-14T13:37:14.615Z,4.70
2017-07-14T13:39:43.679Z,4.80
2017-07-14T13:42:12.949Z,4.30
2017-07-14T13:44:42.018Z,4.93
2017-07-14T13:47:11.105Z,5.43
2017-07-14T13:49:40.154Z,4.67
2017-07-14T13:52:09.189Z,4.30
2017-07-14T13:54:38.248Z,4.70
2017-07-14T13:57:07.325Z,5.27
2017-07-14T13:59:36.377Z,5.10
2017-07-14T14:02:05.506Z,7.47
2017-07-14T14:04:34.596Z,7.50
2017-07-14T14:07:03.659Z,9.20
2017-07-14T14:09:32.741Z,10.60
2017-07-14T14:12:01.841Z,11.40
2017-07-14T14:14:30.947Z,11.93
2017-07-14T14:16:59.998Z,13.47
2017-07-14T14:19:29.100Z,13.70
2017-07-14T14:21:58.165Z,12.27
2017-07-14T14:24:27.242Z,13.73
2017-07-14T14:26:56.334Z,13.43
2017-07-14T14:29:25.692Z,13.03
2017-07-14T14:31:54.757Z,13.00
2017-07-14T14:34:23.821Z,13.70
2017-07-14T14:36:52.881Z,15.20
2017-07-14T14:39:21.976Z,14.73
2017-07-14T14:41:51.058Z,14.30
2017-07-14T14:44:20.122Z,13.40
2017-07-14T14:46:49.196Z,14.10
2017-07-14T14:49:18.264Z,16.30
2017-07-14T14:51:47.379Z,14.43
2017-07-14T14:54:16.486Z,15.13
2017-07-14T14:56:45.561Z,16.07
2017-07-14T14:59:14.656Z,16.80
2017-07-14T15:01:43.718Z,13.50
2017-07-14T15:04:12.818Z,12.40
2017-07-14T15:06:41.893Z,12.17
2017-07-14T15:09:10.957Z,10.10
2017-07-14T15:11:40.038Z,10.80
2017-07-14T15:14:09.131Z,7.00
2017-07-14T15:16:38.200Z,6.17
2017-07-14T15:19:07.262Z,6.97
2017-07-14T15:21:36.363Z,6.07
2017-07-14T15:24:05.406Z,6.57
2017-07-14T15:26:34.472Z,6.47
2017-07-14T15:29:03.553Z,6.27
2017-07-14T15:31:32.634Z,6.43
2017-07-14T15:34:01.761Z,6.43
2017-07-14T15:36:30.840Z,7.07
2017-07-14T15:38:59.887Z,7.20
2017-07-14T15:41:28.984Z,6.70
2017-07-14T15:43:58.097Z,6.73
2017-07-14T15:46:27.187Z,7.83
2017-07-14T15:48:56.233Z,7.90
2017-07-14T15:51:25.288Z,8.20
2017-07-14T15:53:54.373Z,8.60
2017-07-14T15:56:23.435Z,8.27
2017-07-14T15:58:52.491Z,9.47
2017-07-14T16:01:21.549Z,9.37
2017-07-14T16:03:50.616Z,10.97
2017-07-14T16:06:19.698Z,12.03
2017-07-14T16:08:48.847Z,11.20
2017-07-14T16:11:17.952Z,12.37
2017-07-14T16:13:47.018Z,12.33
2017-07-14T16:16:16.141Z,12.37
2017-07-14T16:18:45.218Z,13.13
2017-07-14T16:21:14.397Z,11.53
2017-07-14T16:23:43.468Z,11.60
2017-07-14T16:26:12.556Z,10.60
2017-07-14T16:28:41.616Z,10.33
2017-07-14T16:31:10.700Z,8.43
2017-07-14T16:33:39.797Z,5.50
2017-07-14T16:36:08.952Z,5.97
2017-07-14T16:38:38.028Z,5.47
2017-07-14T16:41:07.108Z,6.90
2017-07-14T16:43:36.173Z,6.50
2017-07-14T16:46:05.256Z,6.50
2017-07-14T16:48:34.302Z,7.20
2017-07-14T16:51:03.386Z,6.00
2017-07-14T16:53:32.508Z,7.07
2017-07-14T16:56:01.548Z,6.17
2017-07-14T16:58:30.616Z,6.50
2017-07-14T17:00:59.679Z,6.23
2017-07-14T17:03:28.709Z,6.40
2017-07-14T17:05:57.801Z,6.73
2017-07-14T17:08:26.894Z,6.90
2017-07-14T17:10:55.970Z,6.60
2017-07-14T17:13:25.044Z,6.70
2017-07-14T17:15:54.115Z,6.40
2017-07-14T17:18:23.197Z,5.47
2017-07-14T17:20:52.257Z,5.17
2017-07-14T17:23:21.316Z,3.10
2017-07-14T17:25:50.380Z,3.30
2017-07-14T17:28:19.649Z,3.90
2017-07-14T17:30:48.720Z,2.93
2017-07-14T17:33:17.783Z,4.93
2017-07-14T17:35:47.867Z,5.70
2017-07-14T17:38:16.945Z,5.13
2017-07-14T17:40:46.004Z,7.30
2017-07-14T17:43:15.125Z,7.63
2017-07-14T17:45:44.200Z,9.57
2017-07-14T17:48:13.294Z,8.57
2017-07-14T17:50:42.369Z,5.00
2017-07-14T17:53:11.447Z,4.60
2017-07-14T17:55:40.529Z,12.27
2017-07-14T17:58:09.660Z,8.07
2017-07-14T18:00:38.737Z,6.00
2017-07-14T18:03:07.793Z,5.33
2017-07-14T18:05:36.856Z,5.67
2017-07-14T18:08:05.949Z,10.17
2017-07-14T18:10:35.019Z,10.17
2017-07-14T18:13:04.164Z,8.23
2017-07-14T18:15:33.234Z,14.57
2017-07-14T18:18:02.307Z,8.00
2017-07-14T18:20:31.386Z,8.00
2017-07-14T18:23:00.480Z,6.60
2017-07-14T18:25:29.542Z,18.73
2017-07-14T18:27:58.624Z,8.43
2017-07-14T18:30:27.957Z,7.23
2017-07-14T18:32:57.013Z,8.30
2017-07-14T18:35:26.117Z,9.37
2017-07-14T18:37:55.929Z,5.87
2017-07-14T18:40:25.024Z,4.83
2017-07-14T18:42:54.122Z,5.10
2017-07-14T18:45:23.216Z,4.57
2017-07-14T18:47:52.278Z,4.40
2017-07-14T18:50:21.354Z,4.87
2017-07-14T18:52:50.433Z,4.00
2017-07-14T18:55:19.717Z,3.00
2017-07-14T18:57:49.045Z,2.43
2017-07-14T19:00:18.157Z,3.00
2017-07-14T19:02:47.313Z,3.27
2017-07-14T19:05:16.387Z,3.27
2017-07-14T19:07:45.443Z,2.93
2017-07-14T19:10:14.559Z,3.40
2017-07-14T19:12:44.601Z,2.87
2017-07-14T19:15:13.681Z,2.03
2017-07-14T19:17:44.599Z,2.20
2017-07-14T19:20:15.538Z,1.80
2017-07-14T19:22:44.599Z,1.80
2017-07-14T19:25:13.718Z,2.30
2017-07-14T19:27:42.749Z,1.83
2017-07-14T19:30:12.005Z,2.77
2017-07-14T19:32:41.067Z,2.53
2017-07-14T19:35:10.513Z,1.80
2017-07-14T19:37:39.893Z,2.00
2017-07-14T19:40:08.994Z,2.07
2017-07-14T19:42:38.042Z,2.40
2017-07-14T19:45:07.107Z,2.30
2017-07-14T19:47:36.223Z,2.27
2017-07-14T19:50:05.448Z,2.50
2017-07-14T19:52:34.536Z,2.20
2017-07-14T19:55:03.588Z,2.67
2017-07-14T19:57:32.647Z,3.07
2017-07-14T20:00:01.765Z,2.63
2017-07-14T20:02:31.638Z,3.13
2017-07-14T20:05:00.693Z,2.60
2017-07-14T20:07:30.562Z,3.50
2017-07-14T20:09:59.674Z,2.90
2017-07-14T20:12:28.715Z,2.47
2017-07-14T20:14:58.535Z,2.57
2017-07-14T20:17:28.469Z,2.70
2017-07-14T20:19:57.541Z,2.50
2017-07-14T20:22:26.587Z,2.80
2017-07-14T20:24:55.677Z,2.60
2017-07-14T20:27:24.746Z,3.30
2017-07-14T20:29:53.817Z,3.80
2017-07-14T20:32:23.636Z,2.90
2017-07-14T20:34:52.717Z,3.10
2017-07-14T20:37:21.757Z,3.03
2017-07-14T20:39:50.844Z,3.03
2017-07-14T20:42:19.917Z,2.90
2017-07-14T20:44:48.993Z,2.73
2017-07-14T20:47:18.074Z,2.90
2017-07-14T20:49:47.141Z,3.10
2017-07-14T20:52:16.484Z,2.90
2017-07-14T20:54:45.586Z,2.80
2017-07-14T20:57:14.958Z,2.30
2017-07-14T20:59:44.036Z,2.70
2017-07-14T21:02:13.372Z,2.67
2017-07-14T21:04:42.449Z,2.13
2017-07-14T21:07:11.531Z,1.70
2017-07-14T21:09:40.584Z,1.83
2017-07-14T21:12:09.654Z,1.80
2017-07-14T21:14:38.747Z,1.50
2017-07-14T21:17:08.139Z,1.80
2017-07-14T21:19:37.220Z,2.27
2017-07-14T21:22:06.337Z,1.80
2017-07-14T21:24:35.407Z,1.73
2017-07-14T21:27:04.520Z,1.83
2017-07-14T21:29:33.545Z,1.83
2017-07-14T21:32:03.441Z,1.50
2017-07-14T21:34:32.515Z,1.60
2017-07-14T21:37:01.552Z,1.77
2017-07-14T21:39:31.420Z,1.80
2017-07-14T21:42:00.484Z,1.83
2017-07-14T21:44:29.569Z,1.73
2017-07-14T21:46:59.398Z,1.50
2017-07-14T21:49:28.457Z,1.93
2017-07-14T21:51:57.605Z,1.90
2017-07-14T21:54:28.636Z,2.33
2017-07-14T21:56:57.775Z,2.40
2017-07-14T21:59:26.829Z,2.57
2017-07-14T22:01:56.081Z,2.50
2017-07-14T22:04:25.922Z,2.37
2017-07-14T22:06:54.984Z,2.30
2017-07-14T22:09:24.849Z,2.10
2017-07-14T22:11:53.940Z,2.77
2017-07-14T22:14:22.996Z,2.27
2017-07-14T22:16:52.840Z,2.53
2017-07-14T22:19:21.876Z,2.00
2017-07-14T22:21:50.924Z,2.20
2017-07-14T22:24:20.004Z,2.07
2017-07-14T22:26:49.095Z,2.10
2017-07-14T22:29:18.928Z,2.50
2017-07-14T22:31:47.965Z,2.23
2017-07-14T22:34:17.908Z,2.57
2017-07-14T22:36:46.949Z,2.53
2017-07-14T22:39:16.028Z,3.43
2017-07-14T22:41:45.092Z,3.60
2017-07-14T22:44:14.914Z,2.97
2017-07-14T22:46:43.996Z,2.57
2017-07-14T22:49:14.224Z,2.67
2017-07-14T22:51:43.308Z,3.20
2017-07-14T22:54:12.375Z,2.40
2017-07-14T22:56:41.439Z,2.10
2017-07-14T22:59:10.554Z,2.27
2017-07-14T23:01:39.629Z,2.00
2017-07-14T23:04:09.201Z,2.00
2017-07-14T23:06:38.236Z,2.40
2017-07-14T23:09:07.320Z,2.30
2017-07-14T23:11:36.382Z,2.77
2017-07-14T23:14:05.448Z,3.07
2017-07-14T23:16:34.537Z,2.87
2017-07-14T23:19:03.572Z,2.43
2017-07-14T23:21:32.644Z,2.70
2017-07-14T23:24:01.738Z,2.23
2017-07-14T23:26:30.796Z,3.67
2017-07-14T23:28:59.893Z,2.50
2017-07-14T23:31:28.954Z,2.17
2017-07-14T23:33:58.833Z,2.17
2017-07-14T23:36:27.905Z,2.53
2017-07-14T23:38:56.957Z,2.43
2017-07-14T23:41:26.053Z,2.23
2017-07-14T23:43:55.870Z,2.27
2017-07-14T23:46:25.727Z,2.50
2017-07-14T23:48:54.802Z,2.57
2017-07-14T23:51:26.841Z,2.57
2017-07-14T23:53:56.791Z,2.67
2017-07-14T23:56:25.845Z,3.00
2017-07-14T23:58:55.697Z,3.20
