createdAt,value
2018-11-28T00:01:51.488Z,32.13
2018-11-28T00:04:18.936Z,32.50
2018-11-28T00:06:46.478Z,31.00
2018-11-28T00:09:13.949Z,35.35
2018-11-28T00:11:41.467Z,30.43
2018-11-28T00:14:09.012Z,32.23
2018-11-28T00:16:36.573Z,33.28
2018-11-28T00:19:04.565Z,33.18
2018-11-28T00:21:32.057Z,30.08
2018-11-28T00:23:59.583Z,29.32
2018-11-28T00:26:27.048Z,37.65
2018-11-28T00:28:54.583Z,37.08
2018-11-28T00:31:22.036Z,35.85
2018-11-28T00:33:49.536Z,31.42
2018-11-28T00:36:17.004Z,35.17
2018-11-28T00:38:44.524Z,40.15
2018-11-28T00:41:11.968Z,38.55
2018-11-28T00:43:39.539Z,38.08
2018-11-28T00:46:07.081Z,40.00
2018-11-28T00:48:34.600Z,45.25
2018-11-28T00:51:02.123Z,41.88
2018-11-28T00:53:29.662Z,44.67
2018-11-28T00:55:57.148Z,48.15
2018-11-28T00:58:24.712Z,39.48
2018-11-28T01:00:52.191Z,38.00
2018-11-28T01:03:19.768Z,44.42
2018-11-28T01:05:47.207Z,41.88
2018-11-28T01:08:14.786Z,39.18
2018-11-28T01:10:42.304Z,45.98
2018-11-28T01:13:09.850Z,40.65
2018-11-28T01:15:37.362Z,40.55
2018-11-28T01:18:05.872Z,44.73
2018-11-28T01:20:33.432Z,43.17
2018-11-28T01:23:00.881Z,48.70
2018-11-28T01:25:28.390Z,47.35
2018-11-28T01:27:55.833Z,44.83
2018-11-28T01:30:24.172Z,40.55
2018-11-28T01:32:51.659Z,43.30
2018-11-28T01:35:19.996Z,39.38
2018-11-28T01:37:47.582Z,46.08
2018-11-28T01:40:23.318Z,44.50
2018-11-28T01:42:50.831Z,44.95
2018-11-28T01:45:19.584Z,43.17
2018-11-28T01:47:47.171Z,46.60
2018-11-28T01:50:15.612Z,39.90
2018-11-28T01:52:43.194Z,44.53
2018-11-28T01:55:13.034Z,44.75
2018-11-28T01:57:40.577Z,42.40
2018-11-28T02:00:15.950Z,41.30
2018-11-28T02:02:43.519Z,43.40
2018-11-28T02:05:11.521Z,38.20
2018-11-28T02:07:39.071Z,44.08
2018-11-28T02:10:09.804Z,41.00
2018-11-28T02:12:37.337Z,35.68
2018-11-28T02:15:06.339Z,37.25
2018-11-28T02:17:33.879Z,33.50
2018-11-28T02:20:01.363Z,37.40
2018-11-28T02:22:28.925Z,39.45
2018-11-28T02:24:56.377Z,35.98
2018-11-28T02:27:23.923Z,37.75
2018-11-28T02:29:51.365Z,39.67
2018-11-28T02:32:18.820Z,43.87
2018-11-28T02:34:46.373Z,36.17
2018-11-28T02:37:13.909Z,39.05
2018-11-28T02:39:41.392Z,33.10
2018-11-28T02:42:08.849Z,36.90
2018-11-28T02:44:36.388Z,44.58
2018-11-28T02:47:03.940Z,37.98
2018-11-28T02:49:31.418Z,37.33
2018-11-28T02:51:58.940Z,38.02
2018-11-28T02:54:26.510Z,34.63
2018-11-28T02:56:53.977Z,38.83
2018-11-28T02:59:21.519Z,36.10
2018-11-28T03:01:49.028Z,32.00
2018-11-28T03:04:16.584Z,27.45
2018-11-28T03:06:44.077Z,31.75
2018-11-28T03:09:11.541Z,31.70
2018-11-28T03:11:39.076Z,28.52
2018-11-28T03:14:06.704Z,35.13
2018-11-28T03:16:34.161Z,30.82
2018-11-28T03:19:01.944Z,29.37
2018-11-28T03:21:29.460Z,28.57
2018-11-28T03:23:56.932Z,30.55
2018-11-28T03:26:24.452Z,32.38
2018-11-28T03:28:51.917Z,32.50
2018-11-28T03:31:19.456Z,30.97
2018-11-28T03:33:46.922Z,32.67
2018-11-28T03:36:14.477Z,28.10
2018-11-28T03:38:41.942Z,27.75
2018-11-28T03:41:09.505Z,27.30
2018-11-28T03:43:36.977Z,29.30
2018-11-28T03:46:04.740Z,33.60
2018-11-28T03:48:32.270Z,29.52
2018-11-28T03:51:00.650Z,36.33
2018-11-28T03:53:27.275Z,33.63
2018-11-28T03:55:54.777Z,38.02
2018-11-28T03:58:22.313Z,28.60
2018-11-28T04:00:49.776Z,27.32
2018-11-28T04:03:17.309Z,31.02
2018-11-28T04:05:44.849Z,29.07
2018-11-28T04:08:12.380Z,29.30
2018-11-28T04:10:39.816Z,34.48
2018-11-28T04:13:07.452Z,31.55
2018-11-28T04:15:34.908Z,28.87
2018-11-28T04:18:02.692Z,30.68
2018-11-28T04:20:30.188Z,27.22
2018-11-28T04:22:57.706Z,33.20
2018-11-28T04:25:25.188Z,25.30
2018-11-28T04:27:52.758Z,29.55
2018-11-28T04:30:23.146Z,30.27
2018-11-28T04:32:51.488Z,25.77
2018-11-28T04:35:19.044Z,27.98
2018-11-28T04:37:46.571Z,29.77
2018-11-28T04:40:14.950Z,30.27
2018-11-28T04:42:42.656Z,25.08
2018-11-28T04:45:12.849Z,28.65
2018-11-28T04:47:40.328Z,30.32
2018-11-28T04:50:08.936Z,34.33
2018-11-28T04:52:36.449Z,32.75
2018-11-28T04:55:06.462Z,35.92
2018-11-28T04:57:33.916Z,32.75
2018-11-28T05:00:01.588Z,32.85
2018-11-28T05:02:29.058Z,34.67
2018-11-28T05:04:56.623Z,34.10
2018-11-28T05:07:25.201Z,39.38
2018-11-28T05:09:53.029Z,30.77
2018-11-28T05:12:20.871Z,45.15
2018-11-28T05:14:48.517Z,41.28
2018-11-28T05:17:15.971Z,43.00
2018-11-28T05:19:43.560Z,45.03
2018-11-28T05:22:11.098Z,36.05
2018-11-28T05:24:38.580Z,34.43
2018-11-28T05:27:06.174Z,43.63
2018-11-28T05:29:33.684Z,39.48
2018-11-28T05:32:01.424Z,38.75
2018-11-28T05:34:28.891Z,35.28
2018-11-28T05:36:56.465Z,39.42
2018-11-28T05:39:23.990Z,37.33
2018-11-28T05:41:51.524Z,37.15
2018-11-28T05:44:19.038Z,31.15
2018-11-28T05:46:46.591Z,35.90
2018-11-28T05:49:15.227Z,35.63
2018-11-28T05:51:41.644Z,34.23
2018-11-28T05:54:09.113Z,37.88
2018-11-28T05:56:36.656Z,31.60
2018-11-28T05:59:04.369Z,35.20
2018-11-28T06:01:31.924Z,33.92
2018-11-28T06:03:59.372Z,38.42
2018-11-28T06:06:26.915Z,34.58
2018-11-28T06:08:54.383Z,35.58
2018-11-28T06:11:21.843Z,34.55
2018-11-28T06:13:49.493Z,32.65
2018-11-28T06:16:16.933Z,34.55
2018-11-28T06:18:44.509Z,33.50
2018-11-28T06:21:12.004Z,32.40
2018-11-28T06:23:39.541Z,31.30
2018-11-28T06:26:07.014Z,32.00
2018-11-28T06:28:34.596Z,31.05
2018-11-28T06:31:02.049Z,37.90
2018-11-28T06:34:41.492Z,34.70
2018-11-28T06:37:08.987Z,31.15
2018-11-28T06:39:36.533Z,27.73
2018-11-28T06:42:04.064Z,29.98
2018-11-28T06:44:31.575Z,32.90
2018-11-28T06:46:59.145Z,31.77
2018-11-28T06:49:26.720Z,30.25
2018-11-28T06:51:54.171Z,32.70
2018-11-28T06:54:21.637Z,28.32
2018-11-28T06:56:49.167Z,34.45
2018-11-28T06:59:16.684Z,31.45
2018-11-28T07:01:45.189Z,33.45
2018-11-28T07:04:16.936Z,40.63
2018-11-28T07:06:44.506Z,29.10
2018-11-28T07:09:12.068Z,31.55
2018-11-28T07:11:39.619Z,29.92
2018-11-28T07:14:07.188Z,31.73
2018-11-28T07:16:34.728Z,29.40
2018-11-28T07:19:09.081Z,33.53
2018-11-28T07:21:36.640Z,35.28
2018-11-28T07:24:04.586Z,36.93
2018-11-28T07:26:32.125Z,36.48
2018-11-28T07:29:00.791Z,36.70
2018-11-28T07:31:28.321Z,38.90
2018-11-28T07:33:55.848Z,38.73
2018-11-28T07:36:23.446Z,35.13
2018-11-28T07:38:50.929Z,34.73
2018-11-28T07:41:18.596Z,32.15
2018-11-28T07:43:46.103Z,31.68
2018-11-28T07:46:13.659Z,42.85
2018-11-28T07:48:41.181Z,45.10
2018-11-28T07:51:08.716Z,36.08
2018-11-28T07:53:36.239Z,36.03
2018-11-28T07:56:03.820Z,35.48
2018-11-28T07:58:31.279Z,34.30
2018-11-28T08:00:58.785Z,36.42
2018-11-28T08:03:26.335Z,38.33
2018-11-28T08:05:53.837Z,37.58
2018-11-28T08:08:21.368Z,38.83
2018-11-28T08:10:48.853Z,36.98
2018-11-28T08:13:16.495Z,40.12
2018-11-28T08:15:43.959Z,35.48
2018-11-28T08:18:11.505Z,38.10
2018-11-28T08:20:39.041Z,41.70
2018-11-28T08:23:06.607Z,34.48
2018-11-28T08:25:34.184Z,40.60
2018-11-28T08:28:01.993Z,41.02
2018-11-28T08:30:29.482Z,37.25
2018-11-28T08:32:57.429Z,36.13
2018-11-28T08:35:25.186Z,35.03
2018-11-28T08:37:52.746Z,34.03
2018-11-28T08:40:21.608Z,37.55
2018-11-28T08:42:49.218Z,35.05
2018-11-28T08:45:17.725Z,28.67
2018-11-28T08:47:46.339Z,37.80
2018-11-28T08:50:15.895Z,38.28
2018-11-28T08:52:43.387Z,34.45
2018-11-28T08:55:12.058Z,35.73
2018-11-28T08:57:39.602Z,37.75
2018-11-28T09:00:12.637Z,36.15
2018-11-28T09:02:40.125Z,37.08
2018-11-28T09:05:08.772Z,36.83
2018-11-28T09:07:36.327Z,32.50
2018-11-28T09:10:05.769Z,38.08
2018-11-28T09:12:33.267Z,32.15
2018-11-28T09:15:00.864Z,31.20
2018-11-28T09:17:28.315Z,30.77
2018-11-28T09:19:55.856Z,33.23
2018-11-28T09:22:23.331Z,35.40
2018-11-28T09:24:50.912Z,34.30
2018-11-28T09:27:18.366Z,33.20
2018-11-28T09:29:45.935Z,31.00
2018-11-28T09:32:13.496Z,30.10
2018-11-28T09:34:41.035Z,28.75
2018-11-28T09:37:08.508Z,36.08
2018-11-28T09:39:36.083Z,35.13
2018-11-28T09:42:03.767Z,30.55
2018-11-28T09:44:31.227Z,41.13
2018-11-28T09:46:58.745Z,32.42
2018-11-28T09:49:26.224Z,36.40
2018-11-28T09:51:53.760Z,29.15
2018-11-28T09:54:21.292Z,33.10
2018-11-28T09:56:48.839Z,30.30
2018-11-28T09:59:16.308Z,29.63
2018-11-28T10:01:43.959Z,34.48
2018-11-28T10:04:11.480Z,29.90
2018-11-28T10:06:39.025Z,28.40
2018-11-28T10:09:07.777Z,30.85
2018-11-28T10:11:35.328Z,33.53
2018-11-28T10:14:02.831Z,30.15
2018-11-28T10:16:30.407Z,29.85
2018-11-28T10:18:57.884Z,33.60
2018-11-28T10:21:25.420Z,28.77
2018-11-28T10:23:52.945Z,28.92
2018-11-28T10:26:20.436Z,27.77
2018-11-28T10:28:48.020Z,32.67
2018-11-28T10:31:15.544Z,29.37
2018-11-28T10:33:43.071Z,28.42
2018-11-28T10:36:10.600Z,36.90
2018-11-28T10:38:38.143Z,28.45
2018-11-28T10:41:05.787Z,31.20
2018-11-28T10:43:33.407Z,27.93
2018-11-28T10:46:00.915Z,27.13
2018-11-28T10:48:28.547Z,23.92
2018-11-28T10:50:56.005Z,27.20
2018-11-28T10:53:23.556Z,28.80
2018-11-28T10:55:51.005Z,24.80
2018-11-28T10:58:18.631Z,24.82
2018-11-28T11:00:51.867Z,24.23
2018-11-28T11:03:25.263Z,24.92
2018-11-28T11:05:58.536Z,23.02
2018-11-28T11:08:27.219Z,26.62
2018-11-28T11:11:00.416Z,25.23
2018-11-28T11:13:34.478Z,28.07
2018-11-28T11:16:02.107Z,25.30
2018-11-28T11:18:29.621Z,23.52
2018-11-28T11:20:57.264Z,23.18
2018-11-28T11:23:24.766Z,20.95
2018-11-28T11:25:52.674Z,24.27
2018-11-28T11:28:20.218Z,24.25
2018-11-28T11:30:47.880Z,23.27
2018-11-28T11:33:15.431Z,22.07
2018-11-28T11:35:43.077Z,22.30
2018-11-28T11:38:10.609Z,27.02
2018-11-28T11:40:38.218Z,24.32
2018-11-28T11:43:06.008Z,20.57
2018-11-28T11:45:33.609Z,22.77
2018-11-28T11:48:01.348Z,19.07
2018-11-28T11:50:28.975Z,22.70
2018-11-28T11:52:56.520Z,20.10
2018-11-28T11:55:24.072Z,17.25
2018-11-28T11:57:51.578Z,21.10
2018-11-28T12:00:23.260Z,19.07
2018-11-28T12:02:58.532Z,17.87
2018-11-28T12:05:26.127Z,30.08
2018-11-28T12:07:53.673Z,23.25
2018-11-28T12:10:21.213Z,24.12
2018-11-28T12:12:51.624Z,25.25
2018-11-28T12:15:16.762Z,22.17
2018-11-28T12:17:45.670Z,18.45
2018-11-28T12:20:21.948Z,19.90
2018-11-28T12:22:49.548Z,19.57
2018-11-28T12:25:17.048Z,18.87
2018-11-28T12:27:44.642Z,20.82
2018-11-28T12:30:13.156Z,19.20
2018-11-28T12:32:41.156Z,20.68
2018-11-28T12:35:13.682Z,18.12
2018-11-28T12:37:41.459Z,19.75
2018-11-28T12:40:10.567Z,18.77
2018-11-28T12:42:38.204Z,23.35
2018-11-28T12:45:13.070Z,26.80
2018-11-28T12:47:41.042Z,22.07
2018-11-28T12:50:13.604Z,17.10
2018-11-28T12:52:41.217Z,21.40
2018-11-28T12:55:08.886Z,18.85
2018-11-28T12:57:36.471Z,19.05
2018-11-28T13:00:06.324Z,17.98
2018-11-28T13:02:33.911Z,18.90
2018-11-28T13:05:01.419Z,20.00
2018-11-28T13:07:28.963Z,18.25
2018-11-28T13:09:56.472Z,17.23
2018-11-28T13:12:23.955Z,17.55
2018-11-28T13:14:51.589Z,17.15
2018-11-28T13:17:19.078Z,20.90
2018-11-28T13:19:46.622Z,16.67
2018-11-28T13:22:14.158Z,17.98
2018-11-28T13:24:41.762Z,16.20
2018-11-28T13:27:09.309Z,19.23
2018-11-28T13:29:36.893Z,18.70
2018-11-28T13:32:04.551Z,14.75
2018-11-28T13:34:32.163Z,22.67
2018-11-28T13:36:59.675Z,16.10
2018-11-28T13:39:27.199Z,13.03
2018-11-28T13:41:54.729Z,15.78
2018-11-28T13:44:22.316Z,14.43
2018-11-28T13:46:49.815Z,15.83
2018-11-28T13:49:17.380Z,17.30
2018-11-28T13:51:44.972Z,13.60
2018-11-28T13:54:21.194Z,16.93
2018-11-28T13:59:07.610Z,16.07
2018-11-28T14:01:35.210Z,13.15
2018-11-28T14:04:02.803Z,16.62
2018-11-28T14:06:30.355Z,16.10
2018-11-28T14:08:57.884Z,19.45
2018-11-28T14:11:25.413Z,15.90
2018-11-28T14:13:52.954Z,16.30
2018-11-28T14:16:20.571Z,14.43
2018-11-28T14:18:48.177Z,14.93
2018-11-28T14:21:15.618Z,17.27
2018-11-28T14:23:43.143Z,20.17
2018-11-28T14:26:10.725Z,18.10
2018-11-28T14:28:38.342Z,18.42
2018-11-28T14:31:06.135Z,16.77
2018-11-28T14:33:33.739Z,17.62
2018-11-28T14:36:01.429Z,15.88
2018-11-28T14:38:29.044Z,19.52
2018-11-28T14:40:56.524Z,22.27
2018-11-28T14:43:24.128Z,22.50
2018-11-28T14:45:51.675Z,17.10
2018-11-28T14:48:19.379Z,17.45
2018-11-28T14:50:46.903Z,16.10
2018-11-28T14:53:14.518Z,15.63
2018-11-28T14:55:42.041Z,17.60
2018-11-28T14:58:10.941Z,16.85
2018-11-28T15:00:38.512Z,17.80
2018-11-28T15:03:08.548Z,17.10
2018-11-28T15:05:43.007Z,15.38
2018-11-28T15:08:12.992Z,14.58
2018-11-28T15:10:44.147Z,17.17
2018-11-28T15:13:11.656Z,19.05
2018-11-28T15:15:39.240Z,17.45
2018-11-28T15:18:06.765Z,17.12
2018-11-28T15:20:34.396Z,16.50
2018-11-28T15:23:02.120Z,15.70
2018-11-28T15:25:29.798Z,14.93
2018-11-28T15:27:57.273Z,17.42
2018-11-28T15:30:24.843Z,17.65
2018-11-28T15:32:52.392Z,16.00
2018-11-28T15:35:20.028Z,18.00
2018-11-28T15:37:47.527Z,14.30
2018-11-28T15:40:15.107Z,17.50
2018-11-28T15:42:42.609Z,16.27
2018-11-28T15:45:10.199Z,21.25
2018-11-28T15:47:37.811Z,15.32
2018-11-28T15:50:07.306Z,16.80
2018-11-28T15:52:34.915Z,19.65
2018-11-28T15:55:02.617Z,17.30
2018-11-28T15:57:30.240Z,17.90
2018-11-28T15:59:57.743Z,19.20
2018-11-28T16:02:25.339Z,18.40
2018-11-28T16:04:52.850Z,21.10
2018-11-28T16:07:20.441Z,18.15
2018-11-28T16:09:53.838Z,17.25
2018-11-28T16:12:21.443Z,16.32
2018-11-28T16:14:49.064Z,20.12
2018-11-28T16:17:16.697Z,16.50
2018-11-28T16:19:44.248Z,15.65
2018-11-28T16:22:11.728Z,15.68
2018-11-28T16:24:39.352Z,15.93
2018-11-28T16:27:06.998Z,23.98
2018-11-28T16:29:34.796Z,18.42
2018-11-28T16:32:02.811Z,20.45
2018-11-28T16:34:30.458Z,14.80
2018-11-28T16:36:57.939Z,16.30
2018-11-28T16:39:25.489Z,16.20
2018-11-28T16:41:53.040Z,17.57
2018-11-28T16:44:20.841Z,18.57
2018-11-28T16:46:48.368Z,18.85
2018-11-28T16:49:15.968Z,20.48
2018-11-28T16:51:43.484Z,21.33
2018-11-28T16:54:11.064Z,16.40
2018-11-28T16:56:38.557Z,15.13
2018-11-28T16:59:06.153Z,20.12
2018-11-28T17:01:33.645Z,15.88
2018-11-28T17:04:01.437Z,16.97
2018-11-28T17:06:29.036Z,17.00
2018-11-28T17:08:56.616Z,16.25
2018-11-28T17:11:24.343Z,18.98
2018-11-28T17:13:51.873Z,16.02
2018-11-28T17:16:19.466Z,18.07
2018-11-28T17:18:46.982Z,20.05
2018-11-28T17:21:14.564Z,17.77
2018-11-28T17:23:42.044Z,16.65
2018-11-28T17:26:09.639Z,20.02
2018-11-28T17:28:37.147Z,18.73
2018-11-28T17:31:04.937Z,20.95
2018-11-28T17:33:32.453Z,17.40
2018-11-28T17:36:00.099Z,18.40
2018-11-28T17:38:27.628Z,20.00
2018-11-28T17:40:55.267Z,17.32
2018-11-28T17:43:22.792Z,22.35
2018-11-28T17:45:50.362Z,19.95
2018-11-28T17:48:17.977Z,18.05
2018-11-28T17:50:45.572Z,18.60
2018-11-28T17:53:14.068Z,21.65
2018-11-28T17:55:44.917Z,18.07
2018-11-28T17:58:12.493Z,25.40
2018-11-28T18:00:40.033Z,22.05
2018-11-28T18:03:07.638Z,17.52
2018-11-28T18:05:35.176Z,18.25
2018-11-28T18:08:02.830Z,18.75
2018-11-28T18:10:30.456Z,20.57
2018-11-28T18:13:18.682Z,19.77
2018-11-28T18:15:50.635Z,18.37
2018-11-28T18:18:19.634Z,17.55
2018-11-28T18:20:50.232Z,17.80
2018-11-28T18:23:14.964Z,20.12
2018-11-28T18:25:43.244Z,18.90
2018-11-28T18:28:10.834Z,17.07
2018-11-28T18:30:38.767Z,20.23
2018-11-28T18:33:07.524Z,17.37
2018-11-28T18:35:35.188Z,19.77
2018-11-28T18:38:02.883Z,20.85
2018-11-28T18:40:30.433Z,18.12
2018-11-28T18:42:58.094Z,19.50
2018-11-28T18:45:27.183Z,21.37
2018-11-28T18:47:54.864Z,18.90
2018-11-28T18:50:22.662Z,20.62
2018-11-28T18:52:50.247Z,18.67
2018-11-28T18:55:19.838Z,20.00
2018-11-28T18:57:49.070Z,21.50
2018-11-28T19:00:18.107Z,20.60
2018-11-28T19:02:45.680Z,23.80
2018-11-28T19:05:13.415Z,20.17
2018-11-28T19:07:41.000Z,18.98
2018-11-28T19:10:15.544Z,20.30
2018-11-28T19:12:43.132Z,17.42
2018-11-28T19:15:13.966Z,17.02
2018-11-28T19:17:41.680Z,18.07
2018-11-28T19:20:15.230Z,20.80
2018-11-28T19:22:43.216Z,19.50
2018-11-28T19:25:14.827Z,22.05
2018-11-28T19:27:42.510Z,21.52
2018-11-28T19:30:12.439Z,20.45
2018-11-28T19:32:40.307Z,21.93
2018-11-28T19:35:09.204Z,23.70
2018-11-28T19:37:36.810Z,22.25
2018-11-28T19:40:10.794Z,23.83
2018-11-28T19:42:38.361Z,20.72
2018-11-28T19:45:06.799Z,21.35
2018-11-28T19:47:34.464Z,20.60
2018-11-28T19:50:02.303Z,19.80
2018-11-28T19:52:29.927Z,21.80
2018-11-28T19:54:57.455Z,21.10
2018-11-28T19:57:25.040Z,23.38
2018-11-28T19:59:52.817Z,20.37
2018-11-28T20:02:20.649Z,22.17
2018-11-28T20:04:48.249Z,20.05
2018-11-28T20:07:15.959Z,19.60
2018-11-28T20:09:43.597Z,18.12
2018-11-28T20:12:11.345Z,24.05
2018-11-28T20:14:38.989Z,22.45
2018-11-28T20:17:06.554Z,23.25
2018-11-28T20:19:34.202Z,22.87
2018-11-28T20:22:02.152Z,21.00
2018-11-28T20:24:29.700Z,22.00
2018-11-28T20:26:57.388Z,20.95
2018-11-28T20:29:25.040Z,22.65
2018-11-28T20:31:52.769Z,20.82
2018-11-28T20:34:20.523Z,21.15
2018-11-28T20:36:48.124Z,20.75
2018-11-28T20:39:15.753Z,21.25
2018-11-28T20:41:43.527Z,21.27
2018-11-28T20:47:04.392Z,21.05
2018-11-28T20:49:32.208Z,18.70
2018-11-28T20:52:00.064Z,21.15
2018-11-28T20:54:27.686Z,19.42
2018-11-28T20:56:55.236Z,17.30
2018-11-28T20:59:22.839Z,20.30
2018-11-28T21:01:50.397Z,21.33
2018-11-28T21:04:17.961Z,16.95
2018-11-28T21:06:45.475Z,17.60
2018-11-28T21:09:13.050Z,18.98
2018-11-28T21:11:40.610Z,20.52
2018-11-28T21:14:08.347Z,16.57
2018-11-28T21:16:35.985Z,16.15
2018-11-28T21:19:03.572Z,18.60
2018-11-28T21:21:31.219Z,18.45
2018-11-28T21:23:58.748Z,21.27
2018-11-28T21:26:26.400Z,18.67
2018-11-28T21:28:53.939Z,19.57
2018-11-28T21:31:21.709Z,19.42
2018-11-28T21:33:49.307Z,17.67
2018-11-28T21:36:16.915Z,19.00
2018-11-28T21:38:44.465Z,18.17
2018-11-28T21:41:12.073Z,18.17
2018-11-28T21:43:39.602Z,18.65
2018-11-28T21:46:07.284Z,19.70
2018-11-28T21:48:34.845Z,17.00
2018-11-28T21:51:02.456Z,20.85
2018-11-28T21:53:29.989Z,18.70
2018-11-28T21:55:57.545Z,21.15
2018-11-28T21:58:25.122Z,22.25
2018-11-28T22:00:52.612Z,21.42
2018-11-28T22:03:20.156Z,18.48
2018-11-28T22:05:47.696Z,18.57
2018-11-28T22:08:15.298Z,18.77
2018-11-28T22:10:42.830Z,22.82
2018-11-28T22:13:10.527Z,21.15
2018-11-28T22:15:38.021Z,18.62
2018-11-28T22:18:05.653Z,17.85
2018-11-28T22:20:33.885Z,20.37
2018-11-28T22:23:01.463Z,17.35
2018-11-28T22:25:29.120Z,18.05
2018-11-28T22:27:56.656Z,17.90
2018-11-28T22:30:26.382Z,17.77
2018-11-28T22:32:53.945Z,19.55
2018-11-28T22:35:21.579Z,17.60
2018-11-28T22:37:49.095Z,18.87
2018-11-28T22:40:20.764Z,19.15
2018-11-28T22:42:48.247Z,18.42
2018-11-28T22:45:17.914Z,15.35
2018-11-28T22:47:45.414Z,16.02
2018-11-28T22:50:13.274Z,20.77
2018-11-28T22:52:40.800Z,16.25
2018-11-28T22:55:11.284Z,22.35
2018-11-28T22:57:38.818Z,15.72
2018-11-28T23:00:22.610Z,18.37
2018-11-28T23:02:54.867Z,18.00
2018-11-28T23:05:25.877Z,16.82
2018-11-28T23:07:53.473Z,16.60
2018-11-28T23:10:21.217Z,18.90
2018-11-28T23:12:48.719Z,16.10
2018-11-28T23:15:16.270Z,17.70
2018-11-28T23:17:43.857Z,15.90
2018-11-28T23:20:11.347Z,16.80
2018-11-28T23:22:38.874Z,17.87
2018-11-28T23:25:09.686Z,17.02
2018-11-28T23:27:37.318Z,17.90
2018-11-28T23:30:08.959Z,16.50
2018-11-28T23:32:36.506Z,16.02
2018-11-28T23:35:04.768Z,18.75
2018-11-28T23:37:32.310Z,17.90
2018-11-28T23:39:59.799Z,17.48
2018-11-28T23:42:27.275Z,14.63
2018-11-28T23:44:54.832Z,18.37
2018-11-28T23:47:22.402Z,18.62
2018-11-28T23:49:49.943Z,17.35
2018-11-28T23:52:17.486Z,17.85
2018-11-28T23:54:44.976Z,18.30
2018-11-28T23:57:12.466Z,18.32
2018-11-28T23:59:40.039Z,18.82
