createdAt,value
2024-03-24T00:00:05.794Z,85.86
2024-03-24T00:00:59.268Z,85.65
2024-03-24T00:02:00.480Z,85.34
2024-03-24T00:02:59.843Z,85.34
2024-03-24T00:04:00.387Z,85.13
2024-03-24T00:04:59.305Z,85.03
2024-03-24T00:05:59.222Z,84.82
2024-03-24T00:06:59.224Z,84.92
2024-03-24T00:07:59.215Z,85.03
2024-03-24T00:08:59.296Z,84.82
2024-03-24T00:09:59.251Z,84.96
2024-03-24T00:10:59.196Z,85.38
2024-03-24T00:11:59.190Z,85.34
2024-03-24T00:12:59.311Z,85.03
2024-03-24T00:13:59.227Z,85.03
2024-03-24T00:14:59.261Z,84.92
2024-03-24T00:15:59.286Z,84.96
2024-03-24T00:16:59.152Z,85.06
2024-03-24T00:17:59.091Z,84.86
2024-03-24T00:18:59.106Z,84.86
2024-03-24T00:19:59.061Z,84.86
2024-03-24T00:20:59.069Z,84.96
2024-03-24T00:21:59.048Z,85.27
2024-03-24T00:22:59.029Z,85.83
2024-03-24T00:23:59.058Z,86.15
2024-03-24T00:24:59.026Z,86.04
2024-03-24T00:25:59.007Z,86.04
2024-03-24T00:26:58.996Z,86.15
2024-03-24T00:27:59.066Z,86.70
2024-03-24T00:28:59.011Z,86.91
2024-03-24T00:29:58.960Z,87.32
2024-03-24T00:30:58.963Z,87.12
2024-03-24T00:31:58.962Z,87.22
2024-03-24T00:33:00.099Z,86.87
2024-03-24T00:33:58.932Z,86.55
2024-03-24T00:34:58.925Z,86.76
2024-03-24T00:35:58.909Z,86.55
2024-03-24T00:36:58.924Z,86.66
2024-03-24T00:37:58.904Z,86.76
2024-03-24T00:38:58.892Z,86.87
2024-03-24T00:39:58.882Z,86.76
2024-03-24T00:40:58.856Z,86.66
2024-03-24T00:41:58.892Z,86.45
2024-03-24T00:42:58.862Z,86.25
2024-03-24T00:43:58.852Z,86.25
2024-03-24T00:44:58.824Z,86.55
2024-03-24T00:45:58.808Z,86.66
2024-03-24T00:46:58.835Z,87.12
2024-03-24T00:47:58.790Z,87.32
2024-03-24T00:48:58.794Z,86.80
2024-03-24T00:49:58.779Z,87.01
2024-03-24T00:50:58.778Z,87.32
2024-03-24T00:51:58.778Z,87.01
2024-03-24T00:52:58.751Z,86.18
2024-03-24T00:53:58.734Z,86.08
2024-03-24T00:54:58.740Z,86.80
2024-03-24T00:55:58.731Z,86.70
2024-03-24T00:56:58.720Z,87.01
2024-03-24T00:57:58.690Z,87.12
2024-03-24T00:58:58.705Z,86.91
2024-03-24T00:59:58.674Z,87.01
2024-03-24T01:00:58.693Z,86.91
2024-03-24T01:01:58.675Z,87.26
2024-03-24T01:02:58.657Z,87.47
2024-03-24T01:03:58.648Z,87.47
2024-03-24T01:04:58.638Z,87.37
2024-03-24T01:05:58.638Z,87.99
2024-03-24T01:06:58.628Z,87.99
2024-03-24T01:07:58.620Z,88.20
2024-03-24T01:08:58.609Z,87.88
2024-03-24T01:09:58.631Z,88.09
2024-03-24T01:10:58.595Z,88.40
2024-03-24T01:11:58.559Z,88.09
2024-03-24T01:12:58.564Z,87.99
2024-03-24T01:13:58.553Z,88.09
2024-03-24T01:14:58.583Z,87.99
2024-03-24T01:15:58.527Z,87.88
2024-03-24T01:16:58.512Z,87.57
2024-03-24T01:17:58.505Z,87.88
2024-03-24T01:18:58.496Z,88.02
2024-03-24T01:19:58.518Z,88.23
2024-03-24T01:20:58.550Z,88.34
2024-03-24T01:21:58.469Z,88.75
2024-03-24T01:22:58.470Z,88.96
2024-03-24T01:23:58.509Z,88.75
2024-03-24T01:24:58.473Z,88.54
2024-03-24T01:25:58.424Z,88.20
2024-03-24T01:26:58.459Z,87.99
2024-03-24T01:27:58.435Z,87.68
2024-03-24T01:28:58.448Z,87.78
2024-03-24T01:29:58.413Z,87.68
2024-03-24T01:30:58.383Z,88.20
2024-03-24T01:31:58.405Z,87.99
2024-03-24T01:32:58.412Z,87.57
2024-03-24T01:33:58.420Z,87.37
2024-03-24T01:34:58.357Z,87.47
2024-03-24T01:35:58.358Z,87.68
2024-03-24T01:36:58.335Z,87.57
2024-03-24T01:37:58.370Z,87.78
2024-03-24T01:38:58.338Z,87.88
2024-03-24T01:39:58.298Z,87.68
2024-03-24T01:40:58.303Z,87.47
2024-03-24T01:41:58.280Z,87.68
2024-03-24T01:42:58.319Z,87.88
2024-03-24T01:43:58.245Z,87.88
2024-03-24T01:44:58.257Z,88.09
2024-03-24T01:45:58.240Z,88.09
2024-03-24T01:46:58.266Z,87.99
2024-03-24T01:47:58.243Z,87.26
2024-03-24T01:48:58.223Z,87.37
2024-03-24T01:49:58.195Z,86.80
2024-03-24T01:50:58.190Z,86.39
2024-03-24T01:51:58.202Z,86.39
2024-03-24T01:52:58.194Z,86.18
2024-03-24T01:53:58.168Z,86.18
2024-03-24T01:54:58.158Z,85.66
2024-03-24T01:55:58.140Z,85.21
2024-03-24T01:56:58.161Z,85.11
2024-03-24T01:57:58.133Z,85.31
2024-03-24T01:58:58.145Z,85.21
2024-03-24T01:59:58.118Z,85.11
2024-03-24T02:00:58.091Z,85.21
2024-03-24T02:01:58.113Z,85.21
2024-03-24T02:02:58.076Z,85.00
2024-03-24T02:03:58.068Z,84.69
2024-03-24T02:04:58.087Z,84.80
2024-03-24T02:05:58.073Z,84.80
2024-03-24T02:06:58.055Z,84.59
2024-03-24T02:07:58.019Z,85.00
2024-03-24T02:08:58.038Z,84.59
2024-03-24T02:09:58.019Z,84.59
2024-03-24T02:10:58.038Z,84.69
2024-03-24T02:11:57.993Z,84.55
2024-03-24T02:12:57.994Z,84.55
2024-03-24T02:13:57.974Z,84.23
2024-03-24T02:14:57.964Z,84.03
2024-03-24T02:15:57.983Z,84.03
2024-03-24T02:16:57.950Z,83.62
2024-03-24T02:18:00.485Z,83.83
2024-03-24T02:18:57.919Z,83.93
2024-03-24T02:19:57.942Z,84.03
2024-03-24T02:20:57.985Z,83.72
2024-03-24T02:21:57.908Z,84.03
2024-03-24T02:22:57.889Z,83.83
2024-03-24T02:23:57.878Z,83.83
2024-03-24T02:24:57.945Z,83.51
2024-03-24T02:25:57.866Z,83.20
2024-03-24T02:26:57.870Z,83.20
2024-03-24T02:27:57.858Z,83.62
2024-03-24T02:28:57.856Z,83.41
2024-03-24T02:29:57.877Z,83.10
2024-03-24T02:30:57.816Z,83.20
2024-03-24T02:31:57.816Z,83.51
2024-03-24T02:32:57.783Z,83.00
2024-03-24T02:33:57.814Z,83.06
2024-03-24T02:34:57.825Z,82.75
2024-03-24T02:35:57.771Z,82.65
2024-03-24T02:36:57.750Z,82.34
2024-03-24T02:37:57.742Z,82.13
2024-03-24T02:38:57.753Z,82.44
2024-03-24T02:39:57.735Z,82.65
2024-03-24T02:40:57.714Z,82.44
2024-03-24T02:41:57.707Z,82.34
2024-03-24T02:42:57.716Z,82.44
2024-03-24T02:43:57.703Z,81.92
2024-03-24T02:44:57.674Z,82.23
2024-03-24T02:45:57.711Z,82.34
2024-03-24T02:46:57.675Z,82.44
2024-03-24T02:47:57.698Z,82.23
2024-03-24T02:48:57.671Z,81.92
2024-03-24T02:49:57.672Z,81.82
2024-03-24T02:50:57.619Z,81.71
2024-03-24T02:51:57.613Z,81.20
2024-03-24T02:52:57.658Z,81.09
2024-03-24T02:53:57.610Z,81.40
2024-03-24T02:54:57.602Z,81.51
2024-03-24T02:55:57.576Z,81.40
2024-03-24T02:56:57.604Z,81.61
2024-03-24T02:57:57.574Z,81.09
2024-03-24T02:58:57.551Z,81.09
2024-03-24T02:59:57.551Z,81.51
2024-03-24T03:00:57.518Z,81.51
2024-03-24T03:01:57.549Z,81.51
2024-03-24T03:02:57.518Z,81.71
2024-03-24T03:03:57.486Z,82.13
2024-03-24T03:04:57.497Z,81.71
2024-03-24T03:05:57.473Z,81.51
2024-03-24T03:06:57.510Z,81.51
2024-03-24T03:07:57.451Z,81.54
2024-03-24T03:08:57.467Z,81.44
2024-03-24T03:09:57.464Z,81.65
2024-03-24T03:10:57.476Z,81.96
2024-03-24T03:11:57.476Z,82.06
2024-03-24T03:12:57.423Z,82.17
2024-03-24T03:13:57.405Z,82.27
2024-03-24T03:14:57.415Z,81.96
2024-03-24T03:15:57.409Z,82.06
2024-03-24T03:16:57.357Z,82.17
2024-03-24T03:17:57.363Z,82.27
2024-03-24T03:18:57.357Z,82.37
2024-03-24T03:19:57.360Z,82.31
2024-03-24T03:20:57.375Z,82.20
2024-03-24T03:21:57.317Z,82.51
2024-03-24T03:22:57.344Z,82.72
2024-03-24T03:23:57.329Z,82.51
2024-03-24T03:24:57.314Z,82.62
2024-03-24T03:25:57.321Z,82.41
2024-03-24T03:26:57.268Z,82.72
2024-03-24T03:27:57.271Z,82.62
2024-03-24T03:28:57.278Z,82.72
2024-03-24T03:29:57.282Z,82.72
2024-03-24T03:30:57.220Z,82.72
2024-03-24T03:31:57.223Z,82.51
2024-03-24T03:32:57.209Z,82.65
2024-03-24T03:33:57.226Z,82.72
2024-03-24T03:34:57.225Z,82.76
2024-03-24T03:35:57.221Z,83.07
2024-03-24T03:36:57.208Z,82.97
2024-03-24T03:37:57.162Z,83.07
2024-03-24T03:38:57.223Z,82.97
2024-03-24T03:39:57.192Z,82.97
2024-03-24T03:40:57.194Z,83.07
2024-03-24T03:41:57.198Z,83.07
2024-03-24T03:42:57.125Z,82.86
2024-03-24T03:43:57.202Z,82.86
2024-03-24T03:44:57.139Z,83.28
2024-03-24T03:45:57.106Z,83.28
2024-03-24T03:46:57.087Z,83.17
2024-03-24T03:47:57.075Z,83.38
2024-03-24T03:48:57.122Z,83.28
2024-03-24T03:49:57.073Z,83.07
2024-03-24T03:50:57.062Z,83.07
2024-03-24T03:51:57.075Z,83.48
2024-03-24T03:52:57.024Z,83.38
2024-03-24T03:53:57.059Z,83.48
2024-03-24T03:54:57.047Z,83.28
2024-03-24T03:55:57.001Z,83.17
2024-03-24T03:56:56.990Z,82.97
2024-03-24T03:57:56.999Z,82.97
2024-03-24T03:58:56.996Z,82.86
2024-03-24T03:59:56.971Z,82.86
2024-03-24T04:00:56.971Z,83.17
2024-03-24T04:01:56.964Z,83.17
2024-03-24T04:02:56.958Z,83.17
2024-03-24T04:03:56.932Z,83.22
2024-03-24T04:04:56.919Z,83.42
2024-03-24T04:05:56.911Z,83.42
2024-03-24T04:06:56.935Z,83.22
2024-03-24T04:07:56.901Z,83.22
2024-03-24T04:08:56.881Z,83.32
2024-03-24T04:09:56.882Z,83.22
2024-03-24T04:10:56.858Z,83.22
2024-03-24T04:11:56.856Z,83.22
2024-03-24T04:12:56.863Z,83.32
2024-03-24T04:13:56.823Z,83.22
2024-03-24T04:14:56.830Z,83.22
2024-03-24T04:15:56.824Z,83.11
2024-03-24T04:16:56.847Z,83.32
2024-03-24T04:17:56.783Z,83.32
2024-03-24T04:18:56.807Z,83.42
2024-03-24T04:19:56.763Z,83.53
2024-03-24T04:20:56.785Z,83.42
2024-03-24T04:21:56.777Z,83.11
2024-03-24T04:22:56.753Z,83.32
2024-03-24T04:23:56.674Z,83.56
2024-03-24T04:24:56.681Z,83.77
2024-03-24T04:25:56.671Z,83.46
2024-03-24T04:26:56.680Z,83.56
2024-03-24T04:27:56.644Z,83.77
2024-03-24T04:28:56.623Z,83.67
2024-03-24T04:29:56.659Z,83.56
2024-03-24T04:30:56.663Z,83.67
2024-03-24T04:31:56.638Z,83.56
2024-03-24T04:32:56.590Z,83.77
2024-03-24T04:33:56.600Z,83.98
2024-03-24T04:34:56.621Z,83.87
2024-03-24T04:35:56.618Z,83.46
2024-03-24T04:36:56.575Z,83.46
2024-03-24T04:37:56.548Z,83.67
2024-03-24T04:38:56.537Z,83.87
2024-03-24T04:39:56.561Z,83.56
2024-03-24T04:40:56.525Z,83.67
2024-03-24T04:41:56.522Z,83.77
2024-03-24T04:42:56.507Z,83.77
2024-03-24T04:43:56.506Z,83.87
2024-03-24T04:44:56.524Z,83.56
2024-03-24T04:45:56.479Z,83.77
2024-03-24T04:46:56.465Z,83.77
2024-03-24T04:47:56.449Z,83.56
2024-03-24T04:48:56.476Z,83.98
2024-03-24T04:49:56.451Z,83.87
2024-03-24T04:50:56.456Z,84.08
2024-03-24T04:51:56.420Z,83.87
2024-03-24T04:52:56.441Z,83.77
2024-03-24T04:53:56.418Z,83.98
2024-03-24T04:54:56.404Z,83.77
2024-03-24T04:55:56.408Z,83.98
2024-03-24T04:56:56.408Z,83.87
2024-03-24T04:57:56.364Z,83.77
2024-03-24T04:58:56.413Z,83.67
2024-03-24T04:59:56.355Z,83.67
2024-03-24T05:00:56.327Z,83.56
2024-03-24T05:01:56.324Z,83.46
2024-03-24T05:02:56.358Z,83.56
2024-03-24T05:03:56.319Z,83.67
2024-03-24T05:04:56.292Z,83.87
2024-03-24T05:05:56.276Z,83.67
2024-03-24T05:06:56.274Z,83.77
2024-03-24T05:07:56.276Z,83.67
2024-03-24T05:08:56.241Z,84.12
2024-03-24T05:09:56.250Z,84.43
2024-03-24T05:10:56.242Z,84.74
2024-03-24T05:11:56.228Z,84.74
2024-03-24T05:12:56.246Z,84.22
2024-03-24T05:13:56.228Z,83.91
2024-03-24T05:14:56.198Z,83.87
2024-03-24T05:15:56.208Z,83.56
2024-03-24T05:16:56.185Z,83.56
2024-03-24T05:17:56.182Z,83.77
2024-03-24T05:18:56.163Z,83.56
2024-03-24T05:19:56.172Z,84.19
2024-03-24T05:20:56.137Z,83.56
2024-03-24T05:21:56.247Z,83.91
2024-03-24T05:22:56.119Z,84.01
2024-03-24T05:23:56.135Z,83.77
2024-03-24T05:24:56.130Z,83.87
2024-03-24T05:25:56.097Z,83.87
2024-03-24T05:26:56.098Z,83.87
2024-03-24T05:27:56.128Z,83.56
2024-03-24T05:28:56.269Z,83.15
2024-03-24T05:29:56.059Z,83.04
2024-03-24T05:30:56.140Z,82.84
2024-03-24T05:31:56.062Z,82.59
2024-03-24T05:32:56.028Z,82.59
2024-03-24T05:33:56.027Z,82.59
2024-03-24T05:34:56.008Z,82.28
2024-03-24T05:35:56.011Z,81.97
2024-03-24T05:36:55.997Z,81.87
2024-03-24T05:37:55.987Z,82.07
2024-03-24T05:38:55.958Z,81.82
2024-03-24T05:39:55.971Z,81.72
2024-03-24T05:40:55.980Z,82.03
2024-03-24T05:41:55.944Z,81.62
2024-03-24T05:42:55.946Z,81.62
2024-03-24T05:43:55.956Z,81.93
2024-03-24T05:44:55.944Z,81.62
2024-03-24T05:45:55.948Z,81.62
2024-03-24T05:46:55.898Z,81.30
2024-03-24T05:47:55.891Z,80.96
2024-03-24T05:48:55.888Z,81.16
2024-03-24T05:49:55.905Z,81.06
2024-03-24T05:50:55.922Z,80.65
2024-03-24T05:51:55.884Z,80.33
2024-03-24T05:52:55.878Z,80.33
2024-03-24T05:53:55.823Z,80.54
2024-03-24T05:54:55.838Z,80.54
2024-03-24T05:55:55.831Z,80.44
2024-03-24T05:56:55.802Z,80.75
2024-03-24T05:57:55.837Z,80.85
2024-03-24T05:58:55.812Z,80.65
2024-03-24T05:59:55.826Z,80.54
2024-03-24T06:00:55.774Z,80.44
2024-03-24T06:01:55.789Z,80.30
2024-03-24T06:02:55.756Z,80.09
2024-03-24T06:03:55.777Z,80.61
2024-03-24T06:04:55.723Z,80.40
2024-03-24T06:05:55.716Z,79.85
2024-03-24T06:06:55.711Z,79.85
2024-03-24T06:07:55.716Z,79.74
2024-03-24T06:08:55.728Z,78.92
2024-03-24T06:09:55.669Z,78.81
2024-03-24T06:10:55.654Z,79.23
2024-03-24T06:11:55.644Z,79.74
2024-03-24T06:12:55.659Z,79.95
2024-03-24T06:13:55.672Z,79.54
2024-03-24T06:14:55.666Z,79.02
2024-03-24T06:15:55.626Z,78.71
2024-03-24T06:16:55.640Z,79.02
2024-03-24T06:17:55.662Z,79.13
2024-03-24T06:18:55.585Z,79.30
2024-03-24T06:19:55.587Z,79.19
2024-03-24T06:20:55.565Z,79.19
2024-03-24T06:21:55.570Z,79.19
2024-03-24T06:22:55.568Z,78.53
2024-03-24T06:23:55.544Z,78.53
2024-03-24T06:24:55.526Z,78.43
2024-03-24T06:25:55.536Z,78.50
2024-03-24T06:26:55.531Z,78.29
2024-03-24T06:27:55.512Z,77.36
2024-03-24T06:28:55.490Z,77.47
2024-03-24T06:29:55.476Z,77.98
2024-03-24T06:30:55.476Z,78.19
2024-03-24T06:31:55.529Z,77.98
2024-03-24T06:32:55.444Z,77.91
2024-03-24T06:33:55.468Z,77.56
2024-03-24T06:34:55.452Z,77.60
2024-03-24T06:35:55.466Z,77.67
2024-03-24T06:36:55.479Z,77.26
2024-03-24T06:37:55.408Z,76.64
2024-03-24T06:38:55.426Z,76.84
2024-03-24T06:39:55.429Z,77.05
2024-03-24T06:40:55.398Z,77.05
2024-03-24T06:41:55.420Z,76.64
2024-03-24T06:42:55.361Z,76.53
2024-03-24T06:43:55.379Z,77.26
2024-03-24T06:44:55.370Z,75.98
2024-03-24T06:45:55.377Z,74.71
2024-03-24T06:46:55.359Z,74.08
2024-03-24T06:47:55.316Z,74.15
2024-03-24T06:48:55.319Z,74.88
2024-03-24T06:49:55.291Z,74.88
2024-03-24T06:50:55.301Z,75.26
2024-03-24T06:51:55.278Z,73.71
2024-03-24T06:52:55.288Z,73.57
2024-03-24T06:53:55.258Z,73.88
2024-03-24T06:54:55.291Z,73.02
2024-03-24T06:55:55.258Z,72.88
2024-03-24T06:56:55.225Z,70.07
2024-03-24T06:57:55.270Z,69.83
2024-03-24T06:58:55.207Z,69.18
2024-03-24T06:59:55.228Z,68.32
2024-03-24T07:00:55.213Z,67.19
2024-03-24T07:01:55.194Z,66.75
2024-03-24T07:02:55.177Z,66.20
2024-03-24T07:03:55.180Z,66.28
2024-03-24T07:04:55.189Z,66.31
2024-03-24T07:05:55.167Z,65.26
2024-03-24T07:06:55.127Z,63.69
2024-03-24T07:07:55.131Z,62.61
2024-03-24T07:08:55.137Z,60.84
2024-03-24T07:09:55.128Z,60.99
2024-03-24T07:10:55.094Z,59.32
2024-03-24T07:11:55.082Z,57.66
2024-03-24T07:12:55.070Z,56.40
2024-03-24T07:13:55.111Z,56.04
2024-03-24T07:14:55.064Z,55.30
2024-03-24T07:15:55.045Z,54.16
2024-03-24T07:16:55.101Z,53.42
2024-03-24T07:17:55.022Z,53.88
2024-03-24T07:18:55.039Z,52.15
2024-03-24T07:19:55.008Z,51.61
2024-03-24T07:20:55.045Z,51.81
2024-03-24T07:21:55.037Z,51.08
2024-03-24T07:22:55.001Z,49.65
2024-03-24T07:23:55.001Z,49.78
2024-03-24T07:24:54.978Z,51.72
2024-03-24T07:25:54.958Z,51.66
2024-03-24T07:26:54.966Z,52.42
2024-03-24T07:27:54.965Z,52.98
2024-03-24T07:28:54.933Z,54.26
2024-03-24T07:29:54.936Z,54.54
2024-03-24T07:32:32.363Z,54.92
2024-03-24T07:33:34.316Z,53.88
2024-03-24T07:34:33.333Z,53.83
2024-03-24T07:35:33.273Z,52.07
2024-03-24T07:36:33.274Z,51.41
2024-03-24T07:37:33.321Z,51.14
2024-03-24T07:38:33.243Z,48.65
2024-03-24T07:39:33.231Z,48.02
2024-03-24T07:40:33.235Z,47.08
2024-03-24T07:41:33.254Z,45.82
2024-03-24T07:42:33.232Z,46.20
2024-03-24T07:43:33.212Z,46.36
2024-03-24T07:44:33.191Z,43.61
2024-03-24T07:45:33.266Z,44.70
2024-03-24T07:46:33.203Z,42.25
2024-03-24T07:47:33.167Z,42.64
2024-03-24T07:48:33.165Z,42.23
2024-03-24T07:49:33.191Z,42.84
2024-03-24T07:50:33.283Z,41.71
2024-03-24T07:51:33.179Z,41.39
2024-03-24T07:52:33.143Z,40.74
2024-03-24T07:53:33.097Z,38.82
2024-03-24T07:54:33.110Z,42.07
2024-03-24T07:55:33.121Z,43.00
2024-03-24T07:56:33.141Z,44.32
2024-03-24T07:57:33.075Z,42.37
2024-03-24T07:58:33.053Z,40.44
2024-03-24T07:59:33.060Z,42.64
2024-03-24T08:00:33.118Z,40.41
2024-03-24T08:01:33.037Z,41.41
2024-03-24T08:02:33.032Z,40.11
2024-03-24T08:03:33.029Z,41.50
2024-03-24T08:04:33.009Z,43.61
2024-03-24T08:05:34.699Z,44.99
2024-03-24T08:06:32.989Z,47.19
2024-03-24T08:07:32.981Z,48.43
2024-03-24T08:08:32.960Z,48.91
2024-03-24T08:09:33.000Z,50.28
2024-03-24T08:10:33.001Z,51.40
2024-03-24T08:11:32.974Z,52.42
2024-03-24T08:12:32.930Z,52.32
2024-03-24T08:13:32.931Z,51.61
2024-03-24T08:14:32.949Z,52.86
2024-03-24T08:15:32.958Z,52.14
2024-03-24T08:16:32.910Z,52.47
2024-03-24T08:17:32.906Z,52.78
2024-03-24T08:18:32.897Z,53.31
2024-03-24T08:19:32.897Z,54.31
2024-03-24T08:20:32.860Z,53.70
2024-03-24T08:21:32.867Z,50.23
2024-03-24T08:22:32.836Z,50.36
2024-03-24T08:23:32.840Z,50.99
2024-03-24T08:24:32.902Z,51.30
2024-03-24T08:25:32.837Z,52.25
2024-03-24T08:26:32.892Z,53.29
2024-03-24T08:27:32.812Z,53.67
2024-03-24T08:28:32.822Z,52.01
2024-03-24T08:29:32.804Z,51.68
2024-03-24T08:30:32.798Z,51.76
2024-03-24T08:31:32.766Z,51.44
2024-03-24T08:32:32.870Z,49.89
2024-03-24T08:33:32.769Z,49.71
2024-03-24T08:34:32.801Z,48.72
2024-03-24T08:35:32.723Z,47.81
2024-03-24T08:36:32.743Z,46.51
2024-03-24T08:37:32.726Z,47.50
2024-03-24T08:38:32.726Z,48.72
2024-03-24T08:39:32.721Z,48.64
2024-03-24T08:40:32.738Z,48.96
2024-03-24T08:41:32.696Z,48.64
2024-03-24T08:42:32.680Z,48.38
2024-03-24T08:43:32.690Z,49.19
2024-03-24T08:44:32.648Z,49.80
2024-03-24T08:45:32.721Z,49.53
2024-03-24T08:46:32.639Z,48.64
2024-03-24T08:47:32.710Z,49.60
2024-03-24T08:48:38.422Z,50.78
2024-03-24T08:49:34.767Z,47.63
2024-03-24T08:50:32.631Z,48.85
2024-03-24T08:51:32.591Z,48.27
2024-03-24T08:52:35.304Z,47.55
2024-03-24T08:53:32.666Z,47.60
2024-03-24T08:54:33.490Z,48.54
2024-03-24T08:55:32.571Z,47.96
2024-03-24T08:56:32.588Z,46.49
2024-03-24T08:57:32.553Z,47.08
2024-03-24T08:58:32.519Z,45.40
2024-03-24T08:59:33.366Z,46.66
2024-03-24T09:00:32.500Z,46.62
2024-03-24T09:01:32.512Z,45.80
2024-03-24T09:02:32.503Z,46.31
2024-03-24T09:03:32.450Z,46.39
2024-03-24T09:04:32.444Z,45.70
2024-03-24T09:05:32.440Z,44.54
2024-03-24T09:06:32.461Z,42.88
2024-03-24T09:07:32.528Z,43.79
2024-03-24T09:08:32.458Z,45.17
2024-03-24T09:09:32.418Z,47.86
2024-03-24T09:10:32.481Z,47.39
2024-03-24T09:11:32.467Z,49.43
2024-03-24T09:12:32.434Z,46.98
2024-03-24T09:13:32.394Z,46.91
2024-03-24T09:14:32.358Z,47.16
2024-03-24T09:15:32.378Z,49.62
2024-03-24T09:16:34.933Z,49.24
2024-03-24T09:17:32.331Z,48.85
2024-03-24T09:18:32.315Z,51.02
2024-03-24T09:19:32.327Z,50.23
2024-03-24T09:20:32.366Z,51.27
2024-03-24T09:21:32.307Z,53.31
2024-03-24T09:22:32.296Z,52.29
2024-03-24T09:23:32.282Z,52.80
2024-03-24T09:24:32.290Z,52.62
2024-03-24T09:25:32.312Z,51.60
2024-03-24T09:26:32.241Z,53.64
2024-03-24T09:27:32.248Z,53.54
2024-03-24T09:28:32.237Z,53.64
2024-03-24T09:29:32.232Z,51.83
2024-03-24T09:30:32.233Z,52.03
2024-03-24T09:31:32.225Z,53.88
2024-03-24T09:32:32.204Z,53.36
2024-03-24T09:33:32.212Z,52.95
2024-03-24T09:34:32.217Z,53.16
2024-03-24T09:35:32.178Z,53.08
2024-03-24T09:36:32.196Z,53.80
2024-03-24T09:37:32.271Z,53.80
2024-03-24T09:38:33.015Z,53.49
2024-03-24T09:39:32.153Z,55.33
2024-03-24T09:40:32.119Z,52.87
2024-03-24T09:41:32.149Z,54.61
2024-03-24T09:42:32.115Z,54.61
2024-03-24T09:43:32.119Z,54.28
2024-03-24T09:44:32.086Z,54.72
2024-03-24T09:45:32.092Z,51.73
2024-03-24T09:46:32.100Z,50.64
2024-03-24T09:47:32.093Z,50.52
2024-03-24T09:48:32.074Z,48.21
2024-03-24T09:49:32.039Z,48.65
2024-03-24T09:50:32.072Z,46.27
2024-03-24T09:51:32.025Z,46.21
2024-03-24T09:52:32.030Z,46.03
2024-03-24T09:53:32.019Z,46.84
2024-03-24T09:54:32.031Z,46.03
2024-03-24T09:55:31.976Z,45.83
2024-03-24T09:56:31.991Z,46.17
2024-03-24T09:57:31.978Z,47.62
2024-03-24T09:58:31.952Z,48.35
2024-03-24T09:59:31.965Z,48.66
2024-03-24T10:00:31.936Z,49.37
2024-03-24T10:01:31.935Z,48.64
2024-03-24T10:02:31.938Z,47.88
2024-03-24T10:03:31.918Z,45.90
2024-03-24T10:04:32.004Z,44.79
2024-03-24T10:05:31.882Z,45.84
2024-03-24T10:06:31.885Z,45.36
2024-03-24T10:07:31.892Z,45.10
2024-03-24T10:08:31.857Z,46.93
2024-03-24T10:09:31.879Z,46.67
2024-03-24T10:10:31.845Z,48.40
2024-03-24T10:11:31.847Z,49.04
2024-03-24T10:12:31.838Z,48.14
2024-03-24T10:13:31.810Z,48.36
2024-03-24T10:14:31.818Z,48.69
2024-03-24T10:15:31.784Z,49.95
2024-03-24T10:16:31.833Z,50.56
2024-03-24T10:17:31.776Z,50.48
2024-03-24T10:18:31.776Z,50.89
2024-03-24T10:19:31.787Z,50.60
2024-03-24T10:20:31.804Z,51.53
2024-03-24T10:21:31.753Z,51.21
2024-03-24T10:22:31.736Z,51.62
2024-03-24T10:23:31.747Z,51.83
2024-03-24T10:24:31.722Z,51.65
2024-03-24T10:25:31.746Z,51.75
2024-03-24T10:26:31.689Z,52.37
2024-03-24T10:27:31.675Z,53.28
2024-03-24T10:28:31.678Z,52.06
2024-03-24T10:29:31.668Z,52.39
2024-03-24T10:30:31.686Z,53.21
2024-03-24T10:31:31.668Z,53.72
2024-03-24T10:32:31.659Z,53.31
2024-03-24T10:33:31.628Z,52.70
2024-03-24T10:34:31.632Z,53.72
2024-03-24T10:35:31.603Z,53.03
2024-03-24T10:36:31.603Z,54.23
2024-03-24T10:37:31.601Z,54.64
2024-03-24T10:38:31.579Z,52.90
2024-03-24T10:39:31.655Z,52.67
2024-03-24T10:40:31.573Z,53.08
2024-03-24T10:41:31.541Z,52.55
2024-03-24T10:42:31.536Z,52.24
2024-03-24T10:43:31.567Z,51.81
2024-03-24T10:44:31.551Z,53.23
2024-03-24T10:45:31.537Z,53.95
2024-03-24T10:46:31.525Z,52.50
2024-03-24T10:47:31.517Z,52.50
2024-03-24T10:48:31.510Z,51.57
2024-03-24T10:49:31.469Z,52.27
2024-03-24T10:50:31.500Z,51.35
2024-03-24T10:51:31.497Z,51.07
2024-03-24T10:52:31.489Z,51.27
2024-03-24T10:53:31.491Z,51.57
2024-03-24T10:54:31.432Z,49.74
2024-03-24T10:55:31.458Z,50.35
2024-03-24T10:56:31.448Z,49.63
2024-03-24T10:57:31.431Z,50.07
2024-03-24T10:58:31.437Z,51.12
2024-03-24T10:59:31.418Z,51.53
2024-03-24T11:00:31.398Z,51.21
2024-03-24T11:01:31.389Z,50.81
2024-03-24T11:02:31.379Z,52.24
2024-03-24T11:03:31.365Z,52.14
2024-03-24T11:04:31.344Z,50.60
2024-03-24T11:05:31.315Z,51.32
2024-03-24T11:06:31.353Z,52.14
2024-03-24T11:07:31.357Z,51.53
2024-03-24T11:08:31.325Z,52.26
2024-03-24T11:09:31.373Z,52.67
2024-03-24T11:10:31.360Z,52.16
2024-03-24T11:11:31.317Z,52.06
2024-03-24T11:12:31.366Z,55.13
2024-03-24T11:13:31.379Z,52.16
2024-03-24T11:14:31.282Z,52.57
2024-03-24T11:15:31.289Z,52.67
2024-03-24T11:16:31.364Z,53.19
2024-03-24T11:17:31.329Z,52.87
2024-03-24T11:18:31.323Z,52.90
2024-03-24T11:19:31.390Z,54.23
2024-03-24T11:20:31.215Z,53.52
2024-03-24T11:21:31.342Z,53.72
2024-03-24T11:22:31.200Z,54.13
2024-03-24T11:23:31.170Z,54.44
2024-03-24T11:24:33.027Z,54.97
2024-03-24T11:25:31.251Z,56.41
2024-03-24T11:26:31.304Z,57.46
2024-03-24T11:27:31.258Z,59.71
2024-03-24T11:28:31.138Z,60.97
2024-03-24T11:29:31.111Z,62.23
2024-03-24T11:30:31.127Z,64.10
2024-03-24T11:31:31.134Z,65.12
2024-03-24T11:32:31.073Z,65.06
2024-03-24T11:33:31.062Z,69.06
2024-03-24T11:34:31.112Z,67.11
2024-03-24T11:35:31.080Z,68.75
2024-03-24T11:36:31.031Z,67.35
2024-03-24T11:37:31.069Z,67.14
2024-03-24T11:38:31.024Z,67.11
2024-03-24T11:39:31.028Z,67.03
2024-03-24T11:40:31.061Z,65.57
2024-03-24T11:41:31.019Z,67.32
2024-03-24T11:42:31.017Z,65.77
2024-03-24T11:43:30.998Z,67.21
2024-03-24T11:44:30.984Z,66.97
2024-03-24T11:45:30.995Z,66.19
2024-03-24T11:46:31.000Z,66.67
2024-03-24T11:47:30.951Z,67.79
2024-03-24T11:48:30.942Z,66.25
2024-03-24T11:49:31.000Z,65.74
2024-03-24T11:50:30.915Z,64.54
2024-03-24T11:51:30.915Z,64.64
2024-03-24T11:52:30.922Z,65.67
2024-03-24T11:53:30.903Z,65.16
2024-03-24T11:54:30.969Z,65.26
2024-03-24T11:55:30.943Z,65.57
2024-03-24T11:56:30.890Z,65.77
2024-03-24T11:57:30.858Z,66.25
2024-03-24T11:58:30.913Z,66.16
2024-03-24T11:59:30.835Z,66.16
2024-03-24T12:00:30.838Z,65.23
2024-03-24T12:01:30.836Z,64.31
2024-03-24T12:02:30.799Z,65.44
2024-03-24T12:03:30.907Z,65.44
2024-03-24T12:04:30.818Z,65.12
2024-03-24T12:05:30.792Z,64.34
2024-03-24T12:06:30.749Z,63.62
2024-03-24T12:07:30.807Z,64.13
2024-03-24T12:08:30.791Z,65.16
2024-03-24T12:09:30.730Z,64.23
2024-03-24T12:10:30.807Z,64.03
2024-03-24T12:11:30.712Z,64.64
2024-03-24T12:12:30.733Z,63.96
2024-03-24T12:13:30.743Z,65.09
2024-03-24T12:14:30.688Z,64.78
2024-03-24T12:15:30.695Z,65.29
2024-03-24T12:16:30.708Z,65.19
2024-03-24T12:17:30.697Z,65.83
2024-03-24T12:18:30.666Z,65.42
2024-03-24T12:19:30.670Z,65.12
2024-03-24T12:20:30.648Z,66.04
2024-03-24T12:21:30.659Z,65.42
2024-03-24T12:22:30.633Z,65.42
2024-03-24T12:23:30.619Z,65.12
2024-03-24T12:24:30.591Z,65.94
2024-03-24T12:25:30.629Z,66.14
2024-03-24T12:26:30.596Z,66.11
2024-03-24T12:27:30.570Z,65.42
2024-03-24T12:28:30.608Z,67.35
2024-03-24T12:29:30.586Z,68.06
2024-03-24T12:30:30.530Z,66.22
2024-03-24T12:31:30.557Z,65.60
2024-03-24T12:32:30.522Z,66.01
2024-03-24T12:33:30.510Z,66.28
2024-03-24T12:34:30.536Z,66.39
2024-03-24T12:35:30.516Z,66.49
2024-03-24T12:36:30.512Z,65.67
2024-03-24T12:37:30.505Z,65.16
2024-03-24T12:38:30.461Z,66.08
2024-03-24T12:39:30.455Z,65.91
2024-03-24T12:40:30.473Z,66.42
2024-03-24T12:41:30.425Z,67.03
2024-03-24T12:42:30.447Z,67.55
2024-03-24T12:43:30.405Z,67.58
2024-03-24T12:44:30.401Z,67.38
2024-03-24T12:45:30.407Z,67.07
2024-03-24T12:46:30.404Z,68.71
2024-03-24T12:47:30.367Z,68.71
2024-03-24T12:48:30.366Z,67.68
2024-03-24T12:49:50.764Z,68.30
2024-03-24T12:50:39.176Z,69.12
2024-03-24T12:51:30.332Z,70.15
2024-03-24T12:52:30.332Z,71.28
2024-03-24T12:53:30.326Z,71.69