createdAt,value
2022-08-09T05:04:57.425Z,71.80
2022-08-09T05:06:06.814Z,71.60
2022-08-09T05:06:58.553Z,70.89
2022-08-09T05:07:58.410Z,71.09
2022-08-09T05:09:00.714Z,70.89
2022-08-09T05:09:59.094Z,70.76
2022-08-09T05:10:58.349Z,70.42
2022-08-09T05:11:58.395Z,70.52
2022-08-09T05:12:58.341Z,70.02
2022-08-09T05:13:58.301Z,69.98
2022-08-09T05:14:58.310Z,69.27
2022-08-09T05:15:58.296Z,68.77
2022-08-09T05:16:59.711Z,69.38
2022-08-09T05:18:37.643Z,69.18
2022-08-09T05:18:59.941Z,69.07
2022-08-09T05:19:58.430Z,69.38
2022-08-09T05:20:58.245Z,68.63
2022-08-09T05:21:58.231Z,66.42
2022-08-09T05:23:55.003Z,63.14
2022-08-09T05:24:02.041Z,59.10
2022-08-09T05:25:00.955Z,58.09
2022-08-09T05:25:58.206Z,56.10
2022-08-09T05:26:58.169Z,54.37
2022-08-09T05:27:58.194Z,53.05
2022-08-09T05:28:58.153Z,53.64
2022-08-09T05:29:59.042Z,52.09
2022-08-09T05:30:58.141Z,51.75
2022-08-09T05:31:58.690Z,51.45
2022-08-09T05:32:58.119Z,50.72
2022-08-09T05:33:58.071Z,50.95
2022-08-09T05:34:58.084Z,52.37
2022-08-09T05:35:58.069Z,52.27
2022-08-09T05:36:58.049Z,53.07
2022-08-09T05:37:58.310Z,52.02
2022-08-09T05:38:58.035Z,51.92
2022-08-09T05:39:58.073Z,49.70
2022-08-09T05:40:58.002Z,49.48
2022-08-09T05:42:01.488Z,48.55
2022-08-09T05:42:58.042Z,49.35
2022-08-09T05:43:57.981Z,49.23
2022-08-09T05:44:57.969Z,49.13
2022-08-09T05:45:58.055Z,49.01
2022-08-09T05:46:57.938Z,47.79
2022-08-09T05:48:01.175Z,47.71
2022-08-09T05:48:58.627Z,48.18
2022-08-09T05:50:26.693Z,48.83
2022-08-09T05:51:16.658Z,48.16
2022-08-09T05:51:58.905Z,49.08
2022-08-09T05:52:57.908Z,48.38
2022-08-09T05:53:58.222Z,49.50
2022-08-09T05:54:57.844Z,49.00
2022-08-09T05:55:58.860Z,48.58
2022-08-09T05:56:57.822Z,49.90
2022-08-09T05:57:58.496Z,49.45
2022-08-09T05:58:58.711Z,48.93
2022-08-09T05:59:57.797Z,48.53
2022-08-09T06:00:58.220Z,49.48
2022-08-09T06:01:58.916Z,48.46
2022-08-09T06:02:57.847Z,47.91
2022-08-09T06:03:58.658Z,48.03
2022-08-09T06:04:57.736Z,48.43
2022-08-09T06:06:06.176Z,46.99
2022-08-09T06:06:57.712Z,46.57
2022-08-09T06:08:05.510Z,46.20
2022-08-09T06:08:57.715Z,45.11
2022-08-09T06:10:02.153Z,46.25
2022-08-09T06:10:58.338Z,47.66
2022-08-09T06:11:58.012Z,45.93
2022-08-09T06:12:57.830Z,46.13
2022-08-09T06:13:57.644Z,45.95
2022-08-09T06:15:01.081Z,46.73
2022-08-09T06:15:57.584Z,48.65
2022-08-09T06:16:57.576Z,50.22
2022-08-09T06:17:57.565Z,49.75
2022-08-09T06:18:57.582Z,47.81
2022-08-09T06:19:57.565Z,46.69
2022-08-09T06:20:58.352Z,44.98
2022-08-09T06:21:58.311Z,46.75
2022-08-09T06:22:57.507Z,44.71
2022-08-09T06:24:02.325Z,44.48
2022-08-09T06:24:57.471Z,43.16
2022-08-09T06:25:57.484Z,43.14
2022-08-09T06:26:57.453Z,43.34
2022-08-09T06:27:57.434Z,42.39
2022-08-09T06:29:01.040Z,43.80
2022-08-09T06:30:04.368Z,42.88
2022-08-09T06:30:57.422Z,41.85
2022-08-09T06:32:08.324Z,42.47
2022-08-09T06:33:13.355Z,42.45
2022-08-09T06:33:57.411Z,43.04
2022-08-09T06:34:57.352Z,42.66
2022-08-09T06:35:58.357Z,42.86
2022-08-09T06:36:59.094Z,41.77
2022-08-09T06:38:06.765Z,42.09
2022-08-09T06:38:57.367Z,41.89
2022-08-09T06:39:59.722Z,43.48
2022-08-09T06:40:57.293Z,42.66
2022-08-09T06:42:09.202Z,41.61
2022-08-09T06:42:58.306Z,40.31
2022-08-09T06:43:57.246Z,40.23
2022-08-09T06:44:57.536Z,41.14
2022-08-09T06:46:06.903Z,41.75
2022-08-09T06:46:57.221Z,41.87
2022-08-09T06:47:57.914Z,41.75
2022-08-09T06:49:00.044Z,43.06
2022-08-09T06:50:13.921Z,42.80
2022-08-09T06:50:57.167Z,43.52
2022-08-09T06:51:57.188Z,43.62
2022-08-09T06:52:57.175Z,43.30
2022-08-09T06:54:00.689Z,42.29
2022-08-09T06:54:57.179Z,42.25
2022-08-09T06:55:57.131Z,44.68
2022-08-09T06:56:57.478Z,43.64
2022-08-09T06:58:01.317Z,43.18
2022-08-09T07:00:51.344Z,41.36
2022-08-09T07:00:54.267Z,41.58
2022-08-09T07:00:59.809Z,40.41
2022-08-09T07:01:59.598Z,40.39
2022-08-09T07:02:57.096Z,40.39
2022-08-09T07:04:03.723Z,39.89
2022-08-09T07:04:57.066Z,40.09
2022-08-09T07:06:04.114Z,41.67
2022-08-09T07:07:00.578Z,41.04
2022-08-09T07:08:00.551Z,40.23
2022-08-09T07:08:57.022Z,40.66
2022-08-09T07:10:10.509Z,41.67
2022-08-09T07:10:56.943Z,43.44
2022-08-09T07:11:56.930Z,43.44
2022-08-09T07:12:57.231Z,45.22
2022-08-09T07:14:04.223Z,45.42
2022-08-09T07:14:56.896Z,45.22
2022-08-09T07:16:41.317Z,45.66
2022-08-09T07:16:58.478Z,44.96
2022-08-09T07:18:02.450Z,43.10
2022-08-09T07:18:56.892Z,42.80
2022-08-09T07:19:56.843Z,43.54
2022-08-09T07:20:56.853Z,43.07
2022-08-09T07:21:57.223Z,43.32
2022-08-09T07:22:57.084Z,42.37
2022-08-09T07:23:58.220Z,41.91
2022-08-09T07:24:56.807Z,42.45
2022-08-09T07:26:02.209Z,41.69
2022-08-09T07:26:56.763Z,41.30
2022-08-09T07:27:57.774Z,41.89
2022-08-09T07:29:09.211Z,40.76
2022-08-09T07:29:58.326Z,39.75
2022-08-09T07:30:56.740Z,39.29
2022-08-09T07:31:56.739Z,39.99
2022-08-09T07:32:56.707Z,40.64
2022-08-09T07:33:56.701Z,37.46
2022-08-09T07:34:56.690Z,38.92
2022-08-09T07:35:56.745Z,38.86
2022-08-09T07:36:56.677Z,37.87
2022-08-09T07:37:59.376Z,39.51
2022-08-09T07:39:01.065Z,40.20
2022-08-09T07:39:56.664Z,40.19
2022-08-09T07:41:11.592Z,39.71
2022-08-09T07:41:56.612Z,39.04
2022-08-09T07:42:57.285Z,39.02
2022-08-09T07:43:56.781Z,39.87
2022-08-09T07:45:01.387Z,42.17
2022-08-09T07:45:56.582Z,40.56
2022-08-09T07:46:56.598Z,40.42
2022-08-09T07:48:01.634Z,38.62
2022-08-09T07:48:59.616Z,40.15
2022-08-09T07:50:07.973Z,40.25
2022-08-09T07:51:09.528Z,39.71
2022-08-09T07:52:06.086Z,39.18
2022-08-09T07:53:00.913Z,38.76
2022-08-09T07:54:06.275Z,40.34
2022-08-09T07:54:56.494Z,39.69
2022-08-09T07:56:05.442Z,42.57
2022-08-09T07:56:56.494Z,43.66
2022-08-09T07:57:56.482Z,43.71
2022-08-09T07:58:56.454Z,44.02
2022-08-09T08:00:03.420Z,46.06
2022-08-09T08:01:05.901Z,45.44
2022-08-09T08:01:57.454Z,46.22
2022-08-09T08:02:56.397Z,45.44
2022-08-09T08:03:56.395Z,46.34
2022-08-09T08:04:56.379Z,44.37
2022-08-09T08:05:58.251Z,46.26
2022-08-09T08:07:09.377Z,44.92
2022-08-09T08:08:44.113Z,44.84
2022-08-09T08:09:03.562Z,46.50
2022-08-09T08:10:07.806Z,46.41
2022-08-09T08:11:03.217Z,47.95
2022-08-09T08:12:24.966Z,48.97
2022-08-09T08:12:56.647Z,48.22
2022-08-09T08:13:57.558Z,47.92
2022-08-09T08:14:57.020Z,47.95
2022-08-09T08:15:56.237Z,47.63
2022-08-09T08:17:00.540Z,46.38
2022-08-09T08:17:58.242Z,46.08
2022-08-09T08:18:56.223Z,46.50
2022-08-09T08:19:56.200Z,47.90
2022-08-09T08:20:56.253Z,47.68
2022-08-09T08:21:56.174Z,46.84
2022-08-09T08:22:56.172Z,45.32
2022-08-09T08:23:56.420Z,45.92
2022-08-09T08:24:57.517Z,46.24
2022-08-09T08:26:06.556Z,46.14
2022-08-09T08:26:56.790Z,45.82
2022-08-09T08:27:56.137Z,46.00
2022-08-09T08:28:56.109Z,44.38
2022-08-09T08:29:56.090Z,45.00
2022-08-09T08:30:56.060Z,45.04
2022-08-09T08:32:03.075Z,44.67
2022-08-09T08:32:56.081Z,45.68
2022-08-09T08:33:56.307Z,46.70
2022-08-09T08:34:58.829Z,49.75
2022-08-09T08:35:58.958Z,49.23
2022-08-09T08:36:57.020Z,45.72
2022-08-09T08:38:01.910Z,45.62
2022-08-09T08:38:56.289Z,44.42
2022-08-09T08:39:55.998Z,44.90
2022-08-09T08:40:55.969Z,44.32
2022-08-09T08:41:58.916Z,46.06
2022-08-09T08:42:55.927Z,45.06
2022-08-09T08:44:00.602Z,45.94
2022-08-09T08:44:55.898Z,46.06
2022-08-09T08:46:09.943Z,46.68
2022-08-09T08:47:02.439Z,47.71
2022-08-09T08:47:59.073Z,47.36
2022-08-09T08:48:55.858Z,46.51
2022-08-09T08:49:55.853Z,46.01
2022-08-09T08:50:55.832Z,46.09
2022-08-09T08:52:00.297Z,46.01
2022-08-09T08:52:59.370Z,46.08
2022-08-09T08:54:03.159Z,45.67
2022-08-09T08:54:55.793Z,45.23
2022-08-09T08:55:55.787Z,44.52
2022-08-09T08:56:55.758Z,43.02
2022-08-09T08:57:57.271Z,43.20
2022-08-09T08:58:55.749Z,43.50
2022-08-09T08:59:57.339Z,43.88
2022-08-09T09:00:57.004Z,43.78
2022-08-09T09:01:56.853Z,43.38
2022-08-09T09:02:56.065Z,44.59
2022-08-09T09:03:56.156Z,41.60
2022-08-09T09:04:55.685Z,42.39
2022-08-09T09:06:03.251Z,43.54
2022-08-09T09:06:56.671Z,42.74
2022-08-09T09:07:55.646Z,41.77
2022-08-09T09:08:59.712Z,42.35
2022-08-09T09:10:01.580Z,42.55
2022-08-09T09:10:56.913Z,42.39
2022-08-09T09:11:55.603Z,42.57
2022-08-09T09:12:55.617Z,42.07
2022-08-09T09:13:58.494Z,42.63
2022-08-09T09:14:55.564Z,44.66
2022-08-09T09:15:55.578Z,44.46
2022-08-09T09:16:55.566Z,43.19
2022-08-09T09:17:55.576Z,43.80
2022-08-09T09:19:10.753Z,45.90
2022-08-09T09:19:55.521Z,44.58
2022-08-09T09:20:55.501Z,44.88
2022-08-09T09:21:55.486Z,45.73
2022-08-09T09:22:55.717Z,41.71
2022-08-09T09:23:58.189Z,43.40
2022-08-09T09:25:00.801Z,42.49
2022-08-09T09:26:03.620Z,40.88
2022-08-09T09:26:55.448Z,40.47
2022-08-09T09:28:05.728Z,40.25
2022-08-09T09:29:03.761Z,40.72
2022-08-09T09:30:14.261Z,41.33
2022-08-09T09:30:57.431Z,41.50
2022-08-09T09:32:06.561Z,43.46
2022-08-09T09:32:55.365Z,42.59
2022-08-09T09:33:56.866Z,44.38
2022-08-09T09:34:55.352Z,43.42
2022-08-09T09:36:02.576Z,42.29
2022-08-09T09:36:55.333Z,42.57
2022-08-09T09:37:55.329Z,41.06
2022-08-09T09:38:55.381Z,42.63
2022-08-09T09:39:57.066Z,42.65
2022-08-09T09:40:55.290Z,43.46
2022-08-09T09:41:55.379Z,44.06
2022-08-09T09:42:55.275Z,43.54
2022-08-09T09:44:10.765Z,42.25
2022-08-09T09:44:55.309Z,43.35
2022-08-09T09:46:41.848Z,44.42
2022-08-09T09:46:57.247Z,42.45
2022-08-09T09:47:58.264Z,41.83
2022-08-09T09:48:55.314Z,43.58
2022-08-09T09:50:15.231Z,43.34
2022-08-09T09:50:55.243Z,41.22
2022-08-09T09:51:55.175Z,40.58
2022-08-09T09:52:56.497Z,41.18
2022-08-09T09:54:01.270Z,39.31
2022-08-09T10:11:53.763Z,40.19
2022-08-09T10:12:31.309Z,39.67
2022-08-09T10:13:45.327Z,38.17
2022-08-09T10:14:30.568Z,39.32
2022-08-09T10:16:09.574Z,37.15
2022-08-09T10:16:56.665Z,37.13
2022-08-09T10:17:40.408Z,37.30
2022-08-09T10:18:26.680Z,38.98
2022-08-09T10:19:26.703Z,40.55
2022-08-09T10:20:32.858Z,39.36
2022-08-09T10:21:27.703Z,40.19
2022-08-09T10:22:29.540Z,39.13
2022-08-09T10:23:28.987Z,40.58
2022-08-09T10:24:35.563Z,39.98
2022-08-09T10:25:34.837Z,40.25
2022-08-09T10:26:28.092Z,40.11
2022-08-09T10:27:28.606Z,36.88
2022-08-09T10:28:27.772Z,36.98
2022-08-09T10:30:26.527Z,37.26
2022-08-09T10:32:40.147Z,36.95
2022-08-09T10:34:04.401Z,38.06
2022-08-09T10:34:33.714Z,37.51
2022-08-09T10:35:27.649Z,38.82
2022-08-09T10:36:27.652Z,38.59
2022-08-09T10:37:27.627Z,38.76
2022-08-09T10:38:43.240Z,37.66
2022-08-09T10:39:28.407Z,38.51
2022-08-09T10:40:33.471Z,39.20
2022-08-09T10:41:27.905Z,38.18
2022-08-09T10:42:27.724Z,38.30
2022-08-09T10:43:27.576Z,38.78
2022-08-09T10:44:27.606Z,39.95
2022-08-09T10:45:31.814Z,38.64
2022-08-09T10:46:27.604Z,37.77
2022-08-09T10:48:17.058Z,38.60
2022-08-09T10:48:30.240Z,37.59
2022-08-09T10:49:50.150Z,37.96
2022-08-09T10:50:31.221Z,38.84
2022-08-09T10:51:29.646Z,39.28
2022-08-09T10:52:27.538Z,39.36
2022-08-09T10:53:27.633Z,37.26
2022-08-09T10:54:28.519Z,36.85
2022-08-09T10:55:27.617Z,36.73
2022-08-09T10:56:27.534Z,36.06
2022-08-09T10:57:27.535Z,36.25
2022-08-09T10:58:27.475Z,35.73
2022-08-09T10:59:30.964Z,35.24
2022-08-09T11:00:27.522Z,35.76
2022-08-09T11:03:11.445Z,34.36
2022-08-09T11:03:27.951Z,35.05
2022-08-09T11:03:51.472Z,34.78
2022-08-09T11:04:30.651Z,36.69
2022-08-09T11:05:30.560Z,38.86
2022-08-09T11:06:27.344Z,37.41
2022-08-09T11:07:27.329Z,37.37
2022-08-09T11:08:33.191Z,38.17
2022-08-09T11:09:27.370Z,37.07
2022-08-09T11:10:29.295Z,38.36
2022-08-09T11:11:27.407Z,38.34
2022-08-09T11:12:29.787Z,38.44
2022-08-09T11:13:50.174Z,37.93
2022-08-09T11:14:28.529Z,37.63
2022-08-09T11:15:33.773Z,34.78
2022-08-09T11:16:34.862Z,36.94
2022-08-09T11:17:27.395Z,36.74
2022-08-09T11:18:27.239Z,36.05
2022-08-09T11:20:10.561Z,37.04
2022-08-09T11:20:27.180Z,36.24
2022-08-09T11:21:27.209Z,37.24
2022-08-09T11:22:27.207Z,37.51
2022-08-09T11:23:30.160Z,35.80
2022-08-09T11:24:27.106Z,35.66
2022-08-09T11:25:45.177Z,36.61
2022-08-09T11:26:28.135Z,35.10
2022-08-09T11:28:05.017Z,36.30
2022-08-09T11:28:30.737Z,36.09
2022-08-09T11:30:04.566Z,35.79
2022-08-09T11:30:33.536Z,33.82
2022-08-09T11:31:36.400Z,33.23
2022-08-09T11:32:27.969Z,34.18
2022-08-09T11:33:39.163Z,33.31
2022-08-09T11:34:35.300Z,32.80
2022-08-09T11:35:50.280Z,33.87
2022-08-09T11:36:46.237Z,32.51
2022-08-09T11:37:41.341Z,34.03
2022-08-09T11:41:06.797Z,33.46
2022-08-09T11:41:49.949Z,32.85
2022-08-09T11:42:46.521Z,33.95
2022-08-09T11:43:45.583Z,33.08
2022-08-09T11:44:45.376Z,33.69
2022-08-09T11:45:45.257Z,34.36
2022-08-09T11:46:45.378Z,34.36
2022-08-09T11:47:45.475Z,35.14
2022-08-09T11:48:45.485Z,34.82
2022-08-09T11:50:53.341Z,33.85
2022-08-09T11:50:53.396Z,33.44
2022-08-09T11:53:00.786Z,34.31
2022-08-09T11:53:03.321Z,33.15
2022-08-09T11:53:58.365Z,34.13
2022-08-09T11:54:46.719Z,35.12
2022-08-09T11:55:52.495Z,34.81
2022-08-09T12:15:56.985Z,31.96
2022-08-09T12:16:56.655Z,32.54
2022-08-09T12:17:56.039Z,35.10
2022-08-09T12:18:56.026Z,33.41
2022-08-09T12:19:59.503Z,33.11
2022-08-09T12:20:55.980Z,32.87
2022-08-09T12:21:55.951Z,33.64
2022-08-09T12:22:56.320Z,34.03
2022-08-09T12:24:08.728Z,34.71
2022-08-09T12:24:55.902Z,33.61
2022-08-09T12:25:55.932Z,34.08
2022-08-09T12:28:58.337Z,33.77
2022-08-09T12:29:10.640Z,32.90
2022-08-09T12:29:29.997Z,33.70
2022-08-09T12:30:01.744Z,32.84
2022-08-09T12:30:57.069Z,34.20
2022-08-09T12:31:59.382Z,34.01
2022-08-09T12:32:56.995Z,34.53
2022-08-09T12:34:01.134Z,33.08
2022-08-09T12:34:56.969Z,33.47
2022-08-09T12:35:57.020Z,33.47
2022-08-09T12:36:59.013Z,36.12
2022-08-09T12:37:56.984Z,35.71
2022-08-09T12:38:57.136Z,35.41
2022-08-09T12:39:56.986Z,35.89
2022-08-09T12:40:57.023Z,33.41
2022-08-09T12:41:56.952Z,32.80
2022-08-09T12:42:57.049Z,32.41
2022-08-09T12:44:05.879Z,30.93
2022-08-09T12:44:59.423Z,32.42
2022-08-09T12:45:59.402Z,33.53
2022-08-09T12:46:56.870Z,33.04
2022-08-09T12:47:56.863Z,32.85
2022-08-09T12:48:56.889Z,33.03
2022-08-09T12:49:56.872Z,31.47
2022-08-09T12:50:56.866Z,33.65
2022-08-09T12:52:02.525Z,32.28
2022-08-09T12:53:02.633Z,32.29
2022-08-09T12:53:56.825Z,34.56
2022-08-09T12:55:03.280Z,34.67
2022-08-09T12:56:12.950Z,34.30
2022-08-09T12:56:56.844Z,33.31
2022-08-09T12:57:59.021Z,34.73
2022-08-09T12:58:57.938Z,34.46
2022-08-09T13:00:02.940Z,35.07
2022-08-09T13:00:57.723Z,35.55
2022-08-09T13:01:56.764Z,35.53
2022-08-09T13:02:56.663Z,35.44
2022-08-09T13:03:57.005Z,33.23
2022-08-09T13:04:56.641Z,33.52
2022-08-09T13:06:14.338Z,32.62
2022-08-09T13:06:56.694Z,33.11
2022-08-09T13:07:56.616Z,32.88
2022-08-09T13:08:56.669Z,32.77
2022-08-09T13:10:01.300Z,32.68
2022-08-09T13:10:56.616Z,33.69
2022-08-09T13:12:01.408Z,34.06
2022-08-09T13:12:59.861Z,33.16
2022-08-09T13:14:43.944Z,32.78
2022-08-09T13:14:56.729Z,33.18
2022-08-09T13:15:56.769Z,32.56
2022-08-09T13:16:56.719Z,33.33
2022-08-09T13:18:05.113Z,33.46
2022-08-09T13:18:56.849Z,33.37
2022-08-09T13:20:09.336Z,34.25
2022-08-09T13:22:34.039Z,32.92
2022-08-09T13:22:37.551Z,34.20
2022-08-09T13:23:05.583Z,33.11
2022-08-09T13:24:16.658Z,35.30
2022-08-09T13:24:59.135Z,34.10
2022-08-09T13:25:56.568Z,34.08
2022-08-09T14:30:03.870Z,36.10
2022-08-09T14:30:37.267Z,36.19
2022-08-09T14:31:15.624Z,36.37
2022-08-09T14:32:16.547Z,35.60
2022-08-09T14:33:20.822Z,35.88
2022-08-09T14:34:17.365Z,35.11
2022-08-09T14:35:14.857Z,35.61
2022-08-09T14:36:19.867Z,35.80
2022-08-09T14:37:14.731Z,36.59
2022-08-09T14:38:14.735Z,36.77
2022-08-09T14:39:14.857Z,36.18
2022-08-09T14:40:14.755Z,35.88
2022-08-09T14:41:34.504Z,35.58
2022-08-09T14:42:28.949Z,35.76
2022-08-09T14:43:18.433Z,34.67
2022-08-09T14:44:14.789Z,34.50
2022-08-09T14:46:54.603Z,35.38
2022-08-09T14:46:57.367Z,34.99
2022-08-09T14:47:41.340Z,35.11
2022-08-09T14:48:14.727Z,35.40
2022-08-09T14:49:16.098Z,35.32
2022-08-09T14:50:16.259Z,34.13
2022-08-09T14:51:14.734Z,34.51
2022-08-09T14:52:15.014Z,35.09
2022-08-09T14:53:14.582Z,35.58
2022-08-09T14:54:14.908Z,35.47
2022-08-09T14:55:14.534Z,35.85
2022-08-09T14:56:14.540Z,35.64
2022-08-09T14:57:14.890Z,35.76
2022-08-09T14:58:14.934Z,35.76
2022-08-09T14:59:14.637Z,35.86
2022-08-09T15:00:14.804Z,36.04
2022-08-09T15:01:14.545Z,35.53
2022-08-09T15:02:14.496Z,35.85
2022-08-09T15:03:16.733Z,36.14
2022-08-09T15:04:14.489Z,35.45
2022-08-09T15:05:15.225Z,35.33
2022-08-09T15:06:14.456Z,36.02
2022-08-09T15:07:14.405Z,34.43
2022-08-09T15:08:16.350Z,35.79
2022-08-09T15:09:14.454Z,34.63
2022-08-09T15:10:16.088Z,34.91
2022-08-09T15:11:14.417Z,35.89
2022-08-09T15:12:14.414Z,35.00
2022-08-09T15:13:14.342Z,34.01
2022-08-09T15:14:14.316Z,33.23
2022-08-09T15:15:14.359Z,33.64
2022-08-09T15:16:14.374Z,34.91
2022-08-09T15:17:14.309Z,34.13
2022-08-09T15:18:14.731Z,33.34
2022-08-09T15:19:17.837Z,35.14
2022-08-09T15:20:15.336Z,36.04
2022-08-09T15:21:56.427Z,35.33
2022-08-09T15:22:14.265Z,34.64
2022-08-09T15:24:00.873Z,35.31
2022-08-09T15:24:17.608Z,35.02
2022-08-09T15:25:14.396Z,34.22
2022-08-09T15:26:18.387Z,34.06
2022-08-09T15:27:14.297Z,34.28
2022-08-09T15:28:26.227Z,34.89
2022-08-09T15:30:55.746Z,34.58
2022-08-09T15:30:57.251Z,35.25
2022-08-09T15:31:18.682Z,34.67
2022-08-09T15:32:29.503Z,35.64
2022-08-09T15:33:23.261Z,35.15
2022-08-09T15:34:33.287Z,34.66
2022-08-09T15:35:18.395Z,35.33
2022-08-09T15:36:14.151Z,34.94
2022-08-09T15:37:14.083Z,34.64
2022-08-09T15:38:14.071Z,34.44
2022-08-09T15:39:14.167Z,33.94
2022-08-09T15:40:14.156Z,34.44
2022-08-09T15:41:20.001Z,35.27
2022-08-09T15:42:14.894Z,34.89
2022-08-09T15:43:14.321Z,34.69
2022-08-09T15:44:13.994Z,35.07
2022-08-09T15:45:14.005Z,35.66
2022-08-09T15:46:31.841Z,35.55
2022-08-09T15:47:21.763Z,35.14
2022-08-09T15:48:28.327Z,36.04
2022-08-09T15:49:22.054Z,35.33
2022-08-09T15:50:14.955Z,34.86
2022-08-09T15:51:44.378Z,35.55
2022-08-09T15:52:13.983Z,34.94
2022-08-09T15:53:18.922Z,34.56
2022-08-09T15:54:31.379Z,34.55
2022-08-09T15:55:13.858Z,35.14
2022-08-09T15:56:29.464Z,34.44
2022-08-09T15:57:19.148Z,35.55
2022-08-09T15:58:26.936Z,35.75
2022-08-09T15:59:13.867Z,35.45
2022-08-09T16:00:14.714Z,35.63
2022-08-09T16:01:13.974Z,35.35
2022-08-09T16:02:14.494Z,35.47
2022-08-09T16:03:13.795Z,36.44
2022-08-09T16:04:13.902Z,35.19
2022-08-09T16:05:13.903Z,35.21
2022-08-09T16:06:32.711Z,36.79
2022-08-09T16:07:13.801Z,35.70
2022-08-09T16:08:15.199Z,36.71
2022-08-09T16:09:14.705Z,37.08
2022-08-09T16:10:38.427Z,36.61
2022-08-09T16:11:13.882Z,37.60
2022-08-09T16:12:13.723Z,36.80
2022-08-09T16:13:18.580Z,37.20
2022-08-09T16:14:14.810Z,35.99
2022-08-09T16:16:10.740Z,36.41
2022-08-09T16:16:17.374Z,35.52
2022-08-09T16:17:16.949Z,37.30
2022-08-09T16:18:13.813Z,36.10
2022-08-09T16:19:13.819Z,34.71
2022-08-09T16:20:13.565Z,36.74
2022-08-09T16:21:16.841Z,36.44
2022-08-09T16:22:14.782Z,37.73
2022-08-09T16:23:13.643Z,37.22
2022-08-09T16:24:33.033Z,37.63
2022-08-09T16:25:13.521Z,37.15
2022-08-09T16:26:33.379Z,37.75
2022-08-09T16:27:13.509Z,38.23
2022-08-09T16:28:13.832Z,37.93
2022-08-09T16:29:13.527Z,37.53
2022-08-09T16:30:15.078Z,37.51
2022-08-09T16:31:16.160Z,38.31
2022-08-09T16:32:32.980Z,37.62
2022-08-09T16:33:15.702Z,37.71
2022-08-09T16:34:13.481Z,37.32
2022-08-09T16:35:19.106Z,37.22
2022-08-09T16:36:18.449Z,37.71
2022-08-09T16:37:13.445Z,37.32
2022-08-09T16:38:13.447Z,37.91
2022-08-09T16:39:13.510Z,37.30
2022-08-09T16:40:13.526Z,38.31
2022-08-09T16:41:16.519Z,38.39
2022-08-09T16:42:14.815Z,37.51
2022-08-09T16:43:14.338Z,37.70
2022-08-09T16:44:13.331Z,37.62
2022-08-09T16:45:13.305Z,37.71
2022-08-09T16:46:13.278Z,37.51
2022-08-09T16:48:43.171Z,37.35
2022-08-09T16:48:50.411Z,37.13
2022-08-09T16:49:27.082Z,37.93
2022-08-09T16:50:30.042Z,37.65
2022-08-09T16:51:13.896Z,37.35
2022-08-09T16:52:13.248Z,36.94
2022-08-09T16:53:13.219Z,38.54
2022-08-09T16:54:25.769Z,38.23
2022-08-09T16:55:15.609Z,38.15
2022-08-09T16:56:14.176Z,37.95
2022-08-09T16:57:14.714Z,38.05
2022-08-09T16:58:13.162Z,38.24
2022-08-09T16:59:13.172Z,38.94
2022-08-09T17:00:13.147Z,39.36
2022-08-09T17:01:13.206Z,39.53
2022-08-09T17:02:13.139Z,38.74
2022-08-09T17:03:21.072Z,38.07
2022-08-09T17:04:24.450Z,38.07
2022-08-09T17:27:19.138Z,39.59
2022-08-09T17:28:18.377Z,40.47
2022-08-09T17:29:20.573Z,40.47
2022-08-09T17:30:20.383Z,40.56
2022-08-09T17:31:18.215Z,39.77
2022-08-09T17:32:20.248Z,39.69
2022-08-09T17:33:22.000Z,40.36
2022-08-09T17:34:59.641Z,39.59
2022-08-09T17:35:19.179Z,39.69
2022-08-09T17:36:18.140Z,39.98
2022-08-09T17:37:20.009Z,40.19
2022-08-09T17:38:32.126Z,40.60
2022-08-09T17:39:18.140Z,40.30
2022-08-09T17:40:18.541Z,39.89
2022-08-09T17:41:18.148Z,40.01
2022-08-09T17:42:55.363Z,39.31
2022-08-09T17:43:34.121Z,39.81
2022-08-09T17:44:38.936Z,40.60
2022-08-09T17:45:26.904Z,40.60
2022-08-09T17:46:18.049Z,40.01
2022-08-09T17:47:18.015Z,39.81
2022-08-09T17:48:17.995Z,40.52
2022-08-09T17:49:18.780Z,39.73
2022-08-09T17:50:36.136Z,40.72
2022-08-09T17:51:19.838Z,40.12
2022-08-09T17:52:20.669Z,40.92
2022-08-09T17:53:21.552Z,40.72
2022-08-09T17:54:17.930Z,42.33
2022-08-09T17:55:17.944Z,40.84
2022-08-09T17:56:18.208Z,41.91
2022-08-09T17:58:02.408Z,41.93
2022-08-09T17:58:17.881Z,42.03
2022-08-09T17:59:17.905Z,41.53
2022-08-09T18:00:18.996Z,41.28
2022-08-09T18:01:23.034Z,41.97
2022-08-09T18:02:26.058Z,42.49
2022-08-09T18:03:19.030Z,42.69
2022-08-09T18:04:19.011Z,41.99
2022-08-09T18:05:18.948Z,42.69
2022-08-09T18:06:31.840Z,42.57
2022-08-09T18:07:23.044Z,42.47
2022-08-09T18:08:18.932Z,43.57
2022-08-09T18:09:18.901Z,43.57
2022-08-09T18:10:18.931Z,42.67
2022-08-09T18:11:18.879Z,42.77
2022-08-09T18:12:20.570Z,42.77
2022-08-09T18:13:43.370Z,43.37
2022-08-09T18:14:18.880Z,43.98
2022-08-09T18:15:18.896Z,44.38
2022-08-09T18:16:29.494Z,44.08
2022-08-09T18:17:27.351Z,44.58
2022-08-09T18:18:25.931Z,44.38
2022-08-09T18:20:56.018Z,44.28
2022-08-09T18:20:56.512Z,45.60
2022-08-09T18:21:23.551Z,45.78
2022-08-09T18:22:18.762Z,45.60
2022-08-09T18:24:12.617Z,46.12
2022-08-09T18:24:18.731Z,46.09
2022-08-09T18:25:19.575Z,46.31
2022-08-09T18:26:18.728Z,46.01
2022-08-09T18:27:33.682Z,45.82
2022-08-09T18:30:34.517Z,46.31
2022-08-09T18:30:36.154Z,46.34
2022-08-09T18:30:38.594Z,46.04
2022-08-09T18:31:24.730Z,46.14
2022-08-09T18:32:18.867Z,46.44
2022-08-09T18:33:22.977Z,48.73
2022-08-09T18:34:18.615Z,49.35
2022-08-09T18:35:18.599Z,49.73
2022-08-09T18:36:25.941Z,49.75
2022-08-09T18:37:48.582Z,49.98
2022-08-09T18:38:18.556Z,48.78
2022-08-09T18:39:18.575Z,49.90
2022-08-09T18:40:18.554Z,50.49
2022-08-09T18:41:18.554Z,51.10
2022-08-09T18:42:18.541Z,50.70
2022-08-09T18:43:18.495Z,50.12
2022-08-09T18:44:18.487Z,50.52
2022-08-09T18:45:21.492Z,50.35
2022-08-09T18:46:46.671Z,51.34
2022-08-09T18:47:23.364Z,51.42
2022-08-09T18:48:18.451Z,50.84
2022-08-09T18:49:18.499Z,51.15
2022-08-09T18:50:18.448Z,51.27
2022-08-09T18:51:18.443Z,50.74
2022-08-09T18:52:18.609Z,50.67
2022-08-09T18:53:18.547Z,50.70
2022-08-09T18:54:28.551Z,51.79
2022-08-09T18:55:29.208Z,51.52
2022-08-09T18:56:18.388Z,51.20
2022-08-09T18:57:18.347Z,51.39
2022-08-09T18:58:22.114Z,51.92
2022-08-09T18:59:18.287Z,52.12
2022-08-09T19:00:20.584Z,51.82
2022-08-09T19:01:19.870Z,52.82
2022-08-09T19:02:19.144Z,53.02
2022-08-09T19:03:18.328Z,53.55
2022-08-09T19:04:18.295Z,53.24
2022-08-09T19:05:28.132Z,53.14
2022-08-09T19:06:18.255Z,53.14
2022-08-09T19:07:18.262Z,54.55
2022-08-09T19:08:19.926Z,54.02
2022-08-09T19:09:34.116Z,54.42
2022-08-09T19:10:18.634Z,54.24
2022-08-09T19:11:18.234Z,53.44
2022-08-09T19:12:21.201Z,53.72
2022-08-09T19:13:23.277Z,54.14
2022-08-09T19:14:24.342Z,53.32
2022-08-09T19:15:18.231Z,54.24
2022-08-09T19:16:20.993Z,53.87
2022-08-09T19:17:18.104Z,54.24
2022-08-09T19:18:33.947Z,52.87
2022-08-09T19:19:25.651Z,53.47
2022-08-09T19:20:18.116Z,52.67
2022-08-09T19:21:18.927Z,52.77
2022-08-09T19:22:18.036Z,52.07
2022-08-09T19:23:18.107Z,52.07
2022-08-09T19:24:37.015Z,52.77
2022-08-09T19:25:41.775Z,53.27
2022-08-09T19:26:17.986Z,52.77
2022-08-09T19:27:17.958Z,52.17
2022-08-09T19:28:18.124Z,52.07
2022-08-09T20:20:04.071Z,51.57
2022-08-09T20:21:40.726Z,52.87
2022-08-09T20:58:32.546Z,51.99
2022-08-09T22:23:25.583Z,56.99
2022-08-09T22:24:28.606Z,57.09
2022-08-09T22:26:07.034Z,57.52
2022-08-09T22:26:35.361Z,56.38
2022-08-09T22:27:26.864Z,57.19
2022-08-09T22:28:32.673Z,56.92
2022-08-09T22:29:46.322Z,57.59
2022-08-09T22:30:33.406Z,56.71
2022-08-09T22:31:26.889Z,57.92
2022-08-09T22:32:30.195Z,58.12
2022-08-09T22:33:37.667Z,57.82
2022-08-09T22:34:27.812Z,58.12
2022-08-09T22:36:02.082Z,58.02
2022-08-09T22:36:26.782Z,57.02
2022-08-09T22:37:27.021Z,56.51
2022-08-09T22:38:27.016Z,57.02
2022-08-09T22:39:56.202Z,57.22
2022-08-09T22:40:26.612Z,56.71
2022-08-09T22:41:26.531Z,57.12
2022-08-09T22:42:27.081Z,57.02
2022-08-09T22:44:03.591Z,56.62
2022-08-09T22:44:32.971Z,57.42
2022-08-09T22:48:10.776Z,57.52
2022-08-09T22:48:13.618Z,57.62
2022-08-09T22:48:14.403Z,57.22
2022-08-09T22:48:34.924Z,58.02
2022-08-09T22:49:26.534Z,58.53
2022-08-09T22:50:26.545Z,58.15
2022-08-09T22:51:26.845Z,58.45
2022-08-09T22:52:26.611Z,57.45