createdAt,value
2018-12-27T00:01:52.799Z,2.68
2018-12-27T00:04:57.167Z,2.68
2018-12-27T00:08:01.583Z,2.67
2018-12-27T00:11:05.867Z,2.61
2018-12-27T00:14:10.095Z,2.64
2018-12-27T00:17:14.477Z,2.70
2018-12-27T00:20:18.799Z,2.57
2018-12-27T00:23:23.085Z,2.60
2018-12-27T00:26:27.403Z,2.61
2018-12-27T00:29:31.778Z,2.51
2018-12-27T00:32:36.260Z,2.50
2018-12-27T00:35:40.781Z,2.43
2018-12-27T00:38:45.384Z,2.45
2018-12-27T00:41:49.917Z,2.50
2018-12-27T00:44:54.398Z,2.45
2018-12-27T00:47:58.901Z,2.49
2018-12-27T00:51:03.416Z,2.49
2018-12-27T00:54:07.847Z,2.54
2018-12-27T00:57:12.320Z,2.45
2018-12-27T01:00:16.910Z,2.55
2018-12-27T01:03:21.391Z,2.51
2018-12-27T01:06:25.900Z,2.47
2018-12-27T01:09:30.485Z,2.44
2018-12-27T01:12:34.985Z,2.43
2018-12-27T01:15:39.610Z,2.39
2018-12-27T01:18:44.035Z,2.40
2018-12-27T01:21:48.505Z,2.38
2018-12-27T01:24:53.026Z,2.38
2018-12-27T01:27:57.502Z,2.27
2018-12-27T01:31:01.956Z,2.25
2018-12-27T01:34:06.445Z,2.29
2018-12-27T01:37:10.876Z,2.21
2018-12-27T01:40:15.357Z,2.20
2018-12-27T01:43:19.776Z,2.20
2018-12-27T01:46:24.260Z,2.14
2018-12-27T01:49:28.772Z,2.10
2018-12-27T01:52:33.247Z,2.20
2018-12-27T01:55:37.826Z,2.12
2018-12-27T01:58:42.356Z,2.20
2018-12-27T02:01:46.830Z,2.13
2018-12-27T02:04:51.282Z,2.19
2018-12-27T02:07:55.833Z,2.12
2018-12-27T02:11:00.377Z,2.08
2018-12-27T02:14:04.855Z,2.09
2018-12-27T02:17:09.279Z,2.16
2018-12-27T02:20:13.730Z,2.24
2018-12-27T02:23:18.170Z,2.29
2018-12-27T02:26:22.645Z,2.22
2018-12-27T02:29:27.184Z,2.25
2018-12-27T02:32:31.766Z,2.27
2018-12-27T02:35:36.319Z,2.27
2018-12-27T02:38:40.871Z,2.23
2018-12-27T02:41:47.812Z,2.20
2018-12-27T02:44:56.994Z,2.16
2018-12-27T02:48:03.391Z,2.21
2018-12-27T02:51:08.161Z,2.13
2018-12-27T02:54:12.615Z,2.12
2018-12-27T02:57:17.079Z,2.13
2018-12-27T03:00:21.546Z,2.14
2018-12-27T03:03:26.050Z,2.13
2018-12-27T03:06:30.498Z,2.12
2018-12-27T03:09:35.051Z,2.06
2018-12-27T03:12:39.561Z,2.07
2018-12-27T03:15:44.113Z,1.98
2018-12-27T03:18:48.594Z,1.84
2018-12-27T03:21:53.044Z,1.84
2018-12-27T03:24:57.480Z,1.72
2018-12-27T03:28:02.089Z,1.70
2018-12-27T03:31:06.701Z,1.80
2018-12-27T03:34:11.152Z,1.69
2018-12-27T03:37:15.636Z,1.64
2018-12-27T03:40:20.202Z,1.66
2018-12-27T03:43:24.747Z,1.78
2018-12-27T03:46:29.258Z,1.54
2018-12-27T03:49:33.757Z,1.38
2018-12-27T03:52:38.225Z,1.41
2018-12-27T03:55:42.667Z,1.46
2018-12-27T03:58:47.159Z,1.56
2018-12-27T04:01:51.581Z,1.58
2018-12-27T04:04:56.087Z,1.46
2018-12-27T04:08:00.567Z,1.35
2018-12-27T04:11:05.024Z,1.35
2018-12-27T04:14:09.476Z,1.31
2018-12-27T04:17:13.825Z,1.32
2018-12-27T04:20:18.125Z,1.29
2018-12-27T04:23:22.582Z,1.39
2018-12-27T04:26:27.988Z,1.39
2018-12-27T04:29:32.367Z,1.29
2018-12-27T04:32:37.221Z,1.26
2018-12-27T04:35:41.757Z,1.23
2018-12-27T04:38:46.030Z,1.19
2018-12-27T04:41:50.787Z,1.27
2018-12-27T04:44:55.073Z,1.40
2018-12-27T04:47:59.383Z,1.50
2018-12-27T04:51:03.687Z,1.31
2018-12-27T04:54:07.937Z,1.31
2018-12-27T04:57:12.327Z,1.39
2018-12-27T05:00:16.782Z,1.47
2018-12-27T05:03:21.410Z,1.50
2018-12-27T05:06:25.802Z,1.63
2018-12-27T05:09:30.147Z,1.72
2018-12-27T05:12:34.555Z,1.76
2018-12-27T05:15:38.865Z,1.77
2018-12-27T05:18:43.157Z,1.71
2018-12-27T05:21:47.516Z,1.73
2018-12-27T05:24:51.862Z,1.66
2018-12-27T05:27:56.085Z,1.47
2018-12-27T05:31:00.409Z,1.35
2018-12-27T05:34:04.880Z,1.28
2018-12-27T05:37:09.134Z,1.25
2018-12-27T05:40:13.516Z,1.23
2018-12-27T05:43:17.802Z,1.27
2018-12-27T05:46:22.165Z,1.26
2018-12-27T05:49:26.561Z,1.42
2018-12-27T05:52:31.538Z,1.68
2018-12-27T05:55:35.941Z,1.75
2018-12-27T05:58:40.394Z,1.88
2018-12-27T06:01:44.814Z,1.98
2018-12-27T06:04:49.155Z,1.99
2018-12-27T06:07:53.520Z,2.07
2018-12-27T06:10:57.796Z,2.06
2018-12-27T06:14:02.161Z,2.09
2018-12-27T06:17:06.460Z,2.07
2018-12-27T06:20:10.909Z,2.09
2018-12-27T06:23:15.239Z,2.12
2018-12-27T06:26:19.590Z,2.12
2018-12-27T06:29:23.842Z,2.11
2018-12-27T06:32:28.194Z,2.25
2018-12-27T06:35:33.219Z,2.15
2018-12-27T06:38:37.575Z,2.07
2018-12-27T06:41:42.090Z,2.12
2018-12-27T06:44:46.427Z,2.09
2018-12-27T06:47:50.815Z,2.13
2018-12-27T06:50:55.089Z,2.19
2018-12-27T06:53:59.529Z,2.07
2018-12-27T06:57:03.807Z,2.16
2018-12-27T07:00:08.487Z,1.98
2018-12-27T07:03:12.752Z,1.91
2018-12-27T07:06:17.025Z,1.82
2018-12-27T07:09:21.376Z,1.88
2018-12-27T07:12:25.647Z,1.88
2018-12-27T07:15:29.941Z,1.96
2018-12-27T07:18:34.265Z,2.05
2018-12-27T07:21:38.547Z,2.05
2018-12-27T07:24:42.904Z,2.05
2018-12-27T07:27:47.182Z,2.00
2018-12-27T07:30:51.481Z,1.96
2018-12-27T07:33:55.815Z,1.98
2018-12-27T07:37:00.182Z,1.98
2018-12-27T07:40:04.963Z,2.05
2018-12-27T07:43:09.251Z,2.12
2018-12-27T07:46:13.641Z,2.13
2018-12-27T07:49:17.996Z,2.26
2018-12-27T07:52:22.309Z,2.37
2018-12-27T07:55:26.569Z,2.39
2018-12-27T07:58:30.876Z,2.41
2018-12-27T08:01:35.194Z,2.41
2018-12-27T08:04:39.534Z,2.47
2018-12-27T08:07:43.870Z,2.37
2018-12-27T08:10:48.155Z,2.50
2018-12-27T08:13:52.415Z,2.54
2018-12-27T08:16:56.714Z,2.67
2018-12-27T08:20:01.006Z,2.66
2018-12-27T08:23:05.270Z,2.65
2018-12-27T08:26:09.649Z,2.64
2018-12-27T08:29:13.944Z,2.58
2018-12-27T08:32:18.215Z,2.47
2018-12-27T08:35:22.556Z,2.46
2018-12-27T08:38:26.905Z,2.49
2018-12-27T08:41:31.188Z,2.42
2018-12-27T08:44:35.424Z,2.41
2018-12-27T08:47:39.795Z,2.56
2018-12-27T08:50:44.112Z,2.61
2018-12-27T08:53:48.416Z,2.52
2018-12-27T08:56:52.749Z,2.61
2018-12-27T08:59:57.210Z,2.70
2018-12-27T09:03:01.583Z,2.74
2018-12-27T09:06:05.885Z,2.95
2018-12-27T09:09:10.169Z,2.94
2018-12-27T09:12:14.469Z,2.96
2018-12-27T09:15:18.825Z,3.15
2018-12-27T09:18:23.174Z,2.98
2018-12-27T09:21:27.446Z,3.18
2018-12-27T09:24:31.753Z,3.14
2018-12-27T09:27:36.109Z,3.09
2018-12-27T09:30:40.446Z,2.90
2018-12-27T09:33:44.876Z,2.88
2018-12-27T09:36:50.391Z,2.97
2018-12-27T09:39:54.784Z,2.86
2018-12-27T09:42:59.078Z,2.94
2018-12-27T09:46:03.379Z,3.01
2018-12-27T09:49:07.705Z,2.97
2018-12-27T09:52:11.993Z,2.90
2018-12-27T09:55:16.299Z,2.85
2018-12-27T09:58:20.609Z,2.94
2018-12-27T10:01:24.994Z,2.89
2018-12-27T10:04:29.310Z,2.88
2018-12-27T10:07:33.633Z,2.94
2018-12-27T10:10:37.985Z,2.82
2018-12-27T10:13:42.299Z,2.79
2018-12-27T10:16:46.673Z,2.78
2018-12-27T10:19:50.987Z,2.67
2018-12-27T10:22:55.254Z,2.70
2018-12-27T10:26:00.819Z,2.74
2018-12-27T10:29:05.160Z,2.72
2018-12-27T10:32:09.551Z,2.86
2018-12-27T10:35:13.794Z,2.89
2018-12-27T10:38:18.135Z,3.14
2018-12-27T10:41:22.398Z,3.14
2018-12-27T10:44:26.644Z,3.32
2018-12-27T10:47:31.316Z,3.44
2018-12-27T10:50:35.633Z,3.56
2018-12-27T10:53:39.943Z,3.60
2018-12-27T10:56:44.290Z,3.69
2018-12-27T10:59:48.556Z,3.64
2018-12-27T11:02:52.926Z,3.98
2018-12-27T11:05:57.213Z,4.14
2018-12-27T11:09:01.504Z,4.18
2018-12-27T11:12:05.830Z,4.43
2018-12-27T11:15:10.118Z,4.35
2018-12-27T11:18:14.438Z,4.49
2018-12-27T11:21:18.724Z,4.42
2018-12-27T11:24:23.035Z,4.42
2018-12-27T11:27:27.371Z,4.34
2018-12-27T11:30:31.739Z,4.38
2018-12-27T11:33:36.199Z,4.42
2018-12-27T11:36:40.569Z,4.33
2018-12-27T11:39:44.897Z,4.38
2018-12-27T11:42:49.471Z,4.41
2018-12-27T11:45:55.320Z,4.32
2018-12-27T11:49:00.661Z,4.46
2018-12-27T11:52:07.530Z,4.58
2018-12-27T11:55:14.208Z,4.60
2018-12-27T11:58:21.731Z,4.60
2018-12-27T12:01:29.350Z,4.64
2018-12-27T12:04:34.219Z,4.59
2018-12-27T12:07:38.520Z,4.68
2018-12-27T12:10:44.061Z,4.62
2018-12-27T12:13:48.579Z,4.68
2018-12-27T12:16:53.353Z,4.62
2018-12-27T12:19:57.893Z,4.74
2018-12-27T12:23:02.347Z,4.69
2018-12-27T12:26:06.971Z,4.88
2018-12-27T12:29:11.332Z,4.90
2018-12-27T12:32:15.633Z,4.84
2018-12-27T12:35:20.028Z,4.68
2018-12-27T12:38:24.709Z,4.56
2018-12-27T12:41:28.969Z,4.50
2018-12-27T12:44:33.219Z,4.44
2018-12-27T12:47:37.607Z,4.48
2018-12-27T12:50:41.929Z,4.35
2018-12-27T12:53:46.179Z,4.42
2018-12-27T12:56:50.505Z,4.42
2018-12-27T12:59:54.885Z,4.56
2018-12-27T13:02:59.250Z,4.72
2018-12-27T13:06:03.623Z,4.74
2018-12-27T13:09:08.635Z,4.82
2018-12-27T13:12:13.008Z,4.90
2018-12-27T13:15:17.295Z,4.87
2018-12-27T13:18:21.573Z,5.01
2018-12-27T13:21:25.857Z,4.82
2018-12-27T13:24:30.174Z,4.61
2018-12-27T13:27:34.522Z,4.58
2018-12-27T13:30:38.908Z,4.60
2018-12-27T13:33:43.249Z,4.36
2018-12-27T13:36:47.572Z,4.33
2018-12-27T13:39:51.863Z,4.34
2018-12-27T13:42:56.177Z,4.47
2018-12-27T13:46:00.525Z,4.37
2018-12-27T13:49:04.849Z,4.29
2018-12-27T13:52:09.232Z,4.18
2018-12-27T13:55:13.630Z,4.14
2018-12-27T13:58:17.938Z,4.14
2018-12-27T14:01:22.154Z,4.04
2018-12-27T14:04:26.595Z,4.06
2018-12-27T14:07:30.944Z,4.07
2018-12-27T14:10:35.262Z,4.09
2018-12-27T14:13:39.577Z,4.02
2018-12-27T14:16:43.890Z,4.00
2018-12-27T14:19:48.123Z,3.93
2018-12-27T14:22:52.573Z,3.92
2018-12-27T14:25:56.848Z,4.01
2018-12-27T14:29:01.173Z,4.01
2018-12-27T14:32:05.484Z,4.09
2018-12-27T14:35:09.845Z,4.04
2018-12-27T14:38:14.117Z,3.95
2018-12-27T14:41:18.544Z,3.86
2018-12-27T14:44:22.905Z,3.83
2018-12-27T14:47:27.192Z,3.82
2018-12-27T14:50:31.541Z,3.79
2018-12-27T14:53:36.009Z,3.69
2018-12-27T14:56:40.291Z,3.59
2018-12-27T14:59:44.597Z,3.57
2018-12-27T15:02:48.941Z,3.46
2018-12-27T15:05:53.264Z,3.44
2018-12-27T15:08:57.542Z,3.44
2018-12-27T15:12:01.973Z,3.41
2018-12-27T15:15:06.660Z,3.32
2018-12-27T15:18:10.970Z,3.38
2018-12-27T15:21:15.254Z,3.29
2018-12-27T15:24:19.513Z,3.32
2018-12-27T15:27:23.853Z,3.25
2018-12-27T15:30:28.212Z,3.20
2018-12-27T15:33:37.132Z,3.26
2018-12-27T15:36:41.554Z,3.28
2018-12-27T15:39:45.924Z,3.38
2018-12-27T15:42:50.274Z,3.39
2018-12-27T15:45:54.659Z,3.50
2018-12-27T15:48:58.995Z,3.55
2018-12-27T15:52:03.277Z,3.63
2018-12-27T15:55:07.666Z,3.72
2018-12-27T15:58:11.935Z,3.74
2018-12-27T16:01:16.354Z,3.73
2018-12-27T16:04:20.630Z,3.78
2018-12-27T16:07:24.901Z,3.69
2018-12-27T16:10:29.312Z,3.75
2018-12-27T16:13:33.694Z,3.71
2018-12-27T16:16:38.004Z,3.85
2018-12-27T16:19:42.419Z,3.79
2018-12-27T16:22:46.767Z,3.75
2018-12-27T16:25:50.999Z,3.77
2018-12-27T16:28:56.194Z,3.79
2018-12-27T16:32:00.521Z,3.71
2018-12-27T16:35:04.913Z,3.80
2018-12-27T16:38:09.229Z,3.83
2018-12-27T16:41:13.567Z,3.74
2018-12-27T16:44:17.894Z,3.78
2018-12-27T16:47:22.197Z,3.76
2018-12-27T16:50:26.554Z,3.65
2018-12-27T16:53:30.953Z,3.76
2018-12-27T16:56:35.239Z,3.84
2018-12-27T16:59:39.564Z,3.73
2018-12-27T17:02:43.809Z,3.71
2018-12-27T17:05:48.154Z,3.74
2018-12-27T17:08:52.438Z,3.68
2018-12-27T17:11:56.713Z,3.79
2018-12-27T17:15:01.102Z,3.79
2018-12-27T17:18:05.473Z,3.67
2018-12-27T17:21:09.738Z,3.72
2018-12-27T17:24:14.060Z,3.78
2018-12-27T17:27:18.359Z,3.79
2018-12-27T17:30:22.715Z,3.75
2018-12-27T17:33:27.035Z,3.80
2018-12-27T17:36:31.431Z,3.78
2018-12-27T17:39:35.776Z,3.78
2018-12-27T17:42:40.062Z,3.72
2018-12-27T17:45:44.460Z,3.80
2018-12-27T17:48:48.732Z,3.71
2018-12-27T17:51:54.643Z,3.78
2018-12-27T17:54:59.015Z,3.79
2018-12-27T17:58:03.419Z,3.75
2018-12-27T18:01:07.818Z,3.79
2018-12-27T18:04:12.123Z,3.78
2018-12-27T18:07:16.582Z,3.82
2018-12-27T18:10:20.982Z,3.77
2018-12-27T18:13:25.353Z,3.83
2018-12-27T18:16:29.716Z,3.78
2018-12-27T18:19:34.092Z,3.83
2018-12-27T18:22:38.395Z,3.80
2018-12-27T18:25:42.710Z,3.86
2018-12-27T18:28:47.066Z,3.79
2018-12-27T18:31:51.425Z,3.78
2018-12-27T18:34:55.729Z,3.77
2018-12-27T18:38:00.037Z,3.76
2018-12-27T18:41:04.299Z,3.75
2018-12-27T18:44:08.662Z,3.84
2018-12-27T18:47:12.994Z,3.80
2018-12-27T18:50:17.354Z,3.70
2018-12-27T18:53:21.638Z,3.74
2018-12-27T18:56:25.974Z,3.87
2018-12-27T18:59:30.309Z,3.79
2018-12-27T19:02:41.716Z,3.85
2018-12-27T19:05:40.872Z,3.82
2018-12-27T19:08:45.284Z,3.83
2018-12-27T19:12:24.960Z,3.77
2018-12-27T19:15:30.499Z,3.92
2018-12-27T19:18:40.655Z,3.79
2018-12-27T19:22:21.837Z,3.85
2018-12-27T19:25:26.162Z,3.79
2018-12-27T19:28:30.488Z,3.88
2018-12-27T19:31:34.797Z,3.88
2018-12-27T19:34:39.178Z,3.87
2018-12-27T19:37:43.519Z,3.89
2018-12-27T19:40:47.877Z,3.89
2018-12-27T19:43:52.229Z,3.84
2018-12-27T19:46:56.634Z,3.90
2018-12-27T19:50:00.913Z,3.92
2018-12-27T19:53:05.207Z,4.01
2018-12-27T19:56:09.568Z,3.95
2018-12-27T19:59:13.922Z,3.99
2018-12-27T20:02:18.257Z,3.90
2018-12-27T20:05:22.598Z,3.92
2018-12-27T20:08:26.922Z,4.06
2018-12-27T20:11:31.312Z,3.99
2018-12-27T20:14:35.647Z,3.97
2018-12-27T20:17:40.053Z,3.99
2018-12-27T20:20:44.397Z,3.98
2018-12-27T20:23:48.799Z,4.02
2018-12-27T20:26:53.082Z,4.08
2018-12-27T20:29:57.463Z,4.09
2018-12-27T20:33:01.839Z,4.07
2018-12-27T20:36:06.294Z,4.15
2018-12-27T20:39:10.650Z,4.22
2018-12-27T20:42:15.123Z,4.13
2018-12-27T20:45:19.433Z,4.17
2018-12-27T20:48:23.844Z,4.13
2018-12-27T20:51:28.197Z,4.08
2018-12-27T20:54:32.562Z,4.14
2018-12-27T20:57:36.962Z,4.14
2018-12-27T21:00:41.291Z,4.10
2018-12-27T21:03:45.613Z,4.08
2018-12-27T21:06:49.969Z,4.18
2018-12-27T21:09:54.299Z,4.19
2018-12-27T21:12:58.656Z,4.06
2018-12-27T21:16:02.942Z,4.21
2018-12-27T21:19:07.267Z,4.08
2018-12-27T21:22:11.542Z,4.20
2018-12-27T21:25:15.927Z,4.14
2018-12-27T21:28:20.244Z,4.15
2018-12-27T21:31:24.560Z,4.08
2018-12-27T21:34:28.903Z,4.06
2018-12-27T21:37:33.242Z,4.14
2018-12-27T21:40:37.605Z,4.10
2018-12-27T21:43:41.988Z,4.10
2018-12-27T21:46:46.304Z,4.13
2018-12-27T21:49:50.604Z,4.03
2018-12-27T21:52:54.935Z,4.00
2018-12-27T21:55:59.247Z,4.02
2018-12-27T21:59:03.617Z,4.05
2018-12-27T22:02:08.051Z,3.99
2018-12-27T22:05:13.417Z,4.00
2018-12-27T22:08:17.769Z,4.00
2018-12-27T22:11:22.071Z,4.08
2018-12-27T22:14:26.374Z,3.92
2018-12-27T22:17:30.683Z,3.99
2018-12-27T22:20:34.993Z,3.85
2018-12-27T22:23:39.333Z,3.83
2018-12-27T22:26:43.661Z,3.82
2018-12-27T22:29:47.966Z,3.86
2018-12-27T22:32:52.291Z,3.87
2018-12-27T22:35:56.663Z,3.87
2018-12-27T22:39:00.991Z,3.76
2018-12-27T22:42:05.544Z,3.76
2018-12-27T22:45:09.928Z,3.73
2018-12-27T22:48:14.289Z,3.73
2018-12-27T22:51:19.705Z,3.84
2018-12-27T22:54:24.038Z,3.75
2018-12-27T22:57:28.442Z,3.78
2018-12-27T23:00:40.291Z,3.73
2018-12-27T23:03:47.611Z,3.77
2018-12-27T23:06:51.953Z,3.64
2018-12-27T23:09:56.273Z,3.74
2018-12-27T23:13:00.593Z,3.63
2018-12-27T23:16:05.003Z,3.75
2018-12-27T23:19:09.884Z,3.73
2018-12-27T23:22:14.206Z,3.63
2018-12-27T23:25:19.518Z,3.74
2018-12-27T23:28:25.196Z,3.79
2018-12-27T23:31:29.533Z,3.83
2018-12-27T23:34:33.947Z,3.97
2018-12-27T23:37:39.672Z,3.84
2018-12-27T23:40:45.898Z,3.80
2018-12-27T23:43:50.423Z,3.88
2018-12-27T23:46:54.772Z,3.90
2018-12-27T23:49:59.667Z,3.97
2018-12-27T23:53:03.967Z,3.90
2018-12-27T23:56:08.385Z,3.82
2018-12-27T23:59:12.887Z,3.89
