createdAt,value
2017-11-27T00:00:39.153Z,19.70
2017-11-27T00:01:39.131Z,17.90
2017-11-27T00:02:39.114Z,18.30
2017-11-27T00:03:39.088Z,19.80
2017-11-27T00:04:39.124Z,20.50
2017-11-27T00:05:39.041Z,20.50
2017-11-27T00:06:39.016Z,18.80
2017-11-27T00:07:38.997Z,21.90
2017-11-27T00:08:38.973Z,19.80
2017-11-27T00:09:38.955Z,18.50
2017-11-27T00:10:39.037Z,17.20
2017-11-27T00:11:38.912Z,17.10
2017-11-27T00:12:38.883Z,16.40
2017-11-27T00:13:38.856Z,19.30
2017-11-27T00:14:38.838Z,16.90
2017-11-27T00:15:38.814Z,19.10
2017-11-27T00:16:38.791Z,19.00
2017-11-27T00:17:38.777Z,19.10
2017-11-27T00:18:38.751Z,18.80
2017-11-27T00:19:38.728Z,17.40
2017-11-27T00:20:38.696Z,20.40
2017-11-27T00:21:38.686Z,19.70
2017-11-27T00:22:38.656Z,19.50
2017-11-27T00:23:38.637Z,21.90
2017-11-27T00:24:38.615Z,19.00
2017-11-27T00:25:38.585Z,18.70
2017-11-27T00:26:38.566Z,19.30
2017-11-27T00:27:38.546Z,19.60
2017-11-27T00:28:38.521Z,19.40
2017-11-27T00:29:38.497Z,22.30
2017-11-27T00:30:38.476Z,17.90
2017-11-27T00:31:38.457Z,19.80
2017-11-27T00:32:38.437Z,17.40
2017-11-27T00:33:38.409Z,17.30
2017-11-27T00:34:38.390Z,19.90
2017-11-27T00:35:38.368Z,17.60
2017-11-27T00:36:38.351Z,17.70
2017-11-27T00:37:38.326Z,19.00
2017-11-27T00:38:38.302Z,19.10
2017-11-27T00:39:38.287Z,20.40
2017-11-27T00:40:38.254Z,20.50
2017-11-27T00:41:38.240Z,17.90
2017-11-27T00:42:38.213Z,17.40
2017-11-27T00:43:38.199Z,22.50
2017-11-27T00:44:38.163Z,17.30
2017-11-27T00:45:38.150Z,17.80
2017-11-27T00:46:38.120Z,18.60
2017-11-27T00:47:38.095Z,19.00
2017-11-27T00:48:38.074Z,20.70
2017-11-27T00:49:38.057Z,19.20
2017-11-27T00:50:38.039Z,17.60
2017-11-27T00:51:38.009Z,16.50
2017-11-27T00:52:37.992Z,20.40
2017-11-27T00:53:37.957Z,19.60
2017-11-27T00:54:37.944Z,21.50
2017-11-27T00:55:37.918Z,19.10
2017-11-27T00:56:37.896Z,20.00
2017-11-27T00:57:37.878Z,19.90
2017-11-27T00:58:37.857Z,18.40
2017-11-27T00:59:37.833Z,17.00
2017-11-27T01:00:37.806Z,19.30
2017-11-27T01:01:37.780Z,22.70
2017-11-27T01:02:37.766Z,17.40
2017-11-27T01:03:37.736Z,15.90
2017-11-27T01:04:37.717Z,19.60
2017-11-27T01:05:37.696Z,17.20
2017-11-27T01:06:37.664Z,15.60
2017-11-27T01:07:37.643Z,16.00
2017-11-27T01:08:37.623Z,16.90
2017-11-27T01:09:37.604Z,16.50
2017-11-27T01:10:37.575Z,17.70
2017-11-27T01:11:37.557Z,18.80
2017-11-27T01:12:37.530Z,21.20
2017-11-27T01:13:37.517Z,20.90
2017-11-27T01:14:37.485Z,19.60
2017-11-27T01:15:37.464Z,20.30
2017-11-27T01:16:37.445Z,15.60
2017-11-27T01:17:37.420Z,18.00
2017-11-27T01:18:37.396Z,18.80
2017-11-27T01:19:37.375Z,16.30
2017-11-27T01:20:37.360Z,16.70
2017-11-27T01:21:37.334Z,15.30
2017-11-27T01:22:37.321Z,21.20
2017-11-27T01:23:37.289Z,20.70
2017-11-27T01:24:37.265Z,20.40
2017-11-27T01:25:37.244Z,17.10
2017-11-27T01:26:37.221Z,17.10
2017-11-27T01:27:37.195Z,18.50
2017-11-27T01:28:37.173Z,18.20
2017-11-27T01:29:37.154Z,18.20
2017-11-27T01:30:37.135Z,13.80
2017-11-27T01:31:37.113Z,16.00
2017-11-27T01:32:37.099Z,18.60
2017-11-27T01:33:37.066Z,18.40
2017-11-27T01:34:37.042Z,18.20
2017-11-27T01:35:37.025Z,17.90
2017-11-27T01:36:36.995Z,17.70
2017-11-27T01:37:36.974Z,17.20
2017-11-27T01:38:36.953Z,19.50
2017-11-27T01:39:36.936Z,17.40
2017-11-27T01:40:36.905Z,21.50
2017-11-27T01:41:36.935Z,17.40
2017-11-27T01:42:36.865Z,16.50
2017-11-27T01:43:36.844Z,17.90
2017-11-27T01:44:36.829Z,18.30
2017-11-27T01:45:36.792Z,17.20
2017-11-27T01:46:36.775Z,16.70
2017-11-27T01:47:36.798Z,17.40
2017-11-27T01:48:36.725Z,18.70
2017-11-27T01:49:36.704Z,20.10
2017-11-27T01:50:36.689Z,20.30
2017-11-27T01:51:36.666Z,19.40
2017-11-27T01:52:36.635Z,19.60
2017-11-27T01:53:36.615Z,19.80
2017-11-27T01:54:36.596Z,18.40
2017-11-27T01:55:36.622Z,16.30
2017-11-27T01:56:36.546Z,15.80
2017-11-27T01:57:36.575Z,21.60
2017-11-27T01:58:36.513Z,20.00
2017-11-27T01:59:36.481Z,17.70
2017-11-27T02:00:36.456Z,16.80
2017-11-27T02:01:36.455Z,18.50
2017-11-27T02:02:36.411Z,19.50
2017-11-27T02:03:36.395Z,16.20
2017-11-27T02:04:36.366Z,17.00
2017-11-27T02:05:36.353Z,20.90
2017-11-27T02:06:36.323Z,16.20
2017-11-27T02:07:36.302Z,18.50
2017-11-27T02:08:36.278Z,18.20
2017-11-27T02:09:36.255Z,23.30
2017-11-27T02:10:36.235Z,19.90
2017-11-27T02:11:36.218Z,16.20
2017-11-27T02:12:36.212Z,21.50
2017-11-27T02:13:36.166Z,19.00
2017-11-27T02:14:36.145Z,20.30
2017-11-27T02:15:36.142Z,17.40
2017-11-27T02:16:36.098Z,17.40
2017-11-27T02:17:36.077Z,21.20
2017-11-27T02:18:36.058Z,19.60
2017-11-27T02:19:36.034Z,19.20
2017-11-27T02:20:36.009Z,20.10
2017-11-27T02:21:35.989Z,20.90
2017-11-27T02:22:35.980Z,17.90
2017-11-27T02:23:35.941Z,15.20
2017-11-27T02:24:35.916Z,16.60
2017-11-27T02:25:35.896Z,22.00
2017-11-27T02:26:35.877Z,18.90
2017-11-27T02:27:35.854Z,22.10
2017-11-27T02:28:35.825Z,21.30
2017-11-27T02:29:35.807Z,18.70
2017-11-27T02:30:35.783Z,20.30
2017-11-27T02:31:35.768Z,15.80
2017-11-27T02:32:35.736Z,20.80
2017-11-27T02:33:35.716Z,18.50
2017-11-27T02:34:35.697Z,18.60
2017-11-27T02:35:35.675Z,21.00
2017-11-27T02:36:35.646Z,18.00
2017-11-27T02:37:35.626Z,18.60
2017-11-27T02:38:35.602Z,17.80
2017-11-27T02:39:35.576Z,21.30
2017-11-27T02:40:35.555Z,16.40
2017-11-27T02:41:35.532Z,18.40
2017-11-27T02:42:35.517Z,21.90
2017-11-27T02:43:35.487Z,19.70
2017-11-27T02:44:35.466Z,18.90
2017-11-27T02:45:35.443Z,20.30
2017-11-27T02:46:35.417Z,17.90
2017-11-27T02:47:35.394Z,19.40
2017-11-27T02:48:35.372Z,21.40
2017-11-27T02:49:35.357Z,22.10
2017-11-27T02:50:35.326Z,20.90
2017-11-27T02:51:35.312Z,20.30
2017-11-27T02:52:35.287Z,17.70
2017-11-27T02:53:35.259Z,17.80
2017-11-27T02:54:35.237Z,19.80
2017-11-27T02:55:35.214Z,22.20
2017-11-27T02:56:35.189Z,19.70
2017-11-27T02:57:35.164Z,19.40
2017-11-27T02:58:35.145Z,23.40
2017-11-27T02:59:35.125Z,22.50
2017-11-27T03:00:35.097Z,20.10
2017-11-27T03:01:35.075Z,20.50
2017-11-27T03:02:35.056Z,23.00
2017-11-27T03:03:35.031Z,22.10
2017-11-27T03:04:35.008Z,20.20
2017-11-27T03:05:34.984Z,23.10
2017-11-27T03:06:34.964Z,21.00
2017-11-27T03:07:34.960Z,20.40
2017-11-27T03:08:34.921Z,21.00
2017-11-27T03:09:34.897Z,21.90
2017-11-27T03:10:34.873Z,18.80
2017-11-27T03:11:34.850Z,20.60
2017-11-27T03:12:34.863Z,21.70
2017-11-27T03:13:34.806Z,19.30
2017-11-27T03:14:34.784Z,24.80
2017-11-27T03:15:34.796Z,18.70
2017-11-27T03:16:34.740Z,20.50
2017-11-27T03:17:34.715Z,20.20
2017-11-27T03:18:34.694Z,21.70
2017-11-27T03:19:34.668Z,20.70
2017-11-27T03:20:34.645Z,21.60
2017-11-27T03:21:34.626Z,21.50
2017-11-27T03:22:34.601Z,19.30
2017-11-27T03:23:34.581Z,21.80
2017-11-27T03:24:34.556Z,22.30
2017-11-27T03:25:34.534Z,20.40
2017-11-27T03:26:34.510Z,20.20
2017-11-27T03:27:34.494Z,19.70
2017-11-27T03:28:34.473Z,18.10
2017-11-27T03:29:34.444Z,21.30
2017-11-27T03:30:34.426Z,18.10
2017-11-27T03:31:34.399Z,19.20
2017-11-27T03:32:34.374Z,18.60
2017-11-27T03:33:34.358Z,21.90
2017-11-27T03:34:34.339Z,23.80
2017-11-27T03:35:34.309Z,22.40
2017-11-27T03:36:34.290Z,19.10
2017-11-27T03:37:34.265Z,20.90
2017-11-27T03:38:34.245Z,23.90
2017-11-27T03:39:34.225Z,19.00
2017-11-27T03:40:34.203Z,20.00
2017-11-27T03:41:34.184Z,18.70
2017-11-27T03:42:34.154Z,17.90
2017-11-27T03:43:34.130Z,21.90
2017-11-27T03:44:34.112Z,13.80
2017-11-27T03:45:34.085Z,17.90
2017-11-27T03:46:34.077Z,19.00
2017-11-27T03:47:34.042Z,15.30
2017-11-27T03:48:34.025Z,20.10
2017-11-27T03:49:33.996Z,21.70
2017-11-27T03:50:33.975Z,20.70
2017-11-27T03:51:33.950Z,17.30
2017-11-27T03:52:33.934Z,20.70
2017-11-27T03:53:33.906Z,17.10
2017-11-27T03:54:33.890Z,14.50
2017-11-27T03:55:33.864Z,14.90
2017-11-27T03:56:33.846Z,17.40
2017-11-27T03:57:33.816Z,22.40
2017-11-27T03:58:33.801Z,21.30
2017-11-27T03:59:33.774Z,19.30
2017-11-27T04:00:33.746Z,18.40
2017-11-27T04:01:33.731Z,19.20
2017-11-27T04:02:33.705Z,16.50
2017-11-27T04:03:33.681Z,17.70
2017-11-27T04:04:33.659Z,16.70
2017-11-27T04:05:33.636Z,19.20
2017-11-27T04:06:33.624Z,17.70
2017-11-27T04:07:33.592Z,19.70
2017-11-27T04:08:33.568Z,21.90
2017-11-27T04:09:33.548Z,19.10
2017-11-27T04:10:33.524Z,17.50
2017-11-27T04:11:33.500Z,15.60
2017-11-27T04:12:33.480Z,20.20
2017-11-27T04:13:33.506Z,19.00
2017-11-27T04:14:33.435Z,19.10
2017-11-27T04:15:33.412Z,17.50
2017-11-27T04:16:33.397Z,19.70
2017-11-27T04:17:33.365Z,20.10
2017-11-27T04:18:33.394Z,19.00
2017-11-27T04:19:33.323Z,19.10
2017-11-27T04:20:33.359Z,20.60
2017-11-27T04:21:33.274Z,19.40
2017-11-27T04:22:33.258Z,20.60
2017-11-27T04:23:33.232Z,21.10
2017-11-27T04:24:33.232Z,17.20
2017-11-27T04:25:33.186Z,15.60
2017-11-27T04:26:33.263Z,19.70
2017-11-27T04:27:33.145Z,21.40
2017-11-27T04:28:33.172Z,17.00
2017-11-27T04:29:33.102Z,18.20
2017-11-27T04:30:33.076Z,19.10
2017-11-27T04:31:33.054Z,19.40
2017-11-27T04:32:33.085Z,21.60
2017-11-27T04:33:33.008Z,21.20
2017-11-27T04:34:33.134Z,20.20
2017-11-27T04:35:32.964Z,20.00
2017-11-27T04:36:33.010Z,20.50
2017-11-27T04:37:32.918Z,17.30
2017-11-27T04:38:32.898Z,21.50
2017-11-27T04:39:32.872Z,22.50
2017-11-27T04:40:32.907Z,18.20
2017-11-27T04:41:32.829Z,19.20
2017-11-27T04:42:32.814Z,19.50
2017-11-27T04:43:32.783Z,17.00
2017-11-27T04:44:32.762Z,18.60
2017-11-27T04:45:32.740Z,20.30
2017-11-27T04:46:32.720Z,22.40
2017-11-27T04:47:32.703Z,18.90
2017-11-27T04:48:32.678Z,19.10
2017-11-27T04:49:32.647Z,19.00
2017-11-27T04:50:32.647Z,21.90
2017-11-27T04:51:32.606Z,19.20
2017-11-27T04:52:32.582Z,21.80
2017-11-27T04:53:32.561Z,21.90
2017-11-27T04:54:32.561Z,18.40
2017-11-27T04:55:32.518Z,19.60
2017-11-27T04:56:32.498Z,18.10
2017-11-27T04:57:32.475Z,20.20
2017-11-27T04:58:32.457Z,21.60
2017-11-27T04:59:32.424Z,19.50
2017-11-27T05:00:32.444Z,19.80
2017-11-27T05:01:32.386Z,22.70
2017-11-27T05:02:32.367Z,23.00
2017-11-27T05:03:32.335Z,18.30
2017-11-27T05:04:32.322Z,21.50
2017-11-27T05:05:32.291Z,22.30
2017-11-27T05:06:32.269Z,18.20
2017-11-27T05:07:32.249Z,22.20
2017-11-27T05:08:32.235Z,18.80
2017-11-27T05:09:32.209Z,18.90
2017-11-27T05:10:32.181Z,21.30
2017-11-27T05:11:32.162Z,18.30
2017-11-27T05:12:32.135Z,17.40
2017-11-27T05:13:32.115Z,13.20
2017-11-27T05:14:32.090Z,17.80
2017-11-27T05:15:32.071Z,17.20
2017-11-27T05:16:32.045Z,19.20
2017-11-27T05:17:32.053Z,19.80
2017-11-27T05:18:32.007Z,17.60
2017-11-27T05:19:31.982Z,16.80
2017-11-27T05:20:31.954Z,11.20
2017-11-27T05:21:31.937Z,19.90
2017-11-27T05:22:31.915Z,16.60
2017-11-27T05:23:31.892Z,16.70
2017-11-27T05:24:31.866Z,19.30
2017-11-27T05:25:31.843Z,16.90
2017-11-27T05:26:31.831Z,17.00
2017-11-27T05:27:31.798Z,15.60
2017-11-27T05:28:31.781Z,16.00
2017-11-27T05:29:31.755Z,18.60
2017-11-27T05:30:31.742Z,15.30
2017-11-27T05:31:31.707Z,15.10
2017-11-27T05:32:31.684Z,16.80
2017-11-27T05:33:31.912Z,16.60
2017-11-27T05:34:31.644Z,17.20
2017-11-27T05:35:31.630Z,16.10
2017-11-27T05:36:31.596Z,15.20
2017-11-27T05:37:31.572Z,17.90
2017-11-27T05:38:31.554Z,11.70
2017-11-27T05:39:31.532Z,15.10
2017-11-27T05:40:31.507Z,11.80
2017-11-27T05:41:31.485Z,15.50
2017-11-27T05:42:31.469Z,17.20
2017-11-27T05:43:31.450Z,18.00
2017-11-27T05:44:31.415Z,14.10
2017-11-27T05:45:31.399Z,13.60
2017-11-27T05:46:31.377Z,15.80
2017-11-27T05:47:31.350Z,15.90
2017-11-27T05:48:31.326Z,17.80
2017-11-27T05:49:31.305Z,20.00
2017-11-27T05:50:31.286Z,17.40
2017-11-27T05:51:31.259Z,17.30
2017-11-27T05:52:31.243Z,17.20
2017-11-27T05:53:31.221Z,17.10
2017-11-27T05:54:31.194Z,14.50
2017-11-27T05:55:31.179Z,16.50
2017-11-27T05:56:31.146Z,18.30
2017-11-27T05:57:31.138Z,14.30
2017-11-27T05:58:31.101Z,15.80
2017-11-27T05:59:31.080Z,16.90
2017-11-27T06:00:31.058Z,17.90
2017-11-27T06:01:31.035Z,20.00
2017-11-27T06:02:31.016Z,13.00
2017-11-27T06:03:30.994Z,15.00
2017-11-27T06:04:30.968Z,13.20
2017-11-27T06:05:30.947Z,20.30
2017-11-27T06:06:30.926Z,13.30
2017-11-27T06:07:30.907Z,11.90
2017-11-27T06:08:30.875Z,13.90
2017-11-27T06:09:30.856Z,14.50
2017-11-27T06:10:30.840Z,14.70
2017-11-27T06:11:30.806Z,15.70
2017-11-27T06:12:30.784Z,12.90
2017-11-27T06:13:30.764Z,12.70
2017-11-27T06:14:30.745Z,14.20
2017-11-27T06:15:30.719Z,15.60
2017-11-27T06:16:30.696Z,13.70
2017-11-27T06:17:30.674Z,15.50
2017-11-27T06:18:30.659Z,16.50
2017-11-27T06:19:30.626Z,13.50
2017-11-27T06:20:30.605Z,12.90
2017-11-27T06:21:30.583Z,16.30
2017-11-27T06:22:30.563Z,14.30
2017-11-27T06:23:30.546Z,14.90
2017-11-27T06:24:30.512Z,17.60
2017-11-27T06:25:30.491Z,16.10
2017-11-27T06:26:30.474Z,15.50
2017-11-27T06:27:30.453Z,17.80
2017-11-27T06:28:30.427Z,12.60
2017-11-27T06:29:30.405Z,14.50
2017-11-27T06:30:30.379Z,16.30
2017-11-27T06:31:30.355Z,10.80
2017-11-27T06:32:30.334Z,12.60
2017-11-27T06:33:30.315Z,12.30
2017-11-27T06:34:30.289Z,10.40
2017-11-27T06:35:30.279Z,11.40
2017-11-27T06:36:30.250Z,10.40
2017-11-27T06:37:30.221Z,10.90
2017-11-27T06:38:30.203Z,12.60
2017-11-27T06:39:30.184Z,11.70
2017-11-27T06:40:30.154Z,12.90
2017-11-27T06:41:30.135Z,8.70
2017-11-27T06:42:30.111Z,9.20
2017-11-27T06:43:30.089Z,12.60
2017-11-27T06:44:30.067Z,9.50
2017-11-27T06:45:30.044Z,11.80
2017-11-27T06:46:30.022Z,14.60
2017-11-27T06:47:30.009Z,9.50
2017-11-27T06:48:29.974Z,11.40
2017-11-27T06:49:29.954Z,10.70
2017-11-27T06:50:29.932Z,8.70
2017-11-27T06:51:29.913Z,9.20
2017-11-27T06:52:29.887Z,12.60
2017-11-27T06:53:29.871Z,10.70
2017-11-27T06:54:29.843Z,9.90
2017-11-27T06:55:29.827Z,9.90
2017-11-27T06:56:29.797Z,11.70
2017-11-27T06:57:29.774Z,9.00
2017-11-27T06:58:29.756Z,6.70
2017-11-27T06:59:29.733Z,9.80
2017-11-27T07:00:29.703Z,8.20
2017-11-27T07:01:29.685Z,7.80
2017-11-27T07:02:29.663Z,10.40
2017-11-27T07:03:29.639Z,12.30
2017-11-27T07:04:29.615Z,7.30
2017-11-27T07:05:29.593Z,12.30
2017-11-27T07:06:29.573Z,12.20
2017-11-27T07:07:29.597Z,13.90
2017-11-27T07:08:29.523Z,12.40
2017-11-27T07:09:29.504Z,12.70
2017-11-27T07:10:29.481Z,16.20
2017-11-27T07:11:29.465Z,9.40
2017-11-27T07:12:29.445Z,8.30
2017-11-27T07:13:29.481Z,7.30
2017-11-27T07:14:29.404Z,9.50
2017-11-27T07:15:29.402Z,7.90
2017-11-27T07:16:29.350Z,8.30
2017-11-27T07:17:29.334Z,7.60
2017-11-27T07:18:29.307Z,9.40
2017-11-27T07:19:29.284Z,9.30
2017-11-27T07:20:29.253Z,10.20
2017-11-27T07:21:29.245Z,8.30
2017-11-27T07:22:29.214Z,11.00
2017-11-27T07:23:29.190Z,8.30
2017-11-27T07:24:29.167Z,7.40
2017-11-27T07:25:29.149Z,9.70
2017-11-27T07:26:29.128Z,8.90
2017-11-27T07:27:29.105Z,8.20
2017-11-27T07:28:29.079Z,9.00
2017-11-27T07:29:29.054Z,7.50
2017-11-27T07:30:29.033Z,12.30
2017-11-27T07:31:29.016Z,5.90
2017-11-27T07:32:28.987Z,10.70
2017-11-27T07:33:28.963Z,9.30
2017-11-27T07:34:28.957Z,9.40
2017-11-27T07:35:28.924Z,8.30
2017-11-27T07:36:28.896Z,15.80
2017-11-27T07:37:28.880Z,9.40
2017-11-27T07:38:28.857Z,9.60
2017-11-27T07:39:28.833Z,8.60
2017-11-27T07:40:28.818Z,9.10
2017-11-27T07:41:28.785Z,10.80
2017-11-27T07:42:28.777Z,11.10
2017-11-27T07:43:28.743Z,10.00
2017-11-27T07:44:28.719Z,10.50
2017-11-27T07:45:28.694Z,7.80
2017-11-27T07:46:28.674Z,7.00
2017-11-27T07:47:28.652Z,8.90
2017-11-27T07:48:28.645Z,11.60
2017-11-27T07:49:28.607Z,9.80
2017-11-27T07:50:28.583Z,9.90
2017-11-27T07:51:28.566Z,9.60
2017-11-27T07:52:28.538Z,6.60
2017-11-27T07:53:28.517Z,6.90
2017-11-27T07:54:28.495Z,8.00
2017-11-27T07:55:28.475Z,8.80
2017-11-27T07:56:28.448Z,10.80
2017-11-27T07:57:28.434Z,6.70
2017-11-27T07:58:28.420Z,11.40
2017-11-27T07:59:28.383Z,9.40
2017-11-27T08:00:28.367Z,8.70
2017-11-27T08:01:28.335Z,8.80
2017-11-27T08:02:28.316Z,12.40
2017-11-27T08:03:28.295Z,10.10
2017-11-27T08:04:28.276Z,10.70
2017-11-27T08:05:28.255Z,13.20
2017-11-27T08:06:28.225Z,11.90
2017-11-27T08:07:28.205Z,9.50
2017-11-27T08:08:28.182Z,10.10
2017-11-27T08:09:28.160Z,11.40
2017-11-27T08:10:28.138Z,11.10
2017-11-27T08:11:28.116Z,11.00
2017-11-27T08:12:28.106Z,9.30
2017-11-27T08:13:28.078Z,11.50
2017-11-27T08:14:28.056Z,15.30
2017-11-27T08:15:28.026Z,13.50
2017-11-27T08:16:28.005Z,11.40
2017-11-27T08:17:27.984Z,9.90
2017-11-27T08:18:27.959Z,11.70
2017-11-27T08:19:27.944Z,17.30
2017-11-27T08:20:27.926Z,11.50
2017-11-27T08:21:27.906Z,12.20
2017-11-27T08:22:27.877Z,13.10
2017-11-27T08:23:27.856Z,9.50
2017-11-27T08:24:27.836Z,10.90
2017-11-27T08:25:27.812Z,11.50
2017-11-27T08:26:27.788Z,13.50
2017-11-27T08:27:27.764Z,10.80
2017-11-27T08:28:27.751Z,9.50
2017-11-27T08:29:27.718Z,14.30
2017-11-27T08:30:27.696Z,13.90
2017-11-27T08:31:27.678Z,12.50
2017-11-27T08:32:27.664Z,10.40
2017-11-27T08:33:27.659Z,11.10
2017-11-27T08:34:27.611Z,9.00
2017-11-27T08:35:27.587Z,10.20
2017-11-27T08:36:27.564Z,8.40
2017-11-27T08:37:27.545Z,10.90
2017-11-27T08:38:27.525Z,11.80
2017-11-27T08:39:27.503Z,15.00
2017-11-27T08:40:27.474Z,12.10
2017-11-27T08:41:27.453Z,9.40
2017-11-27T08:42:27.436Z,6.70
2017-11-27T08:43:27.410Z,8.20
2017-11-27T08:44:27.399Z,8.40
2017-11-27T08:45:27.364Z,13.20
2017-11-27T08:46:27.344Z,11.50
2017-11-27T08:47:27.322Z,11.80
2017-11-27T08:48:27.293Z,10.10
2017-11-27T08:49:27.285Z,14.60
2017-11-27T08:50:27.248Z,14.60
2017-11-27T08:51:27.233Z,13.10
2017-11-27T08:52:27.207Z,13.70
2017-11-27T08:53:27.186Z,12.70
2017-11-27T08:54:27.165Z,11.70
2017-11-27T08:55:27.148Z,13.20
2017-11-27T08:56:27.119Z,11.40
2017-11-27T08:57:27.092Z,8.70
2017-11-27T08:58:27.073Z,16.30
2017-11-27T08:59:27.054Z,12.90
2017-11-27T09:00:27.079Z,12.40
2017-11-27T09:01:27.013Z,12.50
2017-11-27T09:02:26.984Z,11.40
2017-11-27T09:03:26.968Z,16.90
2017-11-27T09:04:26.993Z,11.70
2017-11-27T09:05:26.924Z,14.20
2017-11-27T09:06:26.905Z,11.50
2017-11-27T09:07:26.875Z,12.90
2017-11-27T09:08:26.853Z,13.30
2017-11-27T09:09:26.830Z,11.70
2017-11-27T09:10:26.809Z,15.80
2017-11-27T09:11:26.784Z,11.00
2017-11-27T09:12:26.763Z,15.60
2017-11-27T09:13:26.745Z,18.00
2017-11-27T09:14:26.719Z,11.90
2017-11-27T09:15:26.696Z,13.50
2017-11-27T09:16:26.673Z,11.20
2017-11-27T09:17:26.652Z,14.40
2017-11-27T09:18:26.634Z,15.40
2017-11-27T09:19:26.615Z,13.90
2017-11-27T09:20:26.590Z,10.80
2017-11-27T09:21:26.563Z,13.10
2017-11-27T09:22:26.542Z,15.90
2017-11-27T09:23:26.525Z,13.90
2017-11-27T09:24:26.500Z,13.60
2017-11-27T09:25:26.475Z,10.80
2017-11-27T09:26:26.455Z,12.80
2017-11-27T09:27:26.434Z,11.30
2017-11-27T09:28:26.424Z,13.10
2017-11-27T09:29:26.408Z,13.30
2017-11-27T09:30:26.376Z,15.30
2017-11-27T09:31:26.345Z,14.10
2017-11-27T09:32:26.326Z,13.20
2017-11-27T09:33:26.307Z,10.40
2017-11-27T09:34:26.291Z,10.20
2017-11-27T09:35:26.253Z,11.40
2017-11-27T09:36:26.242Z,11.50
2017-11-27T09:37:26.215Z,12.10
2017-11-27T09:38:26.200Z,14.00
2017-11-27T09:39:26.170Z,15.10
2017-11-27T09:40:26.142Z,11.30
2017-11-27T09:41:26.124Z,14.30
2017-11-27T09:42:26.100Z,13.40
2017-11-27T09:43:26.077Z,12.80
2017-11-27T09:44:26.057Z,10.00
2017-11-27T09:45:26.034Z,11.40
2017-11-27T09:46:26.014Z,12.00
2017-11-27T09:47:25.993Z,9.00
2017-11-27T09:48:25.976Z,9.40
2017-11-27T09:49:25.953Z,11.20
2017-11-27T09:50:25.925Z,11.30
2017-11-27T09:51:25.905Z,9.70
2017-11-27T09:52:25.882Z,9.20
2017-11-27T09:53:25.866Z,11.00
2017-11-27T09:54:25.843Z,9.10
2017-11-27T09:55:25.817Z,8.30
2017-11-27T09:56:25.796Z,11.00
2017-11-27T09:57:25.775Z,11.30
2017-11-27T09:58:25.756Z,11.30
2017-11-27T09:59:25.726Z,11.90
2017-11-27T10:00:25.709Z,12.40
2017-11-27T10:01:25.681Z,12.30
2017-11-27T10:02:25.673Z,10.90
2017-11-27T10:03:25.638Z,10.50
2017-11-27T10:04:25.623Z,11.10
2017-11-27T10:05:25.592Z,11.10
2017-11-27T10:06:25.573Z,13.70
2017-11-27T10:07:25.557Z,10.30
2017-11-27T10:08:25.525Z,11.60
2017-11-27T10:09:25.503Z,12.40
2017-11-27T10:10:25.492Z,11.10
2017-11-27T10:11:25.461Z,9.80
2017-11-27T10:12:25.443Z,12.00
2017-11-27T10:13:25.426Z,14.80
2017-11-27T10:14:25.394Z,12.10
2017-11-27T10:15:25.373Z,11.90
2017-11-27T10:16:25.351Z,11.60
2017-11-27T10:17:25.335Z,10.10
2017-11-27T10:18:25.311Z,10.20
2017-11-27T10:19:25.285Z,9.40
2017-11-27T10:20:25.262Z,10.20
2017-11-27T10:21:25.240Z,9.70
2017-11-27T10:22:25.241Z,9.00
2017-11-27T10:23:25.216Z,8.30
2017-11-27T10:24:25.174Z,9.00
2017-11-27T10:25:25.153Z,8.80
2017-11-27T10:26:25.130Z,9.20
2017-11-27T10:27:25.115Z,10.20
2017-11-27T10:28:25.087Z,8.20
2017-11-27T10:29:25.065Z,8.90
2017-11-27T10:30:25.042Z,10.10
2017-11-27T10:31:25.019Z,9.20
2017-11-27T10:32:25.002Z,10.60
2017-11-27T10:33:24.975Z,10.70
2017-11-27T10:34:24.954Z,9.50
2017-11-27T10:35:24.949Z,10.20
2017-11-27T10:36:24.908Z,9.10
2017-11-27T10:37:24.884Z,11.40
2017-11-27T10:38:24.865Z,10.20
2017-11-27T10:39:24.849Z,9.90
2017-11-27T10:40:24.820Z,9.80
2017-11-27T10:41:24.809Z,12.00
2017-11-27T10:42:24.779Z,9.70
2017-11-27T10:43:24.757Z,8.70
2017-11-27T10:44:24.748Z,10.10
2017-11-27T10:45:24.709Z,8.20
2017-11-27T10:46:24.691Z,8.60
2017-11-27T10:47:24.668Z,8.20
2017-11-27T10:48:24.646Z,9.60
2017-11-27T10:49:24.622Z,11.00
2017-11-27T10:50:24.613Z,10.30
2017-11-27T10:51:24.586Z,8.40
2017-11-27T10:52:24.556Z,9.90
2017-11-27T10:53:24.545Z,9.00
2017-11-27T10:54:24.516Z,9.50
2017-11-27T10:55:24.494Z,8.20
2017-11-27T10:56:24.473Z,7.20
2017-11-27T10:57:24.449Z,8.60
2017-11-27T10:58:24.432Z,11.70
2017-11-27T10:59:24.405Z,8.50
2017-11-27T11:00:24.388Z,9.20
2017-11-27T11:01:24.362Z,8.30
2017-11-27T11:02:24.354Z,7.20
2017-11-27T11:03:24.323Z,7.50
2017-11-27T11:04:24.294Z,8.90
2017-11-27T11:05:24.280Z,7.00
2017-11-27T11:06:24.257Z,7.90
2017-11-27T11:07:24.232Z,7.70
2017-11-27T11:08:24.213Z,9.80
2017-11-27T11:09:24.198Z,7.40
2017-11-27T11:10:24.166Z,7.20
2017-11-27T11:11:24.145Z,7.70
2017-11-27T11:12:24.126Z,7.10
2017-11-27T11:13:24.100Z,7.70
2017-11-27T11:14:24.077Z,6.50
2017-11-27T11:15:24.060Z,7.90
2017-11-27T11:16:24.038Z,9.00
2017-11-27T11:17:24.025Z,7.50
2017-11-27T11:18:23.994Z,6.80
2017-11-27T11:19:23.983Z,7.80
2017-11-27T11:20:23.954Z,6.80
2017-11-27T11:21:23.931Z,7.10
2017-11-27T11:22:23.902Z,7.10
2017-11-27T11:23:23.883Z,7.20
2017-11-27T11:24:23.867Z,5.00
2017-11-27T11:25:23.840Z,6.20
2017-11-27T11:26:23.819Z,6.40
2017-11-27T11:27:23.796Z,5.40
2017-11-27T11:28:23.775Z,7.30
2017-11-27T11:29:23.757Z,6.70
2017-11-27T11:30:23.755Z,6.50
2017-11-27T11:31:23.734Z,6.50
2017-11-27T11:32:23.691Z,6.20
2017-11-27T11:33:23.670Z,5.70
2017-11-27T11:34:23.647Z,4.80
2017-11-27T11:35:23.626Z,6.10
2017-11-27T11:36:23.606Z,4.90
2017-11-27T11:37:23.584Z,5.00
2017-11-27T11:38:23.587Z,4.70
2017-11-27T11:39:23.545Z,7.10
2017-11-27T11:40:23.523Z,4.60
2017-11-27T11:41:23.494Z,5.80
2017-11-27T11:42:23.474Z,6.00
2017-11-27T11:43:23.457Z,7.00
2017-11-27T11:44:23.436Z,5.70
2017-11-27T11:45:23.415Z,7.00
2017-11-27T11:46:23.387Z,7.10
2017-11-27T11:47:23.365Z,7.20
2017-11-27T11:48:23.339Z,6.50
2017-11-27T11:49:23.326Z,6.90
2017-11-27T11:50:23.304Z,6.30
2017-11-27T11:51:23.275Z,5.70
2017-11-27T11:52:23.253Z,5.80
2017-11-27T11:53:23.239Z,5.20
2017-11-27T11:54:23.214Z,7.70
2017-11-27T11:55:23.195Z,5.20
2017-11-27T11:56:23.174Z,6.00
2017-11-27T11:57:23.143Z,5.10
2017-11-27T11:58:23.124Z,5.90
2017-11-27T11:59:23.101Z,5.50
2017-11-27T12:00:23.089Z,5.60
2017-11-27T12:01:23.067Z,6.20
2017-11-27T12:02:23.039Z,6.80
2017-11-27T12:03:23.034Z,5.00
2017-11-27T12:04:22.996Z,5.40
2017-11-27T12:05:22.974Z,7.00
2017-11-27T12:06:22.954Z,5.80
2017-11-27T12:07:22.935Z,5.80
2017-11-27T12:08:22.911Z,5.80
2017-11-27T12:09:22.892Z,5.60
2017-11-27T12:10:22.870Z,6.00
2017-11-27T12:11:22.853Z,4.80
2017-11-27T12:12:22.828Z,4.90
2017-11-27T12:13:22.805Z,4.80
2017-11-27T12:14:22.785Z,6.20
2017-11-27T12:15:22.764Z,5.50
2017-11-27T12:16:22.738Z,4.50
2017-11-27T12:17:22.725Z,6.30
2017-11-27T12:18:22.695Z,5.60
2017-11-27T12:19:22.674Z,5.40
2017-11-27T12:20:22.686Z,5.90
2017-11-27T12:21:22.636Z,5.60
2017-11-27T12:22:22.613Z,5.60
2017-11-27T12:23:22.598Z,5.70
2017-11-27T12:24:22.582Z,5.30
2017-11-27T12:25:22.554Z,5.20
2017-11-27T12:26:22.540Z,4.90
2017-11-27T12:27:22.508Z,5.70
2017-11-27T12:28:22.483Z,6.40
2017-11-27T12:29:22.460Z,6.20
2017-11-27T12:30:22.694Z,5.50
2017-11-27T12:31:22.424Z,5.00
2017-11-27T12:32:22.397Z,4.90
2017-11-27T12:33:22.388Z,4.00
2017-11-27T12:34:22.353Z,5.30
2017-11-27T12:35:22.342Z,5.80
2017-11-27T12:36:22.318Z,5.60
2017-11-27T12:37:22.297Z,5.20
2017-11-27T12:38:22.273Z,5.80
2017-11-27T12:39:22.249Z,6.60
2017-11-27T12:40:22.236Z,5.60
2017-11-27T12:41:22.208Z,4.30
2017-11-27T12:42:22.200Z,5.00
2017-11-27T12:43:22.175Z,5.50
2017-11-27T12:44:22.148Z,6.20
2017-11-27T12:45:22.121Z,4.50
2017-11-27T12:46:22.108Z,5.30
2017-11-27T12:47:22.180Z,6.60
2017-11-27T12:48:22.058Z,5.90
2017-11-27T12:49:22.065Z,5.30
2017-11-27T12:50:22.019Z,5.40
2017-11-27T12:51:22.072Z,5.80
2017-11-27T12:52:21.975Z,5.50
2017-11-27T12:53:21.967Z,5.20
2017-11-27T12:54:21.942Z,5.20
2017-11-27T12:55:21.916Z,5.20
2017-11-27T12:56:21.894Z,6.00
2017-11-27T12:57:21.879Z,4.80
2017-11-27T12:58:21.849Z,5.30
2017-11-27T12:59:21.907Z,5.10