createdAt,value
2018-07-02T00:03:52.720Z,96732.44
2018-07-02T00:08:47.936Z,96731.25
2018-07-02T00:13:43.149Z,96729.17
2018-07-02T00:18:38.301Z,96720.49
2018-07-02T00:23:33.613Z,96719.87
2018-07-02T00:28:28.619Z,96716.67
2018-07-02T00:33:23.803Z,96720.58
2018-07-02T00:38:36.000Z,96717.91
2018-07-02T00:44:29.792Z,96722.82
2018-07-02T00:49:39.529Z,96721.51
2018-07-02T00:54:34.719Z,96731.73
2018-07-02T00:59:29.979Z,96719.98
2018-07-02T01:04:25.668Z,96722.00
2018-07-02T01:09:25.109Z,96723.63
2018-07-02T01:14:22.361Z,96713.39
2018-07-02T01:19:42.617Z,96710.73
2018-07-02T01:24:39.531Z,96722.61
2018-07-02T01:29:37.124Z,96715.64
2018-07-02T01:39:44.762Z,96708.59
2018-07-02T01:46:20.629Z,96713.89
2018-07-02T01:51:16.580Z,96711.55
2018-07-02T02:06:53.868Z,96717.47
2018-07-02T02:11:50.561Z,96725.09
2018-07-02T02:16:46.561Z,96715.81
2018-07-02T02:22:12.547Z,96718.14
2018-07-02T02:27:07.743Z,96721.30
2018-07-02T02:32:30.662Z,96719.62
2018-07-02T02:37:27.954Z,96708.34
2018-07-02T02:42:23.044Z,96713.00
2018-07-02T02:47:18.351Z,96720.61
2018-07-02T02:52:14.608Z,96714.94
2018-07-02T02:57:09.700Z,96719.14
2018-07-02T03:02:54.090Z,96731.70
2018-07-02T03:07:49.387Z,96724.53
2018-07-02T03:12:44.809Z,96736.30
2018-07-02T03:17:41.746Z,96741.47
2018-07-02T03:22:36.938Z,96742.41
2018-07-02T03:28:23.053Z,96748.53
2018-07-02T03:33:43.526Z,96744.40
2018-07-02T03:38:38.561Z,96741.77
2018-07-02T03:43:34.260Z,96734.65
2018-07-02T03:48:31.465Z,96737.78
2018-07-02T03:58:54.096Z,96740.78
2018-07-02T04:04:06.036Z,96743.38
2018-07-02T04:09:02.251Z,96736.29
2018-07-02T04:13:57.483Z,96742.12
2018-07-02T04:18:57.668Z,96744.56
2018-07-02T04:23:54.641Z,96748.30
2018-07-02T04:28:49.963Z,96753.95
2018-07-02T04:33:59.619Z,96750.97
2018-07-02T04:39:26.077Z,96749.45
2018-07-02T04:44:21.152Z,96752.67
2018-07-02T04:49:15.950Z,96760.42
2018-07-02T04:54:12.800Z,96752.56
2018-07-02T04:59:07.782Z,96747.05
2018-07-02T05:04:02.941Z,96751.61
2018-07-02T05:08:57.862Z,96751.77
2018-07-02T05:13:52.601Z,96755.33
2018-07-02T05:18:47.375Z,96759.45
2018-07-02T05:23:42.637Z,96760.62
2018-07-02T05:28:37.797Z,96768.20
2018-07-02T05:35:28.515Z,96774.02
2018-07-02T05:40:32.193Z,96769.50
2018-07-02T05:45:28.895Z,96766.70
2018-07-02T05:50:25.233Z,96771.15
2018-07-02T05:55:21.202Z,96779.07
2018-07-02T06:01:16.288Z,96780.98
2018-07-02T06:06:16.589Z,96771.38
2018-07-02T06:11:33.103Z,96777.99
2018-07-02T06:16:29.050Z,96776.73
2018-07-02T06:21:23.917Z,96776.92
2018-07-02T06:26:18.872Z,96784.04
2018-07-02T06:31:13.670Z,96787.97
2018-07-02T06:36:08.863Z,96788.89
2018-07-02T07:03:15.236Z,96780.23
2018-07-02T07:08:10.555Z,96797.47
2018-07-02T07:13:05.769Z,96799.07
2018-07-02T07:18:01.108Z,96782.51
2018-07-02T07:22:56.833Z,96782.49
2018-07-02T07:27:51.786Z,96779.87
2018-07-02T07:32:46.678Z,96786.55
2018-07-02T07:37:59.986Z,96785.23
2018-07-02T07:42:56.367Z,96786.70
2018-07-02T07:47:51.350Z,96789.36
2018-07-02T07:52:47.235Z,96799.80
2018-07-02T07:57:42.920Z,96790.08
2018-07-02T08:02:37.823Z,96803.71
2018-07-02T08:07:32.725Z,96797.84
2018-07-02T08:12:27.704Z,96790.21
2018-07-02T08:17:22.450Z,96790.73
2018-07-02T08:22:17.747Z,96791.56
2018-07-02T08:27:15.424Z,96789.03
2018-07-02T08:32:23.934Z,96782.23
2018-07-02T08:37:18.702Z,96772.31
2018-07-02T08:42:13.436Z,96765.30
2018-07-02T08:47:08.535Z,96763.01
2018-07-02T08:52:03.332Z,96761.99
2018-07-02T08:56:58.052Z,96764.43
2018-07-02T09:01:55.171Z,96761.97
2018-07-02T09:06:52.862Z,96758.27
2018-07-02T09:11:47.642Z,96760.97
2018-07-02T09:16:43.018Z,96760.85
2018-07-02T09:26:52.956Z,96755.77
2018-07-02T09:31:47.923Z,96749.52
2018-07-02T09:36:43.785Z,96743.84
2018-07-02T09:41:39.703Z,96738.22
2018-07-02T09:46:34.432Z,96741.14
2018-07-02T09:51:29.560Z,96742.91
2018-07-02T09:56:24.418Z,96741.34
2018-07-02T10:01:19.483Z,96732.43
2018-07-02T10:06:14.350Z,96733.89
2018-07-02T10:11:09.385Z,96738.26
2018-07-02T10:16:04.269Z,96733.19
2018-07-02T10:20:59.567Z,96732.66
2018-07-02T10:25:54.629Z,96732.60
2018-07-02T10:30:49.454Z,96728.73
2018-07-02T10:35:44.386Z,96731.52
2018-07-02T10:40:41.045Z,96742.44
2018-07-02T10:45:35.959Z,96735.91
2018-07-02T10:55:50.975Z,96736.44
2018-07-02T11:00:46.000Z,96733.01
2018-07-02T11:05:40.936Z,96733.55
2018-07-02T11:10:35.810Z,96733.47
2018-07-02T11:15:30.766Z,96726.14
2018-07-02T11:20:25.766Z,96727.69
2018-07-02T11:25:20.644Z,96730.87
2018-07-02T11:30:15.585Z,96717.73
2018-07-02T11:35:10.806Z,96718.00
2018-07-02T11:40:06.167Z,96710.10
2018-07-02T11:45:01.134Z,96702.99
2018-07-02T11:49:55.992Z,96711.98
2018-07-02T11:54:50.983Z,96707.91
2018-07-02T11:59:46.520Z,96702.43
2018-07-02T12:04:48.554Z,96709.27
2018-07-02T12:15:10.652Z,96708.86
2018-07-02T12:20:06.076Z,96712.87
2018-07-02T12:25:00.951Z,96710.13
2018-07-02T12:29:57.332Z,96706.66
2018-07-02T12:34:52.376Z,96703.31
2018-07-02T12:39:47.358Z,96701.48
2018-07-02T12:44:42.447Z,96702.17
2018-07-02T12:49:37.379Z,96697.09
2018-07-02T12:54:32.394Z,96699.66
2018-07-02T12:59:27.545Z,96695.25
2018-07-02T13:04:23.405Z,96692.53
2018-07-02T13:09:18.379Z,96686.19
2018-07-02T13:14:13.306Z,96691.86
2018-07-02T13:19:09.348Z,96690.70
2018-07-02T13:24:04.341Z,96686.12
2018-07-02T13:28:59.350Z,96685.14
2018-07-02T13:33:55.243Z,96682.85
2018-07-02T13:38:50.568Z,96687.03
2018-07-02T13:43:45.585Z,96678.54
2018-07-02T13:48:42.559Z,96682.77
2018-07-02T13:53:37.659Z,96678.30
2018-07-02T13:58:32.802Z,96678.39
2018-07-02T14:03:30.119Z,96678.13
2018-07-02T14:14:03.641Z,96674.34
2018-07-02T14:18:58.219Z,96670.35
2018-07-02T14:23:52.840Z,96662.53
2018-07-02T14:28:47.651Z,96666.27
2018-07-02T14:33:42.254Z,96669.28
2018-07-02T14:38:36.815Z,96663.13
2018-07-02T14:43:31.402Z,96657.55
2018-07-02T14:48:25.993Z,96659.30
2018-07-02T14:53:20.613Z,96665.78
2018-07-02T14:58:15.200Z,96657.13
2018-07-02T15:03:09.832Z,96655.92
2018-07-02T15:08:04.495Z,96652.79
2018-07-02T15:12:59.087Z,96659.73
2018-07-02T15:17:53.787Z,96664.56
2018-07-02T15:22:48.459Z,96657.92
2018-07-02T15:27:43.215Z,96664.89
2018-07-02T15:32:37.829Z,96661.59
2018-07-02T15:37:32.459Z,96664.28
2018-07-02T15:42:27.125Z,96659.17
2018-07-02T15:47:21.781Z,96657.11
2018-07-02T15:52:16.109Z,96654.80
2018-07-02T15:57:10.715Z,96659.44
2018-07-02T16:02:05.437Z,96661.77
2018-07-02T16:07:00.112Z,96656.05
2018-07-02T16:11:54.730Z,96655.87
2018-07-02T16:16:49.448Z,96649.64
2018-07-02T16:21:44.132Z,96647.03
2018-07-02T16:26:38.791Z,96649.20
2018-07-02T16:31:33.436Z,96649.61
2018-07-02T16:36:28.081Z,96658.25
2018-07-02T16:41:22.714Z,96657.27
2018-07-02T16:46:17.441Z,96658.05
2018-07-02T16:51:12.006Z,96660.39
2018-07-02T16:56:06.809Z,96669.10
2018-07-02T17:01:01.475Z,96665.19
2018-07-02T17:05:55.787Z,96660.76
2018-07-02T17:10:50.414Z,96658.16
2018-07-02T17:15:45.140Z,96660.56
2018-07-02T17:20:39.765Z,96667.59
2018-07-02T17:25:34.375Z,96664.75
2018-07-02T17:30:29.008Z,96666.98
2018-07-02T17:35:23.643Z,96666.94
2018-07-02T17:40:18.215Z,96672.38
2018-07-02T17:45:12.836Z,96676.13
2018-07-02T17:50:07.715Z,96677.06
2018-07-02T17:55:02.310Z,96683.53
2018-07-02T17:59:56.927Z,96683.13
2018-07-02T18:04:51.585Z,96679.30
2018-07-02T18:09:46.204Z,96677.91
2018-07-02T18:14:40.832Z,96679.09
2018-07-02T18:19:35.535Z,96678.97
2018-07-02T18:24:30.208Z,96684.84
2018-07-02T18:29:24.828Z,96686.84
2018-07-02T18:34:19.479Z,96690.67
2018-07-02T18:39:14.228Z,96692.73
2018-07-02T18:44:09.187Z,96691.00
2018-07-02T18:49:03.537Z,96689.98
2018-07-02T18:53:58.136Z,96686.67
2018-07-02T18:58:52.859Z,96691.95
2018-07-02T19:03:47.508Z,96685.98
2018-07-02T19:08:42.224Z,96690.31
2018-07-02T19:13:36.822Z,96702.40
2018-07-02T19:23:26.375Z,96716.82
2018-07-02T19:28:20.988Z,96724.52
2018-07-02T19:33:15.637Z,96735.47
2018-07-02T19:38:10.515Z,96743.84
2018-07-02T19:43:05.156Z,96751.52
2018-07-02T19:47:59.835Z,96759.41
2018-07-02T19:52:54.504Z,96770.22
2018-07-02T19:57:49.120Z,96779.66
2018-07-02T20:02:43.824Z,96785.73
2018-07-02T20:07:38.421Z,96799.23
2018-07-02T20:12:33.201Z,96809.41
2018-07-02T20:17:27.857Z,96812.23
2018-07-02T20:22:22.480Z,96818.83
2018-07-02T20:27:17.148Z,96819.57
2018-07-02T20:32:11.772Z,96819.81
2018-07-02T20:37:06.599Z,96827.73
2018-07-02T20:42:01.281Z,96825.67
2018-07-02T20:46:55.923Z,96824.95
2018-07-02T20:51:50.570Z,96828.14
2018-07-02T20:56:45.195Z,96828.27
2018-07-02T21:01:39.919Z,96823.01
2018-07-02T21:06:34.535Z,96828.16
2018-07-02T21:11:29.177Z,96825.78
2018-07-02T21:16:23.791Z,96831.30
2018-07-02T21:21:18.684Z,96826.64
2018-07-02T21:26:13.332Z,96820.94
2018-07-02T21:31:07.969Z,96816.67
2018-07-02T21:36:02.656Z,96829.91
2018-07-02T21:40:58.435Z,96832.06
2018-07-02T21:45:53.101Z,96824.92
2018-07-02T21:50:47.732Z,96831.38
2018-07-02T21:55:42.343Z,96836.03
2018-07-02T22:00:37.781Z,96831.22
2018-07-02T22:05:32.489Z,96836.88
2018-07-02T22:10:26.816Z,96841.12
2018-07-02T22:15:21.441Z,96850.42
2018-07-02T22:20:16.072Z,96856.07
2018-07-02T22:25:10.762Z,96845.14
2018-07-02T22:30:05.478Z,96852.54
2018-07-02T22:35:00.117Z,96854.14
2018-07-02T22:39:54.767Z,96846.71
2018-07-02T22:44:49.363Z,96842.11
2018-07-02T22:49:43.998Z,96843.04
2018-07-02T22:54:38.627Z,96844.35
2018-07-02T22:59:33.276Z,96843.28
2018-07-02T23:04:28.064Z,96844.63
2018-07-02T23:09:23.833Z,96842.90
2018-07-02T23:14:18.518Z,96841.51
2018-07-02T23:19:13.104Z,96835.91
2018-07-02T23:24:07.781Z,96841.52
2018-07-02T23:29:02.358Z,96850.17
2018-07-02T23:33:57.029Z,96840.38
2018-07-02T23:38:51.637Z,96840.69
2018-07-02T23:43:46.226Z,96840.19
2018-07-02T23:48:40.884Z,96836.13
2018-07-02T23:53:35.488Z,96832.67
2018-07-02T23:58:30.199Z,96833.34
