createdAt,value
2022-12-31T00:00:40.352Z,14.97
2022-12-31T00:01:40.313Z,15.03
2022-12-31T00:02:40.404Z,15.12
2022-12-31T00:03:40.411Z,15.01
2022-12-31T00:04:40.297Z,15.05
2022-12-31T00:05:40.299Z,15.11
2022-12-31T00:06:40.291Z,15.08
2022-12-31T00:08:01.294Z,15.03
2022-12-31T00:08:40.285Z,15.03
2022-12-31T00:09:40.270Z,14.93
2022-12-31T00:10:40.266Z,14.97
2022-12-31T00:11:40.277Z,14.99
2022-12-31T00:12:40.263Z,15.11
2022-12-31T00:13:40.240Z,14.93
2022-12-31T00:14:40.255Z,14.97
2022-12-31T00:15:40.243Z,15.01
2022-12-31T00:16:40.260Z,14.95
2022-12-31T00:17:40.225Z,14.92
2022-12-31T00:18:40.238Z,14.92
2022-12-31T00:19:40.279Z,15.01
2022-12-31T00:20:40.230Z,15.04
2022-12-31T00:21:40.220Z,15.03
2022-12-31T00:22:40.204Z,15.07
2022-12-31T00:23:40.199Z,14.92
2022-12-31T00:24:40.209Z,15.04
2022-12-31T00:25:40.187Z,14.99
2022-12-31T00:26:40.186Z,15.04
2022-12-31T00:27:40.178Z,15.05
2022-12-31T00:28:40.173Z,15.07
2022-12-31T00:29:40.170Z,15.12
2022-12-31T00:30:40.233Z,15.11
2022-12-31T00:31:40.178Z,15.10
2022-12-31T00:32:40.148Z,15.10
2022-12-31T00:33:40.146Z,15.05
2022-12-31T00:34:40.149Z,15.01
2022-12-31T00:35:40.148Z,14.97
2022-12-31T00:36:40.132Z,15.03
2022-12-31T00:37:40.142Z,14.96
2022-12-31T00:38:40.126Z,14.99
2022-12-31T00:39:40.118Z,15.03
2022-12-31T00:40:40.112Z,15.07
2022-12-31T00:41:40.114Z,15.03
2022-12-31T00:42:40.112Z,15.10
2022-12-31T00:43:40.110Z,15.15
2022-12-31T00:44:40.095Z,15.14
2022-12-31T00:45:40.093Z,15.15
2022-12-31T00:47:01.085Z,15.10
2022-12-31T00:47:40.072Z,15.14
2022-12-31T00:48:40.077Z,15.11
2022-12-31T00:49:40.073Z,15.08
2022-12-31T00:50:40.063Z,15.01
2022-12-31T00:51:40.064Z,14.99
2022-12-31T00:52:40.061Z,15.05
2022-12-31T00:53:40.041Z,15.04
2022-12-31T00:54:40.074Z,15.04
2022-12-31T00:55:40.036Z,15.17
2022-12-31T00:56:40.038Z,15.20
2022-12-31T00:57:40.050Z,15.22
2022-12-31T00:58:40.016Z,15.32
2022-12-31T00:59:40.016Z,15.26
2022-12-31T01:00:40.015Z,15.27
2022-12-31T01:01:40.090Z,15.15
2022-12-31T01:02:40.211Z,15.14
2022-12-31T01:03:40.015Z,15.12
2022-12-31T01:04:39.994Z,15.12
2022-12-31T01:05:40.011Z,15.12
2022-12-31T01:06:40.002Z,15.10
2022-12-31T01:07:39.975Z,15.15
2022-12-31T01:08:39.979Z,15.11
2022-12-31T01:09:39.963Z,15.10
2022-12-31T01:10:39.964Z,15.14
2022-12-31T01:11:39.958Z,15.26
2022-12-31T01:12:39.955Z,15.25
2022-12-31T01:13:39.945Z,15.23
2022-12-31T01:14:39.940Z,15.25
2022-12-31T01:15:39.992Z,15.32
2022-12-31T01:16:39.934Z,15.27
2022-12-31T01:17:39.928Z,15.27
2022-12-31T01:18:39.922Z,15.29
2022-12-31T01:19:39.926Z,15.41
2022-12-31T01:20:39.910Z,15.40
2022-12-31T01:21:39.901Z,15.30
2022-12-31T01:22:39.896Z,15.30
2022-12-31T01:23:39.901Z,15.38
2022-12-31T01:24:39.887Z,15.27
2022-12-31T01:25:39.887Z,15.29
2022-12-31T01:26:39.882Z,15.27
2022-12-31T01:27:39.884Z,15.23
2022-12-31T01:28:39.872Z,15.23
2022-12-31T01:29:39.860Z,15.20
2022-12-31T01:30:39.948Z,15.41
2022-12-31T01:31:39.859Z,15.54
2022-12-31T01:32:39.846Z,15.60
2022-12-31T01:33:39.854Z,15.70
2022-12-31T01:34:39.877Z,15.80
2022-12-31T01:35:39.832Z,15.85
2022-12-31T01:36:39.835Z,15.87
2022-12-31T01:37:39.828Z,15.96
2022-12-31T01:38:39.811Z,16.00
2022-12-31T01:39:39.846Z,15.99
2022-12-31T01:40:39.810Z,15.98
2022-12-31T01:41:39.818Z,15.87
2022-12-31T01:42:39.811Z,15.96
2022-12-31T01:43:39.791Z,15.84
2022-12-31T01:44:39.794Z,16.00
2022-12-31T01:45:39.783Z,16.09
2022-12-31T01:46:39.841Z,15.99
2022-12-31T01:47:39.792Z,15.99
2022-12-31T01:48:39.770Z,15.93
2022-12-31T01:49:39.764Z,15.99
2022-12-31T01:50:39.762Z,15.90
2022-12-31T01:51:39.755Z,15.81
2022-12-31T01:52:39.751Z,15.87
2022-12-31T01:53:40.980Z,15.99
2022-12-31T01:54:39.743Z,15.96
2022-12-31T01:55:39.737Z,16.08
2022-12-31T01:56:39.727Z,16.08
2022-12-31T01:57:39.725Z,16.10
2022-12-31T01:58:39.720Z,16.05
2022-12-31T01:59:39.713Z,15.96
2022-12-31T02:00:39.714Z,15.99
2022-12-31T02:01:39.780Z,16.05
2022-12-31T02:02:39.787Z,16.02
2022-12-31T02:03:39.685Z,16.02
2022-12-31T02:04:39.686Z,15.95
2022-12-31T02:05:39.675Z,16.09
2022-12-31T02:06:39.693Z,16.06
2022-12-31T02:07:40.315Z,16.08
2022-12-31T02:08:42.138Z,16.08
2022-12-31T02:09:39.665Z,16.10
2022-12-31T02:10:39.655Z,16.14
2022-12-31T02:11:39.653Z,16.14
2022-12-31T02:12:39.654Z,16.06
2022-12-31T02:13:39.663Z,16.09
2022-12-31T02:14:39.644Z,16.03
2022-12-31T02:15:39.665Z,16.02
2022-12-31T02:16:39.622Z,16.02
2022-12-31T02:17:39.621Z,16.06
2022-12-31T02:18:39.620Z,16.05
2022-12-31T02:19:39.632Z,16.09
2022-12-31T02:20:39.611Z,16.26
2022-12-31T02:21:39.614Z,16.28
2022-12-31T02:22:39.608Z,16.29
2022-12-31T02:23:39.597Z,16.29
2022-12-31T02:24:39.591Z,16.26
2022-12-31T02:25:39.608Z,16.28
2022-12-31T02:26:39.606Z,16.24
2022-12-31T02:27:39.580Z,16.16
2022-12-31T02:28:39.572Z,16.16
2022-12-31T02:29:39.560Z,16.13
2022-12-31T02:30:39.561Z,16.18
2022-12-31T02:31:39.602Z,16.24
2022-12-31T02:32:39.552Z,16.26
2022-12-31T02:33:39.534Z,16.33
2022-12-31T02:34:39.538Z,16.28
2022-12-31T02:35:39.532Z,16.34
2022-12-31T02:36:39.521Z,16.37
2022-12-31T02:37:39.523Z,16.33
2022-12-31T02:38:39.518Z,16.33
2022-12-31T02:39:39.527Z,16.29
2022-12-31T02:40:39.511Z,16.25
2022-12-31T02:41:39.512Z,16.26
2022-12-31T02:42:39.505Z,16.24
2022-12-31T02:43:39.491Z,16.10
2022-12-31T02:44:39.505Z,16.17
2022-12-31T02:45:39.485Z,16.16
2022-12-31T02:46:39.497Z,16.09
2022-12-31T02:47:39.479Z,16.10
2022-12-31T02:48:39.468Z,16.09
2022-12-31T02:49:39.466Z,16.06
2022-12-31T02:50:39.457Z,16.10
2022-12-31T02:51:39.455Z,16.03
2022-12-31T02:52:39.456Z,16.02
2022-12-31T02:53:39.447Z,16.09
2022-12-31T02:54:39.444Z,16.14
2022-12-31T02:55:39.438Z,16.16
2022-12-31T02:56:39.426Z,16.22
2022-12-31T02:57:39.441Z,16.26
2022-12-31T02:58:39.430Z,16.22
2022-12-31T02:59:39.424Z,16.25
2022-12-31T03:00:39.440Z,16.21
2022-12-31T03:01:39.573Z,16.16
2022-12-31T03:02:39.443Z,16.14
2022-12-31T03:03:39.401Z,16.16
2022-12-31T03:04:39.388Z,16.29
2022-12-31T03:05:39.388Z,16.25
2022-12-31T03:08:12.919Z,16.28
2022-12-31T03:09:12.948Z,16.36
2022-12-31T03:11:08.004Z,16.32
2022-12-31T03:12:08.016Z,16.40
2022-12-31T03:14:03.133Z,16.32
2022-12-31T03:15:03.111Z,16.29
2022-12-31T03:16:57.313Z,16.18
2022-12-31T03:17:57.312Z,16.24
2022-12-31T03:19:51.460Z,16.34
2022-12-31T03:20:51.435Z,16.26
2022-12-31T03:22:45.663Z,16.28
2022-12-31T03:23:45.652Z,16.28
2022-12-31T03:25:41.008Z,16.24
2022-12-31T03:26:41.007Z,16.21
2022-12-31T03:28:35.270Z,16.28
2022-12-31T03:29:35.258Z,16.24
2022-12-31T03:31:29.580Z,16.32
2022-12-31T03:32:29.476Z,16.29
2022-12-31T03:34:23.598Z,16.26
2022-12-31T03:35:23.576Z,16.22
2022-12-31T03:37:18.355Z,16.28
2022-12-31T03:38:18.339Z,16.21
2022-12-31T03:40:12.436Z,16.26
2022-12-31T03:41:12.415Z,16.22
2022-12-31T03:43:06.501Z,16.28
2022-12-31T03:44:06.461Z,16.33
2022-12-31T03:46:01.661Z,16.26
2022-12-31T03:47:01.514Z,16.26
2022-12-31T03:48:55.616Z,16.26
2022-12-31T03:49:55.585Z,16.16
2022-12-31T03:51:50.690Z,16.28
2022-12-31T03:52:50.678Z,16.29
2022-12-31T03:54:44.907Z,16.25
2022-12-31T03:55:44.927Z,16.22
2022-12-31T03:57:38.994Z,16.21
2022-12-31T03:58:38.996Z,16.24
2022-12-31T04:00:32.791Z,16.37
2022-12-31T04:01:32.920Z,16.37
2022-12-31T04:03:27.918Z,16.43
2022-12-31T04:04:27.903Z,16.29
2022-12-31T04:06:22.013Z,16.36
2022-12-31T04:07:21.989Z,16.36
2022-12-31T04:09:16.078Z,16.29
2022-12-31T04:10:16.080Z,16.22
2022-12-31T04:12:12.181Z,16.28
2022-12-31T04:13:12.173Z,16.24
2022-12-31T04:15:08.374Z,16.25
2022-12-31T04:16:08.345Z,16.32
2022-12-31T04:18:04.483Z,16.26
2022-12-31T04:19:04.480Z,16.32
2022-12-31T04:20:58.607Z,16.40
2022-12-31T04:21:58.582Z,16.36
2022-12-31T04:23:53.690Z,16.37
2022-12-31T04:24:53.687Z,16.44
2022-12-31T04:26:47.867Z,16.43
2022-12-31T04:27:47.883Z,16.42
2022-12-31T04:29:42.045Z,16.46
2022-12-31T04:30:42.014Z,16.39
2022-12-31T04:32:36.133Z,16.39
2022-12-31T04:33:36.102Z,16.33
2022-12-31T04:35:30.231Z,16.42
2022-12-31T04:36:30.208Z,16.43
2022-12-31T04:38:24.430Z,16.32
2022-12-31T04:39:24.430Z,16.40
2022-12-31T04:41:18.634Z,16.40
2022-12-31T04:42:18.585Z,16.39
2022-12-31T04:44:12.809Z,16.47
2022-12-31T04:45:12.774Z,16.46
2022-12-31T04:47:06.860Z,16.42
2022-12-31T04:48:06.835Z,16.49
2022-12-31T04:50:00.963Z,16.64
2022-12-31T04:51:00.921Z,16.54
2022-12-31T04:52:56.127Z,16.57
2022-12-31T04:53:56.142Z,16.51
2022-12-31T04:55:50.490Z,16.51
2022-12-31T04:56:50.478Z,16.58
2022-12-31T04:58:45.610Z,16.65
2022-12-31T04:59:45.570Z,16.62
2022-12-31T05:01:39.800Z,16.74
2022-12-31T05:02:39.892Z,16.76
2022-12-31T05:04:33.874Z,16.72
2022-12-31T05:05:33.835Z,16.67
2022-12-31T05:07:28.927Z,16.59
2022-12-31T05:08:28.919Z,16.58
2022-12-31T05:10:24.089Z,16.82
2022-12-31T05:11:24.034Z,16.88
2022-12-31T05:13:19.188Z,16.87
2022-12-31T05:14:19.242Z,16.74
2022-12-31T05:16:14.448Z,16.94
2022-12-31T05:17:14.315Z,16.92
2022-12-31T05:19:08.465Z,17.10
2022-12-31T05:20:08.464Z,17.17
2022-12-31T05:22:02.527Z,17.10
2022-12-31T05:23:02.529Z,17.14
2022-12-31T05:24:56.724Z,17.14
2022-12-31T05:25:56.699Z,17.19
2022-12-31T05:27:50.890Z,17.17
2022-12-31T05:28:50.879Z,17.10
2022-12-31T05:30:47.013Z,17.19
2022-12-31T05:31:46.955Z,17.20
2022-12-31T05:33:41.087Z,17.35
2022-12-31T05:34:41.073Z,17.35
2022-12-31T05:36:35.145Z,17.20
2022-12-31T05:37:35.143Z,17.19
2022-12-31T05:39:29.293Z,17.07
2022-12-31T05:40:29.236Z,17.14
2022-12-31T05:42:23.354Z,17.07
2022-12-31T05:43:23.338Z,17.09
2022-12-31T05:45:17.393Z,17.02
2022-12-31T05:46:17.419Z,17.01
2022-12-31T05:48:11.576Z,16.99
2022-12-31T05:49:11.575Z,17.25
2022-12-31T05:51:05.958Z,17.07
2022-12-31T05:52:05.969Z,17.12
2022-12-31T05:54:02.151Z,17.06
2022-12-31T05:55:02.131Z,17.09
2022-12-31T05:56:56.416Z,17.10
2022-12-31T05:57:56.384Z,17.10
2022-12-31T05:59:50.525Z,17.32
2022-12-31T06:00:50.492Z,17.28
2022-12-31T06:02:46.645Z,17.34
2022-12-31T06:03:46.700Z,17.38
2022-12-31T06:05:42.729Z,17.47
2022-12-31T06:06:42.704Z,17.43
2022-12-31T06:08:36.869Z,17.37
2022-12-31T06:09:36.848Z,17.34
2022-12-31T06:11:31.047Z,17.38
2022-12-31T06:12:31.003Z,17.37
2022-12-31T06:14:25.225Z,17.34
2022-12-31T06:15:25.209Z,17.32
2022-12-31T06:17:19.483Z,17.32
2022-12-31T06:18:19.466Z,17.28
2022-12-31T06:20:13.629Z,17.22
2022-12-31T06:21:13.582Z,17.32
2022-12-31T06:23:07.866Z,17.14
2022-12-31T06:24:07.853Z,17.17
2022-12-31T06:26:02.195Z,17.28
2022-12-31T06:27:02.181Z,17.32
2022-12-31T06:28:56.379Z,17.25
2022-12-31T06:29:56.351Z,17.19
2022-12-31T06:31:51.504Z,17.28
2022-12-31T06:32:51.484Z,17.30
2022-12-31T06:34:45.674Z,17.31
2022-12-31T06:35:45.652Z,17.27
2022-12-31T06:37:39.815Z,17.32
2022-12-31T06:38:39.797Z,17.28
2022-12-31T06:40:33.987Z,17.25
2022-12-31T06:41:33.971Z,17.32
2022-12-31T06:43:27.754Z,17.25
2022-12-31T06:44:27.737Z,17.32
2022-12-31T06:46:21.903Z,17.24
2022-12-31T06:47:21.855Z,17.27
2022-12-31T06:49:16.723Z,17.24
2022-12-31T06:50:16.652Z,17.34
2022-12-31T06:51:17.533Z,17.37
2022-12-31T06:52:16.641Z,17.31
2022-12-31T06:53:16.642Z,17.34
2022-12-31T06:54:16.632Z,17.32
2022-12-31T06:55:16.638Z,17.35
2022-12-31T06:56:16.635Z,17.38
2022-12-31T06:57:16.615Z,17.38
2022-12-31T06:58:16.638Z,17.39
2022-12-31T06:59:16.611Z,17.41
2022-12-31T07:00:16.604Z,17.37
2022-12-31T07:01:16.701Z,17.39
2022-12-31T07:02:16.664Z,17.41
2022-12-31T07:03:16.633Z,17.37
2022-12-31T07:04:16.587Z,17.39
2022-12-31T07:05:16.582Z,17.35
2022-12-31T07:06:16.579Z,17.38
2022-12-31T07:07:16.574Z,17.34
2022-12-31T07:08:16.582Z,17.34
2022-12-31T07:09:16.565Z,17.32
2022-12-31T07:10:16.553Z,17.37
2022-12-31T07:11:16.552Z,17.34
2022-12-31T07:12:16.548Z,17.38
2022-12-31T07:13:16.652Z,17.37
2022-12-31T07:14:16.545Z,17.37
2022-12-31T07:15:16.547Z,17.39
2022-12-31T07:16:16.662Z,17.47
2022-12-31T07:17:16.529Z,17.62
2022-12-31T07:18:16.527Z,17.69
2022-12-31T07:19:16.517Z,17.66
2022-12-31T07:20:16.535Z,17.62
2022-12-31T07:21:16.541Z,17.66
2022-12-31T07:22:16.511Z,17.62
2022-12-31T07:23:16.519Z,17.63
2022-12-31T07:24:16.504Z,17.66
2022-12-31T07:25:16.496Z,17.63
2022-12-31T07:26:16.489Z,17.57
2022-12-31T07:27:16.488Z,17.63
2022-12-31T07:28:16.483Z,17.57
2022-12-31T07:29:16.481Z,17.66
2022-12-31T07:30:16.470Z,17.54
2022-12-31T07:31:16.509Z,17.53
2022-12-31T07:32:16.479Z,17.57
2022-12-31T07:33:16.495Z,17.45
2022-12-31T07:34:16.455Z,17.47
2022-12-31T07:35:16.456Z,17.53
2022-12-31T07:36:16.447Z,17.50
2022-12-31T07:37:16.456Z,17.62
2022-12-31T07:38:16.457Z,17.46
2022-12-31T07:39:16.449Z,17.53
2022-12-31T07:40:16.434Z,17.52
2022-12-31T07:41:16.466Z,17.54
2022-12-31T07:42:16.461Z,17.62
2022-12-31T07:43:16.433Z,17.54
2022-12-31T07:44:16.410Z,17.47
2022-12-31T07:45:16.459Z,17.65
2022-12-31T07:46:16.452Z,17.63
2022-12-31T07:47:16.397Z,17.57
2022-12-31T07:48:16.411Z,17.68
2022-12-31T07:49:16.402Z,17.63
2022-12-31T07:50:16.413Z,17.52
2022-12-31T07:51:16.374Z,17.46
2022-12-31T07:52:16.384Z,17.52
2022-12-31T07:53:16.388Z,17.54
2022-12-31T07:54:16.374Z,17.65
2022-12-31T07:55:16.381Z,17.53
2022-12-31T07:56:16.362Z,17.71
2022-12-31T07:57:16.366Z,17.68
2022-12-31T07:58:16.358Z,17.71
2022-12-31T07:59:20.954Z,17.71
2022-12-31T08:00:16.343Z,17.66
2022-12-31T08:01:16.396Z,17.63
2022-12-31T08:02:16.446Z,17.62
2022-12-31T08:03:16.332Z,17.65
2022-12-31T08:04:16.323Z,17.66
2022-12-31T08:05:16.347Z,17.65
2022-12-31T08:06:16.317Z,17.63
2022-12-31T08:07:16.311Z,17.68
2022-12-31T08:08:16.310Z,17.71
2022-12-31T08:09:16.301Z,17.68
2022-12-31T08:10:18.304Z,17.65
2022-12-31T08:11:16.306Z,17.63
2022-12-31T08:12:16.288Z,17.69
2022-12-31T08:13:16.289Z,17.65
2022-12-31T08:14:16.278Z,17.59
2022-12-31T08:15:16.287Z,17.65
2022-12-31T08:16:16.306Z,17.84
2022-12-31T08:17:16.271Z,17.87
2022-12-31T08:18:16.263Z,17.83
2022-12-31T08:19:16.264Z,17.79
2022-12-31T08:20:16.262Z,17.87
2022-12-31T08:21:16.250Z,17.72
2022-12-31T08:22:16.239Z,17.68
2022-12-31T08:23:16.850Z,17.63
2022-12-31T08:24:16.249Z,17.68
2022-12-31T08:25:16.230Z,17.72
2022-12-31T08:26:16.277Z,17.84
2022-12-31T08:27:16.224Z,17.79
2022-12-31T08:28:16.226Z,18.01
2022-12-31T08:29:16.216Z,18.03
2022-12-31T08:30:16.235Z,18.05
2022-12-31T08:31:16.285Z,18.08
2022-12-31T08:32:16.216Z,18.02
2022-12-31T08:33:16.224Z,17.97
2022-12-31T08:34:16.195Z,18.01
2022-12-31T08:35:16.216Z,18.01
2022-12-31T08:36:16.195Z,17.91
2022-12-31T08:37:16.182Z,17.88
2022-12-31T08:38:16.177Z,17.88
2022-12-31T08:39:16.165Z,17.88
2022-12-31T08:40:16.179Z,17.99
2022-12-31T08:41:16.174Z,17.99
2022-12-31T08:42:16.178Z,17.99
2022-12-31T08:43:16.158Z,17.90
2022-12-31T08:44:16.149Z,17.91
2022-12-31T08:45:16.164Z,17.88
2022-12-31T08:46:16.164Z,17.78
2022-12-31T08:47:16.146Z,17.86
2022-12-31T08:48:16.139Z,17.76
2022-12-31T08:49:16.159Z,17.78
2022-12-31T08:50:16.147Z,17.91
2022-12-31T08:51:16.116Z,17.90
2022-12-31T08:52:16.117Z,17.86
2022-12-31T08:53:16.129Z,17.76
2022-12-31T08:54:16.126Z,17.76
2022-12-31T08:55:16.111Z,17.72
2022-12-31T08:56:16.128Z,17.68
2022-12-31T08:57:16.107Z,17.59
2022-12-31T08:58:16.119Z,17.86
2022-12-31T08:59:16.115Z,17.91
2022-12-31T09:00:16.111Z,17.94
2022-12-31T09:01:16.163Z,18.08
2022-12-31T09:02:16.151Z,18.09
2022-12-31T09:03:16.066Z,18.09
2022-12-31T09:04:16.143Z,17.99
2022-12-31T09:05:16.059Z,18.06
2022-12-31T09:06:16.085Z,18.05
2022-12-31T09:07:16.057Z,17.96
2022-12-31T09:08:16.065Z,17.91
2022-12-31T09:09:16.047Z,17.93
2022-12-31T09:10:16.064Z,17.87
2022-12-31T09:11:22.653Z,17.84
2022-12-31T09:12:16.044Z,17.96
2022-12-31T09:13:16.030Z,17.94
2022-12-31T09:14:16.022Z,17.90
2022-12-31T09:15:16.028Z,17.99
2022-12-31T09:16:16.070Z,18.12
2022-12-31T09:17:16.028Z,18.11
2022-12-31T09:18:16.027Z,18.08
2022-12-31T09:19:16.019Z,18.06
2022-12-31T09:20:16.024Z,17.99
2022-12-31T09:21:16.055Z,17.97
2022-12-31T09:22:16.024Z,17.99
2022-12-31T09:23:15.988Z,18.11
2022-12-31T09:24:16.077Z,18.11
2022-12-31T09:25:15.993Z,18.11
2022-12-31T09:26:15.998Z,18.13
2022-12-31T09:27:15.991Z,18.09
2022-12-31T09:28:15.990Z,18.08
2022-12-31T09:29:15.970Z,18.12
2022-12-31T09:30:15.952Z,18.09
2022-12-31T09:31:16.043Z,17.97
2022-12-31T09:32:15.974Z,18.11
2022-12-31T09:33:15.945Z,18.08
2022-12-31T09:34:15.936Z,18.09
2022-12-31T09:35:15.934Z,18.09
2022-12-31T09:36:15.948Z,18.05
2022-12-31T09:37:15.922Z,18.15
2022-12-31T09:38:15.929Z,18.18
2022-12-31T09:39:15.912Z,18.11
2022-12-31T09:40:15.923Z,18.21
2022-12-31T09:41:15.938Z,18.12
2022-12-31T09:42:15.906Z,18.12
2022-12-31T09:43:15.913Z,18.23
2022-12-31T09:44:15.897Z,18.21
2022-12-31T09:45:15.895Z,18.30
2022-12-31T09:46:15.936Z,18.34
2022-12-31T09:47:15.889Z,18.39
2022-12-31T09:48:15.892Z,18.38
2022-12-31T09:49:15.892Z,18.46
2022-12-31T09:50:15.871Z,18.41
2022-12-31T09:51:19.179Z,18.54
2022-12-31T09:52:15.871Z,18.39
2022-12-31T09:53:15.872Z,18.49
2022-12-31T09:54:15.863Z,18.43
2022-12-31T09:55:15.877Z,18.39
2022-12-31T09:56:15.846Z,18.31
2022-12-31T09:57:15.841Z,18.26
2022-12-31T09:58:15.863Z,18.39
2022-12-31T09:59:16.509Z,18.38
2022-12-31T10:00:15.844Z,18.45
2022-12-31T10:01:15.913Z,18.41
2022-12-31T10:02:15.987Z,18.31
2022-12-31T10:03:15.920Z,18.28
2022-12-31T10:04:15.821Z,18.23
2022-12-31T10:05:15.811Z,18.30
2022-12-31T10:06:15.816Z,18.41
2022-12-31T10:07:15.808Z,18.38
2022-12-31T10:08:15.803Z,18.39
2022-12-31T10:09:15.793Z,18.51
2022-12-31T10:10:15.794Z,18.46
2022-12-31T10:11:15.794Z,18.49
2022-12-31T10:12:15.784Z,18.49
2022-12-31T10:13:15.781Z,18.48
2022-12-31T10:14:15.777Z,18.49
2022-12-31T10:15:15.774Z,18.70
2022-12-31T10:16:15.817Z,18.66
2022-12-31T10:17:15.764Z,18.54
2022-12-31T10:18:15.764Z,18.58
2022-12-31T10:19:15.752Z,18.52
2022-12-31T10:20:15.765Z,18.60
2022-12-31T10:21:15.751Z,18.61
2022-12-31T10:22:15.734Z,18.54
2022-12-31T10:23:15.739Z,18.63
2022-12-31T10:24:15.741Z,18.64
2022-12-31T10:25:15.739Z,18.66
2022-12-31T10:26:15.739Z,18.67
2022-12-31T10:27:15.729Z,18.71
2022-12-31T10:28:15.727Z,18.82
2022-12-31T10:29:15.714Z,18.86
2022-12-31T10:30:15.722Z,18.76
2022-12-31T10:31:15.745Z,18.81
2022-12-31T10:32:15.719Z,18.79
2022-12-31T10:33:15.727Z,18.64
2022-12-31T10:34:15.706Z,18.70
2022-12-31T10:35:15.695Z,18.64
2022-12-31T10:36:15.697Z,18.71
2022-12-31T10:37:15.702Z,18.63
2022-12-31T10:38:15.698Z,18.70
2022-12-31T10:39:20.558Z,18.70
2022-12-31T10:40:15.687Z,18.66
2022-12-31T10:41:15.670Z,18.75
2022-12-31T10:42:15.692Z,18.71
2022-12-31T10:43:15.668Z,18.70
2022-12-31T10:44:15.665Z,18.64
2022-12-31T10:45:15.661Z,18.70
2022-12-31T10:46:22.454Z,18.74
2022-12-31T10:47:15.636Z,18.75
2022-12-31T10:48:15.637Z,18.70
2022-12-31T10:49:15.649Z,18.58
2022-12-31T10:50:15.651Z,18.66
2022-12-31T10:51:15.639Z,18.58
2022-12-31T10:52:15.643Z,18.56
2022-12-31T10:53:15.645Z,18.58
2022-12-31T10:54:15.640Z,18.64
2022-12-31T10:55:15.618Z,18.60
2022-12-31T10:56:15.624Z,18.68
2022-12-31T10:57:15.606Z,18.66
2022-12-31T10:58:15.609Z,18.64
2022-12-31T10:59:36.621Z,18.66
2022-12-31T11:00:15.597Z,18.74
2022-12-31T11:01:15.644Z,18.70
2022-12-31T11:02:15.797Z,18.68
2022-12-31T11:03:15.609Z,18.60
2022-12-31T11:04:15.738Z,18.56
2022-12-31T11:05:15.575Z,18.61
2022-12-31T11:06:15.577Z,18.63
2022-12-31T11:07:15.573Z,18.58
2022-12-31T11:08:15.570Z,18.60
2022-12-31T11:09:15.714Z,18.64
2022-12-31T11:10:15.620Z,18.67
2022-12-31T11:11:15.552Z,18.64
2022-12-31T11:12:15.554Z,18.66
2022-12-31T11:13:15.556Z,18.71
2022-12-31T11:14:15.694Z,18.68
2022-12-31T11:15:15.536Z,18.76
2022-12-31T11:16:15.584Z,18.66
2022-12-31T11:17:15.534Z,18.70
2022-12-31T11:18:15.532Z,18.67
2022-12-31T11:19:15.621Z,18.68
2022-12-31T11:20:15.550Z,18.68
2022-12-31T11:21:15.520Z,18.70
2022-12-31T11:22:15.524Z,18.67
2022-12-31T11:23:15.506Z,18.67
2022-12-31T11:24:15.500Z,18.66
2022-12-31T11:25:15.502Z,18.75
2022-12-31T11:26:15.501Z,18.67
2022-12-31T11:27:15.497Z,18.76
2022-12-31T11:28:15.495Z,18.67
2022-12-31T11:29:15.495Z,18.74
2022-12-31T11:30:15.507Z,18.68
2022-12-31T11:31:15.557Z,18.70
2022-12-31T11:32:15.478Z,18.70
2022-12-31T11:33:15.465Z,18.74
2022-12-31T11:34:15.463Z,18.71
2022-12-31T11:35:15.463Z,18.70
2022-12-31T11:36:15.463Z,18.58
2022-12-31T11:37:15.460Z,18.68
2022-12-31T11:38:15.449Z,18.61
2022-12-31T11:39:15.452Z,18.63
2022-12-31T11:40:15.440Z,18.60
2022-12-31T11:41:15.439Z,18.64
2022-12-31T11:42:15.436Z,18.61
2022-12-31T11:43:15.434Z,18.58
2022-12-31T11:44:15.429Z,18.60
2022-12-31T11:45:15.424Z,18.58
2022-12-31T11:46:15.444Z,18.56
2022-12-31T11:47:15.430Z,18.54
2022-12-31T11:48:31.918Z,18.61
2022-12-31T11:49:15.408Z,18.48
2022-12-31T11:50:15.404Z,18.64
2022-12-31T11:51:15.398Z,18.61
2022-12-31T11:52:21.041Z,18.56
2022-12-31T11:53:15.393Z,18.52
2022-12-31T11:54:15.391Z,18.58
2022-12-31T11:55:15.389Z,18.58
2022-12-31T11:56:15.385Z,18.60
2022-12-31T11:57:15.378Z,18.52
2022-12-31T11:58:15.382Z,18.60
2022-12-31T11:59:19.284Z,18.52
2022-12-31T12:00:15.379Z,18.60
2022-12-31T12:01:15.392Z,18.56
2022-12-31T12:02:15.361Z,18.61
2022-12-31T12:03:15.387Z,18.60
2022-12-31T12:04:15.381Z,18.52
2022-12-31T12:05:15.345Z,18.57
2022-12-31T12:06:15.354Z,18.57
2022-12-31T12:07:15.339Z,18.56
2022-12-31T12:08:15.342Z,18.51
2022-12-31T12:09:15.335Z,18.54
2022-12-31T12:10:15.337Z,18.66
2022-12-31T12:11:15.324Z,18.71
2022-12-31T12:12:15.320Z,18.75
2022-12-31T12:13:15.329Z,18.67
2022-12-31T12:14:15.320Z,18.67
2022-12-31T12:15:15.307Z,18.63
2022-12-31T12:16:15.330Z,18.63
2022-12-31T12:17:15.305Z,18.54
2022-12-31T12:18:15.300Z,18.52
2022-12-31T12:19:15.295Z,18.63
2022-12-31T12:20:15.296Z,18.66
2022-12-31T12:21:15.299Z,18.56
2022-12-31T12:22:15.287Z,18.56
2022-12-31T12:23:15.274Z,18.52
2022-12-31T12:24:15.288Z,18.39
2022-12-31T12:25:15.274Z,18.48
2022-12-31T12:26:15.280Z,18.57
2022-12-31T12:27:15.265Z,18.61
2022-12-31T12:28:15.262Z,18.64
2022-12-31T12:29:15.279Z,18.67
2022-12-31T12:30:15.268Z,18.51
2022-12-31T12:31:15.288Z,18.66
2022-12-31T12:32:15.249Z,18.64
2022-12-31T12:33:15.241Z,18.66
2022-12-31T12:34:15.238Z,18.70
2022-12-31T12:35:15.228Z,18.68
2022-12-31T12:36:15.225Z,18.67
2022-12-31T12:37:15.232Z,18.66
2022-12-31T12:38:15.248Z,18.76
2022-12-31T12:39:15.218Z,18.71
2022-12-31T12:40:15.209Z,18.76
2022-12-31T12:41:15.204Z,18.68
2022-12-31T12:42:15.207Z,18.66
2022-12-31T12:43:15.227Z,18.74
2022-12-31T12:44:15.200Z,18.71
2022-12-31T12:45:15.196Z,18.74
2022-12-31T12:46:15.227Z,18.71
2022-12-31T12:47:15.267Z,18.75
2022-12-31T12:48:15.188Z,18.71
2022-12-31T12:49:15.186Z,18.85
2022-12-31T12:50:15.206Z,18.83
2022-12-31T12:51:15.185Z,18.85
2022-12-31T12:52:15.177Z,18.83
2022-12-31T12:53:15.176Z,18.83
2022-12-31T12:54:15.158Z,18.89
2022-12-31T12:55:15.157Z,18.81
2022-12-31T12:56:15.162Z,18.88
2022-12-31T12:57:15.152Z,18.76
2022-12-31T12:58:19.199Z,18.70
2022-12-31T12:59:15.136Z,18.75
2022-12-31T13:00:15.148Z,18.82
2022-12-31T13:01:15.255Z,18.75
2022-12-31T13:02:15.292Z,18.82
2022-12-31T13:03:15.131Z,18.82
2022-12-31T13:05:15.122Z,18.81
2022-12-31T13:06:15.126Z,18.78
2022-12-31T13:07:15.121Z,18.83
2022-12-31T13:08:15.116Z,18.86
2022-12-31T13:09:15.106Z,18.82
2022-12-31T13:10:15.105Z,18.82
2022-12-31T13:11:15.098Z,18.85
2022-12-31T13:12:15.097Z,18.91
2022-12-31T13:13:24.369Z,18.97
2022-12-31T13:14:15.115Z,18.94
2022-12-31T13:15:15.083Z,18.94
2022-12-31T13:16:15.116Z,19.00
2022-12-31T13:17:15.077Z,19.00
2022-12-31T13:18:15.079Z,19.01
2022-12-31T13:19:15.082Z,19.05
2022-12-31T13:20:15.096Z,19.01
2022-12-31T13:21:15.060Z,18.89
2022-12-31T13:22:15.064Z,19.08
2022-12-31T13:23:15.067Z,18.98
2022-12-31T13:24:15.061Z,19.05
2022-12-31T13:25:15.051Z,19.07
2022-12-31T13:26:15.049Z,19.05
2022-12-31T13:27:15.038Z,19.01
2022-12-31T13:28:15.044Z,19.04
2022-12-31T13:29:15.041Z,18.93
2022-12-31T13:30:15.030Z,18.97
2022-12-31T13:31:15.068Z,18.94
2022-12-31T13:32:15.019Z,18.86
2022-12-31T13:33:15.022Z,18.94
2022-12-31T13:34:15.021Z,18.97
2022-12-31T13:35:15.026Z,19.04
2022-12-31T13:36:15.014Z,18.97
2022-12-31T13:37:15.010Z,18.89
2022-12-31T13:38:15.012Z,18.83
2022-12-31T13:39:15.010Z,18.82
2022-12-31T13:40:14.997Z,18.78
2022-12-31T13:41:14.996Z,18.79
2022-12-31T13:42:14.991Z,18.97
2022-12-31T13:43:14.990Z,18.83
2022-12-31T13:44:14.986Z,18.78
2022-12-31T13:45:14.980Z,18.75
2022-12-31T13:46:15.008Z,18.68
2022-12-31T13:47:14.974Z,18.68
2022-12-31T13:48:14.975Z,18.66
2022-12-31T13:49:14.965Z,18.71
2022-12-31T13:50:15.218Z,18.68
2022-12-31T13:51:14.966Z,18.71
2022-12-31T13:52:14.963Z,18.66
2022-12-31T13:53:14.944Z,18.76
2022-12-31T13:54:14.952Z,18.68
2022-12-31T13:55:14.949Z,18.71
2022-12-31T13:56:14.941Z,18.74
2022-12-31T13:57:14.936Z,18.68
2022-12-31T13:58:14.934Z,18.74
2022-12-31T13:59:14.938Z,18.78
2022-12-31T14:00:14.925Z,18.74
2022-12-31T14:01:15.018Z,18.91
2022-12-31T14:02:15.175Z,18.78
2022-12-31T14:03:14.947Z,18.79
2022-12-31T14:04:14.911Z,18.86