createdAt,value
2017-08-31T00:00:06.453Z,22.10
2017-08-31T00:02:38.668Z,22.10
2017-08-31T00:05:10.965Z,22.20
2017-08-31T00:07:43.090Z,22.10
2017-08-31T00:10:15.365Z,22.00
2017-08-31T00:12:47.564Z,21.90
2017-08-31T00:15:18.836Z,21.90
2017-08-31T00:17:45.021Z,21.90
2017-08-31T00:20:11.227Z,21.80
2017-08-31T00:22:37.569Z,21.80
2017-08-31T00:25:03.722Z,21.80
2017-08-31T00:27:29.884Z,21.70
2017-08-31T00:29:56.089Z,21.70
2017-08-31T00:32:22.314Z,21.60
2017-08-31T00:34:48.549Z,21.60
2017-08-31T00:37:14.812Z,21.50
2017-08-31T00:39:41.005Z,21.50
2017-08-31T00:42:07.204Z,21.60
2017-08-31T00:44:34.115Z,21.40
2017-08-31T00:47:01.633Z,21.40
2017-08-31T00:49:27.773Z,21.40
2017-08-31T00:51:54.025Z,21.50
2017-08-31T00:54:20.208Z,21.50
2017-08-31T00:56:46.487Z,21.50
2017-08-31T00:59:12.748Z,21.60
2017-08-31T01:01:38.914Z,21.60
2017-08-31T01:04:05.125Z,21.70
2017-08-31T01:06:31.416Z,21.70
2017-08-31T01:08:57.582Z,21.80
2017-08-31T01:11:23.789Z,21.90
2017-08-31T01:13:50.056Z,21.90
2017-08-31T01:16:16.213Z,22.00
2017-08-31T01:18:42.415Z,22.00
2017-08-31T01:21:08.722Z,22.10
2017-08-31T01:23:34.924Z,22.10
2017-08-31T01:26:01.041Z,22.20
2017-08-31T01:28:27.297Z,22.20
2017-08-31T01:30:53.583Z,22.30
2017-08-31T01:33:19.749Z,22.30
2017-08-31T01:35:46.087Z,22.40
2017-08-31T01:38:12.295Z,22.50
2017-08-31T01:40:38.531Z,22.50
2017-08-31T01:43:04.802Z,22.40
2017-08-31T01:45:31.008Z,22.40
2017-08-31T01:47:57.210Z,22.40
2017-08-31T01:50:23.346Z,22.40
2017-08-31T01:52:49.501Z,22.40
2017-08-31T01:55:15.694Z,22.40
2017-08-31T01:57:41.914Z,22.40
2017-08-31T02:00:08.051Z,22.40
2017-08-31T02:02:34.190Z,22.50
2017-08-31T02:05:00.440Z,22.50
2017-08-31T02:07:26.634Z,22.50
2017-08-31T02:09:52.868Z,22.40
2017-08-31T02:12:19.100Z,22.40
2017-08-31T02:14:45.307Z,22.40
2017-08-31T02:17:11.421Z,22.50
2017-08-31T02:19:37.593Z,22.60
2017-08-31T02:22:03.852Z,22.50
2017-08-31T02:24:30.065Z,22.50
2017-08-31T02:26:56.286Z,22.50
2017-08-31T02:29:22.480Z,22.60
2017-08-31T02:31:48.719Z,22.60
2017-08-31T02:34:15.063Z,22.60
2017-08-31T02:36:41.280Z,22.60
2017-08-31T02:39:07.508Z,22.60
2017-08-31T02:41:33.697Z,22.60
2017-08-31T02:43:59.855Z,22.60
2017-08-31T02:46:25.981Z,22.60
2017-08-31T02:48:52.285Z,22.60
2017-08-31T02:51:18.417Z,22.60
2017-08-31T02:53:44.584Z,22.60
2017-08-31T02:56:10.874Z,22.60
2017-08-31T02:58:37.001Z,22.60
2017-08-31T03:01:03.213Z,22.50
2017-08-31T03:03:29.400Z,22.50
2017-08-31T03:05:55.540Z,22.50
2017-08-31T03:08:21.797Z,22.50
2017-08-31T03:10:48.094Z,22.40
2017-08-31T03:13:14.296Z,22.40
2017-08-31T03:15:40.511Z,22.40
2017-08-31T03:18:06.753Z,22.40
2017-08-31T03:20:32.928Z,22.30
2017-08-31T03:22:59.083Z,22.30
2017-08-31T03:25:25.370Z,22.30
2017-08-31T03:27:51.541Z,22.30
2017-08-31T03:30:17.701Z,22.30
2017-08-31T03:32:43.954Z,22.30
2017-08-31T03:35:10.118Z,22.30
2017-08-31T03:37:36.237Z,22.30
2017-08-31T03:40:02.433Z,22.30
2017-08-31T03:42:28.585Z,22.40
2017-08-31T03:44:54.744Z,22.30
2017-08-31T03:47:21.413Z,22.20
2017-08-31T03:49:47.612Z,22.20
2017-08-31T03:52:13.907Z,22.20
2017-08-31T03:54:40.128Z,22.10
2017-08-31T03:57:06.698Z,22.20
2017-08-31T03:59:33.220Z,22.20
2017-08-31T04:02:00.428Z,22.20
2017-08-31T04:04:26.650Z,22.10
2017-08-31T04:06:54.465Z,22.10
2017-08-31T04:09:21.314Z,22.10
2017-08-31T04:11:47.549Z,22.10
2017-08-31T04:14:13.878Z,22.10
2017-08-31T04:16:40.324Z,22.10
2017-08-31T04:19:06.458Z,22.10
2017-08-31T04:21:32.573Z,22.10
2017-08-31T04:23:58.845Z,22.10
2017-08-31T04:26:25.096Z,22.00
2017-08-31T04:28:51.320Z,22.00
2017-08-31T04:31:17.532Z,22.00
2017-08-31T04:33:43.734Z,22.00
2017-08-31T04:36:09.864Z,22.00
2017-08-31T04:38:36.099Z,21.90
2017-08-31T04:41:02.305Z,21.90
2017-08-31T04:43:28.515Z,21.90
2017-08-31T04:45:54.927Z,22.00
2017-08-31T04:48:21.132Z,21.90
2017-08-31T04:50:47.322Z,21.90
2017-08-31T04:53:13.553Z,21.80
2017-08-31T04:55:39.758Z,21.90
2017-08-31T04:58:05.869Z,21.90
2017-08-31T05:00:32.085Z,21.80
2017-08-31T05:02:58.323Z,21.90
2017-08-31T05:05:24.556Z,21.90
2017-08-31T05:07:50.707Z,21.90
2017-08-31T05:10:16.955Z,22.00
2017-08-31T05:12:43.087Z,21.90
2017-08-31T05:15:09.838Z,21.90
2017-08-31T05:17:36.038Z,22.00
2017-08-31T05:20:02.342Z,21.90
2017-08-31T05:22:28.514Z,21.90
2017-08-31T05:24:54.737Z,22.00
2017-08-31T05:27:20.973Z,22.00
2017-08-31T05:29:47.463Z,22.10
2017-08-31T05:32:13.597Z,22.10
2017-08-31T05:34:39.842Z,22.10
2017-08-31T05:37:06.327Z,22.00
2017-08-31T05:39:32.535Z,22.00
2017-08-31T05:41:58.755Z,22.00
2017-08-31T05:44:25.117Z,22.10
2017-08-31T05:46:51.379Z,22.10
2017-08-31T05:49:17.535Z,22.10
2017-08-31T05:51:43.788Z,22.10
2017-08-31T05:54:09.991Z,22.20
2017-08-31T05:56:36.204Z,22.20
2017-08-31T05:59:02.478Z,22.20
2017-08-31T06:01:28.744Z,22.20
2017-08-31T06:03:54.904Z,22.40
2017-08-31T06:06:21.140Z,22.50
2017-08-31T06:08:47.348Z,22.60
2017-08-31T06:11:13.582Z,22.80
2017-08-31T06:13:39.875Z,22.70
2017-08-31T06:16:05.995Z,23.20
2017-08-31T06:18:32.092Z,23.80
2017-08-31T06:20:58.289Z,24.20
2017-08-31T06:23:24.642Z,24.60
2017-08-31T06:25:50.779Z,25.10
2017-08-31T06:28:16.935Z,25.00
2017-08-31T06:30:43.078Z,24.80
2017-08-31T06:33:09.225Z,25.00
2017-08-31T06:35:35.512Z,25.10
2017-08-31T06:38:01.689Z,25.10
2017-08-31T06:40:27.899Z,24.80
2017-08-31T06:42:55.827Z,24.50
2017-08-31T06:45:22.060Z,24.50
2017-08-31T06:47:48.269Z,24.90
2017-08-31T06:50:14.783Z,24.60
2017-08-31T06:52:40.984Z,24.80
2017-08-31T06:55:07.159Z,25.10
2017-08-31T06:57:33.680Z,24.50
2017-08-31T06:59:59.956Z,24.30
2017-08-31T07:02:26.235Z,24.50
2017-08-31T07:04:52.463Z,25.40
2017-08-31T07:07:18.721Z,26.00
2017-08-31T07:09:44.884Z,25.90
2017-08-31T07:12:11.021Z,26.20
2017-08-31T07:14:37.146Z,26.50
2017-08-31T07:17:03.543Z,26.50
2017-08-31T07:19:29.689Z,27.30
2017-08-31T07:21:55.817Z,27.00
2017-08-31T07:24:22.005Z,26.50
2017-08-31T07:26:48.518Z,27.20
2017-08-31T07:29:14.737Z,27.80
2017-08-31T07:31:41.113Z,27.50
2017-08-31T07:34:08.398Z,28.30
2017-08-31T07:36:34.590Z,28.90
2017-08-31T07:39:00.766Z,27.80
2017-08-31T07:41:27.184Z,28.30
2017-08-31T07:43:53.393Z,28.30
2017-08-31T07:46:19.558Z,26.80
2017-08-31T07:48:45.763Z,28.00
2017-08-31T07:51:11.919Z,28.10
2017-08-31T07:53:38.208Z,27.70
2017-08-31T07:56:04.359Z,28.20
2017-08-31T07:58:30.587Z,27.70
2017-08-31T08:00:56.942Z,27.70
2017-08-31T08:03:23.943Z,27.40
2017-08-31T08:05:50.057Z,28.50
2017-08-31T08:08:17.342Z,29.50
2017-08-31T08:10:43.674Z,29.40
2017-08-31T08:13:10.990Z,29.10
2017-08-31T08:15:37.195Z,28.30
2017-08-31T08:18:03.358Z,28.80
2017-08-31T08:20:29.503Z,28.80
2017-08-31T08:22:55.710Z,28.00
2017-08-31T08:25:21.862Z,29.50
2017-08-31T08:27:48.053Z,30.30
2017-08-31T08:30:14.373Z,31.00
2017-08-31T08:32:40.791Z,32.30
2017-08-31T08:35:07.044Z,31.00
2017-08-31T08:37:33.258Z,31.10
2017-08-31T08:40:00.517Z,30.90
2017-08-31T08:42:26.770Z,31.50
2017-08-31T08:44:53.266Z,32.30
2017-08-31T08:47:19.479Z,31.60
2017-08-31T08:49:46.560Z,31.60
2017-08-31T08:52:13.144Z,33.60
2017-08-31T08:54:39.961Z,31.40
2017-08-31T08:57:06.280Z,30.40
2017-08-31T08:59:32.537Z,31.40
2017-08-31T09:01:58.794Z,32.50
2017-08-31T09:04:24.916Z,33.30
2017-08-31T09:06:51.112Z,31.60
2017-08-31T09:09:17.282Z,31.10
2017-08-31T09:11:43.411Z,31.00
2017-08-31T09:14:09.682Z,30.20
2017-08-31T09:16:35.823Z,30.40
2017-08-31T09:19:01.930Z,30.80
2017-08-31T09:21:28.327Z,31.40
2017-08-31T09:23:54.762Z,31.20
2017-08-31T09:26:21.022Z,30.90
2017-08-31T09:28:47.237Z,31.20
2017-08-31T09:31:13.409Z,30.80
2017-08-31T09:33:39.710Z,30.80
2017-08-31T09:36:05.953Z,30.90
2017-08-31T09:38:32.101Z,31.20
2017-08-31T09:40:58.268Z,31.70
2017-08-31T09:43:24.450Z,32.90
2017-08-31T09:45:50.757Z,32.30
2017-08-31T09:48:16.852Z,32.30
2017-08-31T09:50:43.832Z,33.20
2017-08-31T09:53:10.067Z,31.80
2017-08-31T09:55:36.264Z,30.80
2017-08-31T09:58:02.517Z,30.40
2017-08-31T10:00:28.642Z,30.20
2017-08-31T10:02:54.882Z,30.60
2017-08-31T10:05:21.520Z,29.90
2017-08-31T10:07:47.724Z,30.50
2017-08-31T10:10:20.158Z,31.00
2017-08-31T10:12:52.605Z,30.60
2017-08-31T10:15:24.976Z,30.80
2017-08-31T10:17:57.415Z,30.80
2017-08-31T10:20:29.719Z,29.90
2017-08-31T10:23:02.111Z,29.30
2017-08-31T10:25:35.207Z,28.60
2017-08-31T10:28:07.307Z,28.60
2017-08-31T10:30:39.840Z,29.10
2017-08-31T10:33:12.102Z,28.90
2017-08-31T10:35:44.626Z,28.60
2017-08-31T10:38:16.758Z,28.80
2017-08-31T10:40:49.703Z,28.80
2017-08-31T10:43:23.450Z,29.30
2017-08-31T10:45:55.651Z,29.50
2017-08-31T10:48:28.702Z,28.50
2017-08-31T10:51:00.975Z,28.70
2017-08-31T10:53:33.213Z,28.40
2017-08-31T10:56:05.525Z,28.00
2017-08-31T10:58:37.774Z,27.40
2017-08-31T11:01:10.277Z,27.50
2017-08-31T11:03:42.510Z,27.90
2017-08-31T11:06:14.707Z,28.30
2017-08-31T11:08:46.991Z,28.90
2017-08-31T11:11:19.506Z,29.10
2017-08-31T11:13:51.896Z,28.80
2017-08-31T11:16:24.303Z,28.70
2017-08-31T11:18:56.517Z,28.90
2017-08-31T11:21:28.934Z,29.70
2017-08-31T11:24:01.337Z,30.70
2017-08-31T11:26:33.542Z,30.90
2017-08-31T11:29:06.098Z,31.00
2017-08-31T11:31:38.347Z,30.60
2017-08-31T11:34:10.746Z,30.70
2017-08-31T11:36:43.204Z,30.80
2017-08-31T11:39:15.337Z,30.40
2017-08-31T11:41:47.618Z,30.70
2017-08-31T11:44:20.047Z,30.00
2017-08-31T11:46:52.798Z,31.10
2017-08-31T11:49:25.016Z,30.40
2017-08-31T11:51:57.862Z,30.60
2017-08-31T11:54:30.044Z,30.60
2017-08-31T11:57:02.378Z,30.80
2017-08-31T11:59:34.750Z,29.90
2017-08-31T12:02:06.961Z,31.00
2017-08-31T12:04:39.194Z,30.90
2017-08-31T12:07:11.782Z,31.20
2017-08-31T12:09:44.126Z,31.80
2017-08-31T12:12:16.533Z,32.60
2017-08-31T12:14:48.854Z,32.40
2017-08-31T12:17:21.777Z,30.30
2017-08-31T12:19:54.139Z,30.20
2017-08-31T12:22:26.472Z,30.20
2017-08-31T12:24:58.702Z,30.70
2017-08-31T12:27:31.028Z,31.00
2017-08-31T12:30:03.279Z,30.90
2017-08-31T12:32:35.767Z,31.40
2017-08-31T12:35:07.943Z,30.70
2017-08-31T12:37:40.287Z,29.90
2017-08-31T12:40:12.617Z,29.90
2017-08-31T12:42:45.144Z,29.40
2017-08-31T12:45:17.493Z,29.30
2017-08-31T12:47:49.850Z,29.20
2017-08-31T12:50:22.112Z,29.10
2017-08-31T12:52:55.174Z,28.90
2017-08-31T12:55:27.439Z,28.50
2017-08-31T12:57:59.792Z,28.30
2017-08-31T13:00:32.366Z,26.90
2017-08-31T13:03:04.775Z,25.60
2017-08-31T13:05:37.122Z,24.70
2017-08-31T13:08:09.330Z,24.30
2017-08-31T13:10:41.868Z,24.10
2017-08-31T13:13:14.122Z,23.70
2017-08-31T13:15:46.486Z,23.70
2017-08-31T13:18:18.938Z,23.20
2017-08-31T13:20:51.359Z,22.90
2017-08-31T13:23:24.336Z,22.30
2017-08-31T13:25:56.738Z,22.30
2017-08-31T13:28:30.030Z,22.10
2017-08-31T13:31:02.224Z,21.20
2017-08-31T13:33:35.523Z,20.90
2017-08-31T13:36:08.161Z,20.70
2017-08-31T13:38:40.636Z,20.40
2017-08-31T13:41:12.948Z,20.30
2017-08-31T13:43:46.074Z,20.10
2017-08-31T13:46:18.411Z,20.20
2017-08-31T13:48:50.875Z,20.10
2017-08-31T13:51:23.185Z,20.10
2017-08-31T13:53:55.440Z,20.10
2017-08-31T13:56:27.721Z,20.10
2017-08-31T13:59:00.049Z,20.10
2017-08-31T14:01:32.462Z,20.00
2017-08-31T14:04:05.038Z,20.10
2017-08-31T14:06:37.381Z,20.20
2017-08-31T14:09:09.648Z,20.30
2017-08-31T14:11:42.308Z,20.10
2017-08-31T14:14:14.656Z,20.20
2017-08-31T14:16:47.885Z,20.30
2017-08-31T14:19:20.090Z,20.20
2017-08-31T14:21:52.336Z,20.20
2017-08-31T14:24:24.602Z,20.20
2017-08-31T14:26:56.825Z,20.30
2017-08-31T14:29:29.384Z,20.50
2017-08-31T14:32:01.790Z,20.40
2017-08-31T14:34:34.489Z,20.40
2017-08-31T14:37:06.718Z,20.30
2017-08-31T14:39:39.059Z,20.30
2017-08-31T14:42:11.506Z,20.20
2017-08-31T14:44:43.888Z,20.30
2017-08-31T14:47:16.114Z,20.30
2017-08-31T14:49:48.338Z,20.30
2017-08-31T14:52:20.663Z,20.30
2017-08-31T14:54:53.241Z,20.40
2017-08-31T14:57:25.540Z,20.50
2017-08-31T14:59:57.739Z,20.60
2017-08-31T15:02:30.072Z,20.70
2017-08-31T15:05:02.239Z,20.80
2017-08-31T15:07:34.638Z,20.90
2017-08-31T15:10:06.890Z,20.80
2017-08-31T15:12:39.046Z,20.90
2017-08-31T15:15:11.358Z,21.00
2017-08-31T15:17:43.527Z,21.20
2017-08-31T15:20:15.828Z,21.10
2017-08-31T15:22:48.087Z,21.10
2017-08-31T15:25:20.614Z,21.40
2017-08-31T15:27:52.912Z,21.40
2017-08-31T15:30:25.243Z,21.40
2017-08-31T15:32:57.535Z,21.50
2017-08-31T15:35:29.871Z,21.60
2017-08-31T15:38:02.074Z,21.40
2017-08-31T15:40:34.469Z,21.30
2017-08-31T15:43:00.861Z,21.00
2017-08-31T15:45:28.190Z,20.70
2017-08-31T15:47:54.408Z,20.60
2017-08-31T15:50:20.537Z,20.60
2017-08-31T15:52:46.969Z,20.50
2017-08-31T15:55:15.371Z,20.50
2017-08-31T15:57:42.876Z,20.50
2017-08-31T16:00:11.658Z,20.30
2017-08-31T16:02:38.673Z,20.30
2017-08-31T16:05:09.666Z,20.20
2017-08-31T16:07:35.790Z,20.20
2017-08-31T16:10:02.161Z,20.20
2017-08-31T16:12:28.397Z,20.20
2017-08-31T16:14:54.535Z,20.10
2017-08-31T16:17:20.786Z,20.10
2017-08-31T16:19:46.996Z,20.00
2017-08-31T16:22:13.201Z,19.90
2017-08-31T16:24:39.421Z,19.80
2017-08-31T16:27:12.897Z,19.70
2017-08-31T16:29:47.388Z,19.70
2017-08-31T16:32:13.795Z,19.70
2017-08-31T16:34:39.983Z,19.70
2017-08-31T16:37:06.211Z,19.70
2017-08-31T16:39:39.259Z,19.60
2017-08-31T16:42:12.116Z,19.50
2017-08-31T16:44:51.855Z,19.50
2017-08-31T16:47:21.327Z,19.40
2017-08-31T16:49:47.622Z,19.50
2017-08-31T16:52:13.766Z,19.40
2017-08-31T16:54:39.939Z,19.30
2017-08-31T16:57:06.140Z,19.40
2017-08-31T16:59:32.262Z,19.30
2017-08-31T17:01:58.495Z,19.30
2017-08-31T17:04:24.705Z,19.40
2017-08-31T17:06:51.163Z,19.40
2017-08-31T17:09:17.579Z,19.40
2017-08-31T17:11:43.902Z,19.40
2017-08-31T17:14:10.200Z,19.40
2017-08-31T17:16:36.555Z,19.60
2017-08-31T17:19:02.706Z,19.60
2017-08-31T17:21:28.956Z,19.50
2017-08-31T17:23:56.315Z,19.40
2017-08-31T17:26:22.610Z,19.40
2017-08-31T17:28:49.073Z,19.60
2017-08-31T17:31:15.347Z,19.50
2017-08-31T17:33:41.667Z,19.40
2017-08-31T17:36:07.930Z,19.40
2017-08-31T17:38:34.191Z,19.50
2017-08-31T17:41:00.608Z,19.40
2017-08-31T17:43:31.903Z,19.40
2017-08-31T17:45:58.603Z,19.50
2017-08-31T17:48:25.443Z,19.50
2017-08-31T17:50:52.652Z,19.40
2017-08-31T17:53:19.064Z,19.40
2017-08-31T17:55:45.522Z,19.30
2017-08-31T17:58:11.953Z,19.40
2017-08-31T18:00:38.257Z,19.30
2017-08-31T18:03:04.583Z,19.40
2017-08-31T18:05:34.032Z,19.30
2017-08-31T18:08:01.767Z,19.30
2017-08-31T18:10:28.419Z,19.30
2017-08-31T18:12:55.144Z,19.40
2017-08-31T18:15:21.572Z,19.40
2017-08-31T18:17:49.243Z,19.30
2017-08-31T18:20:17.497Z,19.10
2017-08-31T18:22:44.076Z,19.20
2017-08-31T18:25:11.926Z,19.10
2017-08-31T18:27:38.623Z,19.10
2017-08-31T18:30:07.463Z,19.10
2017-08-31T18:32:35.792Z,19.10
2017-08-31T18:35:02.318Z,19.10
2017-08-31T18:37:29.823Z,19.20
2017-08-31T18:39:56.421Z,19.20
2017-08-31T18:42:26.970Z,19.10
2017-08-31T18:44:53.707Z,19.00
2017-08-31T18:47:19.970Z,19.00
2017-08-31T18:49:47.115Z,19.00
2017-08-31T18:52:13.864Z,19.00
2017-08-31T18:54:40.543Z,18.90
2017-08-31T18:57:08.687Z,18.90
2017-08-31T18:59:37.099Z,18.80
2017-08-31T19:02:03.688Z,18.80
2017-08-31T19:04:30.432Z,18.90
2017-08-31T19:06:56.899Z,18.90
2017-08-31T19:09:23.389Z,18.80
2017-08-31T19:11:49.890Z,18.80
2017-08-31T19:14:17.679Z,18.80
2017-08-31T19:16:44.206Z,18.80
2017-08-31T19:19:11.146Z,18.80
2017-08-31T19:21:42.951Z,18.80
2017-08-31T19:24:09.339Z,18.80
2017-08-31T19:26:41.892Z,18.90
2017-08-31T19:29:15.096Z,18.80
2017-08-31T19:31:47.862Z,18.60
2017-08-31T19:34:20.814Z,18.70
2017-08-31T19:36:53.277Z,18.60
2017-08-31T19:39:26.046Z,18.70
2017-08-31T19:42:05.828Z,18.60
2017-08-31T19:44:38.481Z,18.70
2017-08-31T19:47:10.756Z,18.70
2017-08-31T19:49:55.338Z,18.60
2017-08-31T19:52:33.821Z,18.60
2017-08-31T19:55:07.094Z,18.50
2017-08-31T19:57:40.480Z,18.50
2017-08-31T20:00:13.371Z,18.60
2017-08-31T20:02:55.909Z,18.50
2017-08-31T20:05:30.264Z,18.60
2017-08-31T20:08:08.117Z,18.60
2017-08-31T20:10:40.992Z,18.50
2017-08-31T20:13:17.071Z,18.60
2017-08-31T20:15:49.833Z,18.50
2017-08-31T20:18:22.072Z,18.40
2017-08-31T20:20:55.803Z,18.40
2017-08-31T20:23:28.030Z,18.30
2017-08-31T20:26:00.775Z,18.30
2017-08-31T20:28:32.983Z,18.30
2017-08-31T20:31:05.404Z,18.10
2017-08-31T20:33:37.679Z,18.10
2017-08-31T20:36:10.710Z,18.10
2017-08-31T20:38:42.899Z,18.00
2017-08-31T20:41:15.573Z,18.00
2017-08-31T20:43:47.892Z,18.00
2017-08-31T20:46:20.997Z,17.90
2017-08-31T20:48:53.724Z,17.70
2017-08-31T20:51:26.423Z,17.70
2017-08-31T20:53:58.792Z,17.80
2017-08-31T20:56:25.209Z,18.30
2017-08-31T20:58:52.148Z,18.70
2017-08-31T21:01:18.559Z,18.70
2017-08-31T21:03:46.087Z,18.90
2017-08-31T21:06:13.648Z,18.80
2017-08-31T21:08:40.694Z,18.70
2017-08-31T21:11:13.270Z,18.80
2017-08-31T21:13:40.402Z,19.10
2017-08-31T21:16:06.603Z,19.30
2017-08-31T21:18:33.178Z,19.20
2017-08-31T21:20:59.457Z,19.20
2017-08-31T21:23:26.268Z,19.20
2017-08-31T21:25:54.322Z,19.40
2017-08-31T21:28:20.801Z,19.10
2017-08-31T21:30:48.060Z,19.20
2017-08-31T21:33:14.903Z,18.90
2017-08-31T21:35:41.438Z,18.90
2017-08-31T21:38:07.822Z,18.60
2017-08-31T21:40:34.528Z,18.50
2017-08-31T21:43:00.796Z,18.50
2017-08-31T21:45:27.037Z,18.30
2017-08-31T21:47:53.436Z,18.70
2017-08-31T21:50:19.608Z,18.70
2017-08-31T21:52:45.961Z,19.10
2017-08-31T21:55:12.270Z,18.90
2017-08-31T21:57:38.694Z,18.90
2017-08-31T22:00:04.994Z,19.20
2017-08-31T22:02:31.220Z,19.30
2017-08-31T22:04:57.527Z,19.40
2017-08-31T22:07:23.732Z,19.30
2017-08-31T22:09:50.109Z,19.30
2017-08-31T22:12:16.365Z,19.40
2017-08-31T22:14:43.142Z,19.30
2017-08-31T22:17:11.079Z,19.10
2017-08-31T22:19:37.756Z,19.20
2017-08-31T22:22:04.256Z,19.30
2017-08-31T22:24:31.038Z,19.30
2017-08-31T22:26:57.417Z,19.50
2017-08-31T22:29:23.658Z,19.40
2017-08-31T22:31:50.317Z,18.90
2017-08-31T22:34:17.756Z,19.00
2017-08-31T22:36:43.896Z,19.20
2017-08-31T22:39:10.871Z,19.20
2017-08-31T22:41:37.087Z,19.10
2017-08-31T22:44:03.303Z,19.00
2017-08-31T22:46:29.547Z,18.80
2017-08-31T22:48:55.678Z,18.80
2017-08-31T22:51:27.343Z,18.80
2017-08-31T22:53:54.414Z,18.70
2017-08-31T22:56:20.633Z,18.80
2017-08-31T22:58:46.774Z,18.70
2017-08-31T23:01:14.101Z,18.60
2017-08-31T23:03:40.294Z,18.50
2017-08-31T23:06:06.509Z,18.70
2017-08-31T23:08:32.649Z,18.60
2017-08-31T23:10:58.899Z,18.60
2017-08-31T23:13:25.073Z,18.90
2017-08-31T23:15:51.254Z,18.80
2017-08-31T23:18:17.425Z,18.70
2017-08-31T23:20:43.574Z,18.50
2017-08-31T23:23:10.076Z,18.60
2017-08-31T23:25:36.580Z,18.50
2017-08-31T23:28:02.774Z,18.50
2017-08-31T23:30:28.934Z,18.40
2017-08-31T23:32:55.175Z,18.30
2017-08-31T23:35:21.434Z,18.50
2017-08-31T23:37:47.610Z,18.40
2017-08-31T23:40:13.776Z,18.50
2017-08-31T23:42:39.914Z,18.00
2017-08-31T23:45:06.091Z,17.50
2017-08-31T23:47:32.254Z,17.30
2017-08-31T23:49:58.425Z,17.10
2017-08-31T23:52:24.596Z,17.00
2017-08-31T23:54:50.771Z,17.10
2017-08-31T23:57:16.998Z,16.90
2017-08-31T23:59:43.267Z,16.90
