createdAt,value
2022-09-09T00:02:11.507Z,19.20
2022-09-09T00:04:39.884Z,27.63
2022-09-09T00:07:22.915Z,23.05
2022-09-09T00:09:57.538Z,28.08
2022-09-09T00:12:38.854Z,30.97
2022-09-09T00:15:35.418Z,25.08
2022-09-09T00:18:10.375Z,26.85
2022-09-09T00:20:47.119Z,26.85
2022-09-09T00:23:16.913Z,26.65
2022-09-09T00:26:02.937Z,33.40
2022-09-09T00:28:33.224Z,30.27
2022-09-09T00:31:12.973Z,29.80
2022-09-09T00:33:41.323Z,32.72
2022-09-09T00:36:14.735Z,35.38
2022-09-09T00:38:44.361Z,30.35
2022-09-09T00:41:30.337Z,28.58
2022-09-09T00:46:50.588Z,31.45
2022-09-09T00:49:26.917Z,25.50
2022-09-09T00:52:09.461Z,30.52
2022-09-09T00:54:39.610Z,32.92
2022-09-09T00:57:12.613Z,31.15
2022-09-09T00:59:51.242Z,29.42
2022-09-09T01:02:39.028Z,23.70
2022-09-09T01:05:13.450Z,30.73
2022-09-09T01:07:42.227Z,34.47
2022-09-09T01:10:18.251Z,25.02
2022-09-09T01:12:47.732Z,26.38
2022-09-09T01:15:14.850Z,25.30
2022-09-09T01:17:50.932Z,28.00
2022-09-09T01:20:34.029Z,27.17
2022-09-09T01:23:21.460Z,26.13
2022-09-09T01:26:07.555Z,26.77
2022-09-09T01:28:36.700Z,28.67
2022-09-09T01:31:05.244Z,23.77
2022-09-09T01:33:32.476Z,27.42
2022-09-09T01:36:02.501Z,26.58
2022-09-09T01:38:30.236Z,23.48
2022-09-09T01:40:59.368Z,26.85
2022-09-09T01:43:27.593Z,28.15
2022-09-09T01:45:55.762Z,25.48
2022-09-09T01:48:26.812Z,25.15
2022-09-09T01:50:53.961Z,24.67
2022-09-09T01:53:22.116Z,24.55
2022-09-09T01:55:52.088Z,26.70
2022-09-09T01:58:34.408Z,25.50
2022-09-09T02:01:11.006Z,29.83
2022-09-09T02:03:38.311Z,22.40
2022-09-09T02:06:08.237Z,24.98
2022-09-09T02:08:47.509Z,24.67
2022-09-09T02:11:14.663Z,22.33
2022-09-09T02:13:42.882Z,26.98
2022-09-09T02:16:13.606Z,29.00
2022-09-09T02:18:46.928Z,25.88
2022-09-09T02:21:14.855Z,27.40
2022-09-09T02:23:43.573Z,33.15
2022-09-09T02:26:12.051Z,23.67
2022-09-09T02:28:40.021Z,22.30
2022-09-09T02:31:07.722Z,17.77
2022-09-09T02:33:46.225Z,22.48
2022-09-09T02:36:14.149Z,21.27
2022-09-09T02:38:44.793Z,19.80
2022-09-09T02:41:12.009Z,21.90
2022-09-09T02:43:39.191Z,22.90
2022-09-09T02:46:06.405Z,23.33
2022-09-09T02:48:49.232Z,25.20
2022-09-09T02:51:35.041Z,27.83
2022-09-09T02:54:05.217Z,20.77
2022-09-09T02:56:34.777Z,25.73
2022-09-09T02:59:04.917Z,16.25
2022-09-09T03:01:32.843Z,19.17
2022-09-09T03:04:00.493Z,26.00
2022-09-09T03:06:28.311Z,15.30
2022-09-09T03:08:55.473Z,22.38
2022-09-09T03:11:22.638Z,17.23
2022-09-09T03:13:50.277Z,14.80
2022-09-09T03:16:17.509Z,16.15
2022-09-09T03:18:46.981Z,16.83
2022-09-09T03:21:14.736Z,24.27
2022-09-09T03:23:41.956Z,17.45
2022-09-09T03:26:09.313Z,19.98
2022-09-09T03:28:36.578Z,17.13
2022-09-09T03:31:05.001Z,18.67
2022-09-09T03:33:32.462Z,17.70
2022-09-09T03:35:59.660Z,19.65
2022-09-09T03:38:26.912Z,22.90
2022-09-09T03:40:58.562Z,15.68
2022-09-09T03:43:27.166Z,21.92
2022-09-09T03:45:57.801Z,19.00
2022-09-09T03:48:25.767Z,19.33
2022-09-09T03:50:53.875Z,20.10
2022-09-09T03:53:21.733Z,19.02
2022-09-09T03:55:49.892Z,18.13
2022-09-09T03:58:19.551Z,17.13
2022-09-09T04:00:56.590Z,23.95
2022-09-09T04:03:28.073Z,26.00
2022-09-09T04:05:56.386Z,21.70
2022-09-09T04:08:26.324Z,23.15
2022-09-09T04:10:54.089Z,26.38
2022-09-09T04:13:21.266Z,19.90
2022-09-09T04:15:55.924Z,18.23
2022-09-09T04:18:23.920Z,21.83
2022-09-09T04:20:52.172Z,23.75
2022-09-09T04:23:22.466Z,24.25
2022-09-09T04:25:50.703Z,17.65
2022-09-09T04:28:18.602Z,25.27
2022-09-09T04:30:46.367Z,20.42
2022-09-09T04:33:13.885Z,23.13
2022-09-09T04:35:45.426Z,18.27
2022-09-09T04:38:12.609Z,18.13
2022-09-09T04:40:43.786Z,22.02
2022-09-09T04:43:14.447Z,19.20
2022-09-09T04:45:42.218Z,17.63
2022-09-09T04:48:10.714Z,20.95
2022-09-09T04:50:37.967Z,22.02
2022-09-09T04:53:06.065Z,19.40
2022-09-09T04:55:33.393Z,19.33
2022-09-09T04:58:04.834Z,16.88
2022-09-09T05:00:32.062Z,13.82
2022-09-09T05:02:59.298Z,18.17
2022-09-09T05:05:26.758Z,15.70
2022-09-09T05:07:53.932Z,18.17
2022-09-09T05:10:21.153Z,17.88
2022-09-09T05:12:55.212Z,14.70
2022-09-09T05:15:22.527Z,12.27
2022-09-09T05:17:49.710Z,15.52
2022-09-09T05:20:17.680Z,14.10
2022-09-09T05:22:45.089Z,12.90
2022-09-09T05:25:12.326Z,13.63
2022-09-09T05:27:39.490Z,14.65
2022-09-09T05:30:07.052Z,16.45
2022-09-09T05:32:35.021Z,11.77
2022-09-09T05:35:02.587Z,13.68
2022-09-09T05:37:31.363Z,13.85
2022-09-09T05:39:59.047Z,14.38
2022-09-09T05:42:26.249Z,12.35
2022-09-09T05:44:55.405Z,14.23
2022-09-09T05:47:22.573Z,17.50
2022-09-09T05:49:50.373Z,17.33
2022-09-09T05:52:17.642Z,14.88
2022-09-09T05:54:44.852Z,18.90
2022-09-09T05:57:12.045Z,12.85
2022-09-09T05:59:39.435Z,15.85
2022-09-09T06:02:07.160Z,12.38
2022-09-09T06:04:34.729Z,11.80
2022-09-09T06:07:02.057Z,14.98
2022-09-09T06:09:31.300Z,15.18
2022-09-09T06:11:59.397Z,12.48
2022-09-09T06:14:27.996Z,14.82
2022-09-09T06:16:55.172Z,16.05
2022-09-09T06:19:22.511Z,16.45
2022-09-09T06:21:51.250Z,11.55
2022-09-09T06:24:20.378Z,10.90
2022-09-09T06:26:47.667Z,11.98
2022-09-09T06:29:14.848Z,11.85
2022-09-09T06:31:42.424Z,13.15
2022-09-09T06:34:10.572Z,16.20
2022-09-09T06:36:39.091Z,12.80
2022-09-09T06:39:12.175Z,12.18
2022-09-09T06:41:41.026Z,11.13
2022-09-09T06:44:08.380Z,12.65
2022-09-09T06:46:36.750Z,10.30
2022-09-09T06:49:04.540Z,10.98
2022-09-09T06:51:32.782Z,10.68
2022-09-09T06:54:01.598Z,9.10
2022-09-09T06:56:30.058Z,8.48
2022-09-09T06:58:59.336Z,11.18
2022-09-09T07:01:29.087Z,9.23
2022-09-09T07:03:58.121Z,11.05
2022-09-09T07:06:26.880Z,16.15
2022-09-09T07:08:58.932Z,9.80
2022-09-09T07:11:30.360Z,9.80
2022-09-09T07:13:59.876Z,13.70
2022-09-09T07:16:28.537Z,9.57
2022-09-09T07:18:59.106Z,10.52
2022-09-09T07:21:30.046Z,8.00
2022-09-09T07:23:57.633Z,11.35
2022-09-09T07:26:29.500Z,6.38
2022-09-09T07:28:58.270Z,10.15
2022-09-09T07:31:31.829Z,9.57
2022-09-09T07:34:00.773Z,6.93
2022-09-09T07:36:33.244Z,8.88
2022-09-09T07:39:21.151Z,11.50
2022-09-09T07:41:49.184Z,7.07
2022-09-09T07:44:18.064Z,8.23
2022-09-09T07:46:46.442Z,7.95
2022-09-09T07:49:14.449Z,7.43
2022-09-09T07:51:43.237Z,9.02
2022-09-09T07:54:12.116Z,10.43
2022-09-09T07:56:40.395Z,6.38
2022-09-09T07:59:08.461Z,10.23
2022-09-09T08:01:40.464Z,9.38
2022-09-09T08:04:16.321Z,7.28
2022-09-09T08:06:44.862Z,10.60
2022-09-09T08:09:12.415Z,9.07
2022-09-09T08:11:40.324Z,9.52
2022-09-09T08:14:08.915Z,9.57
2022-09-09T08:16:38.016Z,9.18
2022-09-09T08:19:06.539Z,7.88
2022-09-09T08:21:34.214Z,10.32
2022-09-09T08:24:02.387Z,8.43
2022-09-09T08:26:34.638Z,8.30
2022-09-09T08:29:02.542Z,7.30
2022-09-09T08:31:31.826Z,12.45
2022-09-09T08:34:04.438Z,7.78
2022-09-09T08:36:34.380Z,7.30
2022-09-09T08:39:02.122Z,11.88
2022-09-09T08:41:48.698Z,7.72
2022-09-09T08:44:19.137Z,8.63
2022-09-09T08:46:53.567Z,9.52
2022-09-09T08:49:37.892Z,7.57
2022-09-09T08:52:09.242Z,11.00
2022-09-09T08:54:51.653Z,5.80
2022-09-09T08:57:28.377Z,9.20
2022-09-09T08:59:57.636Z,6.43
2022-09-09T09:02:24.816Z,5.60
2022-09-09T09:04:55.256Z,9.23
2022-09-09T09:07:32.587Z,6.30
2022-09-09T09:10:37.517Z,5.07
2022-09-09T09:13:02.645Z,6.15
2022-09-09T09:15:37.320Z,10.88
2022-09-09T09:18:05.408Z,8.52
2022-09-09T09:20:54.023Z,10.20
2022-09-09T09:23:23.435Z,7.20
2022-09-09T09:25:52.561Z,8.30
2022-09-09T09:28:23.022Z,6.35
2022-09-09T09:30:53.648Z,6.93
2022-09-09T09:33:25.876Z,7.50
2022-09-09T09:35:54.565Z,7.80
2022-09-09T09:41:13.523Z,8.95
2022-09-09T09:43:45.794Z,6.95
2022-09-09T09:46:24.562Z,6.70
2022-09-09T09:48:59.137Z,9.30
2022-09-09T09:51:26.976Z,5.45
2022-09-09T09:53:55.040Z,7.63
2022-09-09T09:56:31.760Z,8.02
2022-09-09T09:59:00.040Z,9.57
2022-09-09T10:01:28.905Z,6.55
2022-09-09T10:03:58.825Z,8.65
2022-09-09T10:06:36.560Z,8.85
2022-09-09T10:09:05.461Z,9.90
2022-09-09T10:11:41.286Z,12.07
2022-09-09T10:14:08.447Z,6.80
2022-09-09T10:16:41.780Z,9.23
2022-09-09T10:19:15.755Z,10.82
2022-09-09T10:21:43.445Z,8.23
2022-09-09T10:24:10.645Z,12.00
2022-09-09T10:26:58.266Z,11.13
2022-09-09T10:29:32.204Z,12.88
2022-09-09T10:32:00.198Z,9.35
2022-09-09T10:34:53.290Z,6.55
2022-09-09T10:37:39.318Z,10.65
2022-09-09T10:40:26.890Z,9.60
2022-09-09T10:42:59.358Z,9.23
2022-09-09T10:45:43.529Z,8.68
2022-09-09T10:48:33.773Z,9.02
2022-09-09T10:51:10.213Z,8.35
2022-09-09T10:53:43.488Z,10.05
2022-09-09T10:56:21.872Z,10.25
2022-09-09T10:58:58.130Z,11.65
2022-09-09T11:01:34.541Z,6.35
2022-09-09T11:04:25.283Z,7.28
2022-09-09T11:06:57.037Z,6.63
2022-09-09T11:09:30.589Z,8.40
2022-09-09T11:11:58.531Z,8.98
2022-09-09T11:14:37.377Z,10.70
2022-09-09T11:17:10.722Z,7.13
2022-09-09T11:19:38.284Z,8.45
2022-09-09T11:22:15.889Z,10.82
2022-09-09T11:24:52.884Z,6.60
2022-09-09T11:27:38.362Z,8.23
2022-09-09T11:30:27.224Z,8.25
2022-09-09T11:33:10.425Z,8.88
2022-09-09T11:35:45.587Z,10.80
2022-09-09T11:40:40.370Z,7.78
2022-09-09T11:43:13.814Z,5.50
2022-09-09T11:45:42.032Z,8.57
2022-09-09T11:48:27.129Z,7.18
2022-09-09T11:51:06.144Z,8.00
2022-09-09T11:53:34.098Z,8.57
2022-09-09T11:56:06.092Z,7.78
2022-09-09T11:58:38.789Z,6.82
2022-09-09T12:01:16.433Z,8.05
2022-09-09T12:03:49.529Z,8.18
2022-09-09T12:06:19.049Z,8.45
2022-09-09T12:08:48.860Z,6.35
2022-09-09T12:11:25.487Z,6.55
2022-09-09T12:13:57.126Z,11.13
2022-09-09T12:16:33.684Z,8.02
2022-09-09T12:19:20.945Z,7.53
2022-09-09T12:21:55.533Z,5.13
2022-09-09T12:24:33.753Z,6.05
2022-09-09T12:27:05.596Z,8.65
2022-09-09T12:29:55.858Z,8.60
2022-09-09T12:32:27.110Z,9.10
2022-09-09T12:34:54.336Z,6.80
2022-09-09T12:37:37.861Z,5.65
2022-09-09T12:40:20.013Z,11.60
2022-09-09T12:42:47.201Z,9.05
2022-09-09T12:45:28.246Z,10.93
2022-09-09T12:47:57.717Z,8.35
2022-09-09T12:50:30.170Z,4.82
2022-09-09T12:52:59.523Z,9.10
2022-09-09T12:55:31.122Z,4.28
2022-09-09T12:58:00.467Z,7.88
2022-09-09T13:00:29.093Z,6.55
2022-09-09T13:02:57.672Z,11.48
2022-09-09T13:05:26.096Z,6.05
2022-09-09T13:07:53.850Z,5.50
2022-09-09T13:10:36.718Z,7.20
2022-09-09T13:13:16.054Z,8.80
2022-09-09T13:15:50.304Z,7.30
2022-09-09T13:18:18.345Z,5.80
2022-09-09T13:20:49.577Z,12.00
2022-09-09T13:23:18.248Z,5.85
2022-09-09T13:25:54.920Z,8.73
2022-09-09T13:28:23.819Z,3.78
2022-09-09T13:31:03.581Z,5.63
2022-09-09T13:33:35.505Z,3.25
2022-09-09T13:36:09.904Z,2.20
2022-09-09T13:38:40.061Z,7.40
2022-09-09T13:41:08.502Z,4.57
2022-09-09T13:43:38.321Z,6.07
2022-09-09T13:46:25.902Z,5.60
2022-09-09T13:48:57.150Z,6.18
2022-09-09T13:51:31.341Z,4.10
2022-09-09T13:54:00.193Z,5.43
2022-09-09T13:56:27.449Z,6.97
2022-09-09T13:58:54.782Z,3.30
2022-09-09T14:01:24.311Z,6.07
2022-09-09T14:03:55.102Z,8.32
2022-09-09T14:06:25.516Z,4.55
2022-09-09T14:08:52.965Z,5.25
2022-09-09T14:11:20.363Z,5.93
2022-09-09T14:13:47.656Z,3.85
2022-09-09T14:16:14.913Z,3.58
2022-09-09T14:18:42.172Z,5.80
2022-09-09T14:21:09.997Z,3.92
2022-09-09T14:23:37.321Z,4.05
2022-09-09T14:26:04.781Z,1.83
2022-09-09T14:31:19.555Z,3.55
2022-09-09T14:33:46.985Z,4.07
2022-09-09T14:36:14.348Z,2.58
2022-09-09T14:38:42.560Z,5.18
2022-09-09T14:41:13.445Z,4.43
2022-09-09T14:43:41.130Z,3.83
2022-09-09T14:46:09.168Z,2.97
2022-09-09T14:48:37.024Z,6.30
2022-09-09T14:51:11.281Z,4.45
2022-09-09T14:53:38.884Z,4.05
2022-09-09T14:56:07.281Z,6.07
2022-09-09T14:58:35.737Z,7.05
2022-09-09T15:01:06.515Z,7.28
2022-09-09T15:03:34.164Z,3.63
2022-09-09T15:06:06.350Z,4.88
2022-09-09T15:08:33.594Z,4.85
2022-09-09T15:11:02.077Z,5.63
2022-09-09T15:13:29.353Z,4.28
2022-09-09T15:15:56.641Z,6.05
2022-09-09T15:18:23.873Z,5.05
2022-09-09T15:20:52.317Z,4.38
2022-09-09T15:23:19.477Z,4.57
2022-09-09T15:25:53.292Z,6.55
2022-09-09T15:28:20.478Z,4.78
2022-09-09T15:30:51.196Z,5.47
2022-09-09T15:33:18.382Z,5.28
2022-09-09T15:35:45.596Z,8.38
2022-09-09T15:38:14.154Z,4.85
2022-09-09T15:40:41.658Z,4.10
2022-09-09T15:43:10.497Z,2.97
2022-09-09T15:45:37.857Z,4.50
2022-09-09T15:48:05.610Z,7.55
2022-09-09T15:50:33.553Z,4.32
2022-09-09T15:53:01.079Z,5.03
2022-09-09T15:55:28.421Z,3.33
2022-09-09T15:57:56.046Z,5.63
2022-09-09T16:00:24.269Z,4.50
2022-09-09T16:02:51.856Z,1.45
2022-09-09T16:05:19.696Z,2.58
2022-09-09T16:07:47.165Z,1.08
2022-09-09T16:10:14.665Z,1.38
2022-09-09T16:12:41.941Z,2.42
2022-09-09T16:15:09.216Z,0.17
2022-09-09T16:17:38.775Z,0.85
2022-09-09T16:20:09.106Z,1.75
2022-09-09T16:22:36.488Z,1.20
2022-09-09T16:25:03.677Z,4.63
2022-09-09T16:27:31.017Z,1.75
2022-09-09T16:29:58.212Z,1.70
2022-09-09T16:32:25.376Z,1.40
2022-09-09T16:34:52.775Z,2.40
2022-09-09T16:37:20.255Z,0.95
2022-09-09T16:39:47.500Z,2.15
2022-09-09T16:42:14.781Z,1.95
2022-09-09T16:44:42.320Z,1.38
2022-09-09T16:47:09.474Z,1.80
2022-09-09T16:49:37.015Z,3.83
2022-09-09T16:52:04.381Z,2.00
2022-09-09T16:54:31.700Z,1.55
2022-09-09T16:56:58.898Z,5.22
2022-09-09T16:59:27.460Z,1.70
2022-09-09T17:01:55.509Z,1.58
2022-09-09T17:04:25.173Z,1.05
2022-09-09T17:06:53.852Z,2.22
2022-09-09T17:09:22.123Z,4.55
2022-09-09T17:11:51.561Z,4.55
2022-09-09T17:14:19.632Z,6.05
2022-09-09T17:16:47.625Z,1.90
2022-09-09T17:19:15.589Z,2.47
2022-09-09T17:22:05.899Z,2.35
2022-09-09T17:24:30.413Z,6.82
2022-09-09T17:26:58.437Z,3.90
2022-09-09T17:29:26.064Z,2.63
2022-09-09T17:31:53.562Z,3.88
2022-09-09T17:34:21.078Z,2.90
2022-09-09T17:36:49.166Z,4.72
2022-09-09T17:39:16.382Z,3.00
2022-09-09T17:41:43.739Z,4.45
2022-09-09T17:44:11.281Z,4.90
2022-09-09T17:46:42.379Z,3.30
2022-09-09T17:49:11.603Z,5.53
2022-09-09T17:51:38.868Z,5.40
2022-09-09T17:54:08.561Z,6.65
2022-09-09T17:56:36.724Z,8.40
2022-09-09T17:59:04.708Z,8.55
2022-09-09T18:01:32.958Z,6.60
2022-09-09T18:04:01.541Z,6.75
2022-09-09T18:06:30.844Z,16.20
2022-09-09T18:08:59.259Z,7.25
2022-09-09T18:11:27.950Z,4.85
2022-09-09T18:13:56.134Z,6.15
2022-09-09T18:16:24.772Z,5.75
2022-09-09T18:18:52.721Z,5.80
2022-09-09T18:21:20.517Z,4.20
2022-09-09T18:23:50.793Z,3.20
2022-09-09T18:26:19.434Z,3.47
2022-09-09T18:28:51.695Z,4.65
2022-09-09T18:31:20.517Z,7.70
2022-09-09T18:33:53.225Z,6.55
2022-09-09T18:36:22.095Z,5.95
2022-09-09T18:38:49.693Z,3.05
2022-09-09T18:41:17.884Z,3.75
2022-09-09T18:43:45.673Z,3.35
2022-09-09T18:46:13.058Z,3.13
2022-09-09T18:48:40.605Z,4.43
2022-09-09T18:51:09.235Z,3.67
2022-09-09T18:53:37.179Z,5.70
2022-09-09T18:56:06.109Z,6.10
2022-09-09T18:58:33.766Z,7.30
2022-09-09T19:01:01.650Z,3.83
2022-09-09T19:03:29.718Z,5.25
2022-09-09T19:06:04.060Z,7.00
2022-09-09T19:08:31.665Z,3.85
2022-09-09T19:11:02.647Z,7.15
2022-09-09T19:13:29.879Z,3.58
2022-09-09T19:15:57.070Z,5.15
2022-09-09T19:18:24.303Z,5.90
2022-09-09T19:20:51.498Z,7.57
2022-09-09T19:23:19.364Z,6.75
2022-09-09T19:25:46.896Z,5.43
2022-09-09T19:28:14.082Z,6.50
2022-09-09T19:30:45.122Z,5.43
2022-09-09T19:33:12.353Z,6.00
2022-09-09T19:35:39.526Z,6.15
2022-09-09T19:38:07.752Z,6.28
2022-09-09T19:40:36.781Z,4.25
2022-09-09T19:43:04.001Z,4.97
2022-09-09T19:45:31.163Z,4.13
2022-09-09T19:47:58.416Z,7.45
2022-09-09T19:50:25.642Z,8.40
2022-09-09T19:52:52.859Z,8.15
2022-09-09T19:55:20.065Z,5.72
2022-09-09T19:57:47.232Z,5.80
2022-09-09T20:00:14.598Z,3.90
2022-09-09T20:02:58.082Z,5.25
2022-09-09T20:05:32.390Z,5.53
2022-09-09T20:07:59.549Z,6.40
2022-09-09T20:10:26.764Z,8.23
2022-09-09T20:12:54.009Z,7.38
2022-09-09T20:15:21.216Z,6.35
2022-09-09T20:17:48.545Z,5.68
2022-09-09T20:20:15.753Z,6.07
2022-09-09T20:22:42.948Z,6.40
2022-09-09T20:25:10.105Z,9.02
2022-09-09T20:27:37.286Z,6.72
2022-09-09T20:30:05.051Z,5.22
2022-09-09T20:32:32.257Z,9.90
2022-09-09T20:34:59.416Z,8.00
2022-09-09T20:37:26.608Z,7.00
2022-09-09T20:39:55.775Z,5.43
2022-09-09T20:42:23.314Z,6.30
2022-09-09T20:44:50.505Z,8.05
2022-09-09T20:47:18.824Z,6.65
2022-09-09T20:49:46.116Z,5.10
2022-09-09T20:52:13.497Z,4.65
2022-09-09T20:54:40.896Z,5.13
2022-09-09T20:57:08.520Z,9.57
2022-09-09T20:59:35.909Z,5.93
2022-09-09T21:02:03.526Z,5.70
2022-09-09T21:04:31.796Z,5.57
2022-09-09T21:06:59.237Z,5.22
2022-09-09T21:09:26.505Z,8.13
2022-09-09T21:11:54.022Z,9.52
2022-09-09T21:14:21.408Z,4.20
2022-09-09T21:16:48.662Z,5.72
2022-09-09T21:19:15.865Z,7.80
2022-09-09T21:21:43.204Z,7.88
2022-09-09T21:24:10.470Z,6.43
2022-09-09T21:26:37.731Z,5.82
2022-09-09T21:29:04.943Z,6.72
2022-09-09T21:31:32.152Z,8.00
2022-09-09T21:33:59.521Z,7.55
2022-09-09T21:36:28.497Z,5.57
2022-09-09T21:38:56.372Z,7.15
2022-09-09T21:41:23.639Z,6.78
2022-09-09T21:43:52.783Z,7.00
2022-09-09T21:46:20.189Z,9.30
2022-09-09T21:48:47.569Z,5.95
2022-09-09T21:51:16.037Z,4.57
2022-09-09T21:53:43.695Z,7.57
2022-09-09T21:56:12.256Z,9.25
2022-09-09T21:58:40.894Z,9.52
2022-09-09T22:01:14.765Z,8.10
2022-09-09T22:03:42.748Z,5.15
2022-09-09T22:06:10.902Z,9.63
2022-09-09T22:08:38.165Z,7.55
2022-09-09T22:11:09.960Z,5.80
2022-09-09T22:13:38.467Z,8.55
2022-09-09T22:16:06.631Z,8.82
2022-09-09T22:18:34.793Z,6.25
2022-09-09T22:21:06.241Z,13.75
2022-09-09T22:23:33.449Z,8.45
2022-09-09T22:26:00.601Z,10.02
2022-09-09T22:28:27.809Z,8.70
2022-09-09T22:30:55.070Z,11.45
2022-09-09T22:33:22.385Z,9.52
2022-09-09T22:35:49.565Z,10.32
2022-09-09T22:38:17.342Z,8.38
2022-09-09T22:40:44.493Z,11.82
2022-09-09T22:43:14.468Z,12.43
2022-09-09T22:45:42.016Z,10.98
2022-09-09T22:48:09.196Z,12.05
2022-09-09T22:50:41.914Z,13.75
2022-09-09T22:53:10.773Z,11.77
2022-09-09T22:55:37.978Z,13.25
2022-09-09T22:58:05.190Z,11.65
2022-09-09T23:00:32.351Z,12.82
2022-09-09T23:02:59.566Z,11.40
2022-09-09T23:05:27.633Z,13.70
2022-09-09T23:07:58.492Z,14.20
2022-09-09T23:10:33.121Z,14.43
2022-09-09T23:13:00.401Z,10.65
2022-09-09T23:15:29.316Z,12.05
2022-09-09T23:17:56.625Z,15.48
2022-09-09T23:20:24.205Z,14.43
2022-09-09T23:22:51.690Z,11.85
2022-09-09T23:25:18.916Z,12.15
2022-09-09T23:27:46.172Z,12.85
2022-09-09T23:30:13.534Z,15.68
2022-09-09T23:32:40.758Z,19.48
2022-09-09T23:35:08.749Z,17.08
2022-09-09T23:37:36.856Z,15.80
2022-09-09T23:40:04.327Z,16.83
2022-09-09T23:42:33.389Z,19.48
2022-09-09T23:45:00.624Z,15.88
2022-09-09T23:47:28.313Z,13.52
2022-09-09T23:49:55.489Z,16.75
2022-09-09T23:52:23.889Z,12.30
2022-09-09T23:54:51.083Z,15.95
2022-09-09T23:57:18.579Z,14.13
2022-09-09T23:59:45.717Z,13.90
