createdAt,value
2018-07-16T00:00:24.766Z,20.90
2018-07-16T00:02:53.314Z,20.80
2018-07-16T00:05:21.865Z,20.80
2018-07-16T00:07:50.445Z,20.80
2018-07-16T00:10:19.610Z,20.80
2018-07-16T00:12:48.173Z,20.70
2018-07-16T00:17:44.978Z,20.70
2018-07-16T00:20:13.507Z,20.70
2018-07-16T00:22:42.085Z,20.70
2018-07-16T00:25:10.607Z,20.70
2018-07-16T00:27:39.408Z,20.70
2018-07-16T00:30:08.017Z,20.70
2018-07-16T00:32:36.571Z,20.60
2018-07-16T00:35:05.146Z,20.70
2018-07-16T00:37:33.679Z,20.60
2018-07-16T00:40:02.193Z,20.60
2018-07-16T00:42:30.726Z,20.60
2018-07-16T00:44:59.293Z,20.60
2018-07-16T00:47:27.841Z,20.60
2018-07-16T00:49:56.350Z,20.60
2018-07-16T00:52:24.974Z,20.60
2018-07-16T00:54:53.517Z,20.50
2018-07-16T00:57:22.043Z,20.50
2018-07-16T00:59:50.594Z,20.50
2018-07-16T01:02:19.116Z,20.50
2018-07-16T01:04:47.663Z,20.50
2018-07-16T01:07:16.197Z,20.50
2018-07-16T01:09:44.749Z,20.50
2018-07-16T01:12:13.318Z,20.40
2018-07-16T01:14:41.902Z,20.40
2018-07-16T01:17:10.570Z,20.40
2018-07-16T01:19:39.135Z,20.40
2018-07-16T01:24:35.937Z,20.40
2018-07-16T01:27:04.799Z,20.40
2018-07-16T01:29:33.322Z,20.30
2018-07-16T01:32:01.854Z,20.40
2018-07-16T01:34:30.422Z,20.30
2018-07-16T01:36:58.938Z,20.30
2018-07-16T01:39:27.485Z,20.30
2018-07-16T01:41:56.009Z,20.30
2018-07-16T01:44:24.555Z,20.30
2018-07-16T01:46:53.185Z,20.30
2018-07-16T01:49:21.731Z,20.30
2018-07-16T01:51:50.234Z,20.20
2018-07-16T01:54:18.783Z,20.20
2018-07-16T01:56:47.298Z,20.20
2018-07-16T01:59:15.907Z,20.20
2018-07-16T02:01:44.484Z,20.20
2018-07-16T02:04:13.026Z,20.20
2018-07-16T02:09:09.796Z,20.10
2018-07-16T02:11:38.355Z,20.20
2018-07-16T02:14:06.994Z,20.10
2018-07-16T02:16:35.539Z,20.10
2018-07-16T02:19:04.099Z,20.10
2018-07-16T02:21:32.626Z,20.10
2018-07-16T02:24:01.188Z,20.10
2018-07-16T02:28:57.929Z,20.10
2018-07-16T02:31:26.497Z,20.10
2018-07-16T02:33:55.054Z,20.00
2018-07-16T02:36:23.571Z,20.00
2018-07-16T02:38:52.306Z,20.00
2018-07-16T02:41:20.848Z,20.00
2018-07-16T02:43:49.398Z,20.00
2018-07-16T02:46:17.919Z,19.90
2018-07-16T02:48:46.462Z,20.00
2018-07-16T02:51:14.986Z,20.00
2018-07-16T02:53:43.541Z,20.00
2018-07-16T02:56:12.112Z,19.90
2018-07-16T02:58:40.694Z,19.90
2018-07-16T03:01:09.248Z,19.90
2018-07-16T03:03:37.754Z,19.90
2018-07-16T03:06:06.446Z,19.90
2018-07-16T03:11:03.293Z,19.80
2018-07-16T03:13:31.809Z,19.80
2018-07-16T03:16:00.424Z,19.80
2018-07-16T03:18:28.946Z,19.80
2018-07-16T03:20:57.479Z,19.80
2018-07-16T03:23:26.011Z,19.80
2018-07-16T03:25:54.577Z,19.70
2018-07-16T03:28:23.089Z,19.70
2018-07-16T03:30:51.675Z,19.70
2018-07-16T03:33:20.197Z,19.70
2018-07-16T03:35:48.748Z,19.70
2018-07-16T03:38:17.284Z,19.60
2018-07-16T03:40:45.818Z,19.60
2018-07-16T03:43:14.345Z,19.60
2018-07-16T03:45:42.907Z,19.60
2018-07-16T03:48:11.459Z,19.60
2018-07-16T03:50:40.130Z,19.60
2018-07-16T03:53:08.649Z,19.60
2018-07-16T03:55:37.248Z,19.60
2018-07-16T03:58:06.028Z,19.60
2018-07-16T04:00:34.561Z,19.60
2018-07-16T04:03:03.077Z,19.50
2018-07-16T04:05:31.611Z,19.50
2018-07-16T04:08:00.158Z,19.50
2018-07-16T04:10:28.701Z,19.50
2018-07-16T04:12:57.395Z,19.50
2018-07-16T04:15:25.963Z,19.50
2018-07-16T04:17:54.482Z,19.50
2018-07-16T04:20:23.045Z,19.50
2018-07-16T04:22:51.585Z,19.50
2018-07-16T04:25:20.134Z,19.40
2018-07-16T04:27:48.643Z,19.40
2018-07-16T04:30:17.245Z,19.40
2018-07-16T04:32:45.752Z,19.40
2018-07-16T04:35:14.515Z,19.40
2018-07-16T04:37:43.022Z,19.40
2018-07-16T04:40:11.577Z,19.40
2018-07-16T04:42:40.122Z,19.40
2018-07-16T04:45:08.737Z,19.40
2018-07-16T04:47:37.246Z,19.40
2018-07-16T04:50:05.974Z,19.40
2018-07-16T04:52:34.895Z,19.40
2018-07-16T04:55:04.262Z,19.40
2018-07-16T04:57:32.802Z,19.40
2018-07-16T05:00:01.313Z,19.30
2018-07-16T05:02:29.907Z,19.30
2018-07-16T05:04:58.423Z,19.30
2018-07-16T05:07:27.018Z,19.30
2018-07-16T05:09:55.541Z,19.30
2018-07-16T05:12:24.272Z,19.30
2018-07-16T05:14:52.777Z,19.30
2018-07-16T05:17:21.314Z,19.30
2018-07-16T05:19:49.839Z,19.30
2018-07-16T05:22:18.398Z,19.30
2018-07-16T05:24:46.986Z,19.30
2018-07-16T05:27:15.535Z,19.20
2018-07-16T05:29:44.062Z,19.20
2018-07-16T05:32:12.800Z,19.30
2018-07-16T05:34:41.157Z,19.30
2018-07-16T05:37:09.725Z,19.20
2018-07-16T05:39:38.285Z,19.20
2018-07-16T05:42:06.907Z,19.20
2018-07-16T05:47:03.805Z,19.20
2018-07-16T05:49:32.325Z,19.10
2018-07-16T05:52:00.944Z,19.20
2018-07-16T05:54:29.523Z,19.10
2018-07-16T05:56:58.246Z,19.10
2018-07-16T05:59:26.773Z,19.10
2018-07-16T06:01:55.319Z,19.10
2018-07-16T06:04:23.842Z,18.80
2018-07-16T06:06:52.387Z,18.60
2018-07-16T06:09:20.913Z,18.70
2018-07-16T06:11:49.547Z,18.80
2018-07-16T06:14:18.081Z,18.80
2018-07-16T06:16:46.647Z,18.90
2018-07-16T06:19:15.157Z,18.90
2018-07-16T06:21:43.743Z,18.90
2018-07-16T06:26:40.504Z,18.90
2018-07-16T06:29:09.046Z,18.80
2018-07-16T06:31:37.601Z,18.80
2018-07-16T06:34:06.498Z,18.80
2018-07-16T06:36:35.034Z,18.80
2018-07-16T06:39:04.674Z,18.80
2018-07-16T06:41:33.606Z,18.80
2018-07-16T06:44:01.784Z,18.80
2018-07-16T06:46:30.753Z,18.80
2018-07-16T06:48:59.299Z,18.80
2018-07-16T06:51:27.859Z,18.70
2018-07-16T06:53:56.404Z,18.80
2018-07-16T06:56:24.923Z,18.80
2018-07-16T06:58:53.458Z,18.80
2018-07-16T07:01:21.969Z,18.80
2018-07-16T07:03:50.572Z,18.80
2018-07-16T07:06:19.128Z,18.80
2018-07-16T07:08:47.725Z,18.80
2018-07-16T07:11:16.255Z,18.80
2018-07-16T07:13:44.815Z,18.80
2018-07-16T07:16:13.338Z,18.80
2018-07-16T07:18:41.878Z,18.80
2018-07-16T07:21:10.419Z,18.80
2018-07-16T07:23:38.963Z,18.80
2018-07-16T07:26:07.509Z,18.80
2018-07-16T07:28:36.060Z,18.80
2018-07-16T07:31:04.615Z,18.80
2018-07-16T07:33:33.166Z,18.80
2018-07-16T07:36:01.727Z,18.80
2018-07-16T07:38:30.611Z,18.80
2018-07-16T07:40:59.118Z,19.70
2018-07-16T07:43:28.020Z,20.60
2018-07-16T07:45:56.585Z,21.50
2018-07-16T07:48:25.225Z,22.20
2018-07-16T07:50:53.756Z,22.70
2018-07-16T07:53:22.342Z,23.10
2018-07-16T07:55:50.874Z,23.40
2018-07-16T07:58:19.515Z,23.60
2018-07-16T08:00:48.051Z,23.60
2018-07-16T08:03:16.693Z,23.80
2018-07-16T08:05:50.430Z,23.80
2018-07-16T08:10:47.254Z,23.90
2018-07-16T08:13:15.854Z,23.80
2018-07-16T08:15:44.390Z,23.90
2018-07-16T08:18:13.074Z,23.90
2018-07-16T08:20:41.591Z,23.90
2018-07-16T08:23:10.139Z,24.00
2018-07-16T08:25:38.712Z,24.00
2018-07-16T08:28:07.356Z,24.00
2018-07-16T08:30:35.893Z,24.10
2018-07-16T08:33:04.509Z,24.10
2018-07-16T08:35:33.049Z,24.10
2018-07-16T08:38:01.741Z,24.00
2018-07-16T08:40:30.385Z,23.90
2018-07-16T08:42:58.937Z,23.90
2018-07-16T08:45:27.482Z,24.00
2018-07-16T08:47:56.023Z,23.90
2018-07-16T08:50:24.607Z,23.90
2018-07-16T08:52:53.236Z,23.90
2018-07-16T08:55:21.725Z,23.90
2018-07-16T08:57:51.067Z,23.80
2018-07-16T09:00:19.590Z,23.80
2018-07-16T09:02:48.155Z,23.90
2018-07-16T09:05:16.744Z,23.90
2018-07-16T09:10:13.518Z,23.90
2018-07-16T09:12:42.062Z,23.80
2018-07-16T09:15:10.730Z,23.80
2018-07-16T09:17:39.248Z,23.80
2018-07-16T09:20:07.999Z,23.80
2018-07-16T09:22:36.581Z,23.80
2018-07-16T09:25:06.447Z,23.80
2018-07-16T09:27:37.618Z,23.80
2018-07-16T09:30:09.886Z,23.80
2018-07-16T09:32:41.081Z,23.80
2018-07-16T09:35:10.222Z,23.90
2018-07-16T09:37:38.773Z,23.80
2018-07-16T09:40:07.370Z,23.90
2018-07-16T09:42:35.897Z,23.80
2018-07-16T09:45:04.514Z,23.90
2018-07-16T09:47:33.160Z,23.80
2018-07-16T09:50:01.689Z,23.80
2018-07-16T09:52:30.820Z,23.90
2018-07-16T09:54:59.454Z,23.90
2018-07-16T09:57:27.987Z,23.90
2018-07-16T09:59:56.544Z,24.00
2018-07-16T10:02:25.064Z,24.00
2018-07-16T10:04:53.666Z,24.20
2018-07-16T10:07:22.282Z,24.30
2018-07-16T10:09:50.834Z,24.30
2018-07-16T10:12:19.361Z,24.40
2018-07-16T10:14:47.895Z,24.30
2018-07-16T10:17:16.615Z,24.20
2018-07-16T10:19:45.191Z,24.40
2018-07-16T10:22:13.739Z,24.50
2018-07-16T10:24:42.278Z,24.70
2018-07-16T10:27:10.806Z,24.90
2018-07-16T10:29:39.349Z,24.90
2018-07-16T10:32:08.319Z,25.00
2018-07-16T10:34:36.966Z,25.00
2018-07-16T10:37:05.563Z,25.00
2018-07-16T10:39:35.035Z,25.10
2018-07-16T10:42:03.730Z,25.20
2018-07-16T10:44:32.259Z,25.20
2018-07-16T10:47:00.814Z,25.10
2018-07-16T10:49:29.331Z,25.10
2018-07-16T10:51:57.901Z,25.30
2018-07-16T10:54:26.446Z,25.40
2018-07-16T10:56:54.997Z,25.60
2018-07-16T10:59:24.010Z,25.70
2018-07-16T11:01:52.702Z,25.70
2018-07-16T11:04:21.242Z,25.90
2018-07-16T11:06:50.918Z,25.90
2018-07-16T11:09:19.489Z,25.90
2018-07-16T11:11:48.131Z,25.90
2018-07-16T11:14:17.314Z,26.10
2018-07-16T11:16:46.916Z,26.10
2018-07-16T11:19:16.147Z,26.20
2018-07-16T11:24:13.078Z,26.30
2018-07-16T11:26:41.632Z,26.10
2018-07-16T11:29:10.146Z,25.70
2018-07-16T11:31:38.783Z,25.50
2018-07-16T11:34:07.302Z,25.30
2018-07-16T11:36:35.921Z,25.30
2018-07-16T11:39:05.704Z,25.30
2018-07-16T11:41:34.247Z,25.50
2018-07-16T11:44:02.792Z,25.50
2018-07-16T11:46:31.343Z,25.40
2018-07-16T11:48:59.875Z,25.80
2018-07-16T11:51:28.457Z,26.00
2018-07-16T11:53:57.015Z,26.20
2018-07-16T11:56:25.646Z,26.30
2018-07-16T11:58:54.180Z,26.20
2018-07-16T12:01:22.735Z,26.10
2018-07-16T12:03:51.261Z,25.70
2018-07-16T12:06:24.761Z,25.20
2018-07-16T12:08:55.199Z,25.30
2018-07-16T12:11:24.070Z,25.70
2018-07-16T12:13:52.943Z,26.10
2018-07-16T12:16:21.525Z,26.30
2018-07-16T12:18:50.028Z,26.50
2018-07-16T12:21:18.710Z,26.50
2018-07-16T12:23:48.127Z,26.60
2018-07-16T12:26:16.716Z,26.60
2018-07-16T12:28:45.262Z,26.60
2018-07-16T12:31:13.777Z,26.70
2018-07-16T12:33:42.342Z,26.70
2018-07-16T12:36:10.960Z,26.70
2018-07-16T12:38:40.090Z,26.70
2018-07-16T12:41:08.606Z,26.70
2018-07-16T12:43:37.147Z,26.80
2018-07-16T12:46:05.876Z,26.80
2018-07-16T12:48:35.347Z,26.80
2018-07-16T12:51:03.862Z,26.80
2018-07-16T12:53:32.403Z,26.90
2018-07-16T12:58:29.161Z,26.90
2018-07-16T13:00:57.794Z,26.80
2018-07-16T13:03:26.425Z,26.70
2018-07-16T13:05:54.945Z,26.70
2018-07-16T13:08:23.512Z,26.70
2018-07-16T13:10:52.043Z,26.60
2018-07-16T13:13:20.604Z,26.60
2018-07-16T13:15:49.234Z,26.50
2018-07-16T13:18:17.857Z,26.30
2018-07-16T13:23:14.702Z,26.10
2018-07-16T13:25:43.236Z,26.10
2018-07-16T13:28:11.777Z,26.10
2018-07-16T13:30:40.504Z,26.10
2018-07-16T13:33:09.210Z,26.10
2018-07-16T13:35:37.976Z,26.10
2018-07-16T13:38:06.580Z,26.00
2018-07-16T13:40:35.093Z,26.00
2018-07-16T13:43:03.670Z,26.00
2018-07-16T13:45:32.184Z,26.00
2018-07-16T13:48:00.730Z,26.00
2018-07-16T13:50:29.261Z,26.00
2018-07-16T13:52:57.965Z,26.00
2018-07-16T13:55:26.491Z,26.00
2018-07-16T13:57:55.055Z,25.90
2018-07-16T14:00:23.577Z,26.00
2018-07-16T14:02:52.158Z,26.00
2018-07-16T14:05:20.674Z,26.00
2018-07-16T14:07:49.322Z,26.00
2018-07-16T14:10:17.830Z,26.00
2018-07-16T14:12:46.558Z,26.00
2018-07-16T14:15:15.147Z,26.00
2018-07-16T14:17:43.688Z,26.00
2018-07-16T14:20:14.420Z,26.00
2018-07-16T14:22:43.160Z,26.00
2018-07-16T14:25:11.925Z,25.90
2018-07-16T14:27:40.561Z,26.00
2018-07-16T14:30:09.134Z,26.00
2018-07-16T14:32:37.857Z,26.00
2018-07-16T14:35:08.774Z,26.00
2018-07-16T14:37:37.297Z,26.00
2018-07-16T14:40:06.036Z,26.00
2018-07-16T14:42:34.553Z,25.90
2018-07-16T14:45:03.140Z,25.90
2018-07-16T14:47:31.716Z,25.90
2018-07-16T14:50:00.284Z,25.80
2018-07-16T14:52:28.918Z,25.80
2018-07-16T14:54:57.469Z,25.80
2018-07-16T14:57:25.993Z,25.70
2018-07-16T14:59:54.527Z,25.70
2018-07-16T15:02:23.065Z,25.70
2018-07-16T15:04:51.605Z,25.70
2018-07-16T15:07:20.658Z,25.70
2018-07-16T15:09:49.209Z,25.70
2018-07-16T15:12:17.761Z,25.70
2018-07-16T15:14:46.306Z,25.70
2018-07-16T15:17:14.951Z,25.70
2018-07-16T15:19:43.544Z,25.70
2018-07-16T15:22:12.120Z,25.70
2018-07-16T15:24:40.770Z,25.70
2018-07-16T15:27:09.329Z,25.70
2018-07-16T15:29:37.866Z,25.70
2018-07-16T15:32:06.445Z,25.70
2018-07-16T15:34:35.055Z,25.60
2018-07-16T15:37:03.572Z,25.60
2018-07-16T15:39:32.110Z,25.70
2018-07-16T15:42:00.691Z,25.60
2018-07-16T15:44:29.338Z,25.60
2018-07-16T15:46:57.876Z,25.60
2018-07-16T15:49:26.437Z,25.60
2018-07-16T15:51:54.968Z,25.60
2018-07-16T15:54:23.479Z,25.60
2018-07-16T15:56:52.043Z,25.60
2018-07-16T15:59:20.883Z,25.60
2018-07-16T16:01:49.443Z,25.50
2018-07-16T16:04:18.253Z,25.50
2018-07-16T16:06:46.793Z,25.50
2018-07-16T16:09:15.338Z,25.50
2018-07-16T16:11:43.879Z,25.50
2018-07-16T16:14:12.390Z,25.50
2018-07-16T16:16:41.030Z,25.50
2018-07-16T16:19:09.570Z,25.50
2018-07-16T16:21:38.246Z,25.50
2018-07-16T16:24:07.038Z,25.50
2018-07-16T16:26:35.589Z,25.50
2018-07-16T16:31:32.444Z,25.40
2018-07-16T16:34:00.978Z,25.40
2018-07-16T16:36:29.727Z,25.40
2018-07-16T16:38:58.298Z,25.40
2018-07-16T16:41:26.905Z,25.40
2018-07-16T16:43:55.466Z,25.40
2018-07-16T16:46:24.119Z,25.30
2018-07-16T16:48:52.663Z,25.40
2018-07-16T16:51:21.237Z,25.30
2018-07-16T16:53:49.769Z,25.30
2018-07-16T16:56:18.530Z,25.30
2018-07-16T16:58:47.147Z,25.30
2018-07-16T17:01:15.709Z,25.30
2018-07-16T17:03:44.246Z,25.30
2018-07-16T17:06:12.831Z,25.20
2018-07-16T17:08:41.439Z,25.20
2018-07-16T17:11:10.112Z,25.20
2018-07-16T17:13:38.635Z,25.20
2018-07-16T17:16:07.222Z,25.20
2018-07-16T17:18:35.753Z,25.20
2018-07-16T17:21:04.337Z,25.10
2018-07-16T17:23:32.863Z,25.10
2018-07-16T17:26:01.416Z,25.10
2018-07-16T17:28:29.935Z,25.10
2018-07-16T17:30:58.518Z,25.10
2018-07-16T17:33:27.026Z,25.10
2018-07-16T17:35:55.891Z,25.10
2018-07-16T17:38:24.651Z,25.00
2018-07-16T17:40:53.504Z,25.00
2018-07-16T17:45:50.846Z,25.00
2018-07-16T17:48:19.397Z,25.00
2018-07-16T17:50:48.015Z,25.00
2018-07-16T17:53:16.635Z,24.90
2018-07-16T17:55:45.170Z,24.90
2018-07-16T17:58:13.771Z,24.90
2018-07-16T18:00:42.367Z,24.90
2018-07-16T18:03:10.921Z,24.90
2018-07-16T18:05:39.447Z,24.80
2018-07-16T18:08:08.060Z,24.80
2018-07-16T18:10:36.591Z,24.80
2018-07-16T18:13:05.258Z,24.80
2018-07-16T18:15:33.866Z,24.80
2018-07-16T18:18:02.425Z,24.70
2018-07-16T18:20:31.061Z,24.70
2018-07-16T18:22:59.619Z,24.70
2018-07-16T18:25:28.280Z,24.70
2018-07-16T18:27:56.866Z,24.70
2018-07-16T18:30:25.504Z,24.70
2018-07-16T18:32:54.084Z,24.70
2018-07-16T18:35:22.641Z,24.60
2018-07-16T18:37:51.204Z,24.60
2018-07-16T18:40:19.840Z,24.60
2018-07-16T18:42:48.386Z,24.60
2018-07-16T18:45:16.909Z,24.50
2018-07-16T18:47:45.553Z,24.50
2018-07-16T18:50:14.071Z,24.50
2018-07-16T18:52:42.629Z,24.50
2018-07-16T18:55:11.206Z,24.50
2018-07-16T18:57:39.884Z,24.40
2018-07-16T19:00:09.579Z,24.40
2018-07-16T19:02:38.171Z,24.40
2018-07-16T19:05:07.611Z,24.30
2018-07-16T19:07:36.279Z,24.30
2018-07-16T19:10:04.853Z,24.30
2018-07-16T19:12:33.536Z,24.30
2018-07-16T19:15:03.076Z,24.30
2018-07-16T19:19:59.900Z,24.30
2018-07-16T19:22:28.564Z,24.20
2018-07-16T19:24:57.079Z,24.20
2018-07-16T19:27:25.656Z,24.20
2018-07-16T19:29:54.188Z,24.20
2018-07-16T19:32:22.823Z,24.20
2018-07-16T19:34:51.334Z,24.10
2018-07-16T19:37:19.941Z,24.10
2018-07-16T19:39:48.453Z,24.10
2018-07-16T19:42:17.009Z,24.10
2018-07-16T19:44:45.554Z,24.10
2018-07-16T19:47:14.059Z,24.00
2018-07-16T19:49:42.605Z,24.00
2018-07-16T19:52:11.154Z,24.00
2018-07-16T19:54:39.718Z,24.00
2018-07-16T19:57:08.297Z,23.90
2018-07-16T19:59:36.839Z,23.90
2018-07-16T20:02:05.404Z,23.90
2018-07-16T20:04:33.960Z,23.90
2018-07-16T20:07:02.490Z,23.80
2018-07-16T20:09:31.195Z,23.80
2018-07-16T20:11:59.669Z,23.80
2018-07-16T20:14:28.301Z,23.80
2018-07-16T20:16:56.930Z,23.70
2018-07-16T20:19:25.626Z,23.70
2018-07-16T20:21:54.151Z,23.70
2018-07-16T20:24:22.738Z,23.70
2018-07-16T20:26:51.280Z,23.60
2018-07-16T20:29:19.866Z,23.60
2018-07-16T20:31:48.438Z,23.60
2018-07-16T20:34:16.985Z,23.60
2018-07-16T20:36:45.517Z,23.60
2018-07-16T20:39:14.084Z,23.50
2018-07-16T20:41:42.630Z,23.50
2018-07-16T20:44:11.196Z,23.50
2018-07-16T20:46:39.762Z,23.50
2018-07-16T20:49:08.440Z,23.40
2018-07-16T20:51:36.976Z,23.40
2018-07-16T20:54:05.818Z,23.40
2018-07-16T20:56:34.374Z,23.40
2018-07-16T20:59:02.982Z,23.30
2018-07-16T21:01:31.520Z,23.30
2018-07-16T21:04:00.150Z,23.30
2018-07-16T21:06:28.685Z,23.20
2018-07-16T21:08:57.289Z,23.20
2018-07-16T21:11:25.824Z,23.20
2018-07-16T21:13:54.386Z,23.20
2018-07-16T21:16:22.906Z,23.20
2018-07-16T21:18:51.479Z,23.10
2018-07-16T21:21:20.126Z,23.10
2018-07-16T21:23:48.693Z,23.10
2018-07-16T21:26:17.203Z,23.10
2018-07-16T21:28:45.967Z,23.00
2018-07-16T21:31:14.509Z,23.00
2018-07-16T21:33:43.039Z,23.00
2018-07-16T21:36:11.586Z,23.00
2018-07-16T21:38:40.098Z,22.90
2018-07-16T21:41:08.671Z,22.90
2018-07-16T21:43:37.226Z,22.90
2018-07-16T21:46:06.634Z,22.90
2018-07-16T21:48:35.178Z,22.90
2018-07-16T21:51:03.758Z,22.80
2018-07-16T21:53:32.315Z,22.80
2018-07-16T21:56:00.932Z,22.80
2018-07-16T21:58:29.398Z,22.80
2018-07-16T22:00:58.003Z,22.70
2018-07-16T22:03:26.519Z,22.70
2018-07-16T22:05:55.053Z,22.70
2018-07-16T22:08:23.635Z,22.70
2018-07-16T22:10:52.181Z,22.70
2018-07-16T22:13:20.718Z,22.60
2018-07-16T22:15:49.255Z,22.60
2018-07-16T22:18:17.771Z,22.60
2018-07-16T22:20:46.352Z,22.50
2018-07-16T22:23:14.936Z,22.50
2018-07-16T22:25:43.579Z,22.50
2018-07-16T22:30:40.458Z,22.50
2018-07-16T22:33:08.993Z,22.50
2018-07-16T22:35:37.544Z,22.40
2018-07-16T22:38:06.236Z,22.40
2018-07-16T22:40:34.782Z,22.40
2018-07-16T22:43:03.306Z,22.40
2018-07-16T22:45:31.841Z,22.40
2018-07-16T22:48:00.351Z,22.30
2018-07-16T22:50:28.909Z,22.30
2018-07-16T22:52:57.416Z,22.30
2018-07-16T22:55:26.078Z,22.20
2018-07-16T22:57:54.582Z,22.20
2018-07-16T23:00:23.135Z,22.20
2018-07-16T23:02:51.675Z,22.20
2018-07-16T23:05:20.253Z,22.10
2018-07-16T23:07:48.788Z,22.10
2018-07-16T23:10:17.346Z,22.10
2018-07-16T23:12:45.870Z,22.10
2018-07-16T23:15:14.422Z,22.00
2018-07-16T23:17:43.165Z,22.00
2018-07-16T23:20:11.732Z,22.00
2018-07-16T23:22:56.988Z,22.00
2018-07-16T23:25:25.556Z,21.90
2018-07-16T23:27:54.190Z,21.90
2018-07-16T23:30:22.741Z,21.90
2018-07-16T23:32:51.254Z,21.90
2018-07-16T23:35:19.789Z,21.80
2018-07-16T23:37:48.307Z,21.80
2018-07-16T23:40:16.835Z,21.80
2018-07-16T23:42:45.452Z,21.80
2018-07-16T23:45:13.985Z,21.80
2018-07-16T23:47:42.526Z,21.70
2018-07-16T23:50:11.058Z,21.70
2018-07-16T23:52:39.590Z,21.70
2018-07-16T23:55:08.122Z,21.60
2018-07-16T23:57:36.688Z,21.60
