createdAt,value
2018-07-03T00:00:43.311Z,22.27
2018-07-03T00:01:33.517Z,22.26
2018-07-03T00:02:33.352Z,22.26
2018-07-03T00:03:33.514Z,22.26
2018-07-03T00:04:33.289Z,22.26
2018-07-03T00:05:33.327Z,22.26
2018-07-03T00:06:33.391Z,22.26
2018-07-03T00:07:33.516Z,22.27
2018-07-03T00:08:33.412Z,22.25
2018-07-03T00:09:33.294Z,22.27
2018-07-03T00:10:33.608Z,22.25
2018-07-03T00:11:33.363Z,22.26
2018-07-03T00:12:33.396Z,22.26
2018-07-03T00:13:33.397Z,22.25
2018-07-03T00:14:33.261Z,22.25
2018-07-03T00:15:33.391Z,22.25
2018-07-03T00:16:33.283Z,22.25
2018-07-03T00:17:33.350Z,22.25
2018-07-03T00:18:33.390Z,22.26
2018-07-03T00:19:33.522Z,22.25
2018-07-03T00:20:33.531Z,22.25
2018-07-03T00:21:33.416Z,22.25
2018-07-03T00:22:33.424Z,22.25
2018-07-03T00:23:33.243Z,22.25
2018-07-03T00:24:33.301Z,22.24
2018-07-03T00:25:33.447Z,22.24
2018-07-03T00:26:33.369Z,22.25
2018-07-03T00:27:33.354Z,22.25
2018-07-03T00:28:33.214Z,22.26
2018-07-03T00:29:33.435Z,22.25
2018-07-03T00:30:33.433Z,22.25
2018-07-03T00:31:33.455Z,22.25
2018-07-03T00:32:33.229Z,22.24
2018-07-03T00:33:33.297Z,22.25
2018-07-03T00:34:33.661Z,22.24
2018-07-03T00:35:33.406Z,22.24
2018-07-03T00:36:33.334Z,22.24
2018-07-03T00:37:33.522Z,22.24
2018-07-03T00:38:33.464Z,22.24
2018-07-03T00:39:33.422Z,22.24
2018-07-03T00:40:33.367Z,22.24
2018-07-03T00:41:33.497Z,22.24
2018-07-03T00:42:33.378Z,22.24
2018-07-03T00:43:33.213Z,22.24
2018-07-03T00:44:33.250Z,22.24
2018-07-03T00:45:33.368Z,22.23
2018-07-03T00:46:33.434Z,22.23
2018-07-03T00:47:33.296Z,22.23
2018-07-03T00:48:33.620Z,22.24
2018-07-03T00:49:33.470Z,22.23
2018-07-03T00:50:33.610Z,22.24
2018-07-03T00:51:33.290Z,22.23
2018-07-03T00:52:33.303Z,22.23
2018-07-03T00:53:33.297Z,22.23
2018-07-03T00:54:33.277Z,22.24
2018-07-03T00:55:33.383Z,22.24
2018-07-03T00:56:33.350Z,22.24
2018-07-03T00:57:33.504Z,22.23
2018-07-03T00:58:33.383Z,22.23
2018-07-03T00:59:33.347Z,22.23
2018-07-03T01:00:33.315Z,22.22
2018-07-03T01:01:33.443Z,22.22
2018-07-03T01:02:33.490Z,22.21
2018-07-03T01:03:33.240Z,22.23
2018-07-03T01:04:33.423Z,22.23
2018-07-03T01:05:33.390Z,22.22
2018-07-03T01:06:33.265Z,22.22
2018-07-03T01:07:33.439Z,22.23
2018-07-03T01:08:33.272Z,22.22
2018-07-03T01:09:33.441Z,22.23
2018-07-03T01:10:33.246Z,22.23
2018-07-03T01:11:33.220Z,22.23
2018-07-03T01:12:33.267Z,22.23
2018-07-03T01:13:33.242Z,22.22
2018-07-03T01:14:33.280Z,22.22
2018-07-03T01:15:33.413Z,22.23
2018-07-03T01:16:33.338Z,22.21
2018-07-03T01:17:33.374Z,22.22
2018-07-03T01:18:33.461Z,22.21
2018-07-03T01:19:33.426Z,22.22
2018-07-03T01:20:33.280Z,22.22
2018-07-03T01:21:33.252Z,22.21
2018-07-03T01:22:33.367Z,22.21
2018-07-03T01:23:33.427Z,22.21
2018-07-03T01:24:33.422Z,22.21
2018-07-03T01:25:33.582Z,22.21
2018-07-03T01:26:33.576Z,22.21
2018-07-03T01:27:33.556Z,22.22
2018-07-03T01:28:33.364Z,22.22
2018-07-03T01:29:33.267Z,22.21
2018-07-03T01:30:33.404Z,22.21
2018-07-03T01:31:33.325Z,22.21
2018-07-03T01:32:33.231Z,22.22
2018-07-03T01:33:33.251Z,22.21
2018-07-03T01:34:33.202Z,22.2
2018-07-03T01:35:33.251Z,22.2
2018-07-03T01:36:33.566Z,22.2
2018-07-03T01:37:33.360Z,22.2
2018-07-03T01:38:33.508Z,22.2
2018-07-03T01:39:33.346Z,22.21
2018-07-03T01:40:33.392Z,22.19
2018-07-03T01:41:33.229Z,22.19
2018-07-03T01:42:33.449Z,22.2
2018-07-03T01:43:33.478Z,22.2
2018-07-03T01:44:33.571Z,22.21
2018-07-03T01:45:33.299Z,22.2
2018-07-03T01:46:33.366Z,22.21
2018-07-03T01:47:33.502Z,22.2
2018-07-03T01:48:33.361Z,22.2
2018-07-03T01:49:33.273Z,22.2
2018-07-03T01:50:33.496Z,22.2
2018-07-03T01:51:33.422Z,22.2
2018-07-03T01:52:33.441Z,22.2
2018-07-03T01:53:33.384Z,22.2
2018-07-03T01:54:33.584Z,22.19
2018-07-03T01:55:33.348Z,22.2
2018-07-03T01:56:33.199Z,22.2
2018-07-03T01:57:33.474Z,22.2
2018-07-03T01:58:33.293Z,22.19
2018-07-03T01:59:33.437Z,22.19
2018-07-03T02:00:33.356Z,22.2
2018-07-03T02:01:33.232Z,22.19
2018-07-03T02:02:33.429Z,22.2
2018-07-03T02:03:33.405Z,22.2
2018-07-03T02:04:33.252Z,22.19
2018-07-03T02:05:33.357Z,22.19
2018-07-03T02:06:33.653Z,22.19
2018-07-03T02:07:33.243Z,22.19
2018-07-03T02:08:33.235Z,22.19
2018-07-03T02:09:33.279Z,22.19
2018-07-03T02:10:33.179Z,22.19
2018-07-03T02:11:33.505Z,22.19
2018-07-03T02:12:33.499Z,22.19
2018-07-03T02:13:33.610Z,22.19
2018-07-03T02:14:33.572Z,22.18
2018-07-03T02:15:33.490Z,22.2
2018-07-03T02:16:33.522Z,22.19
2018-07-03T02:17:33.235Z,22.19
2018-07-03T02:18:33.290Z,22.19
2018-07-03T02:19:33.473Z,22.19
2018-07-03T02:20:33.381Z,22.2
2018-07-03T02:21:33.247Z,22.19
2018-07-03T02:22:33.257Z,22.18
2018-07-03T02:23:33.295Z,22.19
2018-07-03T02:24:33.233Z,22.19
2018-07-03T02:25:33.431Z,22.18
2018-07-03T02:26:33.508Z,22.18
2018-07-03T02:27:33.374Z,22.19
2018-07-03T02:28:33.176Z,22.19
2018-07-03T02:29:33.457Z,22.19
2018-07-03T02:30:33.356Z,22.19
2018-07-03T02:31:33.362Z,22.19
2018-07-03T02:32:33.752Z,22.18
2018-07-03T02:33:33.364Z,22.18
2018-07-03T02:34:33.389Z,22.18
2018-07-03T02:35:33.297Z,22.19
2018-07-03T02:36:33.484Z,22.19
2018-07-03T02:37:33.252Z,22.19
2018-07-03T02:38:33.285Z,22.18
2018-07-03T02:39:33.284Z,22.18
2018-07-03T02:40:33.407Z,22.18
2018-07-03T02:41:33.706Z,22.18
2018-07-03T02:42:33.429Z,22.19
2018-07-03T02:43:33.551Z,22.18
2018-07-03T02:44:33.562Z,22.18
2018-07-03T02:45:33.490Z,22.18
2018-07-03T02:46:33.275Z,22.17
2018-07-03T02:47:33.214Z,22.17
2018-07-03T02:48:33.378Z,22.19
2018-07-03T02:49:33.531Z,22.18
2018-07-03T02:50:33.346Z,22.18
2018-07-03T02:51:33.370Z,22.18
2018-07-03T02:52:33.415Z,22.17
2018-07-03T02:53:33.242Z,22.17
2018-07-03T02:54:33.605Z,22.17
2018-07-03T02:55:33.199Z,22.17
2018-07-03T02:56:33.199Z,22.18
2018-07-03T02:57:33.360Z,22.17
2018-07-03T02:58:33.263Z,22.17
2018-07-03T02:59:33.487Z,22.18
2018-07-03T03:00:33.487Z,22.18
2018-07-03T03:01:33.263Z,22.17
2018-07-03T03:02:33.449Z,22.17
2018-07-03T03:03:33.444Z,22.18
2018-07-03T03:04:33.368Z,22.17
2018-07-03T03:05:33.685Z,22.17
2018-07-03T03:06:33.383Z,22.17
2018-07-03T03:07:33.291Z,22.16
2018-07-03T03:08:33.320Z,22.16
2018-07-03T03:09:33.425Z,22.17
2018-07-03T03:10:33.433Z,22.16
2018-07-03T03:11:33.538Z,22.17
2018-07-03T03:12:33.207Z,22.17
2018-07-03T03:13:33.270Z,22.17
2018-07-03T03:14:33.426Z,22.17
2018-07-03T03:15:33.455Z,22.17
2018-07-03T03:16:33.441Z,22.17
2018-07-03T03:17:33.164Z,22.17
2018-07-03T03:18:33.380Z,22.17
2018-07-03T03:19:33.442Z,22.16
2018-07-03T03:20:33.403Z,22.16
2018-07-03T03:21:33.172Z,22.17
2018-07-03T03:22:33.289Z,22.17
2018-07-03T03:23:33.573Z,22.16
2018-07-03T03:24:33.348Z,22.15
2018-07-03T03:25:33.257Z,22.16
2018-07-03T03:26:33.436Z,22.16
2018-07-03T03:27:33.269Z,22.16
2018-07-03T03:28:33.431Z,22.16
2018-07-03T03:29:33.483Z,22.16
2018-07-03T03:30:33.397Z,22.15
2018-07-03T03:31:33.248Z,22.16
2018-07-03T03:32:33.430Z,22.16
2018-07-03T03:33:33.282Z,22.16
2018-07-03T03:34:33.366Z,22.16
2018-07-03T03:35:33.403Z,22.16
2018-07-03T03:36:33.274Z,22.15
2018-07-03T03:37:33.270Z,22.15
2018-07-03T03:38:33.289Z,22.16
2018-07-03T03:39:33.380Z,22.16
2018-07-03T03:40:33.159Z,22.16
2018-07-03T03:41:33.251Z,22.16
2018-07-03T03:42:33.249Z,22.15
2018-07-03T03:43:33.419Z,22.15
2018-07-03T03:44:33.426Z,22.16
2018-07-03T03:45:33.424Z,22.17
2018-07-03T03:46:33.272Z,22.15
2018-07-03T03:47:33.206Z,22.16
2018-07-03T03:48:33.390Z,22.16
2018-07-03T03:49:33.308Z,22.15
2018-07-03T03:50:33.581Z,22.15
2018-07-03T03:51:33.207Z,22.15
2018-07-03T03:52:33.375Z,22.15
2018-07-03T03:53:33.365Z,22.15
2018-07-03T03:54:33.467Z,22.15
2018-07-03T03:55:33.386Z,22.15
2018-07-03T03:56:33.332Z,22.15
2018-07-03T03:57:33.243Z,22.15
2018-07-03T03:58:43.375Z,22.15
2018-07-03T03:59:33.405Z,22.15
2018-07-03T04:00:33.383Z,22.15
2018-07-03T04:01:33.370Z,22.14
2018-07-03T04:02:33.262Z,22.15
2018-07-03T04:03:33.212Z,22.16
2018-07-03T04:04:33.269Z,22.14
2018-07-03T04:05:33.193Z,22.14
2018-07-03T04:06:33.416Z,22.15
2018-07-03T04:07:33.544Z,22.15
2018-07-03T04:08:33.304Z,22.15
2018-07-03T04:09:33.408Z,22.15
2018-07-03T04:10:33.277Z,22.14
2018-07-03T04:11:33.428Z,22.15
2018-07-03T04:12:33.239Z,22.15
2018-07-03T04:13:33.429Z,22.15
2018-07-03T04:14:33.304Z,22.14
2018-07-03T04:15:33.221Z,22.14
2018-07-03T04:16:33.325Z,22.14
2018-07-03T04:17:33.218Z,22.16
2018-07-03T04:18:33.287Z,22.15
2018-07-03T04:19:33.261Z,22.15
2018-07-03T04:20:33.416Z,22.14
2018-07-03T04:21:33.161Z,22.14
2018-07-03T04:22:33.308Z,22.14
2018-07-03T04:23:33.300Z,22.15
2018-07-03T04:24:33.377Z,22.13
2018-07-03T04:25:33.342Z,22.15
2018-07-03T04:26:33.198Z,22.15
2018-07-03T04:27:33.544Z,22.14
2018-07-03T04:28:33.304Z,22.14
2018-07-03T04:29:33.456Z,22.14
2018-07-03T04:30:33.103Z,22.15
2018-07-03T04:31:33.457Z,22.14
2018-07-03T04:32:33.330Z,22.14
2018-07-03T04:33:33.425Z,22.14
2018-07-03T04:34:33.272Z,22.14
2018-07-03T04:35:33.311Z,22.15
2018-07-03T04:36:33.418Z,22.15
2018-07-03T04:37:33.347Z,22.13
2018-07-03T04:38:33.280Z,22.15
2018-07-03T04:39:33.220Z,22.13
2018-07-03T04:40:33.448Z,22.14
2018-07-03T04:41:33.257Z,22.14
2018-07-03T04:42:33.315Z,22.14
2018-07-03T04:43:33.231Z,22.14
2018-07-03T04:44:33.413Z,22.14
2018-07-03T04:45:33.260Z,22.14
2018-07-03T04:46:33.381Z,22.14
2018-07-03T04:47:33.281Z,22.14
2018-07-03T04:48:33.175Z,22.14
2018-07-03T04:49:33.318Z,22.13
2018-07-03T04:50:33.311Z,22.14
2018-07-03T04:51:33.286Z,22.14
2018-07-03T04:52:33.206Z,22.14
2018-07-03T04:53:33.336Z,22.15
2018-07-03T04:54:33.090Z,22.14
2018-07-03T04:55:33.258Z,22.13
2018-07-03T04:56:33.299Z,22.13
2018-07-03T04:57:33.156Z,22.14
2018-07-03T04:58:33.341Z,22.14
2018-07-03T04:59:33.208Z,22.13
2018-07-03T05:00:33.355Z,22.14
2018-07-03T05:01:33.407Z,22.14
2018-07-03T05:02:33.302Z,22.14
2018-07-03T05:03:33.680Z,22.13
2018-07-03T05:04:33.436Z,22.15
2018-07-03T05:05:33.213Z,22.14
2018-07-03T05:06:33.158Z,22.14
2018-07-03T05:07:33.445Z,22.14
2018-07-03T05:08:33.383Z,22.14
2018-07-03T05:09:33.220Z,22.14
2018-07-03T05:10:33.326Z,22.14
2018-07-03T05:11:33.384Z,22.14
2018-07-03T05:12:33.600Z,22.14
2018-07-03T05:13:33.373Z,22.14
2018-07-03T05:14:33.322Z,22.13
2018-07-03T05:15:33.291Z,22.14
2018-07-03T05:16:33.733Z,22.14
2018-07-03T05:17:33.512Z,22.14
2018-07-03T05:18:33.500Z,22.13
2018-07-03T05:19:33.288Z,22.14
2018-07-03T05:20:33.253Z,22.14
2018-07-03T05:21:33.138Z,22.14
2018-07-03T05:22:33.252Z,22.14
2018-07-03T05:23:33.332Z,22.13
2018-07-03T05:24:33.159Z,22.15
2018-07-03T05:25:33.178Z,22.14
2018-07-03T05:26:33.268Z,22.14
2018-07-03T05:27:33.338Z,22.14
2018-07-03T05:28:33.249Z,22.14
2018-07-03T05:29:33.270Z,22.14
2018-07-03T05:30:33.426Z,22.14
2018-07-03T05:31:35.775Z,22.13
2018-07-03T05:32:33.330Z,22.14
2018-07-03T05:33:33.275Z,22.15
2018-07-03T05:34:33.323Z,22.14
2018-07-03T05:35:33.637Z,22.14
2018-07-03T05:36:33.230Z,22.13
2018-07-03T05:37:33.383Z,22.13
2018-07-03T05:38:33.243Z,22.14
2018-07-03T05:39:33.363Z,22.14
2018-07-03T05:40:33.461Z,22.14
2018-07-03T05:41:33.351Z,22.14
2018-07-03T05:42:33.337Z,22.15
2018-07-03T05:43:33.771Z,22.13
2018-07-03T05:44:33.406Z,22.13
2018-07-03T05:45:33.494Z,22.14
2018-07-03T05:46:33.372Z,22.13
2018-07-03T05:47:33.416Z,22.14
2018-07-03T05:48:33.361Z,22.15
2018-07-03T05:49:33.330Z,22.14
2018-07-03T05:50:33.426Z,22.14
2018-07-03T05:51:34.135Z,22.14
2018-07-03T05:52:33.318Z,22.13
2018-07-03T05:53:33.315Z,22.14
2018-07-03T05:54:33.669Z,22.12
2018-07-03T05:55:33.216Z,22.13
2018-07-03T05:56:33.489Z,22.14
2018-07-03T05:57:33.246Z,22.14
2018-07-03T05:58:33.296Z,22.14
2018-07-03T05:59:33.441Z,22.13
2018-07-03T06:00:33.126Z,22.13
2018-07-03T06:01:33.319Z,22.14
2018-07-03T06:02:33.330Z,22.15
2018-07-03T06:03:33.274Z,22.13
2018-07-03T06:04:33.288Z,22.14
2018-07-03T06:05:33.214Z,22.14
2018-07-03T06:06:33.245Z,22.14
2018-07-03T06:07:33.243Z,22.13
2018-07-03T06:08:33.151Z,22.14
2018-07-03T06:09:33.222Z,22.14
2018-07-03T06:10:33.341Z,22.13
2018-07-03T06:11:33.197Z,22.13
2018-07-03T06:12:33.367Z,22.14
2018-07-03T06:13:33.300Z,22.13
2018-07-03T06:14:33.490Z,22.13
2018-07-03T06:15:33.589Z,22.14
2018-07-03T06:16:33.351Z,22.14
2018-07-03T06:17:33.593Z,22.13
2018-07-03T06:18:33.352Z,22.14
2018-07-03T06:19:33.317Z,22.13
2018-07-03T06:20:33.379Z,22.14
2018-07-03T06:21:33.229Z,22.14
2018-07-03T06:22:33.191Z,22.13
2018-07-03T06:23:33.282Z,22.14
2018-07-03T06:24:33.404Z,22.13
2018-07-03T06:25:33.754Z,22.13
2018-07-03T06:26:33.467Z,22.14
2018-07-03T06:27:33.399Z,22.13
2018-07-03T06:28:33.363Z,22.12
2018-07-03T06:29:33.186Z,22.13
2018-07-03T06:30:33.280Z,22.12
2018-07-03T06:31:33.260Z,22.13
2018-07-03T06:32:33.521Z,22.13
2018-07-03T06:33:33.189Z,22.13
2018-07-03T06:34:33.303Z,22.13
2018-07-03T06:35:33.565Z,22.14
2018-07-03T06:36:33.108Z,22.12
2018-07-03T06:37:33.445Z,22.13
2018-07-03T06:38:33.328Z,22.13
2018-07-03T06:39:33.427Z,22.13
2018-07-03T06:40:33.153Z,22.12
2018-07-03T06:41:33.257Z,22.13
2018-07-03T06:42:33.467Z,22.12
2018-07-03T06:43:33.211Z,22.13
2018-07-03T06:44:33.402Z,22.13
2018-07-03T06:45:33.307Z,22.13
2018-07-03T06:46:33.817Z,22.12
2018-07-03T06:47:33.212Z,22.13
2018-07-03T06:48:33.589Z,22.13
2018-07-03T06:49:33.444Z,22.13
2018-07-03T06:50:33.351Z,22.13
2018-07-03T06:51:33.876Z,22.13
2018-07-03T06:52:33.198Z,22.12
2018-07-03T06:53:33.283Z,22.12
2018-07-03T06:54:33.194Z,22.12
2018-07-03T06:55:33.245Z,22.13
2018-07-03T06:56:33.359Z,22.13
2018-07-03T06:57:33.389Z,22.12
2018-07-03T06:58:33.276Z,22.12
2018-07-03T06:59:33.194Z,22.13
2018-07-03T07:00:33.274Z,22.12
2018-07-03T07:01:33.144Z,22.12
2018-07-03T07:02:33.393Z,22.13
2018-07-03T07:03:33.358Z,22.12
2018-07-03T07:04:33.287Z,22.12
2018-07-03T07:05:33.157Z,22.12
2018-07-03T07:06:33.330Z,22.13
2018-07-03T07:07:33.359Z,22.12
2018-07-03T07:08:33.302Z,22.13
2018-07-03T07:09:33.463Z,22.12
2018-07-03T07:10:33.379Z,22.12
2018-07-03T07:11:33.293Z,22.12
2018-07-03T07:12:33.231Z,22.13
2018-07-03T07:13:33.249Z,22.11
2018-07-03T07:14:33.166Z,22.13
2018-07-03T07:15:33.266Z,22.12
2018-07-03T07:16:33.301Z,22.11
2018-07-03T07:17:33.402Z,22.12
2018-07-03T07:18:33.137Z,22.12
2018-07-03T07:19:33.364Z,22.12
2018-07-03T07:20:33.239Z,22.13
2018-07-03T07:21:33.245Z,22.11
2018-07-03T07:22:33.115Z,22.12
2018-07-03T07:23:43.318Z,22.13
2018-07-03T07:24:33.351Z,22.13
2018-07-03T07:25:33.623Z,22.11
2018-07-03T07:26:33.470Z,22.13
2018-07-03T07:27:33.141Z,22.12
2018-07-03T07:28:33.115Z,22.13
2018-07-03T07:29:33.281Z,22.13
2018-07-03T07:30:33.179Z,22.13
2018-07-03T07:31:33.248Z,22.13
2018-07-03T07:32:33.225Z,22.11
2018-07-03T07:33:33.433Z,22.12
2018-07-03T07:34:33.336Z,22.12
2018-07-03T07:35:34.044Z,22.12
2018-07-03T07:36:33.654Z,22.11
2018-07-03T07:37:33.157Z,22.12
2018-07-03T07:38:33.373Z,22.13
2018-07-03T07:39:33.210Z,22.11
2018-07-03T07:40:33.354Z,22.12
2018-07-03T07:41:33.227Z,22.12
2018-07-03T07:42:33.388Z,22.11
2018-07-03T07:43:33.231Z,22.12
2018-07-03T07:44:33.200Z,22.11
2018-07-03T07:45:33.324Z,22.12
2018-07-03T07:46:33.274Z,22.12
2018-07-03T07:47:33.470Z,22.12
2018-07-03T07:48:33.412Z,22.11
2018-07-03T07:49:33.252Z,22.12
2018-07-03T07:50:33.395Z,22.11
2018-07-03T07:51:33.159Z,22.12
2018-07-03T07:52:33.239Z,22.12
2018-07-03T07:53:33.253Z,22.12
2018-07-03T07:54:33.168Z,22.13
2018-07-03T07:55:33.111Z,22.13
2018-07-03T07:56:33.363Z,22.13
2018-07-03T07:57:33.471Z,22.13
2018-07-03T07:58:33.197Z,22.14
2018-07-03T07:59:33.175Z,22.12
2018-07-03T08:00:33.293Z,22.13
2018-07-03T08:01:33.663Z,22.13
2018-07-03T08:02:33.445Z,22.12
2018-07-03T08:03:33.224Z,22.12
2018-07-03T08:04:33.132Z,22.13
2018-07-03T08:05:33.362Z,22.14
2018-07-03T08:06:33.183Z,22.13
2018-07-03T08:07:33.528Z,22.13
2018-07-03T08:08:33.184Z,22.13
2018-07-03T08:09:33.105Z,22.14
2018-07-03T08:10:33.196Z,22.13
2018-07-03T08:11:33.232Z,22.13
2018-07-03T08:12:33.303Z,22.12
2018-07-03T08:13:33.202Z,22.14
2018-07-03T08:14:33.510Z,22.12
2018-07-03T08:15:33.286Z,22.13
2018-07-03T08:16:33.191Z,22.12
2018-07-03T08:17:33.221Z,22.13
2018-07-03T08:18:33.210Z,22.14
2018-07-03T08:19:33.323Z,22.14
2018-07-03T08:20:33.191Z,22.14
2018-07-03T08:21:33.260Z,22.13
2018-07-03T08:22:43.309Z,22.13
2018-07-03T08:23:33.204Z,22.13
2018-07-03T08:24:33.269Z,22.13
2018-07-03T08:25:33.368Z,22.12
2018-07-03T08:26:33.334Z,22.13
2018-07-03T08:27:33.134Z,22.13
2018-07-03T08:28:33.280Z,22.13
2018-07-03T08:29:33.410Z,22.13
2018-07-03T08:30:33.343Z,22.12
2018-07-03T08:31:33.154Z,22.13
2018-07-03T08:32:33.313Z,22.12
2018-07-03T08:33:33.241Z,22.12
2018-07-03T08:34:33.384Z,22.13
2018-07-03T08:35:33.488Z,22.13
2018-07-03T08:36:33.230Z,22.13
2018-07-03T08:37:33.308Z,22.13
2018-07-03T08:38:33.254Z,22.13
2018-07-03T08:39:33.317Z,22.13
2018-07-03T08:40:33.275Z,22.13
2018-07-03T08:41:33.149Z,22.13
2018-07-03T08:42:33.176Z,22.13
2018-07-03T08:43:33.261Z,22.13
2018-07-03T08:44:33.165Z,22.13
2018-07-03T08:45:33.116Z,22.12
2018-07-03T08:46:33.264Z,22.12
2018-07-03T08:47:33.504Z,22.14
2018-07-03T08:48:33.420Z,22.13
2018-07-03T08:49:33.279Z,22.13
2018-07-03T08:50:33.224Z,22.13
2018-07-03T08:51:33.343Z,22.13
2018-07-03T08:52:33.352Z,22.12
2018-07-03T08:53:33.228Z,22.14
2018-07-03T08:54:33.131Z,22.13
2018-07-03T08:55:33.297Z,22.12
2018-07-03T08:56:33.285Z,22.12
2018-07-03T08:57:33.341Z,22.14
2018-07-03T08:58:33.171Z,22.13
2018-07-03T08:59:33.217Z,22.13
2018-07-03T09:00:33.413Z,22.13
2018-07-03T09:01:33.307Z,22.13
2018-07-03T09:02:33.164Z,22.12
2018-07-03T09:03:33.108Z,22.13
2018-07-03T09:04:33.215Z,22.13
2018-07-03T09:05:33.303Z,22.13
2018-07-03T09:06:33.236Z,22.13
2018-07-03T09:07:33.309Z,22.13
2018-07-03T09:08:33.182Z,22.12
2018-07-03T09:09:33.193Z,22.12
2018-07-03T09:10:33.093Z,22.12
2018-07-03T09:11:33.266Z,22.12
2018-07-03T09:12:33.126Z,22.14
2018-07-03T09:13:33.341Z,22.11
2018-07-03T09:14:33.318Z,22.13
2018-07-03T09:15:33.225Z,22.13
2018-07-03T09:16:33.115Z,22.13
2018-07-03T09:17:33.203Z,22.13
2018-07-03T09:18:33.336Z,22.13
2018-07-03T09:19:33.175Z,22.12
2018-07-03T09:20:33.158Z,22.13
2018-07-03T09:21:33.141Z,22.13
2018-07-03T09:22:33.351Z,22.13
2018-07-03T09:23:33.109Z,22.12
2018-07-03T09:24:33.160Z,22.13
2018-07-03T09:25:33.197Z,22.12
2018-07-03T09:26:33.344Z,22.13
2018-07-03T09:27:33.097Z,22.13
2018-07-03T09:28:33.312Z,22.13
2018-07-03T09:29:33.332Z,22.13
2018-07-03T09:30:33.181Z,22.13
2018-07-03T09:31:33.252Z,22.12
2018-07-03T09:32:33.094Z,22.13
2018-07-03T09:33:33.239Z,22.12
2018-07-03T09:34:33.199Z,22.12
2018-07-03T09:35:33.156Z,22.12
2018-07-03T09:36:33.343Z,22.12
2018-07-03T09:37:33.346Z,22.13
2018-07-03T09:38:33.216Z,22.13
2018-07-03T09:39:33.260Z,22.12
2018-07-03T09:40:33.198Z,22.13
2018-07-03T09:41:33.308Z,22.12
2018-07-03T09:42:33.385Z,22.13
2018-07-03T09:43:33.348Z,22.13
2018-07-03T09:44:33.238Z,22.13
2018-07-03T09:45:33.214Z,22.13
2018-07-03T09:46:33.337Z,22.13
2018-07-03T09:47:33.327Z,22.12
2018-07-03T09:48:33.177Z,22.12
2018-07-03T09:49:33.387Z,22.13
2018-07-03T09:50:33.209Z,22.12
2018-07-03T09:51:33.561Z,22.12
2018-07-03T09:52:33.180Z,22.12
2018-07-03T09:53:33.372Z,22.12
2018-07-03T09:54:33.233Z,22.12
2018-07-03T09:55:33.595Z,22.12
2018-07-03T09:56:33.289Z,22.13
2018-07-03T09:57:33.089Z,22.13
2018-07-03T09:58:33.210Z,22.12
2018-07-03T09:59:33.110Z,22.12
2018-07-03T10:00:33.246Z,22.12
2018-07-03T10:01:33.275Z,22.13
2018-07-03T10:02:33.187Z,22.12
2018-07-03T10:03:33.433Z,22.13
2018-07-03T10:04:33.310Z,22.13
2018-07-03T10:05:33.363Z,22.13
2018-07-03T10:06:33.177Z,22.15
2018-07-03T10:07:33.269Z,22.13
2018-07-03T10:08:33.102Z,22.13
2018-07-03T10:09:33.113Z,22.12
2018-07-03T10:10:34.799Z,22.14
2018-07-03T10:11:33.286Z,22.13
2018-07-03T10:12:33.203Z,22.14
2018-07-03T10:13:33.194Z,22.13
2018-07-03T10:14:33.175Z,22.14
2018-07-03T10:15:33.304Z,22.13
2018-07-03T10:16:33.228Z,22.13
2018-07-03T10:17:33.092Z,22.12
2018-07-03T10:18:33.213Z,22.13
2018-07-03T10:19:33.249Z,22.13
2018-07-03T10:20:33.223Z,22.14
2018-07-03T10:21:33.134Z,22.14
2018-07-03T10:22:33.255Z,22.13
2018-07-03T10:23:33.168Z,22.14
2018-07-03T10:24:33.161Z,22.13
2018-07-03T10:25:33.343Z,22.13
2018-07-03T10:27:03.641Z,22.13
2018-07-03T10:27:33.313Z,22.13
2018-07-03T10:28:33.155Z,22.13
2018-07-03T10:29:33.102Z,22.14
2018-07-03T10:30:33.418Z,22.13
2018-07-03T10:31:33.078Z,22.13
2018-07-03T10:32:33.063Z,22.14
2018-07-03T10:33:33.287Z,22.13
2018-07-03T10:34:33.243Z,22.13
2018-07-03T10:35:33.230Z,22.13
2018-07-03T10:36:33.173Z,22.13
2018-07-03T10:37:33.200Z,22.12
2018-07-03T10:38:33.165Z,22.13
2018-07-03T10:39:33.246Z,22.12
2018-07-03T10:40:33.024Z,22.14
2018-07-03T10:41:33.190Z,22.14
2018-07-03T10:42:33.257Z,22.13
2018-07-03T10:43:33.222Z,22.13
2018-07-03T10:44:33.130Z,22.13
2018-07-03T10:45:33.100Z,22.14
2018-07-03T10:46:33.322Z,22.13
2018-07-03T10:47:33.309Z,22.13
2018-07-03T10:48:33.130Z,22.14
2018-07-03T10:49:33.079Z,22.13
2018-07-03T10:50:33.162Z,22.13
2018-07-03T10:51:33.031Z,22.14
2018-07-03T10:52:33.312Z,22.12
2018-07-03T10:53:33.150Z,22.13
2018-07-03T10:54:33.214Z,22.14
2018-07-03T10:55:33.211Z,22.13
2018-07-03T10:56:33.347Z,22.13
2018-07-03T10:57:33.340Z,22.13
2018-07-03T10:58:33.071Z,22.13
2018-07-03T10:59:33.423Z,22.13
2018-07-03T11:00:33.297Z,22.13
2018-07-03T11:01:33.079Z,22.12
2018-07-03T11:02:33.085Z,22.13
2018-07-03T11:03:33.409Z,22.14
2018-07-03T11:04:33.294Z,22.14
2018-07-03T11:05:33.404Z,22.14
2018-07-03T11:06:33.396Z,22.13
2018-07-03T11:07:33.077Z,22.14
2018-07-03T11:08:33.148Z,22.13
2018-07-03T11:09:33.155Z,22.13
2018-07-03T11:10:33.372Z,22.13
2018-07-03T11:11:33.318Z,22.14
2018-07-03T11:12:33.217Z,22.13
2018-07-03T11:13:33.224Z,22.13
2018-07-03T11:14:33.329Z,22.13
2018-07-03T11:15:33.214Z,22.13
2018-07-03T11:16:33.148Z,22.12
2018-07-03T11:17:33.348Z,22.13
2018-07-03T11:18:33.292Z,22.14
2018-07-03T11:19:33.309Z,22.13
2018-07-03T11:20:33.329Z,22.14
2018-07-03T11:21:33.138Z,22.14
2018-07-03T11:22:33.284Z,22.14
2018-07-03T11:23:33.399Z,22.13
2018-07-03T11:24:33.321Z,22.14
2018-07-03T11:25:33.257Z,22.12
2018-07-03T11:26:33.438Z,22.12
2018-07-03T11:27:33.369Z,22.14
2018-07-03T11:28:33.585Z,22.13
2018-07-03T11:29:33.135Z,22.13
2018-07-03T11:30:33.329Z,22.14
2018-07-03T11:31:33.200Z,22.13
2018-07-03T11:32:33.303Z,22.12
2018-07-03T11:33:33.352Z,22.13
2018-07-03T11:34:33.152Z,22.14
2018-07-03T11:35:33.357Z,22.14
2018-07-03T11:36:33.297Z,22.14
2018-07-03T11:37:33.100Z,22.13
2018-07-03T11:38:33.225Z,22.14
2018-07-03T11:39:33.316Z,22.14
2018-07-03T11:40:33.336Z,22.14
2018-07-03T11:41:33.210Z,22.14
2018-07-03T11:42:33.232Z,22.14
2018-07-03T11:43:33.222Z,22.15
2018-07-03T11:44:33.208Z,22.15
2018-07-03T11:45:33.125Z,22.16
2018-07-03T11:46:33.259Z,22.17
2018-07-03T11:47:33.402Z,22.18
2018-07-03T11:48:33.185Z,22.17
2018-07-03T11:49:33.248Z,22.16
2018-07-03T11:50:33.313Z,22.17
2018-07-03T11:51:33.365Z,22.16
2018-07-03T11:52:33.161Z,22.16
2018-07-03T11:53:33.404Z,22.16
2018-07-03T11:54:33.245Z,22.17
2018-07-03T11:55:33.206Z,22.18
2018-07-03T11:56:33.127Z,22.17
2018-07-03T11:57:33.265Z,22.18
2018-07-03T11:58:33.378Z,22.18
2018-07-03T11:59:33.225Z,22.17
2018-07-03T12:00:33.373Z,22.17
2018-07-03T12:01:33.144Z,22.16
2018-07-03T12:02:33.208Z,22.17
2018-07-03T12:03:33.179Z,22.17
2018-07-03T12:04:33.225Z,22.16
2018-07-03T12:05:33.204Z,22.17
2018-07-03T12:06:33.354Z,22.17
2018-07-03T12:07:33.180Z,22.17
2018-07-03T12:08:33.244Z,22.17
2018-07-03T12:09:33.231Z,22.16
2018-07-03T12:10:33.229Z,22.16
2018-07-03T12:11:33.056Z,22.16
2018-07-03T12:12:33.016Z,22.16
2018-07-03T12:13:33.233Z,22.16
2018-07-03T12:14:33.108Z,22.16
2018-07-03T12:15:33.537Z,22.15
2018-07-03T12:16:33.333Z,22.15
2018-07-03T12:17:33.263Z,22.15
2018-07-03T12:18:33.260Z,22.16
2018-07-03T12:19:33.278Z,22.15
2018-07-03T12:20:33.171Z,22.16
2018-07-03T12:21:33.231Z,22.15
2018-07-03T12:22:33.307Z,22.14
2018-07-03T12:23:33.368Z,22.15
2018-07-03T12:24:33.071Z,22.15
2018-07-03T12:25:33.222Z,22.15
2018-07-03T12:26:33.220Z,22.15
2018-07-03T12:27:33.150Z,22.16
2018-07-03T12:28:33.096Z,22.16
2018-07-03T12:29:33.111Z,22.15
2018-07-03T12:30:33.251Z,22.15
2018-07-03T12:31:33.065Z,22.14
2018-07-03T12:32:33.267Z,22.15
2018-07-03T12:33:33.109Z,22.15
2018-07-03T12:34:33.427Z,22.15
2018-07-03T12:35:33.369Z,22.15
2018-07-03T12:36:33.089Z,22.15
2018-07-03T12:37:43.084Z,22.14
2018-07-03T12:38:33.234Z,22.15
2018-07-03T12:39:33.195Z,22.14
2018-07-03T12:40:33.368Z,22.14
2018-07-03T12:41:33.121Z,22.15
2018-07-03T12:42:33.036Z,22.15
2018-07-03T12:43:33.288Z,22.15
2018-07-03T12:44:33.044Z,22.15
2018-07-03T12:45:33.073Z,22.15
2018-07-03T12:46:33.237Z,22.14
2018-07-03T12:47:33.196Z,22.14
2018-07-03T12:48:33.194Z,22.14
2018-07-03T12:49:33.239Z,22.14
2018-07-03T12:50:33.296Z,22.15
2018-07-03T12:51:33.170Z,22.16
2018-07-03T12:52:33.081Z,22.14
2018-07-03T12:53:33.204Z,22.15