createdAt,value
2022-08-27T00:00:50.466Z,100188.81
2022-08-27T00:03:18.945Z,100194.63
2022-08-27T00:05:46.824Z,100187.84
2022-08-27T00:08:16.737Z,100192.38
2022-08-27T00:10:44.505Z,100185.81
2022-08-27T00:13:12.114Z,100186.00
2022-08-27T00:15:39.893Z,100194.38
2022-08-27T00:18:07.630Z,100189.81
2022-08-27T00:20:35.512Z,100182.59
2022-08-27T00:23:03.471Z,100188.13
2022-08-27T00:25:33.307Z,100185.81
2022-08-27T00:28:03.844Z,100181.59
2022-08-27T00:30:31.602Z,100181.06
2022-08-27T00:33:01.889Z,100176.13
2022-08-27T00:35:33.040Z,100177.31
2022-08-27T00:38:02.961Z,100174.84
2022-08-27T00:40:31.360Z,100174.19
2022-08-27T00:43:27.581Z,100180.22
2022-08-27T00:46:02.846Z,100178.81
2022-08-27T00:48:32.255Z,100181.88
2022-08-27T00:51:02.790Z,100184.09
2022-08-27T00:53:33.500Z,100170.94
2022-08-27T00:56:22.013Z,100166.66
2022-08-27T00:58:52.689Z,100171.16
2022-08-27T01:01:27.255Z,100170.94
2022-08-27T01:03:59.984Z,100164.47
2022-08-27T01:06:34.433Z,100173.25
2022-08-27T01:09:15.241Z,100176.06
2022-08-27T01:11:49.994Z,100169.03
2022-08-27T01:14:20.654Z,100179.00
2022-08-27T01:16:54.582Z,100178.69
2022-08-27T01:19:37.578Z,100178.75
2022-08-27T01:22:36.025Z,100179.28
2022-08-27T01:25:10.690Z,100167.94
2022-08-27T01:27:39.688Z,100169.22
2022-08-27T01:30:10.039Z,100179.59
2022-08-27T01:32:47.806Z,100175.28
2022-08-27T01:35:17.438Z,100168.81
2022-08-27T01:37:49.589Z,100177.00
2022-08-27T01:41:15.138Z,100172.59
2022-08-27T01:43:43.518Z,100173.28
2022-08-27T01:46:24.677Z,100171.50
2022-08-27T01:48:53.376Z,100178.25
2022-08-27T01:51:21.551Z,100178.72
2022-08-27T01:53:49.859Z,100172.50
2022-08-27T01:56:17.595Z,100180.13
2022-08-27T01:58:45.663Z,100179.59
2022-08-27T02:01:16.986Z,100184.28
2022-08-27T02:03:47.405Z,100183.03
2022-08-27T02:06:25.843Z,100183.44
2022-08-27T02:08:53.540Z,100174.13
2022-08-27T02:11:23.925Z,100173.78
2022-08-27T02:13:52.577Z,100172.56
2022-08-27T02:16:20.530Z,100185.56
2022-08-27T02:19:09.768Z,100185.03
2022-08-27T02:21:37.658Z,100186.13
2022-08-27T02:27:53.689Z,100181.06
2022-08-27T02:30:24.293Z,100179.50
2022-08-27T02:32:53.202Z,100183.00
2022-08-27T02:35:24.294Z,100190.53
2022-08-27T02:38:51.263Z,100202.03
2022-08-27T02:41:18.877Z,100191.81
2022-08-27T02:43:46.992Z,100191.09
2022-08-27T02:46:17.816Z,100191.72
2022-08-27T02:48:45.488Z,100185.47
2022-08-27T02:51:22.884Z,100196.22
2022-08-27T02:53:52.273Z,100195.25
2022-08-27T02:56:21.933Z,100187.63
2022-08-27T02:58:53.854Z,100186.78
2022-08-27T03:01:22.327Z,100186.44
2022-08-27T03:03:50.211Z,100193.00
2022-08-27T03:06:18.379Z,100191.50
2022-08-27T03:08:52.936Z,100183.78
2022-08-27T03:11:23.630Z,100193.13
2022-08-27T03:13:52.203Z,100183.31
2022-08-27T03:16:20.360Z,100177.75
2022-08-27T03:18:51.258Z,100185.69
2022-08-27T03:21:22.608Z,100176.69
2022-08-27T03:23:51.791Z,100179.81
2022-08-27T03:26:20.117Z,100179.97
2022-08-27T03:28:50.106Z,100182.50
2022-08-27T03:31:38.048Z,100178.63
2022-08-27T03:34:09.374Z,100167.97
2022-08-27T03:36:37.452Z,100169.69
2022-08-27T03:39:05.184Z,100175.19
2022-08-27T03:41:43.845Z,100169.69
2022-08-27T03:44:21.876Z,100169.47
2022-08-27T03:46:53.895Z,100164.31
2022-08-27T03:49:24.342Z,100169.25
2022-08-27T03:51:55.663Z,100163.25
2022-08-27T03:54:25.147Z,100157.97
2022-08-27T03:56:52.892Z,100157.97
2022-08-27T03:59:26.243Z,100154.09
2022-08-27T04:02:49.454Z,100163.25
2022-08-27T04:05:19.746Z,100169.47
2022-08-27T04:07:47.816Z,100155.81
2022-08-27T04:10:17.752Z,100162.13
2022-08-27T04:13:13.408Z,100168.81
2022-08-27T04:15:46.764Z,100153.06
2022-08-27T04:18:16.853Z,100163.66
2022-08-27T04:20:51.603Z,100154.97
2022-08-27T04:23:20.670Z,100153.47
2022-08-27T04:25:48.601Z,100159.13
2022-08-27T04:29:13.580Z,100168.38
2022-08-27T04:32:08.998Z,100162.59
2022-08-27T04:34:37.173Z,100158.19
2022-08-27T04:37:05.985Z,100158.47
2022-08-27T04:39:34.146Z,100156.88
2022-08-27T04:42:04.943Z,100167.75
2022-08-27T04:44:38.322Z,100166.00
2022-08-27T04:47:06.248Z,100168.91
2022-08-27T04:49:34.183Z,100174.13
2022-08-27T04:52:56.324Z,100183.50
2022-08-27T04:55:23.981Z,100190.69
2022-08-27T04:57:54.125Z,100184.44
2022-08-27T05:00:25.203Z,100188.69
2022-08-27T05:02:55.949Z,100186.84
2022-08-27T05:05:23.855Z,100188.50
2022-08-27T05:08:03.437Z,100175.03
2022-08-27T05:10:48.867Z,100172.91
2022-08-27T05:14:23.630Z,100179.19
2022-08-27T05:16:52.908Z,100179.50
2022-08-27T05:19:20.883Z,100180.50
2022-08-27T05:21:50.623Z,100182.97
2022-08-27T05:26:10.085Z,100187.00
2022-08-27T05:28:17.301Z,100188.25
2022-08-27T05:30:55.592Z,100188.63
2022-08-27T05:33:25.687Z,100195.41
2022-08-27T05:36:26.465Z,100199.38
2022-08-27T05:38:55.960Z,100208.59
2022-08-27T05:45:29.789Z,100203.44
2022-08-27T05:47:58.873Z,100207.38
2022-08-27T05:50:29.501Z,100209.97
2022-08-27T05:52:58.382Z,100206.28
2022-08-27T05:55:28.543Z,100208.09
2022-08-27T05:58:07.841Z,100221.81
2022-08-27T06:01:03.531Z,100223.06
2022-08-27T06:03:39.091Z,100223.88
2022-08-27T06:06:14.810Z,100225.53
2022-08-27T06:08:42.684Z,100217.72
2022-08-27T06:11:12.919Z,100218.63
2022-08-27T06:13:41.790Z,100234.03
2022-08-27T06:16:18.650Z,100220.84
2022-08-27T06:18:48.353Z,100216.66
2022-08-27T06:22:36.395Z,100222.63
2022-08-27T06:25:11.696Z,100220.53
2022-08-27T06:27:39.419Z,100231.13
2022-08-27T06:30:15.776Z,100237.94
2022-08-27T06:32:47.876Z,100263.38
2022-08-27T06:35:22.989Z,100254.06
2022-08-27T06:37:53.407Z,100264.31
2022-08-27T06:44:05.838Z,100271.09
2022-08-27T06:46:37.807Z,100260.41
2022-08-27T06:49:08.050Z,100255.91
2022-08-27T06:51:43.394Z,100247.47
2022-08-27T06:54:14.386Z,100247.25
2022-08-27T06:56:47.319Z,100238.88
2022-08-27T06:59:18.277Z,100227.41
2022-08-27T07:01:51.533Z,100244.50
2022-08-27T07:04:30.761Z,100254.72
2022-08-27T07:07:36.524Z,100259.75
2022-08-27T07:10:08.515Z,100251.59
2022-08-27T07:12:38.705Z,100251.47
2022-08-27T07:15:06.912Z,100244.47
2022-08-27T07:18:29.432Z,100259.03
2022-08-27T07:20:57.303Z,100258.28
2022-08-27T07:23:36.134Z,100250.03
2022-08-27T07:26:13.951Z,100256.66
2022-08-27T07:28:43.525Z,100265.84
2022-08-27T07:31:13.495Z,100271.97
2022-08-27T07:33:46.191Z,100262.69
2022-08-27T07:36:37.641Z,100251.91
2022-08-27T07:39:22.900Z,100252.06
2022-08-27T07:42:19.467Z,100251.38
2022-08-27T07:44:50.228Z,100244.22
2022-08-27T07:47:26.330Z,100255.94
2022-08-27T07:50:15.806Z,100252.75
2022-08-27T07:53:17.107Z,100267.06
2022-08-27T07:56:18.394Z,100278.03
2022-08-27T07:59:17.557Z,100282.41
2022-08-27T08:01:45.306Z,100289.28
2022-08-27T08:04:14.969Z,100280.56
2022-08-27T08:06:45.577Z,100285.28
2022-08-27T08:09:13.019Z,100278.88
2022-08-27T08:11:41.609Z,100280.44
2022-08-27T08:14:09.080Z,100274.28
2022-08-27T08:16:39.023Z,100286.19
2022-08-27T08:19:09.675Z,100290.59
2022-08-27T08:21:38.713Z,100285.72
2022-08-27T08:24:06.711Z,100287.81
2022-08-27T08:26:34.374Z,100291.94
2022-08-27T08:29:04.965Z,100298.16
2022-08-27T08:31:33.094Z,100287.28
2022-08-27T08:34:00.997Z,100298.56
2022-08-27T08:36:30.635Z,100290.84
2022-08-27T08:38:59.314Z,100305.13
2022-08-27T08:41:50.535Z,100301.34
2022-08-27T08:44:36.665Z,100308.66
2022-08-27T08:47:07.041Z,100303.44
2022-08-27T08:50:09.004Z,100308.16
2022-08-27T08:52:37.318Z,100324.44
2022-08-27T08:55:22.130Z,100332.34
2022-08-27T08:58:12.507Z,100356.16
2022-08-27T09:00:43.558Z,100367.53
2022-08-27T09:03:15.493Z,100372.69
2022-08-27T09:05:52.796Z,100366.59
2022-08-27T09:08:36.593Z,100375.22
2022-08-27T09:11:26.869Z,100374.38
2022-08-27T09:14:09.273Z,100379.00
2022-08-27T09:16:39.186Z,100388.78
2022-08-27T09:19:07.038Z,100388.72
2022-08-27T09:22:00.181Z,100406.34
2022-08-27T09:24:40.435Z,100405.81
2022-08-27T09:27:12.729Z,100413.78
2022-08-27T09:29:51.769Z,100419.22
2022-08-27T09:32:28.499Z,100417.19
2022-08-27T09:35:04.621Z,100428.56
2022-08-27T09:37:44.883Z,100443.38
2022-08-27T09:40:13.225Z,100468.66
2022-08-27T09:42:46.514Z,100492.63
2022-08-27T09:45:30.151Z,100506.97
2022-08-27T09:48:08.021Z,100483.09
2022-08-27T09:50:46.903Z,100469.16
2022-08-27T09:53:25.409Z,100466.72
2022-08-27T09:56:00.779Z,100471.13
2022-08-27T09:58:34.501Z,100462.50
2022-08-27T10:01:08.572Z,100455.03
2022-08-27T10:03:36.090Z,100464.78
2022-08-27T10:06:03.670Z,100458.13
2022-08-27T10:08:50.643Z,100442.41
2022-08-27T10:11:23.780Z,100421.50
2022-08-27T10:14:13.871Z,100421.50
2022-08-27T10:17:06.260Z,100423.06
2022-08-27T10:19:51.979Z,100417.75
2022-08-27T10:22:19.331Z,100420.47
2022-08-27T10:24:58.931Z,100433.19
2022-08-27T10:27:47.987Z,100425.66
2022-08-27T10:30:19.854Z,100420.19
2022-08-27T10:32:55.013Z,100421.53
2022-08-27T10:35:54.497Z,100431.25
2022-08-27T10:38:30.827Z,100422.50
2022-08-27T10:41:12.506Z,100427.81
2022-08-27T10:44:01.535Z,100415.44
2022-08-27T10:46:37.872Z,100400.75
2022-08-27T10:49:33.483Z,100407.78
2022-08-27T10:52:18.851Z,100416.06
2022-08-27T10:55:12.928Z,100425.34
2022-08-27T10:58:02.412Z,100453.00
2022-08-27T11:00:48.494Z,100459.50
2022-08-27T11:03:43.421Z,100455.69
2022-08-27T11:06:22.201Z,100453.41
2022-08-27T11:08:57.132Z,100443.78
2022-08-27T11:14:32.977Z,100425.06
2022-08-27T11:17:10.011Z,100436.56
2022-08-27T11:20:01.719Z,100444.72
2022-08-27T11:22:49.672Z,100468.28
2022-08-27T11:25:22.881Z,100482.13
2022-08-27T11:27:53.738Z,100489.59
2022-08-27T11:30:30.406Z,100484.78
2022-08-27T11:33:41.651Z,100475.84
2022-08-27T11:36:14.476Z,100478.59
2022-08-27T11:38:59.932Z,100468.63
2022-08-27T11:41:50.970Z,100456.59
2022-08-27T11:44:26.978Z,100445.75
2022-08-27T11:46:57.851Z,100441.78
2022-08-27T11:49:42.333Z,100426.13
2022-08-27T11:52:10.665Z,100434.16
2022-08-27T11:55:17.798Z,100419.88
2022-08-27T11:57:53.530Z,100414.88
2022-08-27T12:00:26.689Z,100403.81
2022-08-27T12:03:03.394Z,100399.00
2022-08-27T12:05:39.113Z,100393.25
2022-08-27T12:08:22.605Z,100389.59
2022-08-27T12:11:08.885Z,100383.81
2022-08-27T12:13:43.776Z,100384.94
2022-08-27T12:16:20.486Z,100387.19
2022-08-27T12:19:12.682Z,100389.28
2022-08-27T12:21:40.035Z,100398.25
2022-08-27T12:24:25.705Z,100405.31
2022-08-27T12:27:17.078Z,100398.72
2022-08-27T12:29:57.744Z,100410.47
2022-08-27T12:32:36.580Z,100404.69
2022-08-27T12:35:21.187Z,100408.41
2022-08-27T12:38:11.907Z,100398.44
2022-08-27T12:40:45.976Z,100402.22
2022-08-27T12:43:19.215Z,100407.13
2022-08-27T12:45:54.030Z,100401.72
2022-08-27T12:48:27.174Z,100401.47
2022-08-27T12:51:02.717Z,100389.97
2022-08-27T12:53:35.484Z,100389.78
2022-08-27T12:56:32.420Z,100376.72
2022-08-27T12:59:26.044Z,100371.53
2022-08-27T13:02:14.972Z,100365.63
2022-08-27T13:04:43.725Z,100357.28
2022-08-27T13:07:11.137Z,100360.41
2022-08-27T13:09:39.844Z,100365.53
2022-08-27T13:12:17.771Z,100365.41
2022-08-27T13:14:48.949Z,100368.13
2022-08-27T13:17:25.989Z,100364.97
2022-08-27T13:20:04.395Z,100365.44
2022-08-27T13:22:41.132Z,100352.31
2022-08-27T13:25:32.187Z,100348.69
2022-08-27T13:28:10.571Z,100338.09
2022-08-27T13:30:45.093Z,100337.41
2022-08-27T13:33:19.713Z,100331.72
2022-08-27T13:35:49.896Z,100323.25
2022-08-27T13:38:19.400Z,100325.44
2022-08-27T13:40:52.800Z,100328.97
2022-08-27T13:43:28.441Z,100322.34
2022-08-27T13:46:00.735Z,100324.75
2022-08-27T13:48:29.745Z,100315.06
2022-08-27T13:50:58.468Z,100315.78
2022-08-27T13:53:48.272Z,100315.13
2022-08-27T13:56:35.144Z,100313.75
2022-08-27T13:59:13.133Z,100305.84
2022-08-27T14:02:04.894Z,100297.53
2022-08-27T14:04:38.552Z,100297.22
2022-08-27T14:07:13.633Z,100302.44
2022-08-27T14:09:51.299Z,100290.75
2022-08-27T14:12:38.179Z,100296.41
2022-08-27T14:15:30.651Z,100304.94
2022-08-27T14:17:58.530Z,100306.69
2022-08-27T14:20:26.662Z,100300.22
2022-08-27T14:22:54.161Z,100305.84
2022-08-27T14:25:22.745Z,100299.44
2022-08-27T14:27:54.523Z,100306.88
2022-08-27T14:30:25.240Z,100304.94
2022-08-27T14:33:01.390Z,100310.00
2022-08-27T14:35:31.028Z,100320.94
2022-08-27T14:38:08.867Z,100317.78
2022-08-27T14:40:36.406Z,100321.78
2022-08-27T14:43:04.434Z,100316.91
2022-08-27T14:45:34.261Z,100320.31
2022-08-27T14:48:07.967Z,100332.03
2022-08-27T14:50:46.060Z,100324.69
2022-08-27T14:53:13.444Z,100325.59
2022-08-27T14:55:40.984Z,100326.66
2022-08-27T14:58:17.168Z,100331.66
2022-08-27T15:00:44.596Z,100335.53
2022-08-27T15:03:12.731Z,100330.19
2022-08-27T15:05:40.130Z,100332.72
2022-08-27T15:08:11.784Z,100335.00
2022-08-27T15:10:41.247Z,100344.34
2022-08-27T15:13:11.283Z,100341.78
2022-08-27T15:15:39.184Z,100343.63
2022-08-27T15:18:10.095Z,100334.50
2022-08-27T15:20:40.296Z,100330.06
2022-08-27T15:23:09.635Z,100324.19
2022-08-27T15:25:36.983Z,100322.25
2022-08-27T15:28:05.248Z,100318.91
2022-08-27T15:30:33.572Z,100319.97
2022-08-27T15:33:01.037Z,100325.13
2022-08-27T15:35:28.584Z,100327.69
2022-08-27T15:37:57.659Z,100314.34
2022-08-27T15:40:27.011Z,100311.75
2022-08-27T15:42:58.542Z,100313.25
2022-08-27T15:45:27.622Z,100304.63
2022-08-27T15:47:56.225Z,100301.06
2022-08-27T15:50:24.647Z,100295.25
2022-08-27T15:52:58.297Z,100297.25
2022-08-27T15:55:29.929Z,100300.22
2022-08-27T15:57:58.544Z,100296.03
2022-08-27T16:00:27.072Z,100310.47
2022-08-27T16:02:55.272Z,100292.47
2022-08-27T16:05:23.093Z,100296.09
2022-08-27T16:07:50.685Z,100286.59
2022-08-27T16:10:18.408Z,100284.63
2022-08-27T16:12:47.349Z,100274.53
2022-08-27T16:15:15.250Z,100288.69
2022-08-27T16:17:44.105Z,100284.63
2022-08-27T16:20:14.988Z,100301.16
2022-08-27T16:22:49.063Z,100299.38
2022-08-27T16:25:20.588Z,100301.34
2022-08-27T16:27:48.087Z,100301.59
2022-08-27T16:30:15.775Z,100309.34
2022-08-27T16:32:47.416Z,100312.84
2022-08-27T16:35:16.248Z,100313.34
2022-08-27T16:37:44.286Z,100315.72
2022-08-27T16:40:13.869Z,100316.41
2022-08-27T16:42:46.087Z,100319.34
2022-08-27T16:45:14.814Z,100323.91
2022-08-27T16:48:00.998Z,100321.19
2022-08-27T16:50:34.556Z,100319.59
2022-08-27T16:53:08.492Z,100324.47
2022-08-27T16:55:37.830Z,100328.44
2022-08-27T16:58:19.414Z,100324.78
2022-08-27T17:00:50.632Z,100332.19
2022-08-27T17:03:21.584Z,100332.19
2022-08-27T17:05:49.636Z,100334.56
2022-08-27T17:08:19.282Z,100337.38
2022-08-27T17:10:49.952Z,100344.75
2022-08-27T17:13:28.425Z,100352.19
2022-08-27T17:15:56.969Z,100356.09
2022-08-27T17:18:27.644Z,100364.97
2022-08-27T17:20:56.411Z,100361.22
2022-08-27T17:23:30.956Z,100365.25
2022-08-27T17:25:58.462Z,100366.50
2022-08-27T17:28:25.846Z,100364.47
2022-08-27T17:30:54.941Z,100359.09
2022-08-27T17:33:31.316Z,100360.81
2022-08-27T17:36:01.113Z,100370.66
2022-08-27T17:38:33.953Z,100368.31
2022-08-27T17:41:09.912Z,100370.59
2022-08-27T17:43:37.889Z,100368.09
2022-08-27T17:46:05.534Z,100371.28
2022-08-27T17:48:33.011Z,100381.06
2022-08-27T17:51:03.970Z,100377.03
2022-08-27T17:53:31.449Z,100377.09
2022-08-27T17:56:01.433Z,100369.50
2022-08-27T17:58:29.633Z,100372.53
2022-08-27T18:00:57.130Z,100364.94
2022-08-27T18:03:24.978Z,100353.94
2022-08-27T18:05:54.702Z,100359.97
2022-08-27T18:08:22.088Z,100366.13
2022-08-27T18:10:53.888Z,100358.03
2022-08-27T18:13:21.339Z,100355.84
2022-08-27T18:15:50.299Z,100362.81
2022-08-27T18:18:18.554Z,100368.66
2022-08-27T18:20:46.448Z,100374.34
2022-08-27T18:23:18.980Z,100363.03
2022-08-27T18:25:49.992Z,100359.22
2022-08-27T18:28:18.904Z,100368.16
2022-08-27T18:30:51.902Z,100363.63
2022-08-27T18:33:19.351Z,100366.81
2022-08-27T18:35:49.113Z,100373.72
2022-08-27T18:38:19.398Z,100372.84
2022-08-27T18:40:49.680Z,100373.84
2022-08-27T18:43:22.161Z,100372.09
2022-08-27T18:45:50.263Z,100373.50
2022-08-27T18:48:22.186Z,100374.13
2022-08-27T18:50:55.518Z,100371.72
2022-08-27T18:53:23.619Z,100372.66
2022-08-27T18:55:52.149Z,100385.22
2022-08-27T18:58:22.747Z,100385.72
2022-08-27T19:01:02.007Z,100394.69
2022-08-27T19:03:33.838Z,100387.88
2022-08-27T19:06:02.011Z,100393.34
2022-08-27T19:08:37.028Z,100387.97
2022-08-27T19:11:04.456Z,100392.13
2022-08-27T19:13:34.365Z,100396.09
2022-08-27T19:16:09.290Z,100399.44
2022-08-27T19:18:40.973Z,100397.22
2022-08-27T19:21:08.840Z,100401.53
2022-08-27T19:23:36.869Z,100397.06
2022-08-27T19:26:05.405Z,100396.09
2022-08-27T19:28:39.945Z,100399.56
2022-08-27T19:31:11.271Z,100407.47
2022-08-27T19:33:39.524Z,100414.66
2022-08-27T19:36:12.475Z,100416.06
2022-08-27T19:38:46.549Z,100419.22
2022-08-27T19:41:14.045Z,100410.97
2022-08-27T19:43:45.968Z,100419.22
2022-08-27T19:46:17.838Z,100427.22
2022-08-27T19:48:45.462Z,100428.66
2022-08-27T19:51:14.970Z,100427.94
2022-08-27T19:53:42.677Z,100428.91
2022-08-27T19:56:15.233Z,100437.41
2022-08-27T19:58:43.567Z,100432.81
2022-08-27T20:01:12.368Z,100435.16
2022-08-27T20:03:40.134Z,100436.59
2022-08-27T20:06:09.034Z,100436.25
2022-08-27T20:08:36.949Z,100439.81
2022-08-27T20:11:04.404Z,100443.13
2022-08-27T20:13:33.315Z,100434.50
2022-08-27T20:16:02.812Z,100442.75
2022-08-27T20:18:30.310Z,100442.25
2022-08-27T20:20:57.788Z,100431.94
2022-08-27T20:23:25.583Z,100434.41
2022-08-27T20:25:56.656Z,100441.56
2022-08-27T20:28:39.965Z,100450.81
2022-08-27T20:31:08.410Z,100440.09
2022-08-27T20:33:38.304Z,100436.72
2022-08-27T20:36:08.009Z,100440.03
2022-08-27T20:38:35.831Z,100439.25
2022-08-27T20:41:04.279Z,100445.72
2022-08-27T20:43:31.960Z,100441.53
2022-08-27T20:45:59.847Z,100447.50
2022-08-27T20:48:28.319Z,100447.44
2022-08-27T20:50:56.074Z,100449.78
2022-08-27T20:53:23.513Z,100447.88
2022-08-27T20:55:50.912Z,100446.19
2022-08-27T20:58:37.326Z,100451.44
2022-08-27T21:01:04.921Z,100447.25
2022-08-27T21:03:32.443Z,100448.03
2022-08-27T21:05:59.845Z,100449.56
2022-08-27T21:08:29.078Z,100455.78
2022-08-27T21:11:00.129Z,100459.69
2022-08-27T21:13:28.861Z,100457.91
2022-08-27T21:15:56.670Z,100460.25
2022-08-27T21:18:29.850Z,100462.78
2022-08-27T21:20:59.486Z,100462.44
2022-08-27T21:23:28.106Z,100452.50
2022-08-27T21:26:07.582Z,100462.78
2022-08-27T21:28:36.133Z,100467.50
2022-08-27T21:31:03.971Z,100465.53
2022-08-27T21:33:33.815Z,100457.53
2022-08-27T21:36:11.750Z,100461.50
2022-08-27T21:38:40.045Z,100459.34
2022-08-27T21:41:08.006Z,100466.75
2022-08-27T21:43:35.535Z,100469.78
2022-08-27T21:46:03.205Z,100467.50
2022-08-27T21:48:30.709Z,100473.75
2022-08-27T21:50:58.250Z,100466.09
2022-08-27T21:53:25.629Z,100473.75
2022-08-27T21:55:54.035Z,100474.72
2022-08-27T21:58:26.589Z,100473.84
2022-08-27T22:00:55.260Z,100462.09
2022-08-27T22:03:23.735Z,100472.03
2022-08-27T22:05:51.873Z,100471.16
2022-08-27T22:08:21.544Z,100468.41
2022-08-27T22:10:54.607Z,100474.88
2022-08-27T22:13:22.564Z,100475.31
2022-08-27T22:15:50.319Z,100480.91
2022-08-27T22:18:18.132Z,100477.66
2022-08-27T22:20:52.229Z,100486.63
2022-08-27T22:23:20.870Z,100481.81
2022-08-27T22:25:49.013Z,100482.59
2022-08-27T22:28:17.407Z,100479.91
2022-08-27T22:30:46.112Z,100489.03
2022-08-27T22:33:14.046Z,100485.16
2022-08-27T22:35:42.224Z,100493.22
2022-08-27T22:38:09.636Z,100482.03
2022-08-27T22:40:38.053Z,100490.09
2022-08-27T22:43:06.616Z,100480.28
2022-08-27T22:45:34.690Z,100479.81
2022-08-27T22:48:02.274Z,100479.38
2022-08-27T22:50:29.657Z,100480.91
2022-08-27T22:52:59.520Z,100469.09
2022-08-27T22:55:26.994Z,100473.91
2022-08-27T22:57:57.542Z,100475.66
2022-08-27T23:00:29.594Z,100474.97
2022-08-27T23:02:57.883Z,100462.00
2022-08-27T23:05:28.192Z,100465.31
2022-08-27T23:08:11.048Z,100457.00
2022-08-27T23:10:39.105Z,100457.53
2022-08-27T23:13:07.299Z,100457.53
2022-08-27T23:15:35.289Z,100456.81
2022-08-27T23:18:02.771Z,100458.72
2022-08-27T23:20:31.159Z,100447.50
2022-08-27T23:22:58.697Z,100453.78
2022-08-27T23:25:47.306Z,100448.28
2022-08-27T23:28:15.764Z,100457.28
2022-08-27T23:30:45.499Z,100459.84
2022-08-27T23:33:13.942Z,100459.78
2022-08-27T23:35:48.061Z,100461.91
2022-08-27T23:38:17.241Z,100458.88
2022-08-27T23:40:45.535Z,100469.69
2022-08-27T23:43:12.972Z,100457.22
2022-08-27T23:45:40.376Z,100461.44
2022-08-27T23:48:08.356Z,100459.16
2022-08-27T23:50:36.025Z,100463.44
2022-08-27T23:53:05.260Z,100470.81
2022-08-27T23:55:33.700Z,100462.00
2022-08-27T23:58:01.459Z,100475.22
