createdAt,value
2019-05-29T00:00:47.231Z,12.20
2019-05-29T00:01:48.997Z,12.19
2019-05-29T00:02:47.456Z,12.23
2019-05-29T00:03:47.678Z,12.12
2019-05-29T00:04:47.887Z,12.29
2019-05-29T00:05:48.089Z,12.31
2019-05-29T00:06:50.072Z,12.27
2019-05-29T00:07:48.411Z,12.33
2019-05-29T00:08:50.498Z,12.19
2019-05-29T00:09:48.830Z,12.21
2019-05-29T00:10:49.033Z,12.27
2019-05-29T00:11:49.292Z,12.30
2019-05-29T00:12:51.005Z,12.37
2019-05-29T00:13:49.587Z,12.29
2019-05-29T00:14:49.787Z,12.24
2019-05-29T00:15:51.504Z,12.27
2019-05-29T00:16:50.211Z,12.27
2019-05-29T00:17:50.412Z,12.33
2019-05-29T00:18:50.635Z,12.27
2019-05-29T00:19:50.863Z,12.30
2019-05-29T00:20:51.067Z,12.37
2019-05-29T00:21:51.283Z,12.34
2019-05-29T00:22:51.514Z,12.41
2019-05-29T00:23:54.515Z,12.41
2019-05-29T00:24:51.857Z,12.34
2019-05-29T00:25:54.002Z,12.45
2019-05-29T00:26:52.226Z,12.39
2019-05-29T00:27:52.455Z,12.27
2019-05-29T00:28:52.648Z,12.19
2019-05-29T00:29:52.863Z,12.16
2019-05-29T00:30:53.075Z,12.15
2019-05-29T00:31:53.294Z,12.13
2019-05-29T00:32:53.522Z,12.15
2019-05-29T00:33:53.730Z,12.21
2019-05-29T00:34:55.626Z,12.13
2019-05-29T00:35:54.108Z,12.15
2019-05-29T00:36:54.311Z,12.26
2019-05-29T00:37:54.599Z,12.11
2019-05-29T00:38:54.673Z,12.15
2019-05-29T00:39:54.888Z,12.15
2019-05-29T00:40:55.093Z,12.12
2019-05-29T00:41:55.315Z,12.23
2019-05-29T00:42:55.564Z,12.27
2019-05-29T00:43:55.738Z,12.24
2019-05-29T00:44:55.944Z,12.29
2019-05-29T00:45:56.159Z,12.37
2019-05-29T00:46:56.370Z,12.27
2019-05-29T00:47:58.502Z,12.31
2019-05-29T00:48:56.701Z,12.21
2019-05-29T00:49:56.916Z,11.93
2019-05-29T00:50:58.996Z,11.86
2019-05-29T00:51:59.023Z,11.93
2019-05-29T00:52:57.508Z,11.87
2019-05-29T00:53:57.721Z,11.96
2019-05-29T00:54:57.935Z,11.90
2019-05-29T00:55:58.149Z,11.94
2019-05-29T00:56:58.350Z,11.93
2019-05-29T00:57:58.599Z,12.01
2019-05-29T00:59:00.500Z,12.06
2019-05-29T00:59:58.824Z,11.99
2019-05-29T01:01:01.011Z,12.09
2019-05-29T01:01:59.211Z,12.09
2019-05-29T01:02:59.486Z,12.09
2019-05-29T01:04:01.496Z,12.02
2019-05-29T01:04:59.698Z,12.01
2019-05-29T01:05:59.897Z,11.96
2019-05-29T01:07:00.120Z,11.97
2019-05-29T01:08:00.340Z,11.78
2019-05-29T01:09:02.502Z,11.70
2019-05-29T01:10:00.713Z,11.77
2019-05-29T01:11:00.932Z,11.71
2019-05-29T01:12:01.131Z,11.75
2019-05-29T01:13:02.997Z,11.75
2019-05-29T01:14:02.445Z,11.62
2019-05-29T01:15:01.668Z,11.71
2019-05-29T01:16:01.889Z,11.72
2019-05-29T01:17:02.122Z,11.53
2019-05-29T01:18:04.000Z,11.65
2019-05-29T01:19:04.008Z,11.52
2019-05-29T01:20:02.582Z,11.52
2019-05-29T01:21:02.800Z,11.53
2019-05-29T01:22:02.999Z,11.35
2019-05-29T01:23:03.217Z,11.32
2019-05-29T01:24:03.442Z,11.28
2019-05-29T01:25:05.513Z,11.36
2019-05-29T01:26:05.507Z,11.32
2019-05-29T01:27:03.963Z,11.31
2019-05-29T01:28:06.010Z,11.31
2019-05-29T01:29:04.370Z,11.32
2019-05-29T01:30:06.515Z,11.25
2019-05-29T01:31:04.707Z,11.24
2019-05-29T01:32:04.916Z,11.24
2019-05-29T01:33:07.074Z,11.25
2019-05-29T01:34:07.002Z,11.27
2019-05-29T01:35:05.451Z,11.24
2019-05-29T01:36:07.552Z,11.31
2019-05-29T01:37:07.508Z,11.28
2019-05-29T01:38:05.968Z,11.39
2019-05-29T01:39:06.179Z,11.28
2019-05-29T01:40:19.325Z,11.34
2019-05-29T01:41:06.582Z,11.29
2019-05-29T01:42:06.832Z,11.25
2019-05-29T01:43:07.034Z,11.25
2019-05-29T01:44:09.004Z,11.31
2019-05-29T01:45:09.038Z,11.32
2019-05-29T01:46:07.648Z,11.28
2019-05-29T01:47:07.750Z,11.34
2019-05-29T01:48:11.512Z,11.31
2019-05-29T01:49:08.098Z,11.31
2019-05-29T01:50:10.023Z,11.28
2019-05-29T01:51:08.461Z,11.20
2019-05-29T01:52:10.507Z,11.21
2019-05-29T01:53:09.831Z,11.24
2019-05-29T01:54:10.044Z,11.24
2019-05-29T01:55:09.232Z,11.20
2019-05-29T01:56:11.013Z,11.16
2019-05-29T01:57:09.584Z,11.16
2019-05-29T01:58:10.628Z,11.21
2019-05-29T01:59:09.974Z,11.20
2019-05-29T02:00:10.203Z,11.14
2019-05-29T02:01:10.396Z,11.07
2019-05-29T02:02:12.501Z,10.96
2019-05-29T02:03:15.730Z,11.09
2019-05-29T02:04:10.965Z,11.07
2019-05-29T02:05:11.161Z,10.99
2019-05-29T02:06:13.003Z,11.03
2019-05-29T02:07:11.603Z,11.02
2019-05-29T02:08:11.847Z,10.95
2019-05-29T02:09:12.062Z,11.03
2019-05-29T02:10:12.150Z,10.96
2019-05-29T02:11:17.047Z,10.98
2019-05-29T02:12:14.512Z,10.91
2019-05-29T02:13:12.737Z,10.95
2019-05-29T02:14:14.500Z,10.89
2019-05-29T02:15:23.868Z,10.91
2019-05-29T02:16:15.013Z,10.92
2019-05-29T02:17:15.599Z,10.83
2019-05-29T02:18:15.008Z,10.84
2019-05-29T02:19:13.458Z,10.80
2019-05-29T02:20:14.701Z,10.91
2019-05-29T02:21:13.788Z,10.83
2019-05-29T02:22:16.888Z,10.92
2019-05-29T02:23:14.250Z,10.88
2019-05-29T02:24:14.355Z,10.81
2019-05-29T02:25:16.421Z,10.89
2019-05-29T02:26:14.770Z,10.95
2019-05-29T02:27:14.986Z,10.86
2019-05-29T02:28:16.262Z,10.84
2019-05-29T02:29:16.368Z,10.88
2019-05-29T02:30:18.763Z,10.92
2019-05-29T02:31:19.430Z,10.94
2019-05-29T02:32:17.532Z,10.91
2019-05-29T02:33:17.492Z,10.92
2019-05-29T02:34:19.837Z,10.98
2019-05-29T02:35:17.817Z,10.96
2019-05-29T02:36:17.805Z,10.99
2019-05-29T02:37:18.256Z,11.03
2019-05-29T02:38:20.533Z,11.03
2019-05-29T02:39:18.710Z,11.07
2019-05-29T02:40:18.864Z,11.06
2019-05-29T02:41:19.104Z,11.13
2019-05-29T02:42:18.686Z,11.09
2019-05-29T02:43:21.413Z,11.03
2019-05-29T02:44:19.184Z,11.01
2019-05-29T02:45:52.769Z,10.99
2019-05-29T02:46:21.759Z,11.11
2019-05-29T02:47:21.658Z,11.16
2019-05-29T02:48:20.946Z,11.13
2019-05-29T02:49:21.600Z,11.20
2019-05-29T02:50:19.857Z,11.24
2019-05-29T02:51:22.102Z,11.14
2019-05-29T02:52:20.079Z,11.14
2019-05-29T02:53:20.059Z,11.07
2019-05-29T02:54:22.575Z,11.03
2019-05-29T02:55:20.640Z,11.13
2019-05-29T02:56:20.733Z,11.16
2019-05-29T02:57:20.845Z,11.17
2019-05-29T02:58:24.002Z,11.19
2019-05-29T02:59:21.252Z,11.16
2019-05-29T03:00:21.206Z,11.25
2019-05-29T03:01:21.624Z,11.19
2019-05-29T03:02:22.040Z,11.19
2019-05-29T03:03:23.509Z,11.29
2019-05-29T03:04:23.833Z,11.34
2019-05-29T03:05:23.723Z,11.14
2019-05-29T03:06:24.022Z,11.11
2019-05-29T03:07:24.241Z,11.10
2019-05-29T03:08:24.604Z,11.06
2019-05-29T03:09:24.631Z,10.92
2019-05-29T03:10:24.786Z,10.84
2019-05-29T03:11:25.027Z,10.88
2019-05-29T03:12:25.047Z,10.78
2019-05-29T03:13:25.415Z,10.66
2019-05-29T03:14:25.201Z,10.63
2019-05-29T03:15:25.617Z,10.65
2019-05-29T03:16:26.672Z,10.71
2019-05-29T03:17:25.662Z,10.55
2019-05-29T03:18:25.787Z,10.53
2019-05-29T03:19:25.926Z,10.56
2019-05-29T03:20:25.962Z,10.53
2019-05-29T03:21:28.373Z,10.60
2019-05-29T03:22:28.712Z,10.62
2019-05-29T03:23:26.607Z,10.62
2019-05-29T03:24:26.625Z,10.63
2019-05-29T03:25:26.538Z,10.55
2019-05-29T03:26:29.421Z,10.52
2019-05-29T03:27:34.512Z,10.58
2019-05-29T03:28:27.598Z,10.62
2019-05-29T03:29:28.183Z,10.52
2019-05-29T03:30:31.683Z,10.66
2019-05-29T03:31:30.823Z,10.68
2019-05-29T03:32:30.539Z,10.66
2019-05-29T03:33:32.375Z,10.66
2019-05-29T03:34:33.700Z,10.71
2019-05-29T03:35:39.667Z,10.70
2019-05-29T03:36:32.126Z,10.58
2019-05-29T03:37:32.014Z,10.65
2019-05-29T03:38:32.458Z,10.62
2019-05-29T03:39:30.285Z,10.51
2019-05-29T03:40:31.056Z,10.55
2019-05-29T03:41:34.765Z,10.44
2019-05-29T03:42:34.329Z,10.42
2019-05-29T03:43:31.101Z,10.53
2019-05-29T03:44:30.725Z,10.46
2019-05-29T03:45:31.289Z,10.36
2019-05-29T03:46:40.009Z,10.43
2019-05-29T03:47:31.020Z,10.33
2019-05-29T03:48:32.424Z,10.37
2019-05-29T03:49:31.190Z,10.33
2019-05-29T03:50:32.966Z,10.32
2019-05-29T03:51:32.589Z,10.26
2019-05-29T03:52:34.732Z,10.24
2019-05-29T03:53:37.737Z,10.24
2019-05-29T03:54:35.354Z,10.28
2019-05-29T03:55:33.751Z,10.22
2019-05-29T03:56:34.664Z,10.30
2019-05-29T03:57:33.886Z,10.37
2019-05-29T03:58:33.055Z,10.46
2019-05-29T03:59:32.901Z,10.40
2019-05-29T04:00:41.298Z,10.33
2019-05-29T04:01:33.815Z,10.47
2019-05-29T04:02:35.270Z,10.46
2019-05-29T04:03:35.354Z,10.44
2019-05-29T04:04:35.697Z,10.55
2019-05-29T04:05:37.939Z,10.44
2019-05-29T04:06:35.522Z,10.39
2019-05-29T04:07:35.635Z,10.51
2019-05-29T04:08:35.711Z,10.53
2019-05-29T04:09:37.342Z,10.52
2019-05-29T04:10:37.492Z,10.52
2019-05-29T04:11:35.560Z,10.46
2019-05-29T04:12:35.556Z,10.52
2019-05-29T04:13:36.276Z,10.42
2019-05-29T04:14:35.935Z,10.53
2019-05-29T04:15:38.692Z,10.46
2019-05-29T04:16:54.096Z,10.44
2019-05-29T04:17:37.880Z,10.53
2019-05-29T04:18:38.093Z,10.51
2019-05-29T04:19:38.410Z,10.46
2019-05-29T04:20:38.720Z,10.63
2019-05-29T04:21:38.601Z,10.74
2019-05-29T04:22:41.520Z,10.71
2019-05-29T04:23:38.288Z,10.76
2019-05-29T04:24:38.264Z,10.78
2019-05-29T04:25:42.851Z,10.73
2019-05-29T04:26:38.364Z,10.70
2019-05-29T04:27:38.586Z,10.56
2019-05-29T04:28:39.104Z,10.70
2019-05-29T04:29:38.991Z,10.65
2019-05-29T04:30:39.520Z,10.80
2019-05-29T04:31:43.006Z,10.73
2019-05-29T04:32:39.574Z,10.70
2019-05-29T04:33:39.791Z,10.70
2019-05-29T04:34:40.079Z,10.68
2019-05-29T04:35:40.207Z,10.70
2019-05-29T04:36:40.419Z,10.62
2019-05-29T04:37:40.632Z,10.63
2019-05-29T04:38:42.512Z,10.58
2019-05-29T04:39:42.518Z,10.66
2019-05-29T04:40:43.528Z,10.62
2019-05-29T04:41:43.015Z,10.68
2019-05-29T04:42:41.498Z,10.58
2019-05-29T04:43:41.685Z,10.73
2019-05-29T04:44:41.905Z,10.65
2019-05-29T04:45:42.096Z,10.62
2019-05-29T04:46:44.009Z,10.68
2019-05-29T04:47:42.489Z,10.77
2019-05-29T04:48:44.516Z,10.77
2019-05-29T04:49:44.538Z,10.84
2019-05-29T04:50:42.984Z,10.76
2019-05-29T04:51:45.010Z,10.71
2019-05-29T04:52:45.010Z,10.63
2019-05-29T04:53:47.011Z,10.76
2019-05-29T04:54:47.549Z,10.73
2019-05-29T04:55:43.769Z,10.71
2019-05-29T04:56:43.989Z,10.74
2019-05-29T04:57:50.532Z,10.68
2019-05-29T04:58:44.275Z,10.73
2019-05-29T04:59:44.539Z,10.71
2019-05-29T05:00:58.126Z,10.83
2019-05-29T05:01:44.783Z,10.80
2019-05-29T05:02:46.527Z,10.81
2019-05-29T05:03:45.100Z,10.98
2019-05-29T05:04:47.020Z,10.96
2019-05-29T05:05:47.035Z,11.01
2019-05-29T05:06:45.625Z,11.01
2019-05-29T05:07:45.842Z,11.07
2019-05-29T05:08:48.017Z,11.29
2019-05-29T05:09:48.009Z,11.35
2019-05-29T05:10:46.340Z,11.56
2019-05-29T05:11:46.543Z,11.74
2019-05-29T05:12:46.768Z,11.64
2019-05-29T05:13:46.970Z,11.75
2019-05-29T05:14:47.213Z,12.33
2019-05-29T05:15:47.352Z,12.52
2019-05-29T05:16:48.138Z,12.39
2019-05-29T05:17:49.516Z,12.33
2019-05-29T05:18:49.524Z,12.37
2019-05-29T05:19:47.853Z,12.29
2019-05-29T05:20:48.065Z,12.44
2019-05-29T05:21:50.011Z,12.89
2019-05-29T05:22:50.013Z,13.46
2019-05-29T05:23:48.606Z,13.76
2019-05-29T05:24:48.830Z,14.04
2019-05-29T05:25:50.549Z,13.69
2019-05-29T05:26:49.123Z,13.38
2019-05-29T05:27:49.343Z,13.36
2019-05-29T05:28:51.517Z,12.85
2019-05-29T05:29:49.740Z,12.71
2019-05-29T05:30:49.949Z,12.54
2019-05-29T05:31:50.211Z,12.63
2019-05-29T05:32:50.377Z,12.44
2019-05-29T05:33:50.592Z,12.26
2019-05-29T05:34:50.805Z,12.27
2019-05-29T05:35:52.509Z,12.42
2019-05-29T05:36:51.209Z,12.49
2019-05-29T05:37:51.461Z,12.26
2019-05-29T05:38:53.513Z,12.29
2019-05-29T05:39:55.511Z,12.12
2019-05-29T05:40:51.984Z,11.97
2019-05-29T05:41:52.181Z,12.01
2019-05-29T05:42:52.405Z,12.04
2019-05-29T05:43:52.619Z,11.97
2019-05-29T05:44:52.826Z,11.85
2019-05-29T05:45:55.016Z,11.78
2019-05-29T05:46:53.227Z,11.82
2019-05-29T05:47:58.110Z,12.29
2019-05-29T05:48:55.511Z,12.23
2019-05-29T05:49:53.761Z,12.42
2019-05-29T05:50:53.848Z,12.63
2019-05-29T05:51:56.028Z,12.64
2019-05-29T05:52:54.245Z,12.79
2019-05-29T05:53:56.013Z,12.74
2019-05-29T05:54:54.610Z,12.85
2019-05-29T05:55:56.552Z,12.71
2019-05-29T05:56:54.990Z,12.49
2019-05-29T05:57:55.231Z,12.20
2019-05-29T05:58:55.308Z,12.01
2019-05-29T05:59:55.530Z,12.13
2019-05-29T06:00:57.536Z,11.85
2019-05-29T06:01:57.512Z,11.89
2019-05-29T06:02:56.105Z,11.74
2019-05-29T06:03:56.313Z,11.70
2019-05-29T06:04:56.518Z,11.93
2019-05-29T06:05:56.720Z,11.94
2019-05-29T06:06:56.921Z,12.06
2019-05-29T06:07:57.133Z,11.90
2019-05-29T06:08:57.347Z,12.08
2019-05-29T06:09:57.579Z,12.16
2019-05-29T06:11:01.537Z,12.13
2019-05-29T06:11:57.988Z,12.29
2019-05-29T06:12:58.200Z,12.09
2019-05-29T06:14:00.021Z,12.29
2019-05-29T06:14:58.602Z,12.26
2019-05-29T06:16:00.518Z,12.30
2019-05-29T06:17:00.514Z,12.33
2019-05-29T06:18:19.978Z,12.30
2019-05-29T06:18:59.261Z,12.39
2019-05-29T06:19:59.483Z,12.33
2019-05-29T06:20:59.696Z,12.27
2019-05-29T06:21:59.891Z,12.56
2019-05-29T06:23:00.098Z,12.84
2019-05-29T06:24:00.317Z,13.20
2019-05-29T06:25:00.527Z,12.89
2019-05-29T06:26:02.519Z,12.82
2019-05-29T06:27:00.847Z,13.21
2019-05-29T06:28:01.061Z,14.06
2019-05-29T06:29:01.272Z,14.07
2019-05-29T06:30:03.589Z,13.67
2019-05-29T06:31:01.648Z,13.87
2019-05-29T06:32:01.826Z,14.13
2019-05-29T06:33:02.056Z,14.20
2019-05-29T06:34:02.263Z,14.20
2019-05-29T06:35:02.477Z,14.09
2019-05-29T06:36:02.685Z,13.95
2019-05-29T06:37:02.901Z,13.51
2019-05-29T06:38:03.120Z,13.79
2019-05-29T06:39:03.316Z,13.63
2019-05-29T06:40:03.542Z,13.49
2019-05-29T06:41:03.746Z,13.12
2019-05-29T06:42:03.959Z,12.82
2019-05-29T06:43:06.023Z,12.85
2019-05-29T06:44:04.300Z,12.85
2019-05-29T06:45:04.680Z,12.79
2019-05-29T06:46:06.516Z,12.85
2019-05-29T06:47:05.728Z,12.70
2019-05-29T06:48:04.948Z,12.70
2019-05-29T06:49:05.178Z,12.78
2019-05-29T06:50:05.400Z,13.06
2019-05-29T06:51:07.524Z,13.46
2019-05-29T06:52:09.519Z,14.01
2019-05-29T06:53:05.851Z,14.07
2019-05-29T06:54:08.035Z,14.54
2019-05-29T06:55:08.038Z,14.74
2019-05-29T06:56:06.465Z,15.33
2019-05-29T06:57:06.614Z,15.43
2019-05-29T06:58:08.516Z,15.66
2019-05-29T06:59:06.984Z,15.46
2019-05-29T07:00:07.226Z,15.82
2019-05-29T07:01:07.539Z,16.42
2019-05-29T07:02:07.638Z,16.44
2019-05-29T07:03:10.569Z,16.68
2019-05-29T07:04:14.541Z,17.11
2019-05-29T07:05:08.242Z,17.17
2019-05-29T07:06:10.035Z,17.69
2019-05-29T07:07:10.516Z,17.63
2019-05-29T07:08:18.940Z,17.92
2019-05-29T07:09:10.322Z,17.69
2019-05-29T07:10:10.139Z,17.88
2019-05-29T07:11:11.075Z,17.84
2019-05-29T07:12:11.021Z,17.94
2019-05-29T07:13:09.656Z,18.99
2019-05-29T07:14:11.917Z,18.62
2019-05-29T07:15:11.465Z,19.06
2019-05-29T07:16:12.052Z,18.90
2019-05-29T07:17:10.338Z,18.55
2019-05-29T07:18:10.499Z,19.20
2019-05-29T07:19:25.545Z,18.92
2019-05-29T07:20:12.522Z,18.34
2019-05-29T07:21:12.018Z,18.07
2019-05-29T07:22:15.051Z,18.57
2019-05-29T07:23:13.018Z,19.54
2019-05-29T07:24:27.052Z,18.52
2019-05-29T07:25:13.518Z,17.91
2019-05-29T07:26:11.730Z,18.37
2019-05-29T07:27:13.610Z,19.14
2019-05-29T07:28:14.062Z,19.28
2019-05-29T07:29:16.061Z,19.66
2019-05-29T07:30:12.541Z,20.20
2019-05-29T07:31:12.675Z,19.70
2019-05-29T07:32:12.772Z,20.02
2019-05-29T07:33:14.523Z,20.74
2019-05-29T07:34:51.110Z,21.23
2019-05-29T07:35:17.030Z,20.23
2019-05-29T07:36:17.543Z,19.79
2019-05-29T07:37:35.793Z,19.60
2019-05-29T07:38:20.551Z,19.53
2019-05-29T07:39:16.974Z,18.64
2019-05-29T07:40:14.337Z,18.29
2019-05-29T07:41:30.521Z,18.40
2019-05-29T07:42:15.768Z,17.84
2019-05-29T07:43:16.551Z,17.66
2019-05-29T07:44:30.963Z,17.64
2019-05-29T07:45:23.190Z,17.79
2019-05-29T07:46:15.823Z,17.36
2019-05-29T07:47:18.030Z,17.14
2019-05-29T07:48:22.580Z,17.04
2019-05-29T07:49:18.582Z,17.59
2019-05-29T07:50:17.523Z,17.26
2019-05-29T07:51:16.123Z,16.99
2019-05-29T07:52:24.022Z,16.70
2019-05-29T07:53:20.023Z,16.26
2019-05-29T07:54:18.579Z,17.20
2019-05-29T07:55:40.456Z,17.17
2019-05-29T07:56:24.521Z,16.70
2019-05-29T07:57:21.983Z,17.38
2019-05-29T07:58:19.596Z,17.79
2019-05-29T07:59:19.526Z,17.76
2019-05-29T08:00:19.491Z,18.12
2019-05-29T08:01:19.532Z,17.46
2019-05-29T08:02:18.981Z,17.18
2019-05-29T08:03:20.022Z,17.71
2019-05-29T08:05:52.659Z,17.85
2019-05-29T08:06:54.331Z,17.85
2019-05-29T08:07:51.787Z,18.37
2019-05-29T08:08:52.578Z,17.57
2019-05-29T08:09:55.126Z,18.17
2019-05-29T08:10:53.177Z,18.00
2019-05-29T08:11:53.166Z,18.43
2019-05-29T08:12:55.772Z,18.98
2019-05-29T08:13:52.583Z,18.43
2019-05-29T08:14:53.596Z,17.94
2019-05-29T08:16:02.743Z,17.48
2019-05-29T08:16:54.187Z,16.90
2019-05-29T08:17:54.849Z,16.48
2019-05-29T08:18:54.770Z,16.83
2019-05-29T08:20:05.557Z,16.80
2019-05-29T08:20:57.371Z,16.77
2019-05-29T08:21:55.080Z,17.18
2019-05-29T08:22:55.133Z,17.36
2019-05-29T08:23:53.598Z,17.47
2019-05-29T08:24:58.649Z,17.70
2019-05-29T08:25:55.617Z,17.17
2019-05-29T08:26:58.133Z,17.59
2019-05-29T08:27:56.133Z,17.78
2019-05-29T08:29:10.096Z,17.57
2019-05-29T08:30:02.642Z,17.74
2019-05-29T08:30:56.611Z,18.33
2019-05-29T08:31:57.587Z,18.74
2019-05-29T08:32:57.596Z,19.51
2019-05-29T08:33:55.313Z,20.13
2019-05-29T08:35:12.129Z,20.54
2019-05-29T08:36:00.126Z,20.81
2019-05-29T08:37:06.642Z,20.98
2019-05-29T08:37:59.903Z,20.66
2019-05-29T08:38:56.204Z,20.49
2019-05-29T08:39:57.107Z,20.02
2019-05-29T08:40:57.476Z,18.44
2019-05-29T08:42:21.166Z,18.77
2019-05-29T08:43:12.640Z,18.36
2019-05-29T08:43:58.649Z,18.06
2019-05-29T08:44:58.635Z,17.91
2019-05-29T08:45:57.113Z,17.95
2019-05-29T08:47:09.590Z,18.29
2019-05-29T08:48:13.179Z,18.59
2019-05-29T08:48:59.612Z,18.21
2019-05-29T08:50:17.201Z,17.55
2019-05-29T08:51:01.087Z,17.53
2019-05-29T08:52:10.971Z,17.87
2019-05-29T08:53:02.525Z,17.63
2019-05-29T08:54:00.199Z,16.98
2019-05-29T08:55:06.134Z,16.70
2019-05-29T08:56:00.640Z,17.11
2019-05-29T08:58:33.167Z,18.03
2019-05-29T08:59:32.622Z,18.03
2019-05-29T09:00:31.102Z,18.62
2019-05-29T09:01:31.404Z,19.14
2019-05-29T09:02:33.131Z,19.28
2019-05-29T09:03:38.732Z,19.43
2019-05-29T09:04:35.660Z,20.15
2019-05-29T09:05:32.085Z,19.42
2019-05-29T09:06:33.403Z,20.10
2019-05-29T09:07:32.427Z,19.86
2019-05-29T09:08:34.822Z,19.88
2019-05-29T09:09:34.581Z,20.08
2019-05-29T09:10:34.657Z,20.68
2019-05-29T09:11:35.100Z,20.89
2019-05-29T09:12:39.354Z,20.61
2019-05-29T09:13:45.860Z,21.39
2019-05-29T09:14:34.828Z,20.96
2019-05-29T09:15:34.999Z,21.09
2019-05-29T09:16:35.086Z,20.31
2019-05-29T09:17:34.674Z,20.83
2019-05-29T09:18:38.183Z,20.16
2019-05-29T09:19:36.757Z,20.21
2019-05-29T09:20:57.825Z,20.54
2019-05-29T09:21:35.191Z,20.69
2019-05-29T09:22:35.448Z,20.96
2019-05-29T09:23:37.129Z,21.79
2019-05-29T09:24:35.759Z,22.10
2019-05-29T09:25:37.692Z,21.91
2019-05-29T09:26:37.695Z,22.44
2019-05-29T09:27:36.242Z,23.04
2019-05-29T09:28:37.520Z,22.38
2019-05-29T09:29:36.711Z,21.60
2019-05-29T09:30:40.637Z,21.76
2019-05-29T09:31:40.203Z,21.72
2019-05-29T09:32:50.575Z,21.92
2019-05-29T09:33:41.124Z,21.75
2019-05-29T09:34:37.646Z,21.11
2019-05-29T09:35:40.665Z,20.24
2019-05-29T09:36:41.702Z,20.68
2019-05-29T09:37:42.140Z,20.90
2019-05-29T09:38:38.379Z,21.61
2019-05-29T09:39:41.082Z,20.98
2019-05-29T09:40:40.624Z,20.98
2019-05-29T09:41:38.887Z,20.79
2019-05-29T09:42:52.081Z,20.96
2019-05-29T09:43:55.238Z,20.71
2019-05-29T09:44:41.164Z,20.12
2019-05-29T09:45:39.910Z,19.68
2019-05-29T09:46:43.845Z,18.99
2019-05-29T09:47:41.666Z,18.37
2019-05-29T09:48:49.627Z,18.03
2019-05-29T09:49:41.622Z,18.34
2019-05-29T09:50:50.502Z,18.40
2019-05-29T09:51:45.154Z,18.79
2019-05-29T09:52:44.627Z,19.48
2019-05-29T09:53:41.263Z,20.13
2019-05-29T09:54:41.437Z,20.89
2019-05-29T09:56:03.042Z,21.71
2019-05-29T09:56:44.605Z,22.16
2019-05-29T09:57:43.584Z,21.64
2019-05-29T09:58:44.124Z,21.42
2019-05-29T09:59:44.137Z,21.95
2019-05-29T10:00:44.200Z,22.37
2019-05-29T10:01:42.707Z,22.41
2019-05-29T10:02:44.669Z,21.54
2019-05-29T10:03:42.994Z,21.14
2019-05-29T10:04:47.124Z,21.27
2019-05-29T10:05:43.384Z,21.67
2019-05-29T10:06:43.574Z,21.16
2019-05-29T10:07:47.639Z,20.51
2019-05-29T10:08:45.626Z,20.39
2019-05-29T10:09:44.135Z,20.41
2019-05-29T10:10:46.162Z,20.20
2019-05-29T10:11:45.601Z,20.64
2019-05-29T10:13:02.706Z,21.04
2019-05-29T10:14:02.621Z,21.16
2019-05-29T10:14:46.757Z,21.98
2019-05-29T10:15:47.142Z,21.91
2019-05-29T10:16:45.340Z,22.27
2019-05-29T10:17:48.175Z,22.43
2019-05-29T10:18:45.804Z,21.81
2019-05-29T10:19:51.093Z,21.13
2019-05-29T10:20:50.125Z,20.96
2019-05-29T10:21:46.352Z,21.09
2019-05-29T10:22:51.087Z,20.51
2019-05-29T10:23:48.625Z,20.20
2019-05-29T10:24:49.588Z,20.12
2019-05-29T10:25:47.142Z,20.28
2019-05-29T10:26:51.186Z,20.38
2019-05-29T10:27:50.092Z,20.80
2019-05-29T10:29:03.050Z,20.89
2019-05-29T10:29:53.124Z,21.32
2019-05-29T10:30:50.165Z,21.60
2019-05-29T10:31:53.456Z,21.34
2019-05-29T10:32:52.679Z,21.36
2019-05-29T10:33:48.742Z,21.13
2019-05-29T10:34:50.669Z,21.24
2019-05-29T10:35:53.307Z,20.95
2019-05-29T10:36:53.546Z,21.23
2019-05-29T10:38:05.346Z,20.99
2019-05-29T10:38:50.777Z,21.46
2019-05-29T10:39:52.908Z,20.98
2019-05-29T10:41:00.415Z,20.89
2019-05-29T10:41:53.002Z,21.13
2019-05-29T10:42:53.395Z,21.14
2019-05-29T10:43:51.315Z,21.23
2019-05-29T10:44:51.313Z,21.64
2019-05-29T10:45:54.049Z,21.81
2019-05-29T10:46:54.321Z,21.54
2019-05-29T10:47:54.095Z,20.91
2019-05-29T10:48:56.380Z,21.60
2019-05-29T10:49:53.895Z,21.19
2019-05-29T10:50:54.186Z,21.42
2019-05-29T10:52:13.113Z,21.42
2019-05-29T10:52:54.145Z,21.24
2019-05-29T10:53:55.972Z,20.89
2019-05-29T10:54:57.635Z,21.16
2019-05-29T10:55:54.857Z,20.79
2019-05-29T10:56:54.813Z,20.81
2019-05-29T10:57:54.984Z,21.19
2019-05-29T10:59:09.666Z,20.59
2019-05-29T10:59:57.099Z,20.91
2019-05-29T11:01:17.149Z,21.30
2019-05-29T11:01:56.177Z,21.29
2019-05-29T11:02:57.048Z,20.81
2019-05-29T11:03:55.851Z,20.64
2019-05-29T11:04:59.129Z,20.96
2019-05-29T11:05:57.138Z,20.90
2019-05-29T11:06:56.722Z,20.91
2019-05-29T11:07:55.969Z,20.80
2019-05-29T11:08:58.664Z,20.95
2019-05-29T11:09:57.656Z,20.76
2019-05-29T11:10:59.081Z,20.65
2019-05-29T11:11:59.635Z,20.95
2019-05-29T11:12:58.632Z,21.16
2019-05-29T11:14:04.699Z,21.19
2019-05-29T11:14:57.073Z,21.53
2019-05-29T11:15:57.229Z,21.45
2019-05-29T11:17:14.116Z,21.21
2019-05-29T11:17:57.587Z,20.81
2019-05-29T11:18:58.625Z,20.38
2019-05-29T11:19:59.028Z,19.73
2019-05-29T11:21:02.155Z,20.13
2019-05-29T11:22:01.735Z,19.91
2019-05-29T11:23:02.145Z,19.61
2019-05-29T11:23:58.684Z,20.05
2019-05-29T11:25:20.976Z,20.05
2019-05-29T11:26:00.674Z,19.80
2019-05-29T11:27:14.661Z,19.50
2019-05-29T11:28:01.625Z,19.53
2019-05-29T11:28:59.534Z,19.70
2019-05-29T11:30:03.161Z,19.83
2019-05-29T11:31:05.905Z,20.03
2019-05-29T11:32:00.142Z,20.30
2019-05-29T11:33:04.153Z,20.10
2019-05-29T11:34:01.485Z,20.15
2019-05-29T11:35:05.149Z,19.88
2019-05-29T11:36:12.448Z,19.75
2019-05-29T11:37:00.936Z,19.73
2019-05-29T11:38:03.003Z,20.10
2019-05-29T11:39:06.248Z,20.20
2019-05-29T11:40:03.617Z,20.05
2019-05-29T11:41:23.667Z,19.57
2019-05-29T11:42:03.178Z,19.65
2019-05-29T11:43:04.599Z,19.63
2019-05-29T11:44:03.205Z,19.83
2019-05-29T11:45:18.145Z,19.91
2019-05-29T11:46:04.092Z,19.80
2019-05-29T11:47:04.676Z,20.12
2019-05-29T11:48:05.120Z,19.97
2019-05-29T11:49:04.092Z,19.48
2019-05-29T11:50:19.280Z,19.14
2019-05-29T11:51:05.154Z,19.15
2019-05-29T11:52:22.560Z,18.95
2019-05-29T11:53:33.632Z,19.25
2019-05-29T11:54:07.159Z,19.60
2019-05-29T11:55:07.667Z,19.69
2019-05-29T11:56:06.167Z,19.57
2019-05-29T11:58:42.260Z,19.69
2019-05-29T11:59:38.163Z,19.66
2019-05-29T12:00:38.660Z,19.65
2019-05-29T12:01:50.130Z,19.38
2019-05-29T12:02:38.721Z,19.61
2019-05-29T12:04:06.217Z,19.87
2019-05-29T12:04:41.261Z,19.65
2019-05-29T12:05:37.631Z,19.65
2019-05-29T12:06:37.748Z,19.87
2019-05-29T12:07:37.989Z,19.87
2019-05-29T12:08:39.654Z,20.10
2019-05-29T12:09:45.194Z,19.86
2019-05-29T12:10:40.182Z,19.75
2019-05-29T12:11:39.870Z,19.50
2019-05-29T12:12:40.653Z,19.58
2019-05-29T12:13:40.664Z,19.17
2019-05-29T12:14:58.903Z,18.95
2019-05-29T12:15:39.561Z,18.90
2019-05-29T12:16:41.704Z,19.21
2019-05-29T12:17:41.689Z,19.32
2019-05-29T12:18:40.079Z,19.32
2019-05-29T12:19:40.279Z,19.43
2019-05-29T12:20:42.174Z,19.36
2019-05-29T12:21:42.851Z,19.58
2019-05-29T12:22:40.728Z,19.86
2019-05-29T12:23:40.987Z,19.65
2019-05-29T12:24:42.727Z,19.54
2019-05-29T12:25:44.145Z,19.17
2019-05-29T12:26:41.608Z,19.38
2019-05-29T12:27:43.162Z,19.86
2019-05-29T12:29:11.499Z,19.87
2019-05-29T12:29:44.228Z,19.42
2019-05-29T12:30:44.188Z,19.38
2019-05-29T12:31:46.724Z,19.54
2019-05-29T12:32:49.662Z,20.09
2019-05-29T12:33:46.765Z,20.34
2019-05-29T12:34:53.551Z,20.59
2019-05-29T12:35:46.120Z,20.51
2019-05-29T12:36:44.492Z,20.16
2019-05-29T12:37:46.689Z,20.18
2019-05-29T12:38:45.761Z,20.21
2019-05-29T12:39:46.672Z,20.24
2019-05-29T12:40:46.167Z,19.86
2019-05-29T12:41:46.175Z,19.43
2019-05-29T12:42:49.123Z,19.13
2019-05-29T12:43:51.679Z,19.36
2019-05-29T12:44:53.518Z,19.53
2019-05-29T12:45:45.847Z,19.80
2019-05-29T12:46:45.535Z,19.98
2019-05-29T12:47:49.637Z,20.24
2019-05-29T12:48:48.531Z,20.53
2019-05-29T12:49:47.014Z,20.59
2019-05-29T12:51:07.183Z,20.30
2019-05-29T12:51:48.220Z,20.58
2019-05-29T12:52:49.182Z,20.47
2019-05-29T12:54:10.145Z,20.41
2019-05-29T12:54:48.637Z,20.16
2019-05-29T12:55:46.996Z,20.06
2019-05-29T12:56:47.203Z,20.09
2019-05-29T12:57:49.165Z,19.80
2019-05-29T12:58:47.637Z,19.75
2019-05-29T12:59:47.893Z,19.60