createdAt,value
2022-12-23T00:00:12.737Z,73.55
2022-12-23T00:02:40.399Z,68.20
2022-12-23T00:05:08.385Z,71.75
2022-12-23T00:07:35.586Z,65.60
2022-12-23T00:10:03.550Z,73.43
2022-12-23T00:12:49.728Z,71.25
2022-12-23T00:15:17.144Z,74.53
2022-12-23T00:17:45.945Z,74.32
2022-12-23T00:20:15.054Z,76.10
2022-12-23T00:23:01.335Z,70.75
2022-12-23T00:25:40.710Z,81.72
2022-12-23T00:28:11.661Z,78.28
2022-12-23T00:30:49.596Z,79.38
2022-12-23T00:33:19.217Z,85.20
2022-12-23T00:35:47.427Z,81.70
2022-12-23T00:38:14.902Z,89.35
2022-12-23T00:41:00.576Z,85.18
2022-12-23T00:43:28.441Z,81.65
2022-12-23T00:45:55.715Z,85.53
2022-12-23T00:48:41.508Z,94.38
2022-12-23T00:51:08.978Z,80.90
2022-12-23T00:53:36.438Z,88.10
2022-12-23T00:56:03.630Z,100.82
2022-12-23T00:58:32.096Z,97.35
2022-12-23T01:01:18.626Z,88.63
2022-12-23T01:04:04.564Z,104.97
2022-12-23T01:06:31.945Z,100.88
2022-12-23T01:08:59.217Z,100.38
2022-12-23T01:11:26.397Z,108.97
2022-12-23T01:13:53.579Z,83.28
2022-12-23T01:16:21.104Z,88.80
2022-12-23T01:18:49.085Z,79.63
2022-12-23T01:21:16.372Z,86.72
2022-12-23T01:23:43.526Z,99.53
2022-12-23T01:26:11.263Z,85.50
2022-12-23T01:28:38.449Z,85.93
2022-12-23T01:31:06.529Z,81.25
2022-12-23T01:33:33.995Z,99.90
2022-12-23T01:36:07.019Z,95.22
2022-12-23T01:38:35.261Z,75.97
2022-12-23T01:41:02.448Z,82.45
2022-12-23T01:43:50.581Z,67.47
2022-12-23T01:46:19.129Z,69.55
2022-12-23T01:48:51.973Z,63.67
2022-12-23T01:51:27.931Z,66.13
2022-12-23T01:54:01.856Z,61.00
2022-12-23T01:56:38.821Z,70.20
2022-12-23T01:59:32.590Z,71.70
2022-12-23T02:02:19.554Z,73.63
2022-12-23T02:04:47.747Z,72.80
2022-12-23T02:07:33.554Z,75.88
2022-12-23T02:10:00.850Z,86.97
2022-12-23T02:12:46.069Z,95.15
2022-12-23T02:15:53.374Z,74.38
2022-12-23T02:18:34.477Z,88.63
2022-12-23T02:21:34.681Z,90.15
2022-12-23T02:24:12.286Z,81.20
2022-12-23T02:27:01.286Z,86.07
2022-12-23T02:29:55.586Z,81.05
2022-12-23T02:33:00.065Z,84.18
2022-12-23T02:35:53.715Z,83.63
2022-12-23T02:38:36.111Z,96.45
2022-12-23T02:41:12.460Z,78.20
2022-12-23T02:43:50.241Z,93.82
2022-12-23T02:46:34.251Z,86.22
2022-12-23T02:49:09.012Z,86.13
2022-12-23T02:51:41.637Z,94.28
2022-12-23T02:54:13.834Z,94.82
2022-12-23T02:56:46.338Z,95.50
2022-12-23T02:59:18.516Z,74.63
2022-12-23T03:01:47.547Z,87.97
2022-12-23T03:04:15.378Z,103.40
2022-12-23T03:06:46.254Z,83.07
2022-12-23T03:09:24.165Z,85.85
2022-12-23T03:12:21.785Z,94.55
2022-12-23T03:15:09.552Z,95.45
2022-12-23T03:17:53.003Z,96.53
2022-12-23T03:20:46.445Z,106.10
2022-12-23T03:23:25.695Z,102.57
2022-12-23T03:26:02.174Z,92.07
2022-12-23T03:28:35.636Z,101.70
2022-12-23T03:31:05.795Z,111.88
2022-12-23T03:33:40.999Z,88.05
2022-12-23T03:36:18.601Z,99.97
2022-12-23T03:38:46.103Z,90.97
2022-12-23T03:41:19.011Z,97.50
2022-12-23T03:43:52.527Z,93.57
2022-12-23T03:46:32.922Z,102.60
2022-12-23T03:49:08.601Z,92.55
2022-12-23T03:51:45.611Z,102.95
2022-12-23T03:54:17.293Z,101.38
2022-12-23T03:56:54.965Z,94.55
2022-12-23T03:59:27.267Z,87.60
2022-12-23T04:02:08.361Z,85.30
2022-12-23T04:05:15.754Z,95.90
2022-12-23T04:07:54.867Z,79.90
2022-12-23T04:10:23.715Z,79.82
2022-12-23T04:12:51.557Z,100.80
2022-12-23T04:15:27.162Z,91.15
2022-12-23T04:17:55.974Z,101.78
2022-12-23T04:20:23.657Z,99.05
2022-12-23T04:22:51.043Z,109.18
2022-12-23T04:25:18.797Z,102.28
2022-12-23T04:27:46.232Z,80.97
2022-12-23T04:30:14.141Z,82.28
2022-12-23T04:32:42.643Z,93.30
2022-12-23T04:35:11.578Z,90.15
2022-12-23T04:37:39.241Z,87.30
2022-12-23T04:40:08.746Z,89.97
2022-12-23T04:42:36.423Z,95.13
2022-12-23T04:45:05.106Z,89.75
2022-12-23T04:47:32.959Z,89.35
2022-12-23T04:50:01.325Z,94.28
2022-12-23T04:52:29.231Z,110.28
2022-12-23T04:54:57.253Z,95.55
2022-12-23T04:57:25.086Z,91.72
2022-12-23T04:59:52.658Z,98.18
2022-12-23T05:02:20.495Z,93.32
2022-12-23T05:04:48.369Z,102.65
2022-12-23T05:07:16.377Z,122.40
2022-12-23T05:09:44.282Z,93.10
2022-12-23T05:12:11.932Z,103.75
2022-12-23T05:14:40.173Z,86.97
2022-12-23T05:17:08.232Z,84.57
2022-12-23T05:19:37.236Z,90.32
2022-12-23T05:22:05.063Z,102.05
2022-12-23T05:24:33.013Z,98.40
2022-12-23T05:27:00.867Z,98.70
2022-12-23T05:29:28.696Z,91.53
2022-12-23T05:31:57.090Z,108.55
2022-12-23T05:34:25.773Z,100.05
2022-12-23T05:36:53.650Z,107.47
2022-12-23T05:39:21.852Z,118.78
2022-12-23T05:41:50.475Z,105.95
2022-12-23T05:44:18.696Z,98.50
2022-12-23T05:46:48.289Z,90.25
2022-12-23T05:49:25.556Z,324.17
2022-12-23T05:51:53.948Z,238.80
2022-12-23T05:54:21.114Z,180.18
2022-12-23T05:56:48.323Z,129.05
2022-12-23T05:59:15.553Z,128.88
2022-12-23T06:01:42.846Z,134.05
2022-12-23T06:04:10.311Z,159.98
2022-12-23T06:06:37.757Z,145.98
2022-12-23T06:09:05.230Z,158.30
2022-12-23T06:11:32.570Z,155.18
2022-12-23T06:13:59.994Z,186.07
2022-12-23T06:16:27.259Z,168.27
2022-12-23T06:18:56.420Z,197.15
2022-12-23T06:21:25.611Z,193.32
2022-12-23T06:23:53.199Z,235.00
2022-12-23T06:26:20.813Z,228.57
2022-12-23T06:28:48.092Z,221.52
2022-12-23T06:31:15.751Z,223.45
2022-12-23T06:33:43.232Z,225.52
2022-12-23T06:36:10.761Z,206.93
2022-12-23T06:38:38.221Z,180.43
2022-12-23T06:41:05.633Z,192.13
2022-12-23T06:43:33.255Z,209.20
2022-12-23T06:46:00.734Z,184.57
2022-12-23T06:48:28.327Z,181.73
2022-12-23T06:50:55.708Z,171.63
2022-12-23T06:53:23.357Z,262.73
2022-12-23T06:55:51.460Z,297.20
2022-12-23T06:58:20.644Z,199.88
2022-12-23T07:00:49.358Z,183.07
2022-12-23T07:03:23.438Z,174.48
2022-12-23T07:05:52.421Z,184.70
2022-12-23T07:08:22.113Z,172.23
2022-12-23T07:10:51.919Z,159.00
2022-12-23T07:13:20.162Z,160.02
2022-12-23T07:15:49.739Z,143.40
2022-12-23T07:18:18.521Z,148.63
2022-12-23T07:20:47.730Z,144.98
2022-12-23T07:23:15.764Z,195.73
2022-12-23T07:25:44.310Z,173.73
2022-12-23T07:28:12.662Z,195.00
2022-12-23T07:30:43.045Z,182.73
2022-12-23T07:33:14.234Z,164.90
2022-12-23T07:35:47.031Z,152.05
2022-12-23T07:38:16.547Z,172.82
2022-12-23T07:40:45.133Z,168.70
2022-12-23T07:43:14.403Z,159.88
2022-12-23T07:45:43.258Z,172.55
2022-12-23T07:48:13.544Z,293.15
2022-12-23T07:53:40.485Z,398.50
2022-12-23T07:56:11.035Z,229.68
2022-12-23T07:58:38.772Z,199.43
2022-12-23T08:01:08.250Z,184.48
2022-12-23T08:03:37.012Z,182.18
2022-12-23T08:06:13.276Z,198.35
2022-12-23T08:08:43.728Z,194.27
2022-12-23T08:11:12.752Z,196.75
2022-12-23T08:13:43.565Z,205.55
2022-12-23T08:16:12.923Z,203.25
2022-12-23T08:18:42.324Z,217.27
2022-12-23T08:21:19.613Z,203.75
2022-12-23T08:23:48.778Z,207.00
2022-12-23T08:26:19.686Z,298.85
2022-12-23T08:28:49.238Z,268.38
2022-12-23T08:31:29.480Z,227.93
2022-12-23T08:33:59.624Z,211.27
2022-12-23T08:36:31.324Z,188.73
2022-12-23T08:39:02.125Z,184.27
2022-12-23T08:41:34.160Z,208.55
2022-12-23T08:44:01.951Z,191.27
2022-12-23T08:46:30.127Z,194.98
2022-12-23T08:48:58.109Z,193.57
2022-12-23T08:51:27.078Z,198.15
2022-12-23T08:54:00.626Z,177.95
2022-12-23T08:56:33.003Z,199.85
2022-12-23T08:59:02.007Z,186.32
2022-12-23T09:01:33.350Z,203.90
2022-12-23T09:04:06.031Z,204.98
2022-12-23T09:06:38.433Z,206.57
2022-12-23T09:09:07.910Z,190.52
2022-12-23T09:11:36.091Z,207.18
2022-12-23T09:14:05.909Z,212.82
2022-12-23T09:16:36.651Z,219.35
2022-12-23T09:19:04.947Z,590.10
2022-12-23T09:21:32.409Z,273.15
2022-12-23T09:23:59.969Z,234.82
2022-12-23T09:26:29.916Z,436.25
2022-12-23T09:28:57.757Z,202.32
2022-12-23T09:31:29.248Z,189.70
2022-12-23T09:34:00.338Z,182.52
2022-12-23T09:36:27.915Z,187.35
2022-12-23T09:38:56.942Z,183.85
2022-12-23T09:41:46.501Z,170.73
2022-12-23T09:44:23.262Z,192.70
2022-12-23T09:46:57.454Z,188.02
2022-12-23T09:49:24.953Z,190.95
2022-12-23T09:51:56.024Z,183.65
2022-12-23T09:54:41.391Z,186.32
2022-12-23T09:57:22.523Z,212.13
2022-12-23T10:00:03.553Z,184.35
2022-12-23T10:02:52.067Z,230.68
2022-12-23T10:05:48.946Z,228.73
2022-12-23T10:08:25.122Z,205.82
2022-12-23T10:11:01.715Z,213.85
2022-12-23T10:13:35.789Z,209.35
2022-12-23T10:16:20.578Z,214.55
2022-12-23T10:18:57.673Z,220.20
2022-12-23T10:21:48.781Z,210.45
2022-12-23T10:24:23.001Z,223.07
2022-12-23T10:26:57.067Z,238.40
2022-12-23T10:29:26.964Z,234.10
2022-12-23T10:32:13.042Z,230.00
2022-12-23T10:34:55.405Z,216.45
2022-12-23T10:37:57.712Z,234.82
2022-12-23T10:40:43.195Z,224.85
2022-12-23T10:43:47.532Z,201.70
2022-12-23T10:46:32.976Z,217.27
2022-12-23T10:49:26.476Z,202.05
2022-12-23T10:52:06.632Z,179.30
2022-12-23T10:54:36.314Z,195.25
2022-12-23T10:57:05.659Z,200.25
2022-12-23T10:59:36.028Z,202.55
2022-12-23T11:02:13.188Z,200.15
2022-12-23T11:04:47.482Z,184.65
2022-12-23T11:07:44.265Z,182.02
2022-12-23T11:10:23.283Z,186.65
2022-12-23T11:12:52.895Z,176.77
2022-12-23T11:15:35.883Z,186.48
2022-12-23T11:18:16.588Z,196.10
2022-12-23T11:20:46.186Z,185.30
2022-12-23T11:23:28.944Z,188.82
2022-12-23T11:26:08.668Z,224.07
2022-12-23T11:28:39.721Z,215.25
2022-12-23T11:31:12.157Z,216.18
2022-12-23T11:34:01.100Z,232.60
2022-12-23T11:36:30.265Z,232.68
2022-12-23T11:39:12.769Z,208.23
2022-12-23T11:41:48.832Z,195.55
2022-12-23T11:44:38.428Z,227.60
2022-12-23T11:47:23.975Z,220.02
2022-12-23T11:49:57.041Z,210.45
2022-12-23T11:52:26.962Z,207.70
2022-12-23T11:55:03.115Z,187.55
2022-12-23T11:57:40.955Z,175.63
2022-12-23T12:00:20.743Z,165.88
2022-12-23T12:02:52.625Z,154.27
2022-12-23T12:05:37.196Z,150.93
2022-12-23T12:08:10.451Z,149.52
2022-12-23T12:10:39.823Z,149.02
2022-12-23T12:13:23.254Z,152.07
2022-12-23T12:16:02.753Z,177.00
2022-12-23T12:18:31.335Z,192.70
2022-12-23T12:21:07.453Z,191.55
2022-12-23T12:23:46.778Z,196.30
2022-12-23T12:26:17.004Z,252.80
2022-12-23T12:28:47.738Z,203.05
2022-12-23T12:31:24.076Z,239.13
2022-12-23T12:33:54.860Z,184.63
2022-12-23T12:36:53.045Z,198.70
2022-12-23T12:39:28.041Z,199.60
2022-12-23T12:42:07.841Z,188.15
2022-12-23T12:44:47.123Z,165.63
2022-12-23T12:47:53.395Z,159.57
2022-12-23T12:50:33.341Z,178.30
2022-12-23T12:53:14.510Z,156.68
2022-12-23T12:55:48.377Z,180.75
2022-12-23T12:58:21.711Z,265.95
2022-12-23T13:01:11.971Z,242.50
2022-12-23T13:03:48.271Z,240.85
2022-12-23T13:06:48.113Z,313.67
2022-12-23T13:09:50.103Z,233.23
2022-12-23T13:12:30.701Z,253.75
2022-12-23T13:15:20.892Z,217.65
2022-12-23T13:18:11.556Z,194.80
2022-12-23T13:20:38.712Z,228.02
2022-12-23T13:26:29.310Z,175.05
2022-12-23T13:29:05.119Z,179.57
2022-12-23T13:31:53.961Z,216.15
2022-12-23T13:34:46.307Z,163.98
2022-12-23T13:37:40.547Z,173.68
2022-12-23T13:40:33.382Z,161.93
2022-12-23T13:43:09.862Z,154.60
2022-12-23T13:45:59.404Z,147.68
2022-12-23T13:48:29.444Z,176.40
2022-12-23T13:51:11.892Z,189.48
2022-12-23T13:54:04.098Z,193.23
2022-12-23T13:57:08.656Z,195.57
2022-12-23T13:59:40.720Z,351.70
2022-12-23T14:02:36.057Z,400.02
2022-12-23T14:05:09.317Z,254.25
2022-12-23T14:07:39.118Z,229.43
2022-12-23T14:10:19.896Z,249.15
2022-12-23T14:12:48.004Z,247.10
2022-12-23T14:15:15.400Z,227.10
2022-12-23T14:18:04.874Z,249.65
2022-12-23T14:20:54.692Z,231.80
2022-12-23T14:23:39.326Z,233.32
2022-12-23T14:26:18.174Z,227.68
2022-12-23T14:28:55.058Z,235.18
2022-12-23T14:31:31.368Z,230.60
2022-12-23T14:34:26.896Z,265.67
2022-12-23T14:37:16.572Z,233.80
2022-12-23T14:39:44.032Z,287.65
2022-12-23T14:42:16.512Z,261.92
2022-12-23T14:44:47.014Z,253.52
2022-12-23T14:47:34.828Z,260.60
2022-12-23T14:50:33.192Z,259.85
2022-12-23T14:53:02.786Z,235.93
2022-12-23T14:55:31.639Z,259.15
2022-12-23T14:58:07.919Z,248.48
2022-12-23T15:00:46.682Z,288.73
2022-12-23T15:03:14.008Z,267.10
2022-12-23T15:05:41.370Z,266.33
2022-12-23T15:08:26.929Z,294.25
2022-12-23T15:10:54.317Z,342.17
2022-12-23T15:13:23.786Z,298.33
2022-12-23T15:15:58.970Z,376.02
2022-12-23T15:18:28.627Z,410.05
2022-12-23T15:21:00.351Z,441.17
2022-12-23T15:23:27.878Z,421.02
2022-12-23T15:25:59.402Z,462.02
2022-12-23T15:28:41.506Z,442.00
2022-12-23T15:31:31.583Z,406.42
2022-12-23T15:34:06.118Z,512.00
2022-12-23T15:36:40.603Z,558.63
2022-12-23T15:39:17.445Z,515.97
2022-12-23T15:41:47.463Z,524.95
2022-12-23T15:44:27.147Z,334.67
2022-12-23T15:46:54.368Z,279.40
2022-12-23T15:49:22.019Z,258.55
2022-12-23T15:52:16.485Z,329.33
2022-12-23T15:54:52.214Z,334.63
2022-12-23T15:57:24.384Z,413.15
2022-12-23T15:59:51.786Z,339.95
2022-12-23T16:05:33.701Z,368.15
2022-12-23T16:08:10.856Z,372.05
2022-12-23T16:10:38.473Z,455.80
2022-12-23T16:13:21.056Z,417.73
2022-12-23T16:15:48.445Z,412.77
2022-12-23T16:18:26.371Z,386.40
2022-12-23T16:20:58.047Z,317.23
2022-12-23T16:23:30.318Z,310.75
2022-12-23T16:26:00.371Z,315.33
2022-12-23T16:28:38.667Z,300.05
2022-12-23T16:31:08.143Z,287.38
2022-12-23T16:33:38.292Z,394.33
2022-12-23T16:36:20.646Z,390.10
2022-12-23T16:38:49.985Z,400.92
2022-12-23T16:41:17.392Z,373.50
2022-12-23T16:43:51.469Z,357.80
2022-12-23T16:46:22.657Z,385.52
2022-12-23T16:48:56.024Z,423.02
2022-12-23T16:51:24.079Z,416.58
2022-12-23T16:53:57.810Z,461.83
2022-12-23T16:56:28.964Z,429.05
2022-12-23T16:58:56.138Z,411.17
2022-12-23T17:01:23.442Z,403.35
2022-12-23T17:03:51.235Z,397.70
2022-12-23T17:06:19.931Z,416.70
2022-12-23T17:08:47.442Z,412.40
2022-12-23T17:11:15.496Z,416.67
2022-12-23T17:13:43.357Z,417.88
2022-12-23T17:16:15.658Z,450.95
2022-12-23T17:18:42.927Z,472.45
2022-12-23T17:21:28.495Z,527.50
2022-12-23T17:24:03.437Z,570.95
2022-12-23T17:26:30.613Z,429.00
2022-12-23T17:28:58.228Z,517.58
2022-12-23T17:31:27.252Z,593.47
2022-12-23T17:33:54.782Z,517.75
2022-12-23T17:36:22.248Z,708.53
2022-12-23T17:38:49.621Z,520.88
2022-12-23T17:41:31.288Z,484.00
2022-12-23T17:43:59.359Z,501.17
2022-12-23T17:46:29.033Z,634.42
2022-12-23T17:48:59.560Z,597.55
2022-12-23T17:51:27.765Z,648.88
2022-12-23T17:53:57.988Z,685.13
2022-12-23T17:56:28.677Z,913.38
2022-12-23T17:58:56.036Z,880.65
2022-12-23T18:01:27.901Z,967.72
2022-12-23T18:03:55.928Z,940.25
2022-12-23T18:06:25.398Z,827.92
2022-12-23T18:08:52.733Z,834.13
2022-12-23T18:11:27.044Z,867.88
2022-12-23T18:13:54.418Z,770.15
2022-12-23T18:16:21.756Z,811.17
2022-12-23T18:18:49.276Z,785.58
2022-12-23T18:21:28.532Z,713.50
2022-12-23T18:23:59.169Z,700.80
2022-12-23T18:26:26.827Z,696.08
2022-12-23T18:28:54.678Z,688.38
2022-12-23T18:31:24.463Z,835.70
2022-12-23T18:33:52.963Z,1031.35
2022-12-23T18:36:22.416Z,990.03
2022-12-23T18:38:49.769Z,924.30
2022-12-23T18:41:17.185Z,865.90
2022-12-23T18:43:44.402Z,861.17
2022-12-23T18:46:11.613Z,812.97
2022-12-23T18:48:39.015Z,877.33
2022-12-23T18:51:06.815Z,908.33
2022-12-23T18:53:34.128Z,838.83
2022-12-23T18:56:01.382Z,638.20
2022-12-23T18:58:29.302Z,578.95
2022-12-23T19:00:57.128Z,577.45
2022-12-23T19:03:30.101Z,560.17
2022-12-23T19:06:06.714Z,502.23
2022-12-23T19:08:36.247Z,550.83
2022-12-23T19:11:11.798Z,551.40
2022-12-23T19:13:39.504Z,601.65
2022-12-23T19:16:22.351Z,499.63
2022-12-23T19:18:50.535Z,513.83
2022-12-23T19:21:20.916Z,507.25
2022-12-23T19:23:48.735Z,490.50
2022-12-23T19:26:19.116Z,514.88
2022-12-23T19:28:48.754Z,508.95
2022-12-23T19:31:17.784Z,523.80
2022-12-23T19:33:52.517Z,520.90
2022-12-23T19:36:49.267Z,526.47
2022-12-23T19:39:18.318Z,525.35
2022-12-23T19:41:46.257Z,499.02
2022-12-23T19:44:14.204Z,514.45
2022-12-23T19:46:42.016Z,526.30
2022-12-23T19:49:12.788Z,534.67
2022-12-23T19:51:44.957Z,716.35
2022-12-23T19:54:17.922Z,609.28
2022-12-23T19:56:46.663Z,453.70
2022-12-23T19:59:13.917Z,387.33
2022-12-23T20:01:41.187Z,324.10
2022-12-23T20:04:11.301Z,346.83
2022-12-23T20:06:45.591Z,381.90
2022-12-23T20:09:15.990Z,366.45
2022-12-23T20:11:46.459Z,360.67
2022-12-23T20:14:16.930Z,353.35
2022-12-23T20:16:45.083Z,356.98
2022-12-23T20:19:12.726Z,355.05
2022-12-23T20:21:40.416Z,349.95
2022-12-23T20:24:08.644Z,363.77
2022-12-23T20:26:36.186Z,371.50
2022-12-23T20:29:04.035Z,343.50
2022-12-23T20:31:33.375Z,368.08
2022-12-23T20:34:01.879Z,392.15
2022-12-23T20:36:32.485Z,433.65
2022-12-23T20:39:00.313Z,420.58
2022-12-23T20:41:32.891Z,399.40
2022-12-23T20:46:49.741Z,388.83
2022-12-23T20:49:17.291Z,492.10
2022-12-23T20:51:44.757Z,560.40
2022-12-23T20:54:11.967Z,553.65
2022-12-23T20:56:39.232Z,397.08
2022-12-23T20:59:06.392Z,354.20
2022-12-23T21:01:36.224Z,356.15
2022-12-23T21:04:18.088Z,352.10
2022-12-23T21:06:45.711Z,333.35
2022-12-23T21:09:14.836Z,332.13
2022-12-23T21:11:44.853Z,312.85
2022-12-23T21:14:13.038Z,288.73
2022-12-23T21:16:40.677Z,283.35
2022-12-23T21:19:09.398Z,294.35
2022-12-23T21:21:36.703Z,277.50
2022-12-23T21:24:05.143Z,307.30
2022-12-23T21:26:34.159Z,284.08
2022-12-23T21:29:04.150Z,283.13
2022-12-23T21:31:33.375Z,323.45
2022-12-23T21:34:00.755Z,311.30
2022-12-23T21:36:31.330Z,308.08
2022-12-23T21:38:59.630Z,323.20
2022-12-23T21:41:29.513Z,352.60
2022-12-23T21:43:58.009Z,348.02
2022-12-23T21:46:26.017Z,357.80
2022-12-23T21:48:55.076Z,352.55
2022-12-23T21:51:38.897Z,349.25
2022-12-23T21:54:12.819Z,662.90
2022-12-23T21:56:46.618Z,585.42
2022-12-23T21:59:15.160Z,359.60
2022-12-23T22:01:43.117Z,324.38
2022-12-23T22:04:11.448Z,290.63
2022-12-23T22:06:43.874Z,281.10
2022-12-23T22:09:15.381Z,310.65
2022-12-23T22:11:43.335Z,295.00
2022-12-23T22:14:13.701Z,274.48
2022-12-23T22:16:40.883Z,274.02
2022-12-23T22:19:10.883Z,262.48
2022-12-23T22:21:39.901Z,273.83
2022-12-23T22:24:07.916Z,278.88
2022-12-23T22:26:36.058Z,260.90
2022-12-23T22:29:05.747Z,268.33
2022-12-23T22:31:40.396Z,260.13
2022-12-23T22:34:09.265Z,268.73
2022-12-23T22:36:36.733Z,260.13
2022-12-23T22:39:04.281Z,259.98
2022-12-23T22:41:32.349Z,263.63
2022-12-23T22:43:59.960Z,252.82
2022-12-23T22:46:28.123Z,266.30
2022-12-23T22:48:56.423Z,273.02
2022-12-23T22:51:26.180Z,274.88
2022-12-23T22:53:54.188Z,262.15
2022-12-23T22:56:22.510Z,269.45
2022-12-23T22:58:50.497Z,270.52
2022-12-23T23:01:25.216Z,266.08
2022-12-23T23:03:57.534Z,274.60
2022-12-23T23:06:40.282Z,273.17
2022-12-23T23:09:10.208Z,262.53
2022-12-23T23:11:37.392Z,272.40
2022-12-23T23:14:05.047Z,289.70
2022-12-23T23:16:33.329Z,290.85
2022-12-23T23:19:00.902Z,294.48
2022-12-23T23:21:28.022Z,281.48
2022-12-23T23:23:55.274Z,297.55
2022-12-23T23:26:26.740Z,290.38
2022-12-23T23:28:55.216Z,295.45
2022-12-23T23:34:10.129Z,294.00
2022-12-23T23:36:37.417Z,302.58
2022-12-23T23:39:04.707Z,294.95
2022-12-23T23:41:31.941Z,303.40
2022-12-23T23:43:59.081Z,302.55
2022-12-23T23:46:26.396Z,293.80
2022-12-23T23:48:53.642Z,309.50
2022-12-23T23:51:20.812Z,302.48
2022-12-23T23:53:47.996Z,289.83
2022-12-23T23:56:17.228Z,288.85
2022-12-23T23:58:47.664Z,287.17
