createdAt,value
2022-12-11T00:00:27.913Z,100796.41
2022-12-11T00:02:54.850Z,100803.63
2022-12-11T00:05:21.695Z,100792.06
2022-12-11T00:07:48.456Z,100792.00
2022-12-11T00:10:15.305Z,100799.97
2022-12-11T00:12:42.290Z,100786.63
2022-12-11T00:15:10.220Z,100791.19
2022-12-11T00:17:39.412Z,100795.69
2022-12-11T00:20:07.962Z,100785.88
2022-12-11T00:22:35.221Z,100789.34
2022-12-11T00:25:01.988Z,100782.38
2022-12-11T00:27:28.689Z,100779.63
2022-12-11T00:29:55.525Z,100783.13
2022-12-11T00:32:22.505Z,100783.00
2022-12-11T00:34:49.321Z,100793.63
2022-12-11T00:37:16.223Z,100796.25
2022-12-11T00:39:43.095Z,100797.97
2022-12-11T00:42:10.073Z,100796.31
2022-12-11T00:44:37.183Z,100797.13
2022-12-11T00:47:05.347Z,100785.69
2022-12-11T00:49:32.296Z,100788.38
2022-12-11T00:51:59.033Z,100788.59
2022-12-11T00:54:25.812Z,100792.91
2022-12-11T00:56:52.548Z,100787.53
2022-12-11T00:59:19.895Z,100787.44
2022-12-11T01:01:46.651Z,100784.03
2022-12-11T01:04:13.459Z,100781.44
2022-12-11T01:06:40.189Z,100775.06
2022-12-11T01:09:25.655Z,100771.34
2022-12-11T01:11:52.563Z,100777.75
2022-12-11T01:14:19.861Z,100778.66
2022-12-11T01:16:46.848Z,100775.19
2022-12-11T01:19:13.751Z,100778.66
2022-12-11T01:21:41.182Z,100777.72
2022-12-11T01:24:08.157Z,100781.34
2022-12-11T01:26:34.971Z,100781.28
2022-12-11T01:29:02.204Z,100778.56
2022-12-11T01:31:29.363Z,100779.44
2022-12-11T01:33:56.807Z,100784.75
2022-12-11T01:36:24.295Z,100781.34
2022-12-11T01:38:51.323Z,100782.28
2022-12-11T01:41:18.969Z,100782.38
2022-12-11T01:44:21.239Z,100780.56
2022-12-11T01:46:48.035Z,100787.53
2022-12-11T01:49:18.775Z,100782.13
2022-12-11T01:51:55.177Z,100774.22
2022-12-11T01:54:25.985Z,100769.63
2022-12-11T01:57:01.342Z,100773.09
2022-12-11T01:59:34.036Z,100765.94
2022-12-11T02:02:22.760Z,100762.47
2022-12-11T02:04:49.783Z,100763.31
2022-12-11T02:07:16.831Z,100755.34
2022-12-11T02:09:47.278Z,100759.00
2022-12-11T02:12:25.269Z,100762.44
2022-12-11T02:15:13.522Z,100760.63
2022-12-11T02:18:25.491Z,100755.16
2022-12-11T02:21:24.495Z,100754.13
2022-12-11T02:24:12.127Z,100754.09
2022-12-11T02:27:00.384Z,100746.13
2022-12-11T02:30:06.136Z,100752.34
2022-12-11T02:32:58.274Z,100740.75
2022-12-11T02:35:40.027Z,100749.50
2022-12-11T02:38:17.802Z,100751.34
2022-12-11T02:40:49.544Z,100751.22
2022-12-11T02:43:19.609Z,100747.66
2022-12-11T02:45:49.047Z,100746.88
2022-12-11T02:48:19.821Z,100742.44
2022-12-11T02:50:51.268Z,100747.66
2022-12-11T02:53:24.182Z,100740.59
2022-12-11T02:56:01.220Z,100747.75
2022-12-11T02:58:33.441Z,100738.00
2022-12-11T03:01:00.901Z,100738.88
2022-12-11T03:03:30.823Z,100736.97
2022-12-11T03:05:57.755Z,100735.13
2022-12-11T03:08:24.692Z,100735.13
2022-12-11T03:10:51.448Z,100729.75
2022-12-11T03:13:21.580Z,100734.84
2022-12-11T03:16:09.779Z,100725.94
2022-12-11T03:19:07.282Z,100720.63
2022-12-11T03:21:48.807Z,100732.97
2022-12-11T03:24:19.980Z,100729.53
2022-12-11T03:26:58.454Z,100722.50
2022-12-11T03:29:39.576Z,100720.78
2022-12-11T03:32:19.961Z,100719.97
2022-12-11T03:35:03.564Z,100719.94
2022-12-11T03:37:37.261Z,100714.41
2022-12-11T03:40:12.094Z,100719.69
2022-12-11T03:42:40.941Z,100719.66
2022-12-11T03:45:10.036Z,100718.63
2022-12-11T03:47:41.088Z,100729.28
2022-12-11T03:50:12.824Z,100727.59
2022-12-11T03:52:46.166Z,100722.19
2022-12-11T03:55:19.320Z,100730.09
2022-12-11T03:57:46.035Z,100717.53
2022-12-11T04:00:18.510Z,100713.94
2022-12-11T04:03:11.205Z,100720.19
2022-12-11T04:05:46.940Z,100709.56
2022-12-11T04:08:15.043Z,100711.28
2022-12-11T04:10:43.268Z,100708.63
2022-12-11T04:13:10.929Z,100705.97
2022-12-11T04:15:38.706Z,100702.41
2022-12-11T04:18:25.434Z,100705.00
2022-12-11T04:21:15.156Z,100696.06
2022-12-11T04:24:00.573Z,100711.00
2022-12-11T04:26:27.469Z,100700.38
2022-12-11T04:28:54.594Z,100696.94
2022-12-11T04:31:22.619Z,100707.72
2022-12-11T04:33:49.656Z,100695.47
2022-12-11T04:36:16.902Z,100699.09
2022-12-11T04:38:43.723Z,100697.47
2022-12-11T04:41:14.519Z,100700.22
2022-12-11T04:43:41.759Z,100695.81
2022-12-11T04:46:12.594Z,100694.06
2022-12-11T04:48:40.236Z,100695.03
2022-12-11T04:51:08.576Z,100701.34
2022-12-11T04:53:36.797Z,100701.34
2022-12-11T04:56:13.105Z,100703.16
2022-12-11T04:58:41.781Z,100704.00
2022-12-11T05:01:16.884Z,100694.19
2022-12-11T05:03:44.526Z,100699.50
2022-12-11T05:06:12.222Z,100702.97
2022-12-11T05:08:42.099Z,100699.50
2022-12-11T05:11:13.275Z,100704.69
2022-12-11T05:13:40.619Z,100707.31
2022-12-11T05:16:10.523Z,100715.16
2022-12-11T05:18:37.888Z,100701.88
2022-12-11T05:21:12.307Z,100706.25
2022-12-11T05:23:39.700Z,100708.91
2022-12-11T05:26:13.011Z,100704.50
2022-12-11T05:28:40.929Z,100700.06
2022-12-11T05:31:17.308Z,100695.53
2022-12-11T05:33:46.332Z,100690.22
2022-12-11T05:36:19.447Z,100691.88
2022-12-11T05:38:46.924Z,100686.38
2022-12-11T05:41:18.135Z,100675.84
2022-12-11T05:43:45.658Z,100675.84
2022-12-11T05:46:15.229Z,100677.66
2022-12-11T05:48:45.100Z,100679.50
2022-12-11T05:51:13.756Z,100669.75
2022-12-11T05:53:43.152Z,100675.00
2022-12-11T05:56:26.762Z,100671.50
2022-12-11T05:58:54.973Z,100681.22
2022-12-11T06:01:29.164Z,100675.91
2022-12-11T06:03:58.335Z,100678.50
2022-12-11T06:06:26.109Z,100675.84
2022-12-11T06:08:55.390Z,100679.41
2022-12-11T06:11:24.487Z,100688.31
2022-12-11T06:13:52.619Z,100699.84
2022-12-11T06:16:20.409Z,100697.19
2022-12-11T06:18:47.841Z,100692.88
2022-12-11T06:21:28.186Z,100686.75
2022-12-11T06:23:57.907Z,100689.44
2022-12-11T06:26:25.495Z,100684.22
2022-12-11T06:28:52.790Z,100689.66
2022-12-11T06:31:20.366Z,100678.13
2022-12-11T06:33:47.592Z,100685.19
2022-12-11T06:36:19.104Z,100690.50
2022-12-11T06:38:47.739Z,100691.31
2022-12-11T06:41:14.798Z,100684.22
2022-12-11T06:43:42.977Z,100681.63
2022-12-11T06:46:16.929Z,100683.44
2022-12-11T06:48:45.615Z,100681.78
2022-12-11T06:51:22.555Z,100685.38
2022-12-11T06:53:55.559Z,100684.44
2022-12-11T06:56:24.223Z,100681.78
2022-12-11T06:58:51.948Z,100678.25
2022-12-11T07:01:22.445Z,100675.59
2022-12-11T07:03:49.774Z,100670.22
2022-12-11T07:06:16.819Z,100676.31
2022-12-11T07:08:44.081Z,100680.75
2022-12-11T07:11:14.604Z,100676.31
2022-12-11T07:13:42.284Z,100675.31
2022-12-11T07:16:11.613Z,100681.44
2022-12-11T07:18:46.620Z,100685.78
2022-12-11T07:21:14.831Z,100686.53
2022-12-11T07:23:42.606Z,100691.69
2022-12-11T07:26:16.575Z,100695.19
2022-12-11T07:28:44.326Z,100707.53
2022-12-11T07:31:23.664Z,100701.25
2022-12-11T07:34:04.194Z,100701.22
2022-12-11T07:36:31.650Z,100702.91
2022-12-11T07:39:00.622Z,100711.00
2022-12-11T07:41:31.675Z,100712.75
2022-12-11T07:44:01.247Z,100705.59
2022-12-11T07:46:30.671Z,100712.56
2022-12-11T07:48:57.539Z,100712.47
2022-12-11T07:51:30.961Z,100710.75
2022-12-11T07:54:01.945Z,100710.75
2022-12-11T07:56:30.654Z,100716.06
2022-12-11T07:59:06.088Z,100716.19
2022-12-11T08:01:36.504Z,100720.75
2022-12-11T08:04:07.275Z,100713.50
2022-12-11T08:06:38.433Z,100713.34
2022-12-11T08:09:13.569Z,100713.25
2022-12-11T08:11:44.025Z,100717.72
2022-12-11T08:14:10.891Z,100709.69
2022-12-11T08:16:38.891Z,100703.53
2022-12-11T08:19:05.725Z,100707.84
2022-12-11T08:21:32.463Z,100709.53
2022-12-11T08:23:59.254Z,100699.09
2022-12-11T08:26:29.918Z,100694.88
2022-12-11T08:28:57.972Z,100696.72
2022-12-11T08:31:25.321Z,100698.38
2022-12-11T08:33:52.776Z,100705.22
2022-12-11T08:36:23.002Z,100700.63
2022-12-11T08:38:50.998Z,100698.84
2022-12-11T08:41:30.296Z,100698.81
2022-12-11T08:44:00.234Z,100694.31
2022-12-11T08:46:31.176Z,100699.66
2022-12-11T08:48:59.110Z,100699.72
2022-12-11T08:51:28.856Z,100697.22
2022-12-11T08:53:57.879Z,100693.78
2022-12-11T08:56:26.745Z,100693.03
2022-12-11T08:58:54.320Z,100694.69
2022-12-11T09:01:27.004Z,100691.25
2022-12-11T09:03:56.596Z,100692.84
2022-12-11T09:06:27.227Z,100695.50
2022-12-11T09:08:56.015Z,100695.47
2022-12-11T09:11:27.125Z,100700.00
2022-12-11T09:13:55.062Z,100684.88
2022-12-11T09:16:24.855Z,100685.81
2022-12-11T09:18:56.050Z,100679.72
2022-12-11T09:21:27.510Z,100681.50
2022-12-11T09:24:00.446Z,100689.38
2022-12-11T09:26:29.325Z,100685.88
2022-12-11T09:28:56.527Z,100688.47
2022-12-11T09:31:30.435Z,100689.38
2022-12-11T09:34:11.415Z,100685.50
2022-12-11T09:36:42.646Z,100691.78
2022-12-11T09:39:11.892Z,100691.00
2022-12-11T09:42:14.882Z,100700.81
2022-12-11T09:45:04.207Z,100699.44
2022-12-11T09:47:47.326Z,100692.59
2022-12-11T09:50:24.393Z,100694.34
2022-12-11T09:53:16.801Z,100693.13
2022-12-11T09:55:55.267Z,100687.81
2022-12-11T09:58:32.248Z,100685.97
2022-12-11T10:01:34.566Z,100680.56
2022-12-11T10:04:38.231Z,100681.50
2022-12-11T10:07:07.563Z,100681.50
2022-12-11T10:09:51.557Z,100686.81
2022-12-11T10:12:40.005Z,100683.47
2022-12-11T10:15:31.180Z,100673.69
2022-12-11T10:18:04.878Z,100672.28
2022-12-11T10:20:40.276Z,100677.47
2022-12-11T10:23:16.739Z,100674.69
2022-12-11T10:25:53.885Z,100676.22
2022-12-11T10:28:21.980Z,100683.13
2022-12-11T10:31:18.807Z,100679.75
2022-12-11T10:33:59.267Z,100668.22
2022-12-11T10:36:37.281Z,100676.13
2022-12-11T10:39:15.625Z,100666.66
2022-12-11T10:41:45.952Z,100674.47
2022-12-11T10:44:31.466Z,100669.03
2022-12-11T10:47:06.495Z,100674.44
2022-12-11T10:49:36.198Z,100670.03
2022-12-11T10:52:13.055Z,100673.31
2022-12-11T10:54:44.315Z,100661.53
2022-12-11T10:57:15.674Z,100659.00
2022-12-11T10:59:49.929Z,100653.88
2022-12-11T11:02:32.295Z,100643.31
2022-12-11T11:05:10.691Z,100647.81
2022-12-11T11:07:37.680Z,100644.88
2022-12-11T11:10:10.631Z,100642.84
2022-12-11T11:12:49.680Z,100648.06
2022-12-11T11:15:27.713Z,100655.13
2022-12-11T11:17:59.032Z,100650.63
2022-12-11T11:20:31.510Z,100646.34
2022-12-11T11:23:03.521Z,100644.50
2022-12-11T11:25:33.524Z,100646.34
2022-12-11T11:28:04.852Z,100650.59
2022-12-11T11:30:39.879Z,100644.28
2022-12-11T11:33:15.674Z,100656.84
2022-12-11T11:35:54.853Z,100649.00
2022-12-11T11:38:28.062Z,100645.63
2022-12-11T11:41:29.321Z,100643.03
2022-12-11T11:44:02.375Z,100642.94
2022-12-11T11:46:56.712Z,100635.78
2022-12-11T11:49:45.288Z,100635.06
2022-12-11T11:52:33.401Z,100635.84
2022-12-11T11:55:21.699Z,100624.34
2022-12-11T11:58:07.632Z,100618.91
2022-12-11T12:00:34.365Z,100609.09
2022-12-11T12:03:15.449Z,100614.44
2022-12-11T12:06:01.181Z,100614.44
2022-12-11T12:08:56.671Z,100614.44
2022-12-11T12:11:50.824Z,100619.53
2022-12-11T12:15:02.096Z,100621.06
2022-12-11T12:17:55.078Z,100612.22
2022-12-11T12:20:53.329Z,100608.34
2022-12-11T12:23:34.885Z,100611.13
2022-12-11T12:26:17.124Z,100609.13
2022-12-11T12:29:13.236Z,100609.13
2022-12-11T12:31:55.398Z,100605.44
2022-12-11T12:34:51.806Z,100603.56
2022-12-11T12:38:03.116Z,100607.78
2022-12-11T12:40:52.145Z,100611.53
2022-12-11T12:43:31.345Z,100608.03
2022-12-11T12:46:13.321Z,100608.03
2022-12-11T12:48:40.320Z,100608.03
2022-12-11T12:51:07.635Z,100600.91
2022-12-11T12:53:37.486Z,100606.22
2022-12-11T12:56:06.680Z,100595.66
2022-12-11T12:58:43.215Z,100592.19
2022-12-11T13:01:22.968Z,100595.44
2022-12-11T13:03:55.333Z,100594.34
2022-12-11T13:06:45.296Z,100597.06
2022-12-11T13:09:19.486Z,100594.25
2022-12-11T13:11:54.496Z,100595.25
2022-12-11T13:14:21.171Z,100595.34
2022-12-11T13:16:53.046Z,100596.44
2022-12-11T13:19:22.782Z,100595.44
2022-12-11T13:22:20.363Z,100598.81
2022-12-11T13:24:52.820Z,100597.91
2022-12-11T13:27:27.389Z,100604.13
2022-12-11T13:30:22.409Z,100598.72
2022-12-11T13:33:17.597Z,100605.03
2022-12-11T13:35:45.368Z,100610.53
2022-12-11T13:38:21.105Z,100607.84
2022-12-11T13:40:55.716Z,100612.25
2022-12-11T13:43:31.039Z,100607.13
2022-12-11T13:46:01.789Z,100611.53
2022-12-11T13:49:07.681Z,100606.84
2022-12-11T13:51:37.880Z,100617.44
2022-12-11T13:54:19.029Z,100612.97
2022-12-11T13:57:00.759Z,100609.34
2022-12-11T13:59:36.605Z,100611.97
2022-12-11T14:02:18.276Z,100608.38
2022-12-11T14:04:49.712Z,100608.31
2022-12-11T14:07:27.910Z,100609.03
2022-12-11T14:10:03.000Z,100611.78
2022-12-11T14:12:31.871Z,100610.03
2022-12-11T14:15:02.816Z,100605.66
2022-12-11T14:17:34.241Z,100609.22
2022-12-11T14:20:07.776Z,100612.88
2022-12-11T14:22:34.811Z,100614.78
2022-12-11T14:25:19.549Z,100612.94
2022-12-11T14:27:55.986Z,100615.81
2022-12-11T14:30:31.599Z,100614.03
2022-12-11T14:33:04.287Z,100612.22
2022-12-11T14:35:41.652Z,100607.84
2022-12-11T14:38:19.858Z,100620.47
2022-12-11T14:40:53.255Z,100618.91
2022-12-11T14:43:33.506Z,100618.00
2022-12-11T14:46:11.395Z,100614.03
2022-12-11T14:49:01.005Z,100614.88
2022-12-11T14:51:38.694Z,100618.53
2022-12-11T14:54:11.188Z,100619.44
2022-12-11T14:56:37.858Z,100615.97
2022-12-11T14:59:19.311Z,100620.53
2022-12-11T15:01:46.116Z,100618.66
2022-12-11T15:04:15.811Z,100615.19
2022-12-11T15:06:47.859Z,100615.97
2022-12-11T15:09:33.624Z,100622.28
2022-12-11T15:12:15.869Z,100633.00
2022-12-11T15:14:55.914Z,100635.72
2022-12-11T15:17:25.806Z,100631.47
2022-12-11T15:20:01.996Z,100633.38
2022-12-11T15:22:32.813Z,100628.09
2022-12-11T15:25:00.430Z,100634.41
2022-12-11T15:27:38.597Z,100633.50
2022-12-11T15:30:26.817Z,100636.22
2022-12-11T15:33:11.988Z,100635.44
2022-12-11T15:35:52.065Z,100635.41
2022-12-11T15:38:42.003Z,100637.25
2022-12-11T15:41:18.129Z,100643.38
2022-12-11T15:43:45.402Z,100646.22
2022-12-11T15:46:12.166Z,100636.47
2022-12-11T15:48:39.111Z,100643.72
2022-12-11T15:51:06.275Z,100643.78
2022-12-11T15:53:33.075Z,100641.03
2022-12-11T15:56:00.289Z,100642.66
2022-12-11T15:58:27.691Z,100644.63
2022-12-11T16:00:55.131Z,100643.91
2022-12-11T16:03:23.956Z,100641.19
2022-12-11T16:05:53.101Z,100639.47
2022-12-11T16:08:23.673Z,100637.81
2022-12-11T16:10:54.139Z,100648.56
2022-12-11T16:13:22.335Z,100650.97
2022-12-11T16:15:51.221Z,100643.97
2022-12-11T16:18:23.210Z,100643.38
2022-12-11T16:20:51.968Z,100647.03
2022-12-11T16:23:19.491Z,100638.28
2022-12-11T16:25:47.293Z,100651.00
2022-12-11T16:28:18.066Z,100643.94
2022-12-11T16:30:45.529Z,100646.69
2022-12-11T16:33:13.717Z,100645.94
2022-12-11T16:35:42.706Z,100639.13
2022-12-11T16:38:11.075Z,100634.75
2022-12-11T16:40:38.407Z,100640.06
2022-12-11T16:43:05.829Z,100631.19
2022-12-11T16:45:33.462Z,100641.03
2022-12-11T16:48:04.581Z,100642.75
2022-12-11T16:50:32.293Z,100639.00
2022-12-11T16:52:59.351Z,100632.03
2022-12-11T16:55:26.471Z,100631.44
2022-12-11T16:57:53.175Z,100632.34
2022-12-11T17:00:20.530Z,100634.16
2022-12-11T17:02:47.310Z,100634.25
2022-12-11T17:05:14.446Z,100628.13
2022-12-11T17:07:41.424Z,100630.78
2022-12-11T17:10:09.057Z,100637.84
2022-12-11T17:12:36.001Z,100628.16
2022-12-11T17:15:03.245Z,100626.19
2022-12-11T17:17:30.421Z,100639.47
2022-12-11T17:19:57.413Z,100643.69
2022-12-11T17:22:25.282Z,100645.63
2022-12-11T17:24:52.064Z,100644.59
2022-12-11T17:27:18.827Z,100636.50
2022-12-11T17:29:45.714Z,100642.75
2022-12-11T17:32:12.435Z,100639.31
2022-12-11T17:34:39.172Z,100648.06
2022-12-11T17:37:06.543Z,100642.59
2022-12-11T17:39:33.451Z,100656.69
2022-12-11T17:42:00.818Z,100651.25
2022-12-11T17:44:30.545Z,100646.06
2022-12-11T17:46:59.250Z,100646.22
2022-12-11T17:49:26.521Z,100642.69
2022-12-11T17:51:55.217Z,100640.84
2022-12-11T17:54:24.201Z,100642.59
2022-12-11T17:56:51.575Z,100642.59
2022-12-11T17:59:18.478Z,100644.22
2022-12-11T18:01:45.504Z,100654.94
2022-12-11T18:04:13.096Z,100648.84
2022-12-11T18:06:40.270Z,100646.97
2022-12-11T18:09:07.312Z,100647.91
2022-12-11T18:11:34.923Z,100654.03
2022-12-11T18:14:01.980Z,100649.53
2022-12-11T18:16:33.752Z,100651.25
2022-12-11T18:19:00.812Z,100651.25
2022-12-11T18:21:33.491Z,100646.16
2022-12-11T18:24:01.639Z,100644.31
2022-12-11T18:26:29.143Z,100642.69
2022-12-11T18:28:56.026Z,100642.81
2022-12-11T18:31:24.047Z,100636.66
2022-12-11T18:33:52.094Z,100629.75
2022-12-11T18:36:20.547Z,100633.31
2022-12-11T18:38:48.384Z,100639.56
2022-12-11T18:41:17.329Z,100644.72
2022-12-11T18:43:44.357Z,100646.34
2022-12-11T18:46:15.842Z,100650.72
2022-12-11T18:48:44.782Z,100646.19
2022-12-11T18:51:19.884Z,100645.09
2022-12-11T18:53:46.712Z,100647.09
2022-12-11T18:56:17.556Z,100646.34
2022-12-11T18:58:45.073Z,100639.47
2022-12-11T19:01:26.013Z,100644.88
2022-12-11T19:04:05.360Z,100639.75
2022-12-11T19:06:54.942Z,100636.28
2022-12-11T19:09:21.683Z,100634.63
2022-12-11T19:11:48.519Z,100629.31
2022-12-11T19:14:15.524Z,100633.91
2022-12-11T19:16:45.506Z,100627.84
2022-12-11T19:19:19.530Z,100635.00
2022-12-11T19:21:47.465Z,100642.94
2022-12-11T19:24:20.822Z,100640.94
2022-12-11T19:26:49.112Z,100642.78
2022-12-11T19:29:26.800Z,100642.03
2022-12-11T19:31:55.603Z,100644.81
2022-12-11T19:34:24.027Z,100639.50
2022-12-11T19:36:51.507Z,100635.09
2022-12-11T19:39:19.686Z,100635.09
2022-12-11T19:41:47.105Z,100624.38
2022-12-11T19:44:14.061Z,100629.69
2022-12-11T19:46:42.488Z,100629.84
2022-12-11T19:49:11.685Z,100634.38
2022-12-11T19:51:41.517Z,100638.75
2022-12-11T19:54:13.364Z,100633.31
2022-12-11T19:56:40.515Z,100627.16
2022-12-11T19:59:10.781Z,100626.38
2022-12-11T20:01:38.770Z,100637.09
2022-12-11T20:04:12.229Z,100647.63
2022-12-11T20:06:43.697Z,100645.69
2022-12-11T20:09:12.237Z,100652.84
2022-12-11T20:11:42.350Z,100651.91
2022-12-11T20:14:09.484Z,100659.81
2022-12-11T20:19:23.294Z,100661.81
2022-12-11T20:21:50.021Z,100661.03
2022-12-11T20:24:16.752Z,100653.03
2022-12-11T20:26:43.543Z,100651.28
2022-12-11T20:29:12.781Z,100664.63
2022-12-11T20:31:40.129Z,100658.56
2022-12-11T20:34:07.949Z,100665.66
2022-12-11T20:36:35.240Z,100666.53
2022-12-11T20:39:02.204Z,100656.78
2022-12-11T20:41:29.368Z,100656.84
2022-12-11T20:43:56.286Z,100659.50
2022-12-11T20:46:26.432Z,100655.03
2022-12-11T20:48:58.625Z,100656.78
2022-12-11T20:51:26.887Z,100661.19
2022-12-11T20:53:59.049Z,100655.03
2022-12-11T20:56:29.844Z,100660.34
2022-12-11T20:58:59.507Z,100658.41
2022-12-11T21:01:30.976Z,100656.50
2022-12-11T21:03:59.678Z,100663.53
2022-12-11T21:06:33.450Z,100663.53
2022-12-11T21:09:04.316Z,100661.72
2022-12-11T21:11:31.305Z,100666.13
2022-12-11T21:13:58.131Z,100663.47
2022-12-11T21:16:25.409Z,100665.13
2022-12-11T21:18:54.308Z,100658.16
2022-12-11T21:21:21.120Z,100668.69
2022-12-11T21:23:47.920Z,100664.09
2022-12-11T21:26:15.380Z,100665.63
2022-12-11T21:28:42.629Z,100661.91
2022-12-11T21:31:15.094Z,100662.69
2022-12-11T21:33:42.037Z,100666.88
2022-12-11T21:36:12.170Z,100659.72
2022-12-11T21:38:41.689Z,100665.84
2022-12-11T21:41:21.551Z,100663.19
2022-12-11T21:46:38.680Z,100671.28
2022-12-11T21:49:06.080Z,100670.53
2022-12-11T21:51:39.496Z,100667.94
2022-12-11T21:54:16.685Z,100669.44
2022-12-11T21:56:43.927Z,100674.69
2022-12-11T21:59:10.723Z,100680.13
2022-12-11T22:01:42.097Z,100678.50
2022-12-11T22:04:11.191Z,100682.25
2022-12-11T22:06:39.883Z,100676.16
2022-12-11T22:09:06.613Z,100680.78
2022-12-11T22:11:35.295Z,100671.13
2022-12-11T22:14:03.024Z,100672.06
2022-12-11T22:16:30.120Z,100676.59
2022-12-11T22:18:56.947Z,100676.66
2022-12-11T22:21:23.801Z,100681.91
2022-12-11T22:23:50.743Z,100677.50
2022-12-11T22:26:25.085Z,100676.59
2022-12-11T22:28:52.632Z,100670.50
2022-12-11T22:31:22.297Z,100674.09
2022-12-11T22:33:53.540Z,100667.91
2022-12-11T22:36:22.034Z,100671.41
2022-12-11T22:38:48.851Z,100672.22
2022-12-11T22:41:29.731Z,100679.47
2022-12-11T22:43:58.235Z,100670.94
2022-12-11T22:46:30.310Z,100670.25
2022-12-11T22:48:58.336Z,100674.88
2022-12-11T22:51:25.172Z,100676.72
2022-12-11T22:53:51.911Z,100676.81
2022-12-11T22:56:18.672Z,100680.44
2022-12-11T22:58:45.955Z,100671.63
2022-12-11T23:01:20.558Z,100679.59
2022-12-11T23:03:48.699Z,100679.63
2022-12-11T23:06:19.031Z,100683.13
2022-12-11T23:08:46.671Z,100689.22
2022-12-11T23:11:24.046Z,100678.53
2022-12-11T23:13:51.354Z,100694.44
2022-12-11T23:16:18.235Z,100687.31
2022-12-11T23:18:45.352Z,100687.22
2022-12-11T23:21:13.023Z,100683.66
2022-12-11T23:23:40.141Z,100692.53
2022-12-11T23:26:10.583Z,100689.03
2022-12-11T23:28:38.648Z,100685.56
2022-12-11T23:31:06.020Z,100682.16
2022-12-11T23:33:32.845Z,100678.66
2022-12-11T23:36:00.208Z,100678.66
2022-12-11T23:38:27.356Z,100683.16
2022-12-11T23:40:54.734Z,100677.91
2022-12-11T23:43:21.655Z,100677.84
2022-12-11T23:45:48.426Z,100680.50
2022-12-11T23:48:15.467Z,100687.47
2022-12-11T23:50:43.864Z,100685.63
2022-12-11T23:53:12.041Z,100685.56
2022-12-11T23:55:42.444Z,100689.03
2022-12-11T23:58:10.859Z,100683.63
