createdAt,value
2017-01-02T00:00:38.402Z,26.7
2017-01-02T00:01:38.511Z,26.7
2017-01-02T00:02:37.028Z,26.7
2017-01-02T00:03:37.085Z,26.7
2017-01-02T00:04:38.773Z,26.7
2017-01-02T00:05:37.197Z,26.7
2017-01-02T00:06:37.193Z,26.7
2017-01-02T00:07:38.768Z,26.7
2017-01-02T00:08:38.929Z,26.7
2017-01-02T00:09:37.368Z,26.7
2017-01-02T00:10:37.287Z,26.7
2017-01-02T00:11:37.369Z,26.7
2017-01-02T00:12:39.030Z,26.7
2017-01-02T00:13:39.168Z,26.7
2017-01-02T00:14:39.305Z,26.7
2017-01-02T00:15:37.716Z,26.7
2017-01-02T00:16:37.625Z,26.7
2017-01-02T00:17:37.678Z,26.7
2017-01-02T00:18:39.466Z,26.7
2017-01-02T00:19:39.474Z,26.7
2017-01-02T00:20:39.505Z,26.7
2017-01-02T00:21:39.518Z,26.7
2017-01-02T00:22:39.583Z,26.7
2017-01-02T00:23:38.122Z,26.7
2017-01-02T00:24:39.764Z,26.7
2017-01-02T00:25:39.983Z,26.7
2017-01-02T00:26:40.003Z,26.7
2017-01-02T00:27:40.054Z,26.7
2017-01-02T00:28:39.976Z,26.7
2017-01-02T00:29:38.600Z,26.6
2017-01-02T00:30:38.491Z,26.7
2017-01-02T00:31:40.255Z,26.6
2017-01-02T00:32:38.697Z,26.7
2017-01-02T00:33:38.798Z,26.7
2017-01-02T00:34:40.294Z,26.7
2017-01-02T00:35:40.371Z,26.7
2017-01-02T00:36:38.797Z,26.6
2017-01-02T00:37:40.437Z,26.7
2017-01-02T00:38:40.638Z,26.6
2017-01-02T00:39:40.598Z,26.7
2017-01-02T00:40:39.082Z,26.7
2017-01-02T00:41:40.810Z,26.7
2017-01-02T00:42:39.229Z,26.7
2017-01-02T00:43:39.325Z,26.7
2017-01-02T00:44:40.936Z,26.7
2017-01-02T00:45:41.016Z,26.7
2017-01-02T00:46:40.950Z,26.7
2017-01-02T00:47:41.034Z,26.7
2017-01-02T00:48:41.144Z,26.7
2017-01-02T00:49:41.197Z,26.7
2017-01-02T00:50:39.515Z,26.7
2017-01-02T00:51:39.579Z,26.7
2017-01-02T00:52:39.755Z,26.6
2017-01-02T00:53:41.377Z,26.7
2017-01-02T00:54:41.299Z,26.6
2017-01-02T00:55:39.841Z,26.7
2017-01-02T00:56:39.832Z,26.7
2017-01-02T00:57:41.412Z,26.7
2017-01-02T00:58:41.472Z,26.7
2017-01-02T00:59:41.587Z,26.7
2017-01-02T01:00:40.183Z,26.7
2017-01-02T01:01:40.242Z,26.7
2017-01-02T01:02:40.199Z,26.7
2017-01-02T01:03:41.972Z,26.7
2017-01-02T01:04:41.870Z,26.7
2017-01-02T01:05:42.096Z,26.7
2017-01-02T01:06:40.434Z,26.6
2017-01-02T01:07:42.218Z,26.7
2017-01-02T01:08:42.104Z,26.7
2017-01-02T01:09:40.532Z,26.7
2017-01-02T01:10:42.173Z,26.7
2017-01-02T01:11:42.337Z,26.7
2017-01-02T01:12:42.460Z,26.7
2017-01-02T01:13:40.765Z,26.6
2017-01-02T01:14:42.561Z,26.7
2017-01-02T01:15:41.042Z,26.6
2017-01-02T01:16:41.039Z,26.7
2017-01-02T01:17:41.160Z,26.7
2017-01-02T01:18:42.689Z,26.7
2017-01-02T01:19:42.785Z,26.6
2017-01-02T01:20:42.770Z,26.7
2017-01-02T01:21:42.792Z,26.6
2017-01-02T01:22:41.215Z,26.7
2017-01-02T01:23:42.906Z,26.6
2017-01-02T01:24:42.999Z,26.7
2017-01-02T01:25:42.992Z,26.7
2017-01-02T01:26:41.585Z,26.7
2017-01-02T01:27:41.565Z,26.7
2017-01-02T01:28:43.141Z,26.6
2017-01-02T01:29:41.725Z,26.7
2017-01-02T01:30:41.625Z,26.7
2017-01-02T01:31:41.664Z,26.7
2017-01-02T01:32:41.900Z,26.7
2017-01-02T01:33:43.577Z,26.6
2017-01-02T01:34:41.949Z,26.6
2017-01-02T01:35:42.161Z,26.7
2017-01-02T01:36:42.181Z,26.7
2017-01-02T01:37:43.817Z,26.7
2017-01-02T01:38:43.779Z,26.7
2017-01-02T01:39:43.805Z,26.7
2017-01-02T01:40:43.858Z,26.7
2017-01-02T01:41:42.442Z,26.7
2017-01-02T01:42:42.372Z,26.7
2017-01-02T01:43:42.527Z,26.7
2017-01-02T01:44:42.660Z,26.7
2017-01-02T01:45:42.665Z,26.6
2017-01-02T01:46:42.595Z,26.7
2017-01-02T01:47:44.270Z,26.6
2017-01-02T01:48:42.795Z,26.7
2017-01-02T01:49:44.985Z,26.7
2017-01-02T01:50:42.922Z,26.7
2017-01-02T01:51:42.887Z,26.7
2017-01-02T01:52:44.625Z,26.7
2017-01-02T01:53:44.672Z,26.7
2017-01-02T01:54:44.743Z,26.6
2017-01-02T01:55:43.089Z,26.6
2017-01-02T01:56:43.158Z,26.6
2017-01-02T01:57:43.241Z,26.6
2017-01-02T01:58:43.462Z,26.6
2017-01-02T01:59:43.390Z,26.7
2017-01-02T02:00:45.075Z,26.6
2017-01-02T02:01:45.051Z,26.6
2017-01-02T02:02:43.534Z,26.6
2017-01-02T02:03:43.682Z,26.6
2017-01-02T02:04:45.412Z,26.6
2017-01-02T02:05:45.467Z,26.6
2017-01-02T02:06:45.409Z,26.6
2017-01-02T02:07:45.594Z,26.6
2017-01-02T02:08:44.020Z,26.6
2017-01-02T02:09:45.512Z,26.6
2017-01-02T02:10:45.572Z,26.6
2017-01-02T02:11:44.680Z,26.6
2017-01-02T02:12:45.823Z,26.6
2017-01-02T02:13:44.275Z,26.6
2017-01-02T02:14:45.909Z,26.6
2017-01-02T02:15:45.885Z,26.6
2017-01-02T02:16:44.328Z,26.6
2017-01-02T02:17:44.427Z,26.6
2017-01-02T02:18:46.027Z,26.6
2017-01-02T02:19:44.294Z,26.6
2017-01-02T02:20:45.949Z,26.6
2017-01-02T02:21:44.432Z,26.6
2017-01-02T02:22:46.049Z,26.6
2017-01-02T02:23:46.038Z,26.6
2017-01-02T02:24:44.447Z,26.6
2017-01-02T02:25:46.164Z,26.6
2017-01-02T02:26:46.303Z,26.6
2017-01-02T02:27:46.234Z,26.6
2017-01-02T02:28:46.440Z,26.6
2017-01-02T02:29:46.425Z,26.6
2017-01-02T02:30:44.990Z,26.6
2017-01-02T02:31:46.507Z,26.6
2017-01-02T02:32:46.540Z,26.6
2017-01-02T02:33:46.743Z,26.6
2017-01-02T02:34:46.714Z,26.6
2017-01-02T02:35:45.318Z,26.6
2017-01-02T02:36:46.788Z,26.6
2017-01-02T02:37:46.970Z,26.6
2017-01-02T02:38:46.989Z,26.6
2017-01-02T02:39:46.953Z,26.6
2017-01-02T02:40:46.902Z,26.6
2017-01-02T02:41:45.455Z,26.6
2017-01-02T02:42:47.208Z,26.6
2017-01-02T02:43:45.511Z,26.6
2017-01-02T02:44:47.215Z,26.6
2017-01-02T02:45:47.245Z,26.6
2017-01-02T02:46:45.689Z,26.6
2017-01-02T02:47:45.761Z,26.6
2017-01-02T02:48:45.815Z,26.6
2017-01-02T02:49:45.925Z,26.6
2017-01-02T02:50:47.404Z,26.6
2017-01-02T02:51:47.504Z,26.6
2017-01-02T02:52:45.962Z,26.6
2017-01-02T02:53:47.753Z,26.6
2017-01-02T02:54:46.191Z,26.6
2017-01-02T02:55:47.812Z,26.6
2017-01-02T02:56:46.382Z,26.6
2017-01-02T02:57:46.251Z,26.6
2017-01-02T02:58:46.260Z,26.6
2017-01-02T02:59:48.046Z,26.6
2017-01-02T03:00:46.473Z,26.6
2017-01-02T03:01:48.152Z,26.6
2017-01-02T03:02:48.102Z,26.6
2017-01-02T03:03:46.684Z,26.6
2017-01-02T03:04:48.184Z,26.6
2017-01-02T03:05:46.637Z,26.6
2017-01-02T03:06:46.714Z,26.6
2017-01-02T03:07:46.835Z,26.6
2017-01-02T03:08:46.741Z,26.6
2017-01-02T03:09:49.143Z,26.6
2017-01-02T03:10:46.973Z,26.6
2017-01-02T03:11:48.595Z,26.6
2017-01-02T03:12:48.829Z,26.6
2017-01-02T03:13:48.719Z,26.6
2017-01-02T03:14:47.206Z,26.6
2017-01-02T03:15:47.292Z,26.6
2017-01-02T03:16:49.056Z,26.6
2017-01-02T03:17:48.961Z,26.6
2017-01-02T03:18:49.796Z,26.6
2017-01-02T03:19:47.630Z,26.6
2017-01-02T03:20:49.041Z,26.6
2017-01-02T03:21:49.144Z,26.6
2017-01-02T03:22:49.253Z,26.6
2017-01-02T03:23:47.576Z,26.6
2017-01-02T03:24:47.725Z,26.6
2017-01-02T03:25:49.448Z,26.6
2017-01-02T03:26:49.448Z,26.6
2017-01-02T03:27:49.442Z,26.6
2017-01-02T03:28:49.396Z,26.6
2017-01-02T03:29:47.811Z,26.6
2017-01-02T03:30:48.005Z,26.6
2017-01-02T03:31:47.917Z,26.6
2017-01-02T03:32:49.634Z,26.6
2017-01-02T03:33:48.089Z,26.6
2017-01-02T03:34:48.091Z,26.6
2017-01-02T03:35:48.046Z,26.6
2017-01-02T03:36:49.652Z,26.6
2017-01-02T03:37:49.704Z,26.6
2017-01-02T03:38:49.850Z,26.6
2017-01-02T03:39:48.248Z,26.6
2017-01-02T03:40:49.969Z,26.6
2017-01-02T03:41:49.941Z,26.6
2017-01-02T03:42:50.897Z,26.6
2017-01-02T03:43:48.647Z,26.6
2017-01-02T03:44:50.106Z,26.6
2017-01-02T03:45:48.607Z,26.6
2017-01-02T03:46:50.301Z,26.6
2017-01-02T03:47:50.348Z,26.6
2017-01-02T03:48:48.794Z,26.6
2017-01-02T03:49:50.265Z,26.6
2017-01-02T03:50:48.680Z,26.6
2017-01-02T03:51:50.482Z,26.6
2017-01-02T03:52:50.451Z,26.6
2017-01-02T03:53:50.495Z,26.6
2017-01-02T03:54:50.599Z,26.6
2017-01-02T03:55:48.939Z,26.6
2017-01-02T03:56:50.626Z,26.6
2017-01-02T03:57:49.091Z,26.6
2017-01-02T03:58:50.630Z,26.6
2017-01-02T03:59:49.104Z,26.6
2017-01-02T04:00:49.116Z,26.6
2017-01-02T04:01:50.649Z,26.6
2017-01-02T04:02:49.130Z,26.6
2017-01-02T04:03:49.283Z,26.6
2017-01-02T04:04:50.897Z,26.6
2017-01-02T04:05:51.025Z,26.5
2017-01-02T04:06:51.047Z,26.6
2017-01-02T04:07:49.551Z,26.6
2017-01-02T04:08:49.725Z,26.6
2017-01-02T04:09:49.627Z,26.6
2017-01-02T04:10:51.218Z,26.5
2017-01-02T04:11:51.313Z,26.6
2017-01-02T04:12:51.380Z,26.5
2017-01-02T04:13:51.435Z,26.6
2017-01-02T04:14:49.820Z,26.6
2017-01-02T04:15:49.820Z,26.6
2017-01-02T04:16:49.901Z,26.6
2017-01-02T04:17:51.689Z,26.6
2017-01-02T04:18:51.626Z,26.6
2017-01-02T04:19:50.253Z,26.6
2017-01-02T04:20:51.742Z,26.6
2017-01-02T04:21:51.810Z,26.6
2017-01-02T04:22:50.255Z,26.5
2017-01-02T04:23:51.965Z,26.6
2017-01-02T04:24:52.058Z,26.5
2017-01-02T04:25:50.503Z,26.6
2017-01-02T04:26:52.070Z,26.5
2017-01-02T04:27:52.150Z,26.6
2017-01-02T04:28:52.116Z,26.5
2017-01-02T04:29:52.356Z,26.6
2017-01-02T04:30:52.206Z,26.6
2017-01-02T04:31:52.343Z,26.6
2017-01-02T04:32:52.280Z,26.5
2017-01-02T04:33:50.689Z,26.6
2017-01-02T04:34:52.287Z,26.6
2017-01-02T04:35:50.880Z,26.6
2017-01-02T04:36:52.558Z,26.6
2017-01-02T04:37:52.572Z,26.6
2017-01-02T04:38:52.591Z,26.6
2017-01-02T04:39:50.955Z,26.6
2017-01-02T04:40:52.573Z,26.6
2017-01-02T04:41:52.812Z,26.6
2017-01-02T04:42:51.108Z,26.6
2017-01-02T04:43:52.867Z,26.6
2017-01-02T04:44:52.948Z,26.6
2017-01-02T04:45:52.998Z,26.6
2017-01-02T04:46:53.051Z,26.6
2017-01-02T04:47:51.386Z,26.6
2017-01-02T04:48:51.540Z,26.6
2017-01-02T04:49:53.084Z,26.6
2017-01-02T04:50:53.187Z,26.6
2017-01-02T04:51:53.282Z,26.6
2017-01-02T04:52:51.803Z,26.6
2017-01-02T04:53:51.832Z,26.6
2017-01-02T04:54:53.461Z,26.6
2017-01-02T04:55:53.393Z,26.6
2017-01-02T04:56:53.458Z,26.6
2017-01-02T04:57:53.459Z,26.6
2017-01-02T04:58:53.615Z,26.6
2017-01-02T04:59:53.579Z,26.6
2017-01-02T05:00:53.520Z,26.6
2017-01-02T05:01:53.524Z,26.6
2017-01-02T05:02:52.025Z,26.6
2017-01-02T05:03:53.732Z,26.6
2017-01-02T05:04:53.667Z,26.6
2017-01-02T05:05:53.705Z,26.6
2017-01-02T05:06:52.169Z,26.6
2017-01-02T05:07:52.312Z,26.6
2017-01-02T05:08:52.340Z,26.5
2017-01-02T05:09:52.234Z,26.6
2017-01-02T05:10:54.017Z,26.5
2017-01-02T05:11:54.086Z,26.6
2017-01-02T05:12:54.067Z,26.6
2017-01-02T05:13:54.120Z,26.6
2017-01-02T05:14:54.085Z,26.6
2017-01-02T05:15:52.636Z,26.6
2017-01-02T05:16:52.546Z,26.6
2017-01-02T05:17:54.173Z,26.6
2017-01-02T05:18:54.207Z,26.5
2017-01-02T05:19:54.387Z,26.6
2017-01-02T05:20:54.424Z,26.6
2017-01-02T05:21:52.763Z,26.5
2017-01-02T05:22:52.851Z,26.6
2017-01-02T05:23:54.520Z,26.6
2017-01-02T05:24:53.054Z,26.6
2017-01-02T05:25:54.666Z,26.6
2017-01-02T05:26:53.054Z,26.5
2017-01-02T05:27:53.100Z,26.6
2017-01-02T05:28:54.870Z,26.6
2017-01-02T05:29:54.875Z,26.5
2017-01-02T05:30:54.793Z,26.6
2017-01-02T05:31:54.893Z,26.6
2017-01-02T05:32:53.333Z,26.6
2017-01-02T05:33:54.958Z,26.6
2017-01-02T05:34:54.992Z,26.6
2017-01-02T05:35:55.019Z,26.6
2017-01-02T05:36:53.392Z,26.6
2017-01-02T05:37:53.515Z,26.6
2017-01-02T05:38:55.066Z,26.5
2017-01-02T05:39:53.648Z,26.6
2017-01-02T05:40:53.711Z,26.6
2017-01-02T05:41:53.762Z,26.6
2017-01-02T05:42:55.276Z,26.6
2017-01-02T05:43:55.456Z,26.5
2017-01-02T05:44:55.500Z,26.6
2017-01-02T05:45:55.502Z,26.6
2017-01-02T05:46:53.909Z,26.6
2017-01-02T05:47:55.571Z,26.5
2017-01-02T05:48:55.771Z,26.6
2017-01-02T05:49:54.258Z,26.6
2017-01-02T05:50:55.746Z,26.6
2017-01-02T05:51:55.927Z,26.6
2017-01-02T05:52:55.970Z,26.6
2017-01-02T05:53:55.905Z,26.6
2017-01-02T05:54:55.883Z,26.6
2017-01-02T05:55:55.892Z,26.6
2017-01-02T05:56:56.092Z,26.6
2017-01-02T05:57:56.101Z,26.5
2017-01-02T05:58:56.091Z,26.6
2017-01-02T05:59:54.581Z,26.6
2017-01-02T06:00:56.199Z,26.6
2017-01-02T06:01:56.168Z,26.6
2017-01-02T06:02:54.626Z,26.6
2017-01-02T06:03:56.348Z,26.6
2017-01-02T06:04:54.671Z,26.6
2017-01-02T06:05:56.445Z,26.7
2017-01-02T06:06:56.552Z,26.6
2017-01-02T06:07:54.997Z,26.7
2017-01-02T06:08:56.705Z,26.7
2017-01-02T06:09:55.150Z,26.7
2017-01-02T06:10:55.102Z,26.7
2017-01-02T06:11:55.129Z,26.7
2017-01-02T06:12:55.322Z,26.7
2017-01-02T06:13:55.232Z,26.6
2017-01-02T06:14:57.003Z,26.7
2017-01-02T06:15:55.445Z,26.7
2017-01-02T06:16:57.113Z,26.7
2017-01-02T06:17:55.588Z,26.7
2017-01-02T06:18:55.481Z,26.7
2017-01-02T06:19:57.124Z,26.7
2017-01-02T06:20:57.297Z,26.7
2017-01-02T06:21:57.277Z,26.7
2017-01-02T06:22:55.893Z,26.7
2017-01-02T06:23:55.919Z,26.7
2017-01-02T06:24:57.569Z,26.7
2017-01-02T06:25:57.614Z,26.7
2017-01-02T06:26:57.529Z,26.7
2017-01-02T06:27:57.610Z,26.7
2017-01-02T06:28:57.517Z,26.7
2017-01-02T06:29:57.771Z,26.7
2017-01-02T06:30:56.193Z,26.7
2017-01-02T06:31:57.913Z,26.7
2017-01-02T06:32:56.387Z,26.7
2017-01-02T06:33:56.409Z,26.7
2017-01-02T06:34:56.340Z,26.7
2017-01-02T06:35:57.083Z,26.7
2017-01-02T06:36:57.985Z,26.7
2017-01-02T06:37:58.166Z,26.7
2017-01-02T06:38:56.676Z,26.7
2017-01-02T06:39:58.204Z,26.7
2017-01-02T06:40:56.543Z,26.7
2017-01-02T06:41:56.685Z,26.7
2017-01-02T06:42:56.577Z,26.7
2017-01-02T06:43:56.819Z,26.7
2017-01-02T06:44:56.600Z,26.7
2017-01-02T06:45:58.232Z,26.7
2017-01-02T06:46:56.798Z,26.7
2017-01-02T06:47:56.805Z,26.7
2017-01-02T06:48:58.524Z,26.7
2017-01-02T06:49:58.953Z,26.8
2017-01-02T06:50:58.413Z,26.7
2017-01-02T06:51:58.693Z,26.8
2017-01-02T06:52:56.993Z,26.8
2017-01-02T06:53:58.782Z,26.7
2017-01-02T06:54:58.851Z,26.8
2017-01-02T06:55:58.877Z,26.8
2017-01-02T06:56:57.486Z,26.8
2017-01-02T06:57:57.416Z,26.8
2017-01-02T06:58:57.597Z,26.7
2017-01-02T06:59:59.157Z,26.8
2017-01-02T07:00:57.755Z,26.8
2017-01-02T07:01:57.727Z,26.8
2017-01-02T07:02:57.707Z,26.8
2017-01-02T07:03:59.390Z,26.7
2017-01-02T07:04:57.762Z,26.8
2017-01-02T07:05:59.417Z,26.8
2017-01-02T07:06:57.857Z,26.8
2017-01-02T07:07:58.006Z,26.8
2017-01-02T07:08:58.121Z,26.8
2017-01-02T07:09:59.622Z,26.8
2017-01-02T07:10:59.727Z,26.7
2017-01-02T07:11:58.151Z,26.8
2017-01-02T07:12:59.780Z,26.7
2017-01-02T07:13:59.790Z,26.8
2017-01-02T07:14:59.822Z,26.8
2017-01-02T07:15:59.897Z,26.8
2017-01-02T07:16:58.476Z,26.8
2017-01-02T07:17:59.971Z,26.8
2017-01-02T07:18:58.353Z,26.8
2017-01-02T07:20:00.008Z,26.8
2017-01-02T07:21:00.214Z,26.8
2017-01-02T07:22:00.207Z,26.7
2017-01-02T07:22:58.526Z,26.8
2017-01-02T07:23:58.726Z,26.7
2017-01-02T07:25:00.376Z,26.8
2017-01-02T07:26:00.264Z,26.8
2017-01-02T07:26:58.889Z,26.8
2017-01-02T07:27:58.735Z,26.8
2017-01-02T07:28:58.862Z,26.8
2017-01-02T07:29:59.096Z,26.8
2017-01-02T07:30:58.982Z,26.8
2017-01-02T07:32:00.724Z,26.8
2017-01-02T07:32:59.141Z,26.8
2017-01-02T07:33:59.136Z,26.8
2017-01-02T07:34:59.355Z,26.8
2017-01-02T07:35:59.301Z,26.8
2017-01-02T07:37:01.044Z,26.8
2017-01-02T07:38:00.968Z,26.8
2017-01-02T07:39:00.981Z,26.8
2017-01-02T07:40:01.132Z,26.8
2017-01-02T07:41:01.136Z,26.8
2017-01-02T07:41:59.592Z,26.8
2017-01-02T07:43:01.222Z,26.9
2017-01-02T07:44:01.193Z,26.9
2017-01-02T07:45:01.300Z,26.9
2017-01-02T07:46:01.396Z,26.9
2017-01-02T07:46:59.908Z,26.8
2017-01-02T07:47:59.801Z,26.9
2017-01-02T07:48:59.955Z,26.9
2017-01-02T07:50:01.563Z,26.9
2017-01-02T07:51:01.568Z,26.9
2017-01-02T07:52:01.637Z,27
2017-01-02T07:53:01.593Z,27
2017-01-02T07:54:01.792Z,27
2017-01-02T07:55:00.064Z,27
2017-01-02T07:56:01.692Z,27
2017-01-02T07:57:00.308Z,27
2017-01-02T07:58:01.828Z,27
2017-01-02T07:59:00.424Z,27
2017-01-02T08:00:01.846Z,27
2017-01-02T08:01:02.005Z,27
2017-01-02T08:02:02.104Z,27
2017-01-02T08:03:02.077Z,27
2017-01-02T08:04:00.586Z,27.1
2017-01-02T08:05:00.640Z,27.1
2017-01-02T08:06:02.303Z,27.1
2017-01-02T08:07:02.236Z,27.1
2017-01-02T08:08:02.267Z,27.1
2017-01-02T08:09:00.674Z,27.1
2017-01-02T08:10:02.391Z,27.1
2017-01-02T08:11:00.805Z,27.1
2017-01-02T08:12:00.874Z,27.1
2017-01-02T08:13:00.905Z,27.1
2017-01-02T08:14:02.567Z,27.1
2017-01-02T08:15:00.997Z,27.1
2017-01-02T08:16:02.721Z,27.2
2017-01-02T08:17:01.184Z,27.2
2017-01-02T08:18:01.187Z,27.2
2017-01-02T08:19:02.737Z,27.2
2017-01-02T08:20:01.178Z,27.2
2017-01-02T08:21:01.228Z,27.2
2017-01-02T08:22:01.391Z,27.2
2017-01-02T08:23:01.436Z,27.2
2017-01-02T08:24:03.059Z,27.2
2017-01-02T08:25:02.985Z,27.2
2017-01-02T08:26:03.068Z,27.2
2017-01-02T08:27:03.158Z,26.9
2017-01-02T08:28:01.673Z,26.6
2017-01-02T08:29:01.679Z,26.4
2017-01-02T08:30:01.624Z,26.1
2017-01-02T08:31:03.313Z,25.9
2017-01-02T08:32:01.728Z,25.7
2017-01-02T08:33:01.851Z,25.5
2017-01-02T08:34:03.361Z,25.3
2017-01-02T08:35:01.914Z,25.1
2017-01-02T08:36:01.920Z,25
2017-01-02T08:37:03.558Z,24.9
2017-01-02T08:38:03.623Z,24.7
2017-01-02T08:39:01.963Z,24.6
2017-01-02T08:40:03.726Z,24.4
2017-01-02T08:41:02.063Z,24.3
2017-01-02T08:42:03.770Z,24.2
2017-01-02T08:43:03.896Z,24.1
2017-01-02T08:44:03.878Z,24
2017-01-02T08:45:02.272Z,24
2017-01-02T08:46:04.034Z,23.9
2017-01-02T08:47:02.468Z,23.8
2017-01-02T08:48:04.004Z,23.9
2017-01-02T08:49:04.158Z,23.8
2017-01-02T08:50:02.629Z,23.8
2017-01-02T08:51:04.775Z,23.8
2017-01-02T08:52:04.238Z,23.7
2017-01-02T08:53:04.369Z,23.7
2017-01-02T08:54:02.696Z,23.6
2017-01-02T08:55:05.033Z,23.6
2017-01-02T08:56:04.537Z,23.6
2017-01-02T08:57:04.568Z,23.6
2017-01-02T08:58:04.574Z,23.6
2017-01-02T08:59:04.518Z,23.5
2017-01-02T09:00:03.097Z,23.5
2017-01-02T09:01:04.678Z,23.5
2017-01-02T09:02:04.723Z,23.5
2017-01-02T09:03:03.252Z,23.5
2017-01-02T09:04:04.898Z,23.5
2017-01-02T09:05:04.906Z,23.6
2017-01-02T09:06:04.807Z,23.7
2017-01-02T09:07:03.215Z,23.9
2017-01-02T09:08:05.010Z,24.1
2017-01-02T09:09:03.315Z,24.3
2017-01-02T09:10:03.471Z,24.4
2017-01-02T09:11:05.062Z,24.6
2017-01-02T09:12:05.189Z,24.7
2017-01-02T09:13:05.132Z,24.9
2017-01-02T09:14:06.735Z,25
2017-01-02T09:15:05.205Z,25.1
2017-01-02T09:16:03.779Z,25.2
2017-01-02T09:17:03.780Z,25.4
2017-01-02T09:18:03.769Z,25.5
2017-01-02T09:19:03.680Z,25.5
2017-01-02T09:20:05.312Z,25.6
2017-01-02T09:21:03.812Z,25.7
2017-01-02T09:22:03.858Z,25.8
2017-01-02T09:23:04.030Z,25.9
2017-01-02T09:24:05.513Z,25.9
2017-01-02T09:25:05.636Z,26
2017-01-02T09:26:04.029Z,26
2017-01-02T09:27:05.661Z,26.2
2017-01-02T09:28:05.705Z,26.3
2017-01-02T09:29:05.769Z,26.4
2017-01-02T09:30:04.217Z,26.5
2017-01-02T09:31:05.948Z,26.5
2017-01-02T09:32:05.898Z,26.6
2017-01-02T09:33:05.926Z,26.7
2017-01-02T09:34:04.331Z,26.7
2017-01-02T09:35:04.542Z,26.8
2017-01-02T09:36:06.122Z,26.8
2017-01-02T09:37:06.166Z,26.9
2017-01-02T09:38:04.558Z,27
2017-01-02T09:39:06.304Z,27
2017-01-02T09:40:06.360Z,27
2017-01-02T09:41:04.853Z,27.1
2017-01-02T09:42:06.421Z,27.1
2017-01-02T09:43:04.971Z,27.2
2017-01-02T09:44:06.459Z,27.2
2017-01-02T09:45:06.519Z,27.3
2017-01-02T09:46:06.531Z,27.3
2017-01-02T09:47:06.582Z,27.3
2017-01-02T09:48:06.684Z,27.3
2017-01-02T09:49:05.128Z,27.3
2017-01-02T09:50:05.032Z,27.4
2017-01-02T09:51:05.182Z,27.4
2017-01-02T09:52:06.795Z,27.4
2017-01-02T09:53:05.170Z,27.4
2017-01-02T09:54:05.430Z,27.4
2017-01-02T09:55:05.279Z,27.4
2017-01-02T09:56:07.039Z,27.4
2017-01-02T09:57:07.097Z,27.4
2017-01-02T09:58:07.139Z,27.4
2017-01-02T09:59:07.209Z,27.5
2017-01-02T10:00:07.225Z,27.5
2017-01-02T10:01:05.580Z,27.5
2017-01-02T10:02:05.781Z,27.5
2017-01-02T10:03:05.869Z,27.5
2017-01-02T10:04:05.935Z,27.5
2017-01-02T10:05:08.304Z,27.5
2017-01-02T10:06:07.647Z,27.4
2017-01-02T10:07:07.628Z,27.5
2017-01-02T10:08:07.555Z,27.5
2017-01-02T10:09:06.020Z,27.5
2017-01-02T10:10:07.707Z,27.5
2017-01-02T10:11:07.736Z,27.5
2017-01-02T10:12:07.824Z,27.5
2017-01-02T10:13:06.193Z,27.5
2017-01-02T10:14:06.303Z,27.5
2017-01-02T10:15:06.285Z,27.5
2017-01-02T10:16:08.014Z,27.5
2017-01-02T10:17:06.566Z,27.5
2017-01-02T10:18:06.677Z,27.5
2017-01-02T10:19:08.132Z,27.5
2017-01-02T10:20:08.318Z,27.5
2017-01-02T10:21:06.599Z,27.5
2017-01-02T10:22:08.262Z,27.5
2017-01-02T10:23:08.307Z,27.5
2017-01-02T10:24:06.863Z,27.6
2017-01-02T10:25:08.457Z,27.6
2017-01-02T10:26:07.043Z,27.6
2017-01-02T10:27:06.882Z,27.6
2017-01-02T10:28:07.086Z,27.6
2017-01-02T10:29:07.101Z,27.6
2017-01-02T10:30:07.148Z,27.7
2017-01-02T10:31:07.175Z,27.7
2017-01-02T10:32:08.728Z,27.7
2017-01-02T10:33:08.664Z,27.7
2017-01-02T10:34:08.757Z,27.7
2017-01-02T10:35:08.780Z,27.7
2017-01-02T10:36:08.749Z,27.7
2017-01-02T10:37:08.744Z,27.7
2017-01-02T10:38:07.251Z,27.7
2017-01-02T10:39:07.318Z,27.7
2017-01-02T10:40:07.562Z,27.7
2017-01-02T10:41:09.294Z,27.7
2017-01-02T10:42:09.248Z,27.7
2017-01-02T10:43:09.173Z,27.7
2017-01-02T10:44:07.673Z,27.7
2017-01-02T10:45:07.820Z,27.7
2017-01-02T10:46:07.756Z,27.7
2017-01-02T10:47:07.960Z,27.7
2017-01-02T10:48:09.492Z,27.7
2017-01-02T10:49:09.503Z,27.7
2017-01-02T10:50:07.871Z,27.7
2017-01-02T10:51:08.122Z,27.7
2017-01-02T10:52:09.589Z,27.7
2017-01-02T10:53:09.724Z,27.8
2017-01-02T10:54:09.701Z,27.8
2017-01-02T10:55:08.173Z,27.8
2017-01-02T10:56:08.342Z,27.8
2017-01-02T10:57:09.864Z,27.8
2017-01-02T10:58:09.974Z,27.8
2017-01-02T10:59:08.438Z,27.8
2017-01-02T11:00:08.511Z,27.7
2017-01-02T11:01:08.513Z,27.8
2017-01-02T11:02:08.646Z,27.8
2017-01-02T11:03:10.227Z,27.8
2017-01-02T11:04:10.217Z,27.8
2017-01-02T11:05:08.747Z,27.8
2017-01-02T11:06:08.794Z,27.9
2017-01-02T11:07:10.396Z,27.9
2017-01-02T11:08:08.769Z,27.9
2017-01-02T11:09:10.346Z,27.9
2017-01-02T11:10:09.008Z,27.9
2017-01-02T11:11:10.596Z,27.9
2017-01-02T11:12:10.601Z,27.9
2017-01-02T11:13:10.617Z,27.9
2017-01-02T11:14:09.059Z,27.9
2017-01-02T11:15:10.752Z,27.9
2017-01-02T11:16:09.198Z,27.9
2017-01-02T11:17:10.953Z,27.9
2017-01-02T11:18:10.936Z,27.9
2017-01-02T11:19:10.950Z,27.9
2017-01-02T11:20:11.034Z,27.9
2017-01-02T11:21:11.116Z,27.9
2017-01-02T11:22:09.464Z,27.9
2017-01-02T11:23:10.235Z,28
2017-01-02T11:24:09.505Z,28
2017-01-02T11:25:09.557Z,28
2017-01-02T11:26:11.134Z,28.1
2017-01-02T11:27:09.683Z,28.3
2017-01-02T11:28:09.860Z,28.5
2017-01-02T11:29:11.428Z,28.7
2017-01-02T11:30:11.421Z,28.9
2017-01-02T11:31:09.801Z,29
2017-01-02T11:32:11.590Z,29.2
2017-01-02T11:33:09.951Z,29.5
2017-01-02T11:34:11.610Z,29.7
2017-01-02T11:35:09.983Z,30
2017-01-02T11:36:11.697Z,30.2
2017-01-02T11:37:11.693Z,30.3
2017-01-02T11:38:10.149Z,30.5
2017-01-02T11:39:10.209Z,30.6
2017-01-02T11:40:10.119Z,30.7
2017-01-02T11:41:10.206Z,30.6
2017-01-02T11:42:10.333Z,30.5
2017-01-02T11:43:10.407Z,30.4
2017-01-02T11:44:12.054Z,30.2
2017-01-02T11:45:11.960Z,30.1
2017-01-02T11:46:12.052Z,29.9
2017-01-02T11:47:10.396Z,29.8
2017-01-02T11:48:10.563Z,29.6
2017-01-02T11:49:10.451Z,29.5
2017-01-02T11:50:13.530Z,29.5
2017-01-02T11:51:12.352Z,29.4
2017-01-02T11:52:12.359Z,29.5
2017-01-02T11:53:11.488Z,29.6
2017-01-02T11:54:12.386Z,29.8
2017-01-02T11:55:12.402Z,30.1
2017-01-02T11:56:11.003Z,30.2
2017-01-02T11:57:12.427Z,30.1
2017-01-02T11:58:11.010Z,30
2017-01-02T11:59:11.111Z,29.9
2017-01-02T12:00:11.191Z,29.8
2017-01-02T12:01:13.361Z,29.6
2017-01-02T12:02:11.149Z,29.5
2017-01-02T12:03:11.871Z,29.4
2017-01-02T12:04:11.267Z,29.3
2017-01-02T12:05:12.858Z,29.2
2017-01-02T12:06:13.043Z,29.2
2017-01-02T12:07:11.395Z,29.2
2017-01-02T12:08:13.160Z,29.2
2017-01-02T12:09:13.212Z,29.2
2017-01-02T12:10:13.233Z,29.3
2017-01-02T12:11:11.754Z,29.4
2017-01-02T12:12:13.353Z,29.5
2017-01-02T12:13:13.482Z,29.4
2017-01-02T12:14:13.491Z,29.5
2017-01-02T12:15:13.496Z,29.5
2017-01-02T12:16:13.684Z,29.5
2017-01-02T12:17:13.619Z,29.5
2017-01-02T12:18:13.739Z,29.5
2017-01-02T12:19:12.231Z,29.5
2017-01-02T12:20:13.799Z,29.5
2017-01-02T12:21:12.168Z,29.6
2017-01-02T12:22:13.938Z,29.5
2017-01-02T12:23:12.470Z,29.5
2017-01-02T12:24:13.934Z,29.4
2017-01-02T12:25:14.805Z,29.3
2017-01-02T12:26:12.468Z,29.3
2017-01-02T12:27:14.120Z,29.2
2017-01-02T12:28:14.067Z,29.2
2017-01-02T12:29:14.220Z,29.1
2017-01-02T12:30:12.556Z,29.1
2017-01-02T12:31:12.532Z,29
2017-01-02T12:32:14.216Z,29
2017-01-02T12:33:12.780Z,29
2017-01-02T12:34:14.390Z,28.9
2017-01-02T12:35:12.672Z,28.9
2017-01-02T12:36:12.878Z,28.9
2017-01-02T12:37:12.921Z,28.9
2017-01-02T12:38:14.615Z,28.9
2017-01-02T12:39:14.513Z,28.8
2017-01-02T12:40:13.077Z,28.8
2017-01-02T12:41:12.951Z,28.8
2017-01-02T12:42:16.718Z,28.8
2017-01-02T12:43:13.136Z,28.8
2017-01-02T12:44:14.778Z,28.8
2017-01-02T12:45:14.777Z,28.8
2017-01-02T12:46:14.929Z,28.8
2017-01-02T12:47:13.421Z,28.8
2017-01-02T12:48:13.345Z,28.7
2017-01-02T12:49:13.331Z,28.7
2017-01-02T12:50:15.191Z,28.7
2017-01-02T12:51:13.567Z,28.7
2017-01-02T12:52:15.118Z,28.7
2017-01-02T12:53:15.268Z,28.7
2017-01-02T12:54:13.728Z,28.6
2017-01-02T12:55:13.680Z,28.7
2017-01-02T12:56:15.348Z,28.7
2017-01-02T12:57:15.489Z,28.7
2017-01-02T12:58:13.876Z,28.6
2017-01-02T12:59:13.815Z,28.6
2017-01-02T13:00:15.548Z,28.6
2017-01-02T13:01:15.612Z,28.6
2017-01-02T13:02:14.107Z,28.6
2017-01-02T13:03:15.700Z,28.6
2017-01-02T13:04:15.814Z,28.6
2017-01-02T13:05:14.199Z,28.6
2017-01-02T13:06:15.775Z,28.6
2017-01-02T13:07:15.917Z,28.6
2017-01-02T13:08:14.423Z,28.6
2017-01-02T13:09:15.856Z,28.6
2017-01-02T13:10:15.867Z,28.6
2017-01-02T13:11:15.974Z,28.7
2017-01-02T13:12:14.437Z,28.7
2017-01-02T13:13:15.998Z,28.7
2017-01-02T13:14:14.548Z,28.8
2017-01-02T13:15:16.197Z,28.8
2017-01-02T13:16:14.694Z,28.8
2017-01-02T13:17:14.803Z,28.9
2017-01-02T13:18:16.376Z,28.9
2017-01-02T13:19:16.285Z,29
2017-01-02T13:20:16.307Z,29.1
2017-01-02T13:21:14.844Z,29.2