createdAt,value
2018-05-03T00:00:00.526Z,99.90
2018-05-03T00:02:28.161Z,99.90
2018-05-03T00:04:55.750Z,99.90
2018-05-03T00:07:23.380Z,99.90
2018-05-03T00:09:50.975Z,99.90
2018-05-03T00:12:18.617Z,99.90
2018-05-03T00:14:46.254Z,99.90
2018-05-03T00:17:13.878Z,99.90
2018-05-03T00:19:41.516Z,99.90
2018-05-03T00:22:09.121Z,99.90
2018-05-03T00:24:37.527Z,99.90
2018-05-03T00:27:05.919Z,99.90
2018-05-03T00:29:33.548Z,99.90
2018-05-03T00:32:01.150Z,99.90
2018-05-03T00:34:28.783Z,99.90
2018-05-03T00:36:57.192Z,99.90
2018-05-03T00:39:24.785Z,99.90
2018-05-03T00:41:52.440Z,99.90
2018-05-03T00:44:20.038Z,99.90
2018-05-03T00:46:47.639Z,99.90
2018-05-03T00:49:15.264Z,99.90
2018-05-03T00:51:42.891Z,99.90
2018-05-03T00:57:16.319Z,99.90
2018-05-03T00:59:43.903Z,99.90
2018-05-03T01:02:12.235Z,99.90
2018-05-03T01:04:39.836Z,99.90
2018-05-03T01:07:08.227Z,99.90
2018-05-03T01:09:35.816Z,99.90
2018-05-03T01:12:03.423Z,99.90
2018-05-03T01:14:31.832Z,99.90
2018-05-03T01:16:59.408Z,99.90
2018-05-03T01:19:27.022Z,99.90
2018-05-03T01:21:55.360Z,99.90
2018-05-03T01:24:22.976Z,99.90
2018-05-03T01:26:50.551Z,99.90
2018-05-03T01:29:18.189Z,99.90
2018-05-03T01:31:46.519Z,99.90
2018-05-03T01:34:14.125Z,99.90
2018-05-03T01:36:42.456Z,99.90
2018-05-03T01:39:10.063Z,99.90
2018-05-03T01:41:38.435Z,99.90
2018-05-03T01:44:06.767Z,99.90
2018-05-03T01:49:13.404Z,99.90
2018-05-03T01:51:41.743Z,99.90
2018-05-03T01:54:12.443Z,99.90
2018-05-03T01:56:40.020Z,99.90
2018-05-03T01:59:07.628Z,99.90
2018-05-03T02:01:36.428Z,99.90
2018-05-03T02:04:04.032Z,99.90
2018-05-03T02:06:32.408Z,99.90
2018-05-03T02:09:00.036Z,99.90
2018-05-03T02:11:27.607Z,99.90
2018-05-03T02:13:55.169Z,99.90
2018-05-03T02:19:01.249Z,99.90
2018-05-03T02:21:30.054Z,99.90
2018-05-03T02:23:57.620Z,99.90
2018-05-03T02:26:25.240Z,99.90
2018-05-03T02:28:52.816Z,99.90
2018-05-03T02:31:20.448Z,99.90
2018-05-03T02:33:48.015Z,99.90
2018-05-03T02:36:15.700Z,99.90
2018-05-03T02:38:43.324Z,99.90
2018-05-03T02:41:10.904Z,99.90
2018-05-03T02:43:38.476Z,99.90
2018-05-03T02:46:06.114Z,99.90
2018-05-03T02:48:33.679Z,99.90
2018-05-03T02:51:01.252Z,99.90
2018-05-03T02:53:28.867Z,99.90
2018-05-03T02:55:57.195Z,99.90
2018-05-03T02:58:36.760Z,99.90
2018-05-03T03:01:21.976Z,99.90
2018-05-03T03:07:32.018Z,99.90
2018-05-03T03:13:39.335Z,99.90
2018-05-03T03:19:35.528Z,99.90
2018-05-03T03:22:20.683Z,99.90
2018-05-03T03:25:18.762Z,99.90
2018-05-03T03:28:18.373Z,99.90
2018-05-03T03:31:03.503Z,99.90
2018-05-03T03:33:42.932Z,99.90
2018-05-03T03:36:33.200Z,99.90
2018-05-03T03:39:12.560Z,99.90
2018-05-03T03:41:40.200Z,99.90
2018-05-03T03:44:19.520Z,99.90
2018-05-03T03:46:47.165Z,99.90
2018-05-03T03:49:15.546Z,99.90
2018-05-03T03:51:43.172Z,99.90
2018-05-03T03:54:10.809Z,99.90
2018-05-03T03:56:38.431Z,99.90
2018-05-03T03:59:06.059Z,99.90
2018-05-03T04:01:33.706Z,99.90
2018-05-03T04:04:01.313Z,99.90
2018-05-03T04:06:28.910Z,99.90
2018-05-03T04:08:56.531Z,99.90
2018-05-03T04:11:24.131Z,99.90
2018-05-03T04:13:51.763Z,99.90
2018-05-03T04:16:19.362Z,99.90
2018-05-03T04:18:58.842Z,99.90
2018-05-03T04:21:38.336Z,99.90
2018-05-03T04:24:17.830Z,99.90
2018-05-03T04:26:45.419Z,99.90
2018-05-03T04:29:13.067Z,99.90
2018-05-03T04:31:40.659Z,99.90
2018-05-03T04:34:08.294Z,99.90
2018-05-03T04:36:35.938Z,99.90
2018-05-03T04:39:03.657Z,99.90
2018-05-03T04:41:31.268Z,99.90
2018-05-03T04:43:59.687Z,99.90
2018-05-03T04:46:27.285Z,99.90
2018-05-03T04:48:54.887Z,99.90
2018-05-03T04:51:22.528Z,99.90
2018-05-03T04:53:50.128Z,99.90
2018-05-03T04:56:17.766Z,99.90
2018-05-03T04:58:46.118Z,99.90
2018-05-03T05:01:13.763Z,99.90
2018-05-03T05:03:41.730Z,99.90
2018-05-03T05:06:09.352Z,99.90
2018-05-03T05:08:36.930Z,99.90
2018-05-03T05:11:04.540Z,99.90
2018-05-03T05:13:32.139Z,99.90
2018-05-03T05:15:59.784Z,99.90
2018-05-03T05:18:27.361Z,99.90
2018-05-03T05:20:54.977Z,99.90
2018-05-03T05:23:22.617Z,99.90
2018-05-03T05:25:50.238Z,99.90
2018-05-03T05:28:17.836Z,99.90
2018-05-03T05:30:45.503Z,99.90
2018-05-03T05:33:13.081Z,99.90
2018-05-03T05:35:40.702Z,99.90
2018-05-03T05:38:08.292Z,99.90
2018-05-03T05:40:35.920Z,99.90
2018-05-03T05:43:03.501Z,99.90
2018-05-03T05:45:31.154Z,99.90
2018-05-03T05:47:58.779Z,99.90
2018-05-03T05:50:26.372Z,99.90
2018-05-03T05:52:54.013Z,99.90
2018-05-03T05:55:21.638Z,99.90
2018-05-03T05:57:49.249Z,99.90
2018-05-03T06:00:16.884Z,99.90
2018-05-03T06:02:44.465Z,99.90
2018-05-03T06:05:12.135Z,99.90
2018-05-03T06:07:39.724Z,99.90
2018-05-03T06:10:07.348Z,99.90
2018-05-03T06:12:35.701Z,99.90
2018-05-03T06:15:03.326Z,99.90
2018-05-03T06:17:30.932Z,99.90
2018-05-03T06:19:58.512Z,99.90
2018-05-03T06:22:26.135Z,99.90
2018-05-03T06:24:53.741Z,99.90
2018-05-03T06:27:21.317Z,99.90
2018-05-03T06:29:48.937Z,99.90
2018-05-03T06:32:16.703Z,99.90
2018-05-03T06:34:44.320Z,99.90
2018-05-03T06:37:11.897Z,99.90
2018-05-03T06:39:39.473Z,99.90
2018-05-03T06:42:07.093Z,99.90
2018-05-03T06:44:34.713Z,99.90
2018-05-03T06:47:02.331Z,99.90
2018-05-03T06:49:29.943Z,99.90
2018-05-03T06:51:57.567Z,99.90
2018-05-03T06:54:25.145Z,99.90
2018-05-03T06:56:52.762Z,99.90
2018-05-03T06:59:20.337Z,99.90
2018-05-03T07:01:47.944Z,99.90
2018-05-03T07:04:16.392Z,99.90
2018-05-03T07:06:43.975Z,99.90
2018-05-03T07:09:11.608Z,99.90
2018-05-03T07:11:39.186Z,99.90
2018-05-03T07:14:06.819Z,99.90
2018-05-03T07:16:34.395Z,99.90
2018-05-03T07:19:01.975Z,99.90
2018-05-03T07:21:29.603Z,99.90
2018-05-03T07:23:57.186Z,99.90
2018-05-03T07:26:24.806Z,99.90
2018-05-03T07:28:52.385Z,99.90
2018-05-03T07:31:20.008Z,99.90
2018-05-03T07:33:47.588Z,99.90
2018-05-03T07:36:15.156Z,99.90
2018-05-03T07:38:42.768Z,99.90
2018-05-03T07:41:10.344Z,99.90
2018-05-03T07:43:38.720Z,99.90
2018-05-03T07:46:06.298Z,99.90
2018-05-03T07:48:33.964Z,99.90
2018-05-03T07:51:01.535Z,99.90
2018-05-03T07:53:29.148Z,99.90
2018-05-03T07:55:56.811Z,99.90
2018-05-03T07:58:24.433Z,99.90
2018-05-03T08:00:52.041Z,99.90
2018-05-03T08:03:19.703Z,99.90
2018-05-03T08:05:47.302Z,99.90
2018-05-03T08:08:14.892Z,99.90
2018-05-03T08:10:42.559Z,99.90
2018-05-03T08:13:10.158Z,99.90
2018-05-03T08:15:37.777Z,99.90
2018-05-03T08:18:05.408Z,99.90
2018-05-03T08:20:33.056Z,99.90
2018-05-03T08:23:01.421Z,99.90
2018-05-03T08:25:29.833Z,99.90
2018-05-03T08:27:57.429Z,99.90
2018-05-03T08:30:25.071Z,99.90
2018-05-03T08:32:52.705Z,99.90
2018-05-03T08:35:20.356Z,99.90
2018-05-03T08:37:48.758Z,99.90
2018-05-03T08:40:16.354Z,99.90
2018-05-03T08:42:43.989Z,99.90
2018-05-03T08:45:11.676Z,99.90
2018-05-03T08:47:39.311Z,99.90
2018-05-03T08:50:06.915Z,99.90
2018-05-03T08:52:34.562Z,99.90
2018-05-03T08:55:02.163Z,99.90
2018-05-03T08:57:30.529Z,98.10
2018-05-03T08:59:58.159Z,98.10
2018-05-03T09:02:25.750Z,96.50
2018-05-03T09:04:53.385Z,99.80
2018-05-03T09:07:20.994Z,99.90
2018-05-03T09:09:48.637Z,91.60
2018-05-03T09:12:16.246Z,91.50
2018-05-03T09:14:43.886Z,92.20
2018-05-03T09:17:12.250Z,85.20
2018-05-03T09:19:40.676Z,87.70
2018-05-03T09:22:08.275Z,87.50
2018-05-03T09:24:35.911Z,86.40
2018-05-03T09:27:03.504Z,88.70
2018-05-03T09:29:31.157Z,91.00
2018-05-03T09:31:58.757Z,85.30
2018-05-03T09:34:26.350Z,87.00
2018-05-03T09:36:54.020Z,90.10
2018-05-03T09:39:21.613Z,91.10
2018-05-03T09:41:49.247Z,90.40
2018-05-03T09:44:16.852Z,92.50
2018-05-03T09:46:44.482Z,91.60
2018-05-03T09:49:12.098Z,94.00
2018-05-03T09:51:39.828Z,92.80
2018-05-03T09:54:07.563Z,92.40
2018-05-03T09:56:35.037Z,92.00
2018-05-03T09:59:02.656Z,91.90
2018-05-03T10:01:30.251Z,93.10
2018-05-03T10:03:57.888Z,92.80
2018-05-03T10:06:25.478Z,92.40
2018-05-03T10:08:53.052Z,91.60
2018-05-03T10:11:20.715Z,91.40
2018-05-03T10:13:48.425Z,90.90
2018-05-03T10:16:16.055Z,91.20
2018-05-03T10:18:43.645Z,86.30
2018-05-03T10:21:11.284Z,84.70
2018-05-03T10:23:40.112Z,86.60
2018-05-03T10:26:07.851Z,86.60
2018-05-03T10:28:36.316Z,83.10
2018-05-03T10:31:03.914Z,83.10
2018-05-03T10:33:31.565Z,85.10
2018-05-03T10:35:59.181Z,80.10
2018-05-03T10:38:26.797Z,84.50
2018-05-03T10:40:54.426Z,78.40
2018-05-03T10:43:22.160Z,79.30
2018-05-03T10:45:49.791Z,80.90
2018-05-03T10:48:17.397Z,85.60
2018-05-03T10:50:45.949Z,82.00
2018-05-03T10:53:13.593Z,81.90
2018-05-03T10:55:41.270Z,79.40
2018-05-03T10:58:08.939Z,82.40
2018-05-03T11:00:36.657Z,78.90
2018-05-03T11:03:04.314Z,80.20
2018-05-03T11:05:32.841Z,79.60
2018-05-03T11:08:00.446Z,79.50
2018-05-03T11:10:28.255Z,78.90
2018-05-03T11:12:55.911Z,78.40
2018-05-03T11:15:23.548Z,80.50
2018-05-03T11:17:51.236Z,81.10
2018-05-03T11:20:18.970Z,81.50
2018-05-03T11:22:47.367Z,82.90
2018-05-03T11:25:15.032Z,82.90
2018-05-03T11:27:42.638Z,83.50
2018-05-03T11:30:10.273Z,85.30
2018-05-03T11:32:37.861Z,85.80
2018-05-03T11:35:05.512Z,82.40
2018-05-03T11:37:33.116Z,81.20
2018-05-03T11:40:00.738Z,78.70
2018-05-03T11:42:28.389Z,76.70
2018-05-03T11:44:56.014Z,78.80
2018-05-03T11:47:24.424Z,83.80
2018-05-03T11:49:52.012Z,83.70
2018-05-03T11:52:19.644Z,81.00
2018-05-03T11:54:47.254Z,80.40
2018-05-03T11:57:14.847Z,81.00
2018-05-03T11:59:43.238Z,81.80
2018-05-03T12:02:10.836Z,81.60
2018-05-03T12:04:38.472Z,82.10
2018-05-03T12:07:06.067Z,77.40
2018-05-03T12:09:33.702Z,74.60
2018-05-03T12:12:01.314Z,72.60
2018-05-03T12:14:28.942Z,73.20
2018-05-03T12:16:56.552Z,73.70
2018-05-03T12:19:24.951Z,73.60
2018-05-03T12:21:52.546Z,73.60
2018-05-03T12:24:20.214Z,73.70
2018-05-03T12:26:47.829Z,71.90
2018-05-03T12:29:15.472Z,69.40
2018-05-03T12:31:43.109Z,69.80
2018-05-03T12:34:10.710Z,71.90
2018-05-03T12:36:39.107Z,68.50
2018-05-03T12:39:06.895Z,68.40
2018-05-03T12:41:34.491Z,69.90
2018-05-03T12:44:02.118Z,67.70
2018-05-03T12:46:29.746Z,68.90
2018-05-03T12:48:57.336Z,69.60
2018-05-03T12:51:24.988Z,68.70
2018-05-03T12:53:52.574Z,68.10
2018-05-03T12:56:20.205Z,65.70
2018-05-03T12:58:47.793Z,67.20
2018-05-03T13:01:15.383Z,64.20
2018-05-03T13:03:43.015Z,66.90
2018-05-03T13:06:10.620Z,67.10
2018-05-03T13:08:38.251Z,69.30
2018-05-03T13:11:05.847Z,66.20
2018-05-03T13:13:34.251Z,66.80
2018-05-03T13:16:01.846Z,66.80
2018-05-03T13:18:29.433Z,67.40
2018-05-03T13:20:57.054Z,65.20
2018-05-03T13:23:24.633Z,64.90
2018-05-03T13:25:52.270Z,65.10
2018-05-03T13:28:19.872Z,64.90
2018-05-03T13:30:47.450Z,63.30
2018-05-03T13:33:15.066Z,66.40
2018-05-03T13:35:42.734Z,63.70
2018-05-03T13:38:10.356Z,62.80
2018-05-03T13:40:38.268Z,61.70
2018-05-03T13:43:07.057Z,62.20
2018-05-03T13:45:34.645Z,62.10
2018-05-03T13:48:02.221Z,60.80
2018-05-03T13:50:29.831Z,59.60
2018-05-03T13:52:57.449Z,58.80
2018-05-03T13:55:25.880Z,56.90
2018-05-03T13:57:53.471Z,57.00
2018-05-03T14:00:21.061Z,56.20
2018-05-03T14:02:48.713Z,58.60
2018-05-03T14:05:17.700Z,60.30
2018-05-03T14:07:45.508Z,60.20
2018-05-03T14:10:13.097Z,58.90
2018-05-03T14:12:40.764Z,57.60
2018-05-03T14:15:08.398Z,56.10
2018-05-03T14:17:36.019Z,58.00
2018-05-03T14:20:04.658Z,58.10
2018-05-03T14:22:32.231Z,58.10
2018-05-03T14:24:59.841Z,56.30
2018-05-03T14:27:28.189Z,58.40
2018-05-03T14:29:55.809Z,58.30
2018-05-03T14:32:24.585Z,56.40
2018-05-03T14:34:53.123Z,57.50
2018-05-03T14:37:21.510Z,56.10
2018-05-03T14:39:49.538Z,53.80
2018-05-03T14:42:17.757Z,55.00
2018-05-03T14:44:45.992Z,55.00
2018-05-03T14:47:14.286Z,55.40
2018-05-03T14:49:43.186Z,51.10
2018-05-03T14:52:11.332Z,51.10
2018-05-03T14:54:39.377Z,50.80
2018-05-03T14:57:07.363Z,53.60
2018-05-03T14:59:35.366Z,53.60
2018-05-03T15:02:03.566Z,53.40
2018-05-03T15:04:31.728Z,52.50
2018-05-03T15:06:59.892Z,50.70
2018-05-03T15:09:28.061Z,53.60
2018-05-03T15:11:56.841Z,53.60
2018-05-03T15:14:24.994Z,53.70
2018-05-03T15:16:53.333Z,54.40
2018-05-03T15:19:20.945Z,55.20
2018-05-03T15:21:48.564Z,56.90
2018-05-03T15:24:16.981Z,54.90
2018-05-03T15:26:44.557Z,54.90
2018-05-03T15:29:12.131Z,54.10
2018-05-03T15:31:39.848Z,55.40
2018-05-03T15:34:07.537Z,54.50
2018-05-03T15:36:35.120Z,55.10
2018-05-03T15:39:02.734Z,54.40
2018-05-03T15:41:30.354Z,54.90
2018-05-03T15:43:57.942Z,54.60
2018-05-03T15:46:25.555Z,53.40
2018-05-03T15:48:53.127Z,53.30
2018-05-03T15:51:20.749Z,52.60
2018-05-03T15:53:48.346Z,54.30
2018-05-03T15:56:15.968Z,53.20
2018-05-03T15:58:43.544Z,53.50
2018-05-03T16:01:11.175Z,51.80
2018-05-03T16:03:38.753Z,52.60
2018-05-03T16:06:06.325Z,52.20
2018-05-03T16:08:33.944Z,54.10
2018-05-03T16:11:01.524Z,54.10
2018-05-03T16:13:29.225Z,55.30
2018-05-03T16:15:56.816Z,55.80
2018-05-03T16:18:24.426Z,55.90
2018-05-03T16:20:52.041Z,55.60
2018-05-03T16:23:19.617Z,54.60
2018-05-03T16:25:47.994Z,53.30
2018-05-03T16:28:15.624Z,53.30
2018-05-03T16:30:43.199Z,52.10
2018-05-03T16:33:10.821Z,46.80
2018-05-03T16:35:38.399Z,47.20
2018-05-03T16:38:06.101Z,45.70
2018-05-03T16:40:33.931Z,47.10
2018-05-03T16:43:03.405Z,49.10
2018-05-03T16:45:31.017Z,49.00
2018-05-03T16:47:58.649Z,50.00
2018-05-03T16:50:26.230Z,52.20
2018-05-03T16:52:53.822Z,52.50
2018-05-03T16:55:21.451Z,52.30
2018-05-03T16:57:49.038Z,50.70
2018-05-03T17:00:16.618Z,50.20
2018-05-03T17:02:44.249Z,50.10
2018-05-03T17:05:11.865Z,49.70
2018-05-03T17:07:39.443Z,51.80
2018-05-03T17:10:07.077Z,51.50
2018-05-03T17:12:34.696Z,50.80
2018-05-03T17:15:02.319Z,50.10
2018-05-03T17:17:29.937Z,47.20
2018-05-03T17:19:57.550Z,47.30
2018-05-03T17:22:25.135Z,47.40
2018-05-03T17:24:52.754Z,48.30
2018-05-03T17:27:20.375Z,47.40
2018-05-03T17:29:48.003Z,47.30
2018-05-03T17:32:15.649Z,48.20
2018-05-03T17:34:43.228Z,48.90
2018-05-03T17:37:10.825Z,48.90
2018-05-03T17:39:38.448Z,47.50
2018-05-03T17:42:06.058Z,47.30
2018-05-03T17:44:35.203Z,47.30
2018-05-03T17:47:03.204Z,48.00
2018-05-03T17:49:30.789Z,46.90
2018-05-03T17:51:59.177Z,48.40
2018-05-03T17:54:26.783Z,48.30
2018-05-03T17:56:54.500Z,47.40
2018-05-03T17:59:22.037Z,48.00
2018-05-03T18:01:49.613Z,47.70
2018-05-03T18:04:18.001Z,48.90
2018-05-03T18:06:46.392Z,49.20
2018-05-03T18:09:13.986Z,49.20
2018-05-03T18:11:41.565Z,49.00
2018-05-03T18:14:09.193Z,49.10
2018-05-03T18:16:37.181Z,50.40
2018-05-03T18:19:05.603Z,51.30
2018-05-03T18:21:33.212Z,51.30
2018-05-03T18:24:00.930Z,52.20
2018-05-03T18:26:29.324Z,56.50
2018-05-03T18:28:56.928Z,56.50
2018-05-03T18:31:24.554Z,58.80
2018-05-03T18:33:52.146Z,61.90
2018-05-03T18:36:19.760Z,63.90
2018-05-03T18:38:48.257Z,67.50
2018-05-03T18:41:15.881Z,67.40
2018-05-03T18:43:43.547Z,69.40
2018-05-03T18:46:11.118Z,70.80
2018-05-03T18:48:38.702Z,72.40
2018-05-03T18:51:06.278Z,73.10
2018-05-03T18:53:33.893Z,76.80
2018-05-03T18:56:02.247Z,79.90
2018-05-03T18:58:29.864Z,80.30
2018-05-03T19:00:57.445Z,81.50
2018-05-03T19:03:25.021Z,83.80
2018-05-03T19:05:52.631Z,86.50
2018-05-03T19:08:20.211Z,90.00
2018-05-03T19:10:47.825Z,92.30
2018-05-03T19:13:16.171Z,95.30
2018-05-03T19:15:43.779Z,95.40
2018-05-03T19:18:12.189Z,99.70
2018-05-03T19:20:40.630Z,99.90
2018-05-03T19:23:08.221Z,99.90
2018-05-03T19:25:36.637Z,99.90
2018-05-03T19:28:04.277Z,99.90
2018-05-03T19:30:31.975Z,99.90
2018-05-03T19:32:59.543Z,99.90
2018-05-03T19:35:27.926Z,99.90
2018-05-03T19:37:55.542Z,99.90
2018-05-03T19:40:23.149Z,99.90
2018-05-03T19:42:50.717Z,99.90
2018-05-03T19:45:18.347Z,99.90
2018-05-03T19:47:45.926Z,99.90
2018-05-03T19:50:13.495Z,99.90
2018-05-03T19:52:41.129Z,99.90
2018-05-03T19:55:08.709Z,99.90
2018-05-03T19:57:36.323Z,99.90
2018-05-03T20:00:04.688Z,99.90
2018-05-03T20:02:32.254Z,99.90
2018-05-03T20:05:00.632Z,99.90
2018-05-03T20:07:28.964Z,99.90
2018-05-03T20:09:56.570Z,99.90
2018-05-03T20:12:24.162Z,99.90
2018-05-03T20:14:51.770Z,99.90
2018-05-03T20:17:19.341Z,99.90
2018-05-03T20:19:46.955Z,99.90
2018-05-03T20:22:14.525Z,99.90
2018-05-03T20:24:42.096Z,99.90
2018-05-03T20:27:10.496Z,99.90
2018-05-03T20:29:38.112Z,99.90
2018-05-03T20:32:06.096Z,99.90
2018-05-03T20:34:33.871Z,99.90
2018-05-03T20:37:01.576Z,99.90
2018-05-03T20:39:30.022Z,99.90
2018-05-03T20:41:57.670Z,99.90
2018-05-03T20:44:25.267Z,99.90
2018-05-03T20:46:53.077Z,99.90
2018-05-03T20:49:20.682Z,99.90
2018-05-03T20:51:48.247Z,99.90
2018-05-03T20:54:15.853Z,99.90
2018-05-03T20:56:43.694Z,99.90
2018-05-03T20:59:11.591Z,99.90
2018-05-03T21:01:39.179Z,99.90
2018-05-03T21:04:06.791Z,99.90
2018-05-03T21:06:34.476Z,99.90
2018-05-03T21:09:02.611Z,99.90
2018-05-03T21:11:30.372Z,99.90
2018-05-03T21:13:57.944Z,99.90
2018-05-03T21:16:25.623Z,99.90
2018-05-03T21:18:54.987Z,99.90
2018-05-03T21:21:22.571Z,99.90
2018-05-03T21:23:50.420Z,99.90
2018-05-03T21:26:18.120Z,99.90
2018-05-03T21:28:45.705Z,99.90
2018-05-03T21:31:13.606Z,99.90
2018-05-03T21:33:41.417Z,99.90
2018-05-03T21:36:09.128Z,99.90
2018-05-03T21:38:36.965Z,99.90
2018-05-03T21:41:04.735Z,99.90
2018-05-03T21:43:32.319Z,99.90
2018-05-03T21:46:00.935Z,99.90
2018-05-03T21:48:30.619Z,99.90
2018-05-03T21:50:58.227Z,99.90
2018-05-03T21:53:25.811Z,99.90
2018-05-03T21:55:54.679Z,99.90
2018-05-03T21:58:22.293Z,99.90
2018-05-03T22:00:49.869Z,99.90
2018-05-03T22:03:18.144Z,99.90
2018-05-03T22:05:45.752Z,99.90
2018-05-03T22:08:13.419Z,99.90
2018-05-03T22:10:41.041Z,99.90
2018-05-03T22:13:08.653Z,99.90
2018-05-03T22:15:36.233Z,99.90
2018-05-03T22:18:03.854Z,99.90
2018-05-03T22:20:32.251Z,99.90
2018-05-03T22:22:59.832Z,99.90
2018-05-03T22:25:27.437Z,99.90
2018-05-03T22:27:55.049Z,99.90
2018-05-03T22:30:22.666Z,99.90
2018-05-03T22:32:50.276Z,99.90
2018-05-03T22:35:17.876Z,99.90
2018-05-03T22:37:45.489Z,99.90
2018-05-03T22:40:13.096Z,99.90
2018-05-03T22:42:40.758Z,99.90
2018-05-03T22:45:08.482Z,99.90
2018-05-03T22:47:36.060Z,99.90
2018-05-03T22:50:03.701Z,99.90
2018-05-03T22:52:35.908Z,99.90
2018-05-03T22:55:05.080Z,99.90
2018-05-03T22:57:33.188Z,99.90
2018-05-03T23:00:01.219Z,99.90
2018-05-03T23:02:29.650Z,99.90
2018-05-03T23:04:57.730Z,99.90
2018-05-03T23:07:25.447Z,99.90
2018-05-03T23:09:53.039Z,99.90
2018-05-03T23:12:20.644Z,99.90
2018-05-03T23:14:48.286Z,99.90
2018-05-03T23:17:16.657Z,99.90
2018-05-03T23:19:45.061Z,99.90
2018-05-03T23:22:12.659Z,99.90
2018-05-03T23:24:40.407Z,99.90
2018-05-03T23:27:08.034Z,99.90
2018-05-03T23:29:36.407Z,99.90
2018-05-03T23:32:04.873Z,99.90
2018-05-03T23:34:33.289Z,99.90
2018-05-03T23:37:00.873Z,99.90
2018-05-03T23:39:28.521Z,99.90
2018-05-03T23:41:56.094Z,99.90
2018-05-03T23:44:23.724Z,99.90
2018-05-03T23:46:51.333Z,99.90
2018-05-03T23:49:18.957Z,99.90
2018-05-03T23:51:46.556Z,99.90
2018-05-03T23:54:14.187Z,99.90
2018-05-03T23:56:41.763Z,99.90
2018-05-03T23:59:09.400Z,99.90
