createdAt,value
2023-04-07T00:02:22.747Z,96583.75
2023-04-07T00:04:52.109Z,96594.91
2023-04-07T00:07:19.874Z,96592.19
2023-04-07T00:09:47.580Z,96586.75
2023-04-07T00:12:16.135Z,96589.28
2023-04-07T00:14:43.982Z,96584.22
2023-04-07T00:17:11.714Z,96581.69
2023-04-07T00:19:39.471Z,96585.91
2023-04-07T00:22:08.642Z,96583.38
2023-04-07T00:24:36.350Z,96575.22
2023-04-07T00:27:04.296Z,96578.78
2023-04-07T00:29:32.526Z,96575.34
2023-04-07T00:32:00.306Z,96574.56
2023-04-07T00:34:28.165Z,96566.59
2023-04-07T00:36:56.168Z,96561.34
2023-04-07T00:39:27.484Z,96563.06
2023-04-07T00:41:56.408Z,96568.50
2023-04-07T00:44:24.248Z,96556.09
2023-04-07T00:46:52.170Z,96554.44
2023-04-07T00:49:20.102Z,96561.25
2023-04-07T00:51:47.978Z,96543.84
2023-04-07T00:54:16.274Z,96540.34
2023-04-07T00:56:45.459Z,96542.91
2023-04-07T00:59:13.712Z,96545.81
2023-04-07T01:01:47.003Z,96542.97
2023-04-07T01:04:24.126Z,96542.16
2023-04-07T01:06:55.355Z,96540.34
2023-04-07T01:09:36.317Z,96536.91
2023-04-07T01:12:13.916Z,96526.41
2023-04-07T01:14:46.919Z,96524.81
2023-04-07T01:17:29.790Z,96522.19
2023-04-07T01:20:00.870Z,96522.88
2023-04-07T01:22:35.358Z,96525.38
2023-04-07T01:25:23.165Z,96512.47
2023-04-07T01:28:02.002Z,96510.78
2023-04-07T01:30:35.425Z,96512.47
2023-04-07T01:33:05.055Z,96511.50
2023-04-07T01:35:36.676Z,96501.97
2023-04-07T01:38:06.302Z,96514.13
2023-04-07T01:40:35.988Z,96509.91
2023-04-07T01:43:04.598Z,96497.56
2023-04-07T01:45:36.683Z,96510.78
2023-04-07T01:48:07.485Z,96506.38
2023-04-07T01:50:35.695Z,96498.59
2023-04-07T01:53:04.928Z,96495.03
2023-04-07T01:55:33.704Z,96476.69
2023-04-07T01:58:06.915Z,96486.13
2023-04-07T02:00:37.970Z,96484.34
2023-04-07T02:03:20.905Z,96489.59
2023-04-07T02:05:51.133Z,96484.97
2023-04-07T02:08:22.650Z,96484.25
2023-04-07T02:10:52.404Z,96482.47
2023-04-07T02:13:21.961Z,96478.06
2023-04-07T02:15:54.505Z,96476.28
2023-04-07T02:18:23.344Z,96479.84
2023-04-07T02:20:53.135Z,96476.81
2023-04-07T02:23:21.015Z,96474.41
2023-04-07T02:25:48.979Z,96473.56
2023-04-07T02:28:17.084Z,96470.09
2023-04-07T02:30:46.666Z,96467.47
2023-04-07T02:33:16.047Z,96462.94
2023-04-07T02:35:44.433Z,96462.13
2023-04-07T02:38:12.358Z,96457.69
2023-04-07T02:40:40.500Z,96451.63
2023-04-07T02:43:08.302Z,96448.16
2023-04-07T02:45:36.115Z,96454.25
2023-04-07T02:48:04.993Z,96447.22
2023-04-07T02:50:34.128Z,96453.50
2023-04-07T02:53:01.899Z,96456.25
2023-04-07T02:55:29.792Z,96453.78
2023-04-07T02:57:57.801Z,96445.63
2023-04-07T03:00:39.828Z,96444.69
2023-04-07T03:03:25.792Z,96449.94
2023-04-07T03:06:06.428Z,96447.31
2023-04-07T03:08:37.032Z,96450.25
2023-04-07T03:11:06.298Z,96443.97
2023-04-07T03:13:34.109Z,96442.16
2023-04-07T03:16:01.883Z,96440.50
2023-04-07T03:18:35.377Z,96436.09
2023-04-07T03:21:03.525Z,96436.16
2023-04-07T03:23:33.504Z,96436.16
2023-04-07T03:26:01.537Z,96429.25
2023-04-07T03:28:34.163Z,96427.47
2023-04-07T03:31:02.598Z,96423.06
2023-04-07T03:33:31.250Z,96418.47
2023-04-07T03:35:59.128Z,96418.56
2023-04-07T03:38:27.406Z,96415.94
2023-04-07T03:41:01.280Z,96419.50
2023-04-07T03:43:29.132Z,96417.63
2023-04-07T03:45:57.113Z,96409.84
2023-04-07T03:48:28.740Z,96415.09
2023-04-07T03:51:10.300Z,96414.34
2023-04-07T03:53:39.170Z,96416.13
2023-04-07T03:56:21.108Z,96408.34
2023-04-07T03:58:51.398Z,96406.47
2023-04-07T04:01:32.450Z,96407.44
2023-04-07T04:04:07.804Z,96410.16
2023-04-07T04:06:36.124Z,96411.09
2023-04-07T04:09:18.917Z,96409.19
2023-04-07T04:11:50.874Z,96413.72
2023-04-07T04:14:19.611Z,96405.94
2023-04-07T04:16:56.304Z,96402.38
2023-04-07T04:19:35.333Z,96391.88
2023-04-07T04:22:11.101Z,96404.16
2023-04-07T04:24:48.312Z,96400.69
2023-04-07T04:27:17.420Z,96399.66
2023-04-07T04:29:48.941Z,96400.59
2023-04-07T04:32:19.497Z,96388.41
2023-04-07T04:34:47.247Z,96387.66
2023-04-07T04:37:16.787Z,96392.00
2023-04-07T04:39:47.361Z,96399.00
2023-04-07T04:42:21.061Z,96390.28
2023-04-07T04:44:50.389Z,96393.88
2023-04-07T04:47:19.676Z,96405.19
2023-04-07T04:49:47.935Z,96404.38
2023-04-07T04:52:15.924Z,96398.28
2023-04-07T04:54:47.725Z,96399.13
2023-04-07T04:57:16.882Z,96399.13
2023-04-07T04:59:46.549Z,96401.81
2023-04-07T05:02:14.407Z,96399.22
2023-04-07T05:04:42.728Z,96399.31
2023-04-07T05:07:21.201Z,96400.91
2023-04-07T05:09:48.879Z,96404.44
2023-04-07T05:12:20.608Z,96396.69
2023-04-07T05:14:53.997Z,96405.28
2023-04-07T05:17:21.963Z,96401.75
2023-04-07T05:19:49.680Z,96404.38
2023-04-07T05:22:28.178Z,96403.41
2023-04-07T05:24:56.323Z,96397.31
2023-04-07T05:27:24.152Z,96403.31
2023-04-07T05:29:58.979Z,96402.28
2023-04-07T05:32:31.822Z,96402.28
2023-04-07T05:35:04.919Z,96403.94
2023-04-07T05:37:36.746Z,96409.19
2023-04-07T05:40:07.538Z,96411.63
2023-04-07T05:42:35.300Z,96409.75
2023-04-07T05:45:06.962Z,96414.16
2023-04-07T05:47:37.703Z,96406.94
2023-04-07T05:50:06.366Z,96407.69
2023-04-07T05:52:36.255Z,96409.34
2023-04-07T05:55:15.876Z,96406.84
2023-04-07T05:57:43.897Z,96410.84
2023-04-07T06:00:14.520Z,96410.84
2023-04-07T06:02:42.483Z,96410.75
2023-04-07T06:05:16.116Z,96408.13
2023-04-07T06:07:45.236Z,96400.88
2023-04-07T06:10:14.713Z,96416.63
2023-04-07T06:12:42.539Z,96412.22
2023-04-07T06:15:10.900Z,96413.91
2023-04-07T06:17:40.828Z,96407.81
2023-04-07T06:20:09.418Z,96419.16
2023-04-07T06:22:37.205Z,96412.88
2023-04-07T06:25:05.541Z,96409.31
2023-04-07T06:27:34.064Z,96407.56
2023-04-07T06:30:02.021Z,96405.56
2023-04-07T06:32:29.834Z,96408.94
2023-04-07T06:34:59.746Z,96410.41
2023-04-07T06:37:27.673Z,96406.84
2023-04-07T06:39:55.481Z,96406.63
2023-04-07T06:42:23.289Z,96409.16
2023-04-07T06:45:00.331Z,96408.00
2023-04-07T06:47:28.285Z,96398.13
2023-04-07T06:49:56.097Z,96402.34
2023-04-07T06:52:25.329Z,96400.47
2023-04-07T06:54:53.132Z,96402.03
2023-04-07T06:57:20.899Z,96406.88
2023-04-07T06:59:48.638Z,96408.25
2023-04-07T07:02:16.695Z,96408.16
2023-04-07T07:04:44.689Z,96412.13
2023-04-07T07:07:12.417Z,96406.47
2023-04-07T07:09:41.554Z,96416.38
2023-04-07T07:12:09.317Z,96407.94
2023-04-07T07:14:37.099Z,96403.22
2023-04-07T07:17:04.868Z,96402.50
2023-04-07T07:19:32.683Z,96410.03
2023-04-07T07:22:04.070Z,96404.69
2023-04-07T07:24:33.954Z,96404.03
2023-04-07T07:27:03.746Z,96409.72
2023-04-07T07:29:31.564Z,96408.31
2023-04-07T07:31:59.235Z,96399.38
2023-04-07T07:34:26.977Z,96402.50
2023-04-07T07:36:54.785Z,96397.97
2023-04-07T07:39:22.524Z,96402.25
2023-04-07T07:41:51.196Z,96402.88
2023-04-07T07:44:21.138Z,96405.06
2023-04-07T07:46:48.876Z,96401.47
2023-04-07T07:49:16.890Z,96407.13
2023-04-07T07:51:46.091Z,96412.06
2023-04-07T07:54:13.897Z,96411.72
2023-04-07T07:56:41.616Z,96406.88
2023-04-07T07:59:09.324Z,96403.06
2023-04-07T08:01:38.540Z,96409.31
2023-04-07T08:04:06.435Z,96405.03
2023-04-07T08:06:34.212Z,96403.28
2023-04-07T08:09:01.999Z,96402.06
2023-04-07T08:11:29.825Z,96399.22
2023-04-07T08:13:57.540Z,96409.53
2023-04-07T08:16:26.919Z,96410.66
2023-04-07T08:18:56.112Z,96409.81
2023-04-07T08:21:23.872Z,96408.59
2023-04-07T08:23:51.582Z,96412.53
2023-04-07T08:26:19.377Z,96415.91
2023-04-07T08:28:47.193Z,96414.44
2023-04-07T08:31:15.478Z,96416.41
2023-04-07T08:33:43.272Z,96427.94
2023-04-07T08:36:12.445Z,96420.53
2023-04-07T08:38:40.586Z,96420.09
2023-04-07T08:41:11.618Z,96420.94
2023-04-07T08:43:40.180Z,96417.47
2023-04-07T08:46:11.344Z,96414.34
2023-04-07T08:48:40.647Z,96415.59
2023-04-07T08:51:10.360Z,96422.75
2023-04-07T08:53:44.673Z,96422.19
2023-04-07T08:56:13.500Z,96418.72
2023-04-07T08:58:41.785Z,96416.56
2023-04-07T09:01:10.625Z,96416.78
2023-04-07T09:03:39.447Z,96419.19
2023-04-07T09:06:07.911Z,96419.91
2023-04-07T09:08:35.801Z,96417.63
2023-04-07T09:11:05.443Z,96419.66
2023-04-07T09:13:33.487Z,96419.19
2023-04-07T09:16:03.944Z,96422.28
2023-04-07T09:18:31.827Z,96415.09
2023-04-07T09:21:01.286Z,96424.41
2023-04-07T09:23:31.136Z,96417.00
2023-04-07T09:26:01.228Z,96413.75
2023-04-07T09:28:46.006Z,96416.75
2023-04-07T09:31:13.978Z,96418.81
2023-04-07T09:33:41.764Z,96417.00
2023-04-07T09:36:10.503Z,96417.91
2023-04-07T09:38:39.486Z,96420.28
2023-04-07T09:41:08.807Z,96414.16
2023-04-07T09:43:38.098Z,96410.69
2023-04-07T09:46:15.099Z,96410.31
2023-04-07T09:48:44.768Z,96414.25
2023-04-07T09:51:14.140Z,96400.94
2023-04-07T09:53:44.257Z,96411.91
2023-04-07T09:56:12.585Z,96403.09
2023-04-07T09:58:41.156Z,96413.47
2023-04-07T10:01:10.791Z,96411.09
2023-04-07T10:03:40.898Z,96403.94
2023-04-07T10:06:08.931Z,96411.63
2023-04-07T10:08:38.643Z,96418.84
2023-04-07T10:11:07.105Z,96421.00
2023-04-07T10:13:36.813Z,96416.00
2023-04-07T10:16:06.822Z,96420.75
2023-04-07T10:18:36.179Z,96412.25
2023-04-07T10:21:07.967Z,96419.72
2023-04-07T10:23:50.112Z,96419.38
2023-04-07T10:26:20.833Z,96424.31
2023-04-07T10:28:54.778Z,96425.13
2023-04-07T10:31:24.236Z,96420.47
2023-04-07T10:33:53.377Z,96420.00
2023-04-07T10:36:23.364Z,96423.94
2023-04-07T10:39:22.500Z,96427.19
2023-04-07T10:41:51.702Z,96424.56
2023-04-07T10:44:49.762Z,96426.00
2023-04-07T10:47:17.594Z,96427.31
2023-04-07T10:50:19.765Z,96420.63
2023-04-07T10:52:50.194Z,96421.47
2023-04-07T10:55:36.025Z,96429.50
2023-04-07T10:58:18.304Z,96435.63
2023-04-07T11:01:20.651Z,96437.28
2023-04-07T11:03:57.654Z,96446.19
2023-04-07T11:06:26.427Z,96445.56
2023-04-07T11:08:56.144Z,96434.03
2023-04-07T11:11:39.431Z,96440.53
2023-04-07T11:14:07.590Z,96444.22
2023-04-07T11:16:40.891Z,96450.72
2023-04-07T11:19:09.057Z,96452.25
2023-04-07T11:21:37.638Z,96444.94
2023-04-07T11:24:07.067Z,96451.25
2023-04-07T11:26:39.980Z,96450.91
2023-04-07T11:29:07.969Z,96449.22
2023-04-07T11:31:35.938Z,96457.47
2023-04-07T11:34:05.724Z,96459.22
2023-04-07T11:36:35.404Z,96456.59
2023-04-07T11:39:04.615Z,96470.41
2023-04-07T11:41:35.066Z,96469.19
2023-04-07T11:44:08.060Z,96472.91
2023-04-07T11:46:37.225Z,96469.28
2023-04-07T11:49:13.438Z,96468.78
2023-04-07T11:51:43.924Z,96478.91
2023-04-07T11:54:12.056Z,96474.38
2023-04-07T11:56:46.517Z,96473.00
2023-04-07T11:59:23.170Z,96483.44
2023-04-07T12:01:53.513Z,96473.16
2023-04-07T12:04:23.210Z,96485.75
2023-04-07T12:06:51.481Z,96481.31
2023-04-07T12:09:32.187Z,96484.78
2023-04-07T12:12:01.961Z,96477.09
2023-04-07T12:14:29.877Z,96479.06
2023-04-07T12:16:58.296Z,96496.03
2023-04-07T12:19:27.800Z,96492.25
2023-04-07T12:21:55.672Z,96494.56
2023-04-07T12:24:23.874Z,96503.84
2023-04-07T12:26:51.765Z,96502.03
2023-04-07T12:29:20.941Z,96497.75
2023-04-07T12:31:50.857Z,96504.50
2023-04-07T12:34:19.605Z,96513.25
2023-04-07T12:36:47.499Z,96511.06
2023-04-07T12:39:16.008Z,96505.91
2023-04-07T12:41:45.379Z,96500.75
2023-04-07T12:44:13.178Z,96501.69
2023-04-07T12:46:43.231Z,96497.69
2023-04-07T12:49:11.020Z,96504.94
2023-04-07T12:51:40.096Z,96498.25
2023-04-07T12:54:08.081Z,96491.44
2023-04-07T12:56:36.211Z,96493.34
2023-04-07T12:59:04.473Z,96499.56
2023-04-07T13:01:33.054Z,96497.78
2023-04-07T13:04:02.796Z,96494.81
2023-04-07T13:06:30.748Z,96496.38
2023-04-07T13:08:58.493Z,96500.91
2023-04-07T13:11:26.335Z,96502.47
2023-04-07T13:13:56.517Z,96503.59
2023-04-07T13:16:25.259Z,96498.56
2023-04-07T13:18:53.186Z,96495.72
2023-04-07T13:21:43.731Z,96496.78
2023-04-07T13:24:10.855Z,96499.06
2023-04-07T13:26:38.601Z,96502.78
2023-04-07T13:29:06.388Z,96506.75
2023-04-07T13:31:34.227Z,96501.13
2023-04-07T13:34:01.980Z,96497.44
2023-04-07T13:36:31.197Z,96498.31
2023-04-07T13:38:59.451Z,96501.13
2023-04-07T13:41:27.548Z,96501.03
2023-04-07T13:43:55.376Z,96506.22
2023-04-07T13:46:27.992Z,96499.25
2023-04-07T13:48:56.907Z,96505.47
2023-04-07T13:51:24.945Z,96496.41
2023-04-07T13:53:54.135Z,96496.50
2023-04-07T13:56:22.208Z,96497.44
2023-04-07T13:58:50.419Z,96490.25
2023-04-07T14:01:18.594Z,96493.03
2023-04-07T14:03:46.730Z,96499.97
2023-04-07T14:06:14.677Z,96498.31
2023-04-07T14:08:42.382Z,96494.94
2023-04-07T14:11:11.555Z,96486.31
2023-04-07T14:13:39.349Z,96493.03
2023-04-07T14:16:08.028Z,96489.66
2023-04-07T14:18:35.925Z,96492.16
2023-04-07T14:21:03.914Z,96499.03
2023-04-07T14:23:37.216Z,96495.44
2023-04-07T14:26:05.724Z,96499.13
2023-04-07T14:28:34.779Z,96484.50
2023-04-07T14:31:02.622Z,96487.97
2023-04-07T14:33:30.502Z,96484.41
2023-04-07T14:35:58.494Z,96482.69
2023-04-07T14:38:27.360Z,96480.06
2023-04-07T14:40:55.342Z,96489.03
2023-04-07T14:43:23.157Z,96486.06
2023-04-07T14:45:52.228Z,96488.84
2023-04-07T14:48:19.982Z,96493.38
2023-04-07T14:50:50.215Z,96489.78
2023-04-07T14:53:24.202Z,96495.13
2023-04-07T14:55:52.195Z,96495.13
2023-04-07T14:58:19.964Z,96498.63
2023-04-07T15:00:47.781Z,96492.31
2023-04-07T15:03:17.187Z,96497.44
2023-04-07T15:05:45.433Z,96500.69
2023-04-07T15:08:13.208Z,96499.53
2023-04-07T15:10:41.575Z,96503.53
2023-04-07T15:13:09.547Z,96505.41
2023-04-07T15:15:37.373Z,96504.16
2023-04-07T15:18:05.311Z,96508.56
2023-04-07T15:20:34.416Z,96504.16
2023-04-07T15:23:02.158Z,96511.72
2023-04-07T15:25:30.234Z,96513.16
2023-04-07T15:27:58.136Z,96505.53
2023-04-07T15:30:26.093Z,96507.00
2023-04-07T15:33:00.985Z,96508.41
2023-04-07T15:35:28.894Z,96510.72
2023-04-07T15:37:58.064Z,96504.97
2023-04-07T15:40:25.790Z,96516.13
2023-04-07T15:42:53.588Z,96516.03
2023-04-07T15:45:21.466Z,96514.94
2023-04-07T15:47:49.238Z,96511.22
2023-04-07T15:50:17.177Z,96515.19
2023-04-07T15:52:44.876Z,96514.84
2023-04-07T15:55:13.937Z,96516.50
2023-04-07T15:57:41.885Z,96514.00
2023-04-07T16:00:10.635Z,96524.41
2023-04-07T16:02:38.636Z,96527.28
2023-04-07T16:05:08.066Z,96523.69
2023-04-07T16:07:36.288Z,96530.88
2023-04-07T16:10:04.076Z,96524.75
2023-04-07T16:12:34.299Z,96522.97
2023-04-07T16:15:02.087Z,96533.50
2023-04-07T16:17:29.968Z,96533.66
2023-04-07T16:19:57.735Z,96538.09
2023-04-07T16:22:25.973Z,96531.09
2023-04-07T16:24:54.736Z,96542.16
2023-04-07T16:27:22.636Z,96534.22
2023-04-07T16:29:51.722Z,96528.84
2023-04-07T16:32:19.949Z,96535.44
2023-04-07T16:34:47.666Z,96536.06
2023-04-07T16:37:15.409Z,96537.53
2023-04-07T16:39:43.159Z,96536.22
2023-04-07T16:42:11.103Z,96542.22
2023-04-07T16:44:38.943Z,96539.97
2023-04-07T16:47:08.098Z,96551.09
2023-04-07T16:49:35.822Z,96551.81
2023-04-07T16:52:03.641Z,96555.09
2023-04-07T16:54:31.402Z,96554.47
2023-04-07T16:56:59.157Z,96559.75
2023-04-07T16:59:27.600Z,96563.69
2023-04-07T17:01:55.449Z,96565.72
2023-04-07T17:04:24.635Z,96566.19
2023-04-07T17:06:52.488Z,96564.41
2023-04-07T17:09:20.935Z,96573.25
2023-04-07T17:11:48.611Z,96578.88
2023-04-07T17:14:16.369Z,96578.28
2023-04-07T17:16:44.215Z,96578.38
2023-04-07T17:19:11.993Z,96579.59
2023-04-07T17:21:41.078Z,96588.69
2023-04-07T17:24:08.883Z,96599.66
2023-04-07T17:26:36.638Z,96597.44
2023-04-07T17:29:04.404Z,96606.19
2023-04-07T17:31:34.444Z,96611.06
2023-04-07T17:34:02.787Z,96615.72
2023-04-07T17:36:31.718Z,96617.47
2023-04-07T17:39:01.589Z,96620.50
2023-04-07T17:41:31.124Z,96618.63
2023-04-07T17:43:58.797Z,96626.94
2023-04-07T17:46:27.325Z,96625.59
2023-04-07T17:48:57.560Z,96627.59
2023-04-07T17:51:25.805Z,96632.97
2023-04-07T17:53:54.677Z,96638.25
2023-04-07T17:56:24.536Z,96639.22
2023-04-07T17:58:52.495Z,96646.81
2023-04-07T18:01:20.264Z,96645.13
2023-04-07T18:03:48.573Z,96645.97
2023-04-07T18:06:17.745Z,96632.06
2023-04-07T18:08:47.174Z,96648.81
2023-04-07T18:11:15.177Z,96651.88
2023-04-07T18:13:44.737Z,96655.56
2023-04-07T18:16:18.692Z,96658.50
2023-04-07T18:18:48.772Z,96653.25
2023-04-07T18:21:16.585Z,96659.34
2023-04-07T18:23:44.441Z,96662.19
2023-04-07T18:26:12.195Z,96660.84
2023-04-07T18:28:40.047Z,96668.84
2023-04-07T18:31:11.003Z,96671.69
2023-04-07T18:33:38.831Z,96676.94
2023-04-07T18:36:08.377Z,96688.84
2023-04-07T18:38:37.958Z,96691.34
2023-04-07T18:41:07.706Z,96691.56
2023-04-07T18:43:35.539Z,96695.16
2023-04-07T18:46:03.306Z,96702.00
2023-04-07T18:48:32.552Z,96705.88
2023-04-07T18:51:00.324Z,96709.16
2023-04-07T18:53:28.089Z,96714.41
2023-04-07T18:55:55.957Z,96712.84
2023-04-07T18:58:23.752Z,96715.97
2023-04-07T19:00:53.020Z,96717.88
2023-04-07T19:03:21.649Z,96722.19
2023-04-07T19:05:52.716Z,96725.78
2023-04-07T19:08:20.761Z,96732.28
2023-04-07T19:10:50.528Z,96733.09
2023-04-07T19:13:18.775Z,96730.28
2023-04-07T19:15:46.704Z,96738.38
2023-04-07T19:18:15.076Z,96742.88
2023-04-07T19:20:43.167Z,96745.84
2023-04-07T19:23:12.241Z,96754.56
2023-04-07T19:25:40.325Z,96746.56
2023-04-07T19:28:08.190Z,96752.56
2023-04-07T19:30:35.935Z,96753.91
2023-04-07T19:33:03.880Z,96751.28
2023-04-07T19:35:31.994Z,96749.78
2023-04-07T19:38:00.056Z,96750.44
2023-04-07T19:40:31.367Z,96749.63
2023-04-07T19:42:59.213Z,96754.22
2023-04-07T19:45:27.197Z,96752.53
2023-04-07T19:47:56.763Z,96758.41
2023-04-07T19:50:25.037Z,96762.41
2023-04-07T19:52:53.362Z,96768.63
2023-04-07T19:55:21.443Z,96764.19
2023-04-07T19:57:50.736Z,96762.81
2023-04-07T20:00:19.026Z,96761.97
2023-04-07T20:02:50.023Z,96767.22
2023-04-07T20:05:18.708Z,96769.13
2023-04-07T20:07:47.142Z,96770.06
2023-04-07T20:10:14.937Z,96769.50
2023-04-07T20:12:42.690Z,96773.66
2023-04-07T20:15:12.684Z,96774.03
2023-04-07T20:17:40.404Z,96771.59
2023-04-07T20:20:09.060Z,96772.44
2023-04-07T20:22:36.769Z,96774.78
2023-04-07T20:25:05.352Z,96769.72
2023-04-07T20:27:33.562Z,96771.41
2023-04-07T20:30:01.988Z,96769.91
2023-04-07T20:32:31.179Z,96776.09
2023-04-07T20:34:58.981Z,96780.31
2023-04-07T20:37:27.813Z,96771.59
2023-04-07T20:39:56.057Z,96776.94
2023-04-07T20:42:23.834Z,96780.41
2023-04-07T20:44:53.201Z,96782.13
2023-04-07T20:47:21.057Z,96784.75
2023-04-07T20:49:50.204Z,96785.97
2023-04-07T20:52:18.662Z,96785.03
2023-04-07T20:54:47.818Z,96786.84
2023-04-07T20:57:16.051Z,96785.97
2023-04-07T20:59:43.871Z,96786.16
2023-04-07T21:02:11.800Z,96785.41
2023-04-07T21:04:39.999Z,96791.50
2023-04-07T21:07:10.504Z,96789.00
2023-04-07T21:09:38.261Z,96796.69
2023-04-07T21:12:06.067Z,96793.22
2023-04-07T21:14:34.177Z,96791.50
2023-04-07T21:17:01.927Z,96801.94
2023-04-07T21:19:29.683Z,96797.53
2023-04-07T21:21:57.403Z,96796.69
2023-04-07T21:24:26.528Z,96794.91
2023-04-07T21:26:54.455Z,96793.00
2023-04-07T21:29:23.136Z,96797.44
2023-04-07T21:31:50.993Z,96795.66
2023-04-07T21:34:18.712Z,96800.91
2023-04-07T21:36:46.630Z,96799.97
2023-04-07T21:39:14.464Z,96795.66
2023-04-07T21:41:43.616Z,96796.41
2023-04-07T21:44:12.888Z,96799.03
2023-04-07T21:46:40.985Z,96802.50
2023-04-07T21:49:08.863Z,96796.41
2023-04-07T21:51:37.439Z,96799.78
2023-04-07T21:54:05.210Z,96804.06
2023-04-07T21:56:32.993Z,96803.34
2023-04-07T21:59:03.572Z,96800.53
2023-04-07T22:01:31.567Z,96800.81
2023-04-07T22:03:59.556Z,96801.44
2023-04-07T22:06:27.684Z,96798.94
2023-04-07T22:09:01.181Z,96812.63
2023-04-07T22:11:30.379Z,96809.25
2023-04-07T22:13:58.371Z,96804.94
2023-04-07T22:16:27.596Z,96808.41
2023-04-07T22:18:55.611Z,96801.44
2023-04-07T22:21:23.350Z,96806.72
2023-04-07T22:23:51.122Z,96801.56
2023-04-07T22:26:18.877Z,96809.16
2023-04-07T22:28:46.842Z,96812.72
2023-04-07T22:31:14.816Z,96807.56
2023-04-07T22:33:44.025Z,96810.28
2023-04-07T22:36:11.786Z,96802.41
2023-04-07T22:38:39.664Z,96819.31
2023-04-07T22:41:07.436Z,96816.38
2023-04-07T22:43:35.305Z,96824.19
2023-04-07T22:46:03.161Z,96808.41
2023-04-07T22:48:31.142Z,96808.50
2023-04-07T22:51:00.318Z,96809.34
2023-04-07T22:53:28.075Z,96815.56
2023-04-07T22:55:55.847Z,96813.88
2023-04-07T22:58:23.587Z,96816.38
2023-04-07T23:00:51.401Z,96825.13
2023-04-07T23:03:19.205Z,96824.41
2023-04-07T23:05:47.050Z,96822.69
2023-04-07T23:08:16.276Z,96825.31
2023-04-07T23:10:44.054Z,96827.41
2023-04-07T23:13:13.386Z,96827.41
2023-04-07T23:15:41.230Z,96829.72
2023-04-07T23:18:09.049Z,96830.03
2023-04-07T23:20:37.054Z,96828.22
2023-04-07T23:23:05.068Z,96834.31
2023-04-07T23:25:34.746Z,96834.63
2023-04-07T23:28:02.537Z,96827.59
2023-04-07T23:30:30.493Z,96826.72
2023-04-07T23:32:58.250Z,96834.53
2023-04-07T23:35:26.373Z,96838.84
2023-04-07T23:37:54.195Z,96832.84
2023-04-07T23:40:21.981Z,96838.69
2023-04-07T23:42:51.368Z,96836.59
2023-04-07T23:45:20.649Z,96836.69
2023-04-07T23:47:48.637Z,96838.41
2023-04-07T23:50:16.573Z,96831.34
2023-04-07T23:52:44.368Z,96837.44
2023-04-07T23:55:12.156Z,96840.44
2023-04-07T23:57:39.870Z,96829.84
