createdAt,value
2022-08-21T00:00:28.324Z,37.20
2022-08-21T00:03:06.041Z,36.90
2022-08-21T00:05:38.273Z,32.50
2022-08-21T00:08:05.733Z,30.23
2022-08-21T00:10:33.085Z,32.77
2022-08-21T00:13:02.446Z,43.27
2022-08-21T00:15:31.515Z,47.70
2022-08-21T00:17:59.832Z,49.90
2022-08-21T00:20:27.373Z,49.10
2022-08-21T00:22:54.428Z,47.70
2022-08-21T00:25:24.982Z,51.07
2022-08-21T00:27:54.231Z,50.77
2022-08-21T00:30:23.670Z,46.80
2022-08-21T00:32:52.496Z,51.37
2022-08-21T00:35:22.783Z,43.93
2022-08-21T00:37:49.781Z,51.47
2022-08-21T00:40:20.768Z,51.17
2022-08-21T00:42:53.199Z,51.50
2022-08-21T00:45:22.776Z,49.47
2022-08-21T00:47:51.008Z,54.70
2022-08-21T00:50:22.147Z,49.90
2022-08-21T00:52:52.187Z,44.87
2022-08-21T00:55:19.581Z,50.97
2022-08-21T00:57:51.841Z,55.80
2022-08-21T01:00:24.110Z,55.40
2022-08-21T01:02:51.476Z,54.37
2022-08-21T01:05:18.517Z,58.53
2022-08-21T01:07:46.140Z,56.80
2022-08-21T01:10:24.171Z,44.40
2022-08-21T01:12:56.084Z,54.90
2022-08-21T01:15:25.524Z,40.63
2022-08-21T01:17:53.332Z,51.50
2022-08-21T01:20:20.581Z,56.43
2022-08-21T01:22:47.864Z,51.87
2022-08-21T01:25:18.178Z,41.87
2022-08-21T01:27:45.445Z,37.80
2022-08-21T01:30:21.710Z,37.80
2022-08-21T01:32:49.428Z,33.13
2022-08-21T01:35:18.096Z,25.30
2022-08-21T01:37:45.944Z,25.30
2022-08-21T01:40:14.461Z,17.63
2022-08-21T01:42:41.657Z,15.93
2022-08-21T01:45:09.862Z,16.97
2022-08-21T01:47:37.365Z,18.60
2022-08-21T01:50:07.887Z,16.87
2022-08-21T01:52:35.048Z,16.43
2022-08-21T01:55:02.222Z,15.60
2022-08-21T01:57:29.470Z,15.80
2022-08-21T01:59:56.505Z,13.03
2022-08-21T02:02:23.520Z,13.97
2022-08-21T02:04:50.497Z,14.43
2022-08-21T02:07:17.618Z,12.60
2022-08-21T02:09:44.573Z,15.10
2022-08-21T02:12:12.704Z,13.20
2022-08-21T02:14:39.855Z,13.07
2022-08-21T02:17:09.399Z,14.23
2022-08-21T02:19:40.777Z,12.90
2022-08-21T02:22:10.428Z,13.60
2022-08-21T02:24:38.554Z,12.67
2022-08-21T02:27:26.341Z,13.97
2022-08-21T02:29:55.382Z,14.03
2022-08-21T02:32:22.512Z,13.30
2022-08-21T02:34:49.947Z,14.57
2022-08-21T02:37:17.011Z,15.10
2022-08-21T02:39:44.301Z,15.30
2022-08-21T02:42:11.482Z,15.93
2022-08-21T02:44:38.505Z,14.33
2022-08-21T02:47:05.746Z,15.87
2022-08-21T02:49:32.732Z,15.60
2022-08-21T02:52:00.198Z,14.37
2022-08-21T02:54:27.250Z,16.00
2022-08-21T02:56:54.376Z,15.60
2022-08-21T02:59:21.425Z,15.33
2022-08-21T03:01:48.460Z,15.40
2022-08-21T03:04:15.617Z,15.40
2022-08-21T03:06:42.594Z,13.67
2022-08-21T03:09:09.623Z,14.47
2022-08-21T03:11:37.184Z,13.60
2022-08-21T03:14:06.266Z,14.47
2022-08-21T03:16:35.190Z,15.30
2022-08-21T03:19:03.755Z,15.30
2022-08-21T03:21:31.354Z,13.20
2022-08-21T03:23:58.320Z,13.93
2022-08-21T03:26:27.844Z,15.60
2022-08-21T03:28:56.954Z,16.10
2022-08-21T03:31:24.081Z,15.07
2022-08-21T03:33:51.955Z,16.63
2022-08-21T03:36:19.059Z,16.80
2022-08-21T03:38:46.468Z,17.93
2022-08-21T03:41:13.554Z,18.60
2022-08-21T03:43:40.632Z,17.23
2022-08-21T03:46:07.885Z,18.40
2022-08-21T03:48:36.326Z,11.27
2022-08-21T03:51:04.139Z,16.23
2022-08-21T03:53:31.352Z,20.87
2022-08-21T03:55:58.695Z,19.30
2022-08-21T03:58:28.423Z,20.70
2022-08-21T04:00:59.026Z,20.10
2022-08-21T04:03:27.325Z,20.93
2022-08-21T04:05:54.309Z,20.73
2022-08-21T04:08:21.386Z,19.87
2022-08-21T04:10:51.037Z,20.13
2022-08-21T04:13:18.085Z,20.47
2022-08-21T04:15:45.188Z,21.37
2022-08-21T04:18:12.538Z,20.93
2022-08-21T04:20:40.914Z,20.30
2022-08-21T04:23:08.248Z,21.37
2022-08-21T04:25:35.293Z,20.13
2022-08-21T04:28:03.124Z,18.27
2022-08-21T04:30:30.695Z,19.93
2022-08-21T04:32:59.333Z,20.23
2022-08-21T04:35:28.825Z,18.40
2022-08-21T04:37:56.044Z,17.90
2022-08-21T04:40:26.483Z,19.33
2022-08-21T04:42:58.058Z,19.70
2022-08-21T04:45:26.581Z,20.00
2022-08-21T04:47:55.629Z,24.07
2022-08-21T04:50:27.126Z,20.27
2022-08-21T04:53:06.088Z,21.40
2022-08-21T04:55:33.419Z,21.90
2022-08-21T04:58:01.158Z,21.00
2022-08-21T05:00:28.288Z,24.27
2022-08-21T05:03:00.124Z,23.23
2022-08-21T05:05:30.256Z,26.00
2022-08-21T05:07:59.787Z,24.67
2022-08-21T05:10:28.335Z,22.93
2022-08-21T05:12:56.548Z,23.33
2022-08-21T05:15:23.709Z,24.10
2022-08-21T05:17:52.362Z,25.20
2022-08-21T05:20:22.645Z,26.87
2022-08-21T05:22:49.715Z,24.70
2022-08-21T05:25:17.633Z,25.77
2022-08-21T05:27:49.464Z,24.37
2022-08-21T05:30:20.622Z,29.93
2022-08-21T05:32:48.657Z,27.00
2022-08-21T05:35:16.279Z,29.97
2022-08-21T05:37:43.385Z,29.97
2022-08-21T05:40:21.217Z,27.93
2022-08-21T05:42:54.017Z,30.47
2022-08-21T05:45:42.905Z,31.43
2022-08-21T05:48:21.168Z,30.47
2022-08-21T05:50:50.318Z,28.00
2022-08-21T05:53:18.993Z,29.17
2022-08-21T05:55:46.973Z,28.93
2022-08-21T05:58:19.844Z,25.40
2022-08-21T06:00:48.912Z,26.20
2022-08-21T06:03:26.542Z,27.27
2022-08-21T06:05:54.503Z,21.30
2022-08-21T06:08:22.512Z,24.97
2022-08-21T06:10:50.950Z,22.73
2022-08-21T06:13:20.570Z,27.30
2022-08-21T06:15:48.034Z,25.73
2022-08-21T06:18:15.577Z,25.67
2022-08-21T06:20:42.921Z,24.10
2022-08-21T06:23:09.960Z,25.27
2022-08-21T06:25:37.240Z,24.73
2022-08-21T06:28:09.833Z,23.07
2022-08-21T06:30:38.723Z,24.80
2022-08-21T06:33:07.085Z,21.60
2022-08-21T06:35:34.722Z,24.07
2022-08-21T06:38:02.019Z,22.13
2022-08-21T06:40:30.422Z,21.87
2022-08-21T06:43:10.880Z,21.90
2022-08-21T06:45:42.285Z,21.97
2022-08-21T06:48:09.342Z,20.97
2022-08-21T06:50:36.978Z,16.67
2022-08-21T06:53:07.523Z,20.90
2022-08-21T06:55:34.999Z,20.33
2022-08-21T06:58:02.364Z,20.20
2022-08-21T07:00:29.987Z,21.60
2022-08-21T07:02:57.356Z,20.33
2022-08-21T07:05:27.701Z,19.83
2022-08-21T07:07:54.820Z,19.47
2022-08-21T07:10:24.585Z,19.27
2022-08-21T07:13:00.026Z,21.27
2022-08-21T07:15:31.836Z,21.63
2022-08-21T07:18:00.462Z,22.33
2022-08-21T07:20:30.974Z,20.87
2022-08-21T07:23:00.763Z,19.60
2022-08-21T07:25:28.175Z,20.33
2022-08-21T07:27:55.810Z,20.23
2022-08-21T07:30:23.906Z,15.70
2022-08-21T07:32:51.037Z,20.70
2022-08-21T07:35:19.714Z,20.00
2022-08-21T07:37:47.092Z,19.93
2022-08-21T07:40:14.813Z,22.13
2022-08-21T07:42:43.542Z,18.80
2022-08-21T07:45:12.283Z,19.33
2022-08-21T07:47:42.061Z,20.50
2022-08-21T07:50:12.220Z,19.13
2022-08-21T07:52:40.958Z,21.03
2022-08-21T07:55:10.977Z,20.30
2022-08-21T07:57:38.585Z,19.50
2022-08-21T08:00:09.089Z,18.43
2022-08-21T08:02:42.301Z,18.90
2022-08-21T08:05:12.237Z,18.20
2022-08-21T08:07:39.950Z,18.77
2022-08-21T08:10:08.556Z,18.70
2022-08-21T08:12:36.694Z,16.40
2022-08-21T08:15:08.372Z,17.00
2022-08-21T08:17:35.588Z,17.63
2022-08-21T08:20:03.593Z,14.30
2022-08-21T08:22:31.062Z,15.57
2022-08-21T08:24:58.093Z,17.43
2022-08-21T08:27:25.315Z,15.93
2022-08-21T08:29:52.536Z,14.90
2022-08-21T08:32:21.071Z,16.00
2022-08-21T08:34:49.806Z,13.60
2022-08-21T08:37:17.549Z,14.13
2022-08-21T08:39:45.437Z,13.40
2022-08-21T08:42:33.119Z,13.77
2022-08-21T08:45:10.337Z,13.00
2022-08-21T08:47:47.672Z,14.67
2022-08-21T08:50:39.951Z,12.80
2022-08-21T08:53:18.394Z,11.93
2022-08-21T08:55:49.113Z,13.33
2022-08-21T08:58:40.946Z,12.40
2022-08-21T09:01:18.474Z,9.83
2022-08-21T09:03:51.031Z,11.73
2022-08-21T09:06:27.090Z,10.70
2022-08-21T09:08:57.169Z,9.53
2022-08-21T09:11:47.967Z,9.00
2022-08-21T09:14:27.308Z,9.30
2022-08-21T09:17:13.087Z,9.17
2022-08-21T09:20:06.685Z,9.00
2022-08-21T09:22:58.720Z,7.90
2022-08-21T09:25:31.862Z,8.00
2022-08-21T09:27:59.085Z,7.73
2022-08-21T09:30:31.975Z,14.87
2022-08-21T09:32:59.429Z,6.50
2022-08-21T09:35:27.210Z,6.20
2022-08-21T09:38:06.558Z,4.63
2022-08-21T09:40:40.028Z,5.57
2022-08-21T09:43:16.010Z,5.80
2022-08-21T09:45:44.698Z,4.73
2022-08-21T09:48:14.714Z,4.03
2022-08-21T09:50:43.332Z,5.93
2022-08-21T09:53:27.589Z,8.47
2022-08-21T09:56:24.399Z,4.20
2022-08-21T09:58:53.002Z,4.40
2022-08-21T10:01:23.817Z,4.87
2022-08-21T10:04:04.456Z,5.00
2022-08-21T10:06:31.591Z,5.37
2022-08-21T10:09:19.952Z,4.33
2022-08-21T10:12:11.559Z,4.93
2022-08-21T10:14:59.339Z,4.57
2022-08-21T10:17:44.414Z,3.63
2022-08-21T10:20:38.838Z,3.87
2022-08-21T10:23:17.567Z,3.63
2022-08-21T10:26:13.893Z,3.40
2022-08-21T10:29:05.830Z,3.80
2022-08-21T10:31:57.608Z,3.60
2022-08-21T10:34:35.546Z,4.20
2022-08-21T10:37:34.709Z,4.53
2022-08-21T10:40:13.940Z,3.10
2022-08-21T10:43:18.479Z,3.27
2022-08-21T10:46:07.316Z,3.60
2022-08-21T10:48:38.993Z,3.70
2022-08-21T10:51:34.891Z,3.30
2022-08-21T10:54:23.608Z,3.87
2022-08-21T10:56:58.387Z,3.90
2022-08-21T10:59:49.673Z,3.80
2022-08-21T11:02:23.108Z,3.57
2022-08-21T11:05:23.253Z,2.87
2022-08-21T11:07:55.945Z,2.77
2022-08-21T11:10:40.877Z,3.60
2022-08-21T11:13:38.605Z,3.30
2022-08-21T11:16:30.944Z,3.07
2022-08-21T11:19:27.028Z,2.40
2022-08-21T11:22:02.375Z,2.07
2022-08-21T11:24:35.678Z,2.73
2022-08-21T11:27:08.033Z,2.80
2022-08-21T11:29:39.301Z,2.83
2022-08-21T11:32:21.817Z,2.13
2022-08-21T11:34:58.350Z,3.07
2022-08-21T11:37:43.438Z,2.20
2022-08-21T11:40:38.551Z,1.83
2022-08-21T11:43:18.005Z,2.40
2022-08-21T11:45:53.146Z,1.90
2022-08-21T11:48:50.027Z,1.97
2022-08-21T11:51:31.309Z,1.90
2022-08-21T11:54:10.601Z,1.97
2022-08-21T11:56:51.419Z,1.90
2022-08-21T11:59:24.883Z,2.00
2022-08-21T12:01:54.194Z,1.57
2022-08-21T12:04:32.248Z,1.77
2022-08-21T12:07:13.270Z,2.33
2022-08-21T12:09:40.683Z,1.93
2022-08-21T12:12:26.331Z,1.80
2022-08-21T12:15:13.879Z,1.70
2022-08-21T12:17:51.442Z,1.80
2022-08-21T12:20:57.572Z,1.50
2022-08-21T12:23:31.741Z,9.80
2022-08-21T12:26:14.688Z,2.27
2022-08-21T12:28:42.151Z,2.07
2022-08-21T12:31:51.641Z,1.73
2022-08-21T12:34:19.373Z,5.80
2022-08-21T12:36:54.445Z,1.60
2022-08-21T12:39:26.689Z,1.70
2022-08-21T12:42:02.339Z,1.67
2022-08-21T12:44:43.805Z,1.53
2022-08-21T12:47:22.761Z,2.00
2022-08-21T12:49:57.722Z,2.23
2022-08-21T12:52:45.044Z,2.20
2022-08-21T12:55:18.029Z,2.20
2022-08-21T12:57:45.257Z,1.90
2022-08-21T13:00:15.244Z,2.40
2022-08-21T13:02:50.304Z,1.90
2022-08-21T13:05:36.676Z,1.40
2022-08-21T13:08:10.848Z,1.80
2022-08-21T13:10:40.118Z,1.77
2022-08-21T13:13:24.909Z,1.93
2022-08-21T13:16:08.054Z,2.40
2022-08-21T13:18:40.281Z,2.00
2022-08-21T13:21:16.361Z,1.57
2022-08-21T13:23:45.029Z,1.93
2022-08-21T13:26:22.975Z,1.83
2022-08-21T13:28:51.447Z,2.47
2022-08-21T13:31:29.050Z,1.60
2022-08-21T13:33:56.673Z,1.57
2022-08-21T13:36:35.142Z,1.70
2022-08-21T13:39:05.596Z,2.00
2022-08-21T13:41:38.454Z,2.10
2022-08-21T13:44:20.489Z,1.90
2022-08-21T13:46:49.591Z,1.80
2022-08-21T13:49:20.266Z,2.00
2022-08-21T13:51:49.030Z,1.80
2022-08-21T13:54:35.944Z,2.00
2022-08-21T13:57:03.210Z,1.20
2022-08-21T13:59:35.853Z,2.07
2022-08-21T14:02:14.791Z,1.60
2022-08-21T14:04:53.086Z,1.43
2022-08-21T14:07:30.613Z,1.70
2022-08-21T14:10:01.078Z,1.50
2022-08-21T14:12:32.576Z,2.70
2022-08-21T14:15:04.043Z,1.30
2022-08-21T14:17:38.556Z,1.77
2022-08-21T14:20:08.553Z,2.00
2022-08-21T14:22:45.799Z,1.63
2022-08-21T14:25:30.165Z,1.70
2022-08-21T14:28:09.681Z,1.87
2022-08-21T14:30:41.535Z,1.80
2022-08-21T14:33:13.497Z,1.33
2022-08-21T14:35:41.371Z,1.47
2022-08-21T14:38:20.412Z,1.60
2022-08-21T14:40:56.972Z,1.87
2022-08-21T14:43:26.071Z,1.50
2022-08-21T14:45:53.165Z,1.77
2022-08-21T14:48:20.496Z,1.27
2022-08-21T14:50:48.392Z,1.90
2022-08-21T14:53:15.631Z,1.40
2022-08-21T14:56:01.227Z,1.50
2022-08-21T14:58:28.380Z,1.60
2022-08-21T15:00:57.389Z,1.47
2022-08-21T15:03:25.456Z,1.40
2022-08-21T15:05:52.695Z,1.20
2022-08-21T15:08:19.948Z,1.47
2022-08-21T15:11:10.615Z,1.33
2022-08-21T15:13:34.910Z,1.40
2022-08-21T15:16:02.326Z,1.93
2022-08-21T15:18:30.829Z,1.30
2022-08-21T15:20:58.440Z,1.50
2022-08-21T15:23:25.969Z,1.47
2022-08-21T15:25:54.347Z,1.60
2022-08-21T15:28:22.218Z,1.43
2022-08-21T15:30:49.971Z,2.00
2022-08-21T15:33:17.803Z,1.80
2022-08-21T15:35:46.013Z,1.50
2022-08-21T15:38:14.083Z,1.67
2022-08-21T15:40:51.795Z,1.20
2022-08-21T15:43:30.642Z,1.53
2022-08-21T15:46:00.699Z,1.37
2022-08-21T15:48:28.365Z,1.27
2022-08-21T15:50:55.434Z,1.17
2022-08-21T15:53:22.560Z,1.83
2022-08-21T15:55:49.678Z,1.80
2022-08-21T15:58:17.861Z,1.40
2022-08-21T16:00:47.757Z,1.40
2022-08-21T16:03:17.940Z,2.13
2022-08-21T16:05:45.764Z,1.20
2022-08-21T16:08:13.004Z,1.40
2022-08-21T16:10:41.209Z,1.60
2022-08-21T16:13:17.596Z,1.97
2022-08-21T16:15:44.726Z,1.30
2022-08-21T16:18:12.181Z,1.50
2022-08-21T16:20:39.359Z,1.23
2022-08-21T16:23:06.599Z,1.53
2022-08-21T16:25:37.858Z,1.80
2022-08-21T16:28:09.378Z,1.73
2022-08-21T16:30:39.507Z,1.30
2022-08-21T16:33:08.590Z,2.10
2022-08-21T16:35:35.999Z,2.80
2022-08-21T16:38:03.317Z,2.70
2022-08-21T16:40:30.501Z,1.97
2022-08-21T16:42:57.943Z,3.30
2022-08-21T16:45:27.810Z,11.27
2022-08-21T16:47:57.067Z,4.50
2022-08-21T16:50:25.869Z,2.27
2022-08-21T16:52:53.270Z,2.40
2022-08-21T16:55:20.693Z,2.20
2022-08-21T16:57:47.830Z,1.60
2022-08-21T17:00:15.778Z,1.47
2022-08-21T17:02:49.474Z,2.60
2022-08-21T17:05:17.164Z,1.90
2022-08-21T17:07:44.526Z,2.00
2022-08-21T17:10:13.860Z,1.83
2022-08-21T17:12:43.850Z,2.40
2022-08-21T17:15:21.299Z,1.80
2022-08-21T17:17:49.340Z,1.70
2022-08-21T17:20:16.839Z,1.70
2022-08-21T17:22:43.954Z,1.87
2022-08-21T17:25:11.321Z,1.97
2022-08-21T17:27:40.027Z,2.20
2022-08-21T17:30:08.310Z,3.90
2022-08-21T17:32:35.432Z,2.13
2022-08-21T17:35:03.093Z,2.87
2022-08-21T17:37:30.202Z,13.53
2022-08-21T17:39:57.870Z,3.43
2022-08-21T17:42:25.370Z,2.20
2022-08-21T17:44:52.654Z,1.97
2022-08-21T17:47:19.903Z,6.70
2022-08-21T17:49:47.869Z,2.77
2022-08-21T17:52:15.112Z,2.63
2022-08-21T17:54:42.373Z,5.20
2022-08-21T17:57:17.543Z,3.63
2022-08-21T17:59:45.238Z,3.00
2022-08-21T18:02:20.166Z,3.03
2022-08-21T18:04:50.471Z,2.47
2022-08-21T18:07:32.081Z,3.10
2022-08-21T18:10:02.301Z,3.00
2022-08-21T18:12:29.975Z,4.50
2022-08-21T18:14:57.114Z,2.57
2022-08-21T18:17:28.587Z,3.40
2022-08-21T18:19:55.869Z,2.73
2022-08-21T18:22:23.068Z,2.63
2022-08-21T18:24:50.114Z,2.83
2022-08-21T18:27:18.181Z,2.63
2022-08-21T18:29:47.367Z,3.20
2022-08-21T18:32:29.652Z,2.60
2022-08-21T18:35:00.071Z,3.03
2022-08-21T18:37:27.339Z,2.37
2022-08-21T18:39:54.497Z,4.47
2022-08-21T18:42:28.592Z,2.60
2022-08-21T18:45:00.832Z,2.07
2022-08-21T18:47:37.279Z,2.50
2022-08-21T18:50:11.001Z,3.00
2022-08-21T18:52:39.893Z,2.40
2022-08-21T18:55:20.938Z,2.53
2022-08-21T18:57:48.125Z,2.50
2022-08-21T19:00:20.591Z,2.30
2022-08-21T19:02:47.870Z,3.20
2022-08-21T19:05:18.442Z,3.23
2022-08-21T19:07:45.889Z,3.03
2022-08-21T19:10:28.260Z,2.80
2022-08-21T19:12:59.788Z,3.20
2022-08-21T19:18:17.597Z,2.67
2022-08-21T19:20:47.353Z,2.50
2022-08-21T19:23:15.866Z,2.70
2022-08-21T19:25:51.810Z,2.83
2022-08-21T19:28:35.594Z,3.70
2022-08-21T19:31:16.379Z,2.80
2022-08-21T19:33:50.764Z,3.10
2022-08-21T19:36:18.931Z,2.93
2022-08-21T19:38:46.971Z,2.60
2022-08-21T19:41:16.778Z,1.90
2022-08-21T19:43:47.575Z,3.17
2022-08-21T19:46:24.341Z,2.40
2022-08-21T19:48:53.710Z,2.73
2022-08-21T19:51:21.772Z,2.93
2022-08-21T19:53:53.793Z,2.50
2022-08-21T19:56:28.209Z,2.40
2022-08-21T19:58:55.925Z,3.50
2022-08-21T20:01:25.701Z,2.87
2022-08-21T20:03:54.684Z,2.87
2022-08-21T20:06:24.000Z,2.37
2022-08-21T20:08:53.179Z,3.17
2022-08-21T20:11:31.846Z,3.13
2022-08-21T20:14:00.633Z,3.17
2022-08-21T20:16:29.043Z,2.93
2022-08-21T20:18:56.317Z,2.63
2022-08-21T20:21:23.371Z,3.20
2022-08-21T20:23:50.515Z,3.40
2022-08-21T20:26:19.294Z,2.60
2022-08-21T20:28:50.462Z,3.80
2022-08-21T20:31:19.121Z,3.67
2022-08-21T20:33:49.562Z,2.70
2022-08-21T20:36:17.813Z,3.30
2022-08-21T20:38:45.006Z,3.83
2022-08-21T20:41:18.006Z,3.50
2022-08-21T20:43:50.168Z,3.73
2022-08-21T20:46:21.605Z,2.90
2022-08-21T20:48:49.944Z,2.80
2022-08-21T20:51:23.562Z,2.77
2022-08-21T20:54:14.947Z,3.50
2022-08-21T21:00:05.343Z,3.80
2022-08-21T21:02:55.909Z,3.87
2022-08-21T21:05:52.381Z,3.33
2022-08-21T21:08:27.866Z,4.33
2022-08-21T21:11:08.271Z,3.60
2022-08-21T21:13:43.639Z,3.90
2022-08-21T21:16:34.082Z,4.20
2022-08-21T21:19:06.185Z,4.60
2022-08-21T21:21:51.294Z,4.00
2022-08-21T21:24:51.369Z,4.70
2022-08-21T21:27:35.116Z,3.43
2022-08-21T21:30:27.194Z,4.43
2022-08-21T21:32:54.317Z,3.93
2022-08-21T21:35:33.199Z,4.10
2022-08-21T21:38:09.982Z,4.70
2022-08-21T21:40:57.229Z,4.40
2022-08-21T21:43:37.045Z,6.07
2022-08-21T21:46:18.716Z,4.43
2022-08-21T21:48:56.375Z,5.20
2022-08-21T21:51:26.455Z,4.97
2022-08-21T21:54:14.509Z,4.60
2022-08-21T21:56:46.498Z,4.93
2022-08-21T21:59:29.768Z,5.10
2022-08-21T22:03:07.870Z,4.43
2022-08-21T22:05:44.181Z,3.87
2022-08-21T22:08:30.259Z,3.83
2022-08-21T22:11:08.697Z,5.00
2022-08-21T22:14:18.792Z,4.47
2022-08-21T22:16:50.900Z,4.77
2022-08-21T22:19:34.827Z,4.10
2022-08-21T22:22:24.038Z,4.73
2022-08-21T22:24:57.388Z,4.90
2022-08-21T22:27:34.067Z,4.53
2022-08-21T22:30:06.004Z,4.77
2022-08-21T22:32:56.767Z,3.70
2022-08-21T22:35:26.630Z,3.80
2022-08-21T22:37:56.756Z,4.07
2022-08-21T22:40:31.049Z,4.90
2022-08-21T22:43:07.336Z,4.17
2022-08-21T22:48:59.653Z,5.03
2022-08-21T22:51:32.350Z,4.20
2022-08-21T22:54:00.239Z,3.87
2022-08-21T22:56:38.600Z,4.40
2022-08-21T22:59:18.526Z,6.27
2022-08-21T23:01:45.719Z,4.70
2022-08-21T23:04:23.003Z,3.53
2022-08-21T23:06:55.282Z,4.50
2022-08-21T23:09:28.364Z,3.67
2022-08-21T23:11:58.412Z,4.37
2022-08-21T23:14:26.189Z,3.50
2022-08-21T23:17:01.935Z,3.43
2022-08-21T23:19:49.906Z,4.73
2022-08-21T23:22:32.501Z,5.20
2022-08-21T23:25:15.543Z,3.80
2022-08-21T23:28:28.652Z,4.17
2022-08-21T23:31:15.827Z,4.57
2022-08-21T23:34:05.969Z,4.13
2022-08-21T23:37:18.496Z,3.50
2022-08-21T23:40:21.221Z,4.20
2022-08-21T23:43:11.611Z,3.97
2022-08-21T23:46:17.621Z,5.17
2022-08-21T23:49:26.940Z,4.10
2022-08-21T23:52:11.668Z,4.03
2022-08-21T23:54:58.635Z,4.30
2022-08-21T23:57:44.692Z,3.50
