createdAt,value
2019-03-12T00:00:55.030Z,4.40
2019-03-12T00:03:23.664Z,4.40
2019-03-12T00:05:52.409Z,4.30
2019-03-12T00:08:21.060Z,4.30
2019-03-12T00:10:49.711Z,4.20
2019-03-12T00:13:18.376Z,4.30
2019-03-12T00:15:47.019Z,4.30
2019-03-12T00:18:15.682Z,4.30
2019-03-12T00:20:44.403Z,4.30
2019-03-12T00:23:13.055Z,4.40
2019-03-12T00:25:41.705Z,4.30
2019-03-12T00:28:10.651Z,4.40
2019-03-12T00:30:39.303Z,4.40
2019-03-12T00:33:07.989Z,4.40
2019-03-12T00:35:36.607Z,4.50
2019-03-12T00:38:05.323Z,4.50
2019-03-12T00:40:34.177Z,4.50
2019-03-12T00:43:03.074Z,4.60
2019-03-12T00:45:31.764Z,4.60
2019-03-12T00:48:00.418Z,4.60
2019-03-12T00:50:29.116Z,4.60
2019-03-12T00:52:57.819Z,4.70
2019-03-12T00:55:26.687Z,4.70
2019-03-12T00:57:55.380Z,4.70
2019-03-12T01:00:24.053Z,4.60
2019-03-12T01:02:52.906Z,4.60
2019-03-12T01:05:21.915Z,4.60
2019-03-12T01:07:50.569Z,4.70
2019-03-12T01:10:19.212Z,4.70
2019-03-12T01:12:47.831Z,4.70
2019-03-12T01:15:16.484Z,4.80
2019-03-12T01:17:45.530Z,4.70
2019-03-12T01:20:14.525Z,4.70
2019-03-12T01:22:43.356Z,4.80
2019-03-12T01:25:12.871Z,4.80
2019-03-12T01:27:42.064Z,4.80
2019-03-12T01:30:12.835Z,4.80
2019-03-12T01:32:41.934Z,4.80
2019-03-12T01:35:10.844Z,4.80
2019-03-12T01:37:39.908Z,4.80
2019-03-12T01:40:10.208Z,4.80
2019-03-12T01:42:38.868Z,4.90
2019-03-12T01:45:09.648Z,4.90
2019-03-12T01:47:39.120Z,4.80
2019-03-12T01:50:08.897Z,4.90
2019-03-12T01:52:37.532Z,4.90
2019-03-12T01:55:07.229Z,4.90
2019-03-12T01:57:35.872Z,4.90
2019-03-12T02:00:05.225Z,4.80
2019-03-12T02:02:33.865Z,4.80
2019-03-12T02:05:02.552Z,4.90
2019-03-12T02:07:31.204Z,4.80
2019-03-12T02:09:59.863Z,4.80
2019-03-12T02:12:28.547Z,4.70
2019-03-12T02:14:57.449Z,4.70
2019-03-12T02:17:26.124Z,4.80
2019-03-12T02:19:54.807Z,4.80
2019-03-12T02:22:23.671Z,4.80
2019-03-12T02:24:53.216Z,4.80
2019-03-12T02:27:22.033Z,4.80
2019-03-12T02:29:50.680Z,4.80
2019-03-12T02:32:19.310Z,4.80
2019-03-12T02:34:48.040Z,4.80
2019-03-12T02:37:16.680Z,4.90
2019-03-12T02:39:45.415Z,4.80
2019-03-12T02:42:14.433Z,4.80
2019-03-12T02:44:43.319Z,4.80
2019-03-12T02:47:12.193Z,4.70
2019-03-12T02:49:40.821Z,4.70
2019-03-12T02:52:09.677Z,4.70
2019-03-12T02:54:38.331Z,4.70
2019-03-12T02:57:06.972Z,4.60
2019-03-12T02:59:35.640Z,4.50
2019-03-12T03:02:04.438Z,4.50
2019-03-12T03:04:33.116Z,4.40
2019-03-12T03:07:23.965Z,4.40
2019-03-12T03:09:52.643Z,4.40
2019-03-12T03:12:21.273Z,4.40
2019-03-12T03:14:49.998Z,4.40
2019-03-12T03:17:18.745Z,4.40
2019-03-12T03:19:47.424Z,4.40
2019-03-12T03:22:16.061Z,4.40
2019-03-12T03:24:44.705Z,4.40
2019-03-12T03:27:13.330Z,4.40
2019-03-12T03:29:41.980Z,4.40
2019-03-12T03:32:10.601Z,4.40
2019-03-12T03:34:39.360Z,4.40
2019-03-12T03:37:08.009Z,4.30
2019-03-12T03:39:36.643Z,4.30
2019-03-12T03:42:05.618Z,4.30
2019-03-12T03:44:34.236Z,4.30
2019-03-12T03:47:02.961Z,4.20
2019-03-12T03:49:31.610Z,4.20
2019-03-12T03:52:00.331Z,4.20
2019-03-12T03:54:29.212Z,4.20
2019-03-12T03:56:57.855Z,4.20
2019-03-12T03:59:26.460Z,4.30
2019-03-12T04:01:55.112Z,4.30
2019-03-12T04:04:23.767Z,4.20
2019-03-12T04:06:52.426Z,4.10
2019-03-12T04:09:21.046Z,4.00
2019-03-12T04:11:49.689Z,4.00
2019-03-12T04:14:18.337Z,3.90
2019-03-12T04:16:46.990Z,3.90
2019-03-12T04:19:15.674Z,3.90
2019-03-12T04:21:44.328Z,3.90
2019-03-12T04:24:13.039Z,3.90
2019-03-12T04:26:41.685Z,3.80
2019-03-12T04:29:10.360Z,3.80
2019-03-12T04:31:39.011Z,3.80
2019-03-12T04:34:14.271Z,3.80
2019-03-12T04:36:42.950Z,3.70
2019-03-12T04:39:11.616Z,3.70
2019-03-12T04:41:40.262Z,3.70
2019-03-12T04:44:08.979Z,3.70
2019-03-12T04:46:37.632Z,3.70
2019-03-12T04:49:06.249Z,3.70
2019-03-12T04:51:35.036Z,3.70
2019-03-12T04:54:03.674Z,3.70
2019-03-12T04:56:32.321Z,3.60
2019-03-12T04:59:01.042Z,3.60
2019-03-12T05:01:30.027Z,3.60
2019-03-12T05:03:58.644Z,3.60
2019-03-12T05:06:27.311Z,3.60
2019-03-12T05:08:56.192Z,3.50
2019-03-12T05:11:24.847Z,3.40
2019-03-12T05:14:21.310Z,3.40
2019-03-12T05:16:50.126Z,3.40
2019-03-12T05:19:18.818Z,3.40
2019-03-12T05:21:47.548Z,3.40
2019-03-12T05:24:16.267Z,3.40
2019-03-12T05:26:44.920Z,3.50
2019-03-12T05:29:13.555Z,3.40
2019-03-12T05:31:42.240Z,3.40
2019-03-12T05:34:10.905Z,3.40
2019-03-12T05:36:39.539Z,3.40
2019-03-12T05:39:08.231Z,3.40
2019-03-12T05:41:36.928Z,3.40
2019-03-12T05:44:05.570Z,3.40
2019-03-12T05:46:34.231Z,3.40
2019-03-12T05:49:03.080Z,3.40
2019-03-12T05:51:31.723Z,3.40
2019-03-12T05:54:00.367Z,3.40
2019-03-12T05:56:29.037Z,3.30
2019-03-12T05:58:58.031Z,3.40
2019-03-12T06:01:26.687Z,3.40
2019-03-12T06:03:55.358Z,3.30
2019-03-12T06:06:24.029Z,3.40
2019-03-12T06:08:52.680Z,3.40
2019-03-12T06:11:21.364Z,3.40
2019-03-12T06:13:50.005Z,3.30
2019-03-12T06:16:18.679Z,3.30
2019-03-12T06:18:47.335Z,3.40
2019-03-12T06:21:15.956Z,3.50
2019-03-12T06:23:44.622Z,3.60
2019-03-12T06:26:13.243Z,3.60
2019-03-12T06:28:41.920Z,3.70
2019-03-12T06:31:29.297Z,3.80
2019-03-12T06:34:04.196Z,3.80
2019-03-12T06:36:40.235Z,3.80
2019-03-12T06:39:14.841Z,3.80
2019-03-12T06:41:54.518Z,3.90
2019-03-12T06:44:34.203Z,3.90
2019-03-12T06:47:19.959Z,3.90
2019-03-12T06:49:57.106Z,3.90
2019-03-12T06:52:37.408Z,4.00
2019-03-12T06:55:16.091Z,4.10
2019-03-12T06:58:21.955Z,4.10
2019-03-12T07:00:57.948Z,4.20
2019-03-12T07:03:40.698Z,4.30
2019-03-12T07:06:16.547Z,4.30
2019-03-12T07:08:57.692Z,4.40
2019-03-12T07:11:44.299Z,4.30
2019-03-12T07:14:25.484Z,4.30
2019-03-12T07:17:04.590Z,4.40
2019-03-12T07:19:50.867Z,4.40
2019-03-12T07:22:34.029Z,4.40
2019-03-12T07:25:21.834Z,4.50
2019-03-12T07:28:08.313Z,4.40
2019-03-12T07:30:53.616Z,4.50
2019-03-12T07:33:46.235Z,4.60
2019-03-12T07:36:25.735Z,4.70
2019-03-12T07:39:12.098Z,4.80
2019-03-12T07:41:57.859Z,4.70
2019-03-12T07:44:44.324Z,4.80
2019-03-12T07:47:36.169Z,4.90
2019-03-12T07:50:14.015Z,4.80
2019-03-12T07:52:54.515Z,4.90
2019-03-12T07:55:40.177Z,5.00
2019-03-12T07:58:34.943Z,5.10
2019-03-12T08:01:14.263Z,5.10
2019-03-12T08:03:51.593Z,5.10
2019-03-12T08:06:32.500Z,5.20
2019-03-12T08:09:08.816Z,5.30
2019-03-12T08:11:52.169Z,5.30
2019-03-12T08:14:33.438Z,5.30
2019-03-12T08:17:30.367Z,5.30
2019-03-12T08:20:12.688Z,5.20
2019-03-12T08:23:03.305Z,5.30
2019-03-12T08:25:46.531Z,5.50
2019-03-12T08:28:33.238Z,5.50
2019-03-12T08:31:19.526Z,5.60
2019-03-12T08:34:05.572Z,5.60
2019-03-12T08:36:53.379Z,5.70
2019-03-12T08:39:35.987Z,5.60
2019-03-12T08:42:17.770Z,5.80
2019-03-12T08:45:11.106Z,5.80
2019-03-12T08:47:52.219Z,5.80
2019-03-12T08:50:45.148Z,5.80
2019-03-12T08:53:27.415Z,5.80
2019-03-12T08:56:06.807Z,5.80
2019-03-12T08:58:57.907Z,5.80
2019-03-12T09:01:44.036Z,5.80
2019-03-12T09:04:29.731Z,5.90
2019-03-12T09:07:06.279Z,6.10
2019-03-12T09:09:56.872Z,6.30
2019-03-12T09:12:35.262Z,6.10
2019-03-12T09:15:13.195Z,6.40
2019-03-12T09:18:03.788Z,6.60
2019-03-12T09:20:40.061Z,6.60
2019-03-12T09:23:22.539Z,6.70
2019-03-12T09:26:00.963Z,6.70
2019-03-12T09:28:37.888Z,6.70
2019-03-12T09:31:19.132Z,6.90
2019-03-12T09:34:05.684Z,6.70
2019-03-12T09:36:51.954Z,6.70
2019-03-12T09:39:42.573Z,6.90
2019-03-12T09:42:36.491Z,6.80
2019-03-12T09:45:28.158Z,7.10
2019-03-12T09:48:07.011Z,7.20
2019-03-12T09:50:43.792Z,7.40
2019-03-12T09:53:34.491Z,7.50
2019-03-12T09:56:25.726Z,7.50
2019-03-12T09:59:11.919Z,7.20
2019-03-12T10:01:59.728Z,7.10
2019-03-12T10:04:50.820Z,7.40
2019-03-12T10:07:28.597Z,7.40
2019-03-12T10:10:15.203Z,7.50
2019-03-12T10:12:58.248Z,7.40
2019-03-12T10:15:44.745Z,7.40
2019-03-12T10:18:24.741Z,7.30
2019-03-12T10:21:00.781Z,7.30
2019-03-12T10:24:06.531Z,7.40
2019-03-12T10:26:52.617Z,7.40
2019-03-12T10:29:33.505Z,7.50
2019-03-12T10:32:33.143Z,7.50
2019-03-12T10:35:07.016Z,7.50
2019-03-12T10:37:48.240Z,7.60
2019-03-12T10:40:23.224Z,7.50
2019-03-12T10:43:00.742Z,7.50
2019-03-12T10:45:51.243Z,7.80
2019-03-12T10:48:19.905Z,7.80
2019-03-12T10:50:48.552Z,8.00
2019-03-12T10:53:17.286Z,8.30
2019-03-12T10:55:45.969Z,8.10
2019-03-12T10:58:14.632Z,8.00
2019-03-12T11:00:44.132Z,8.00
2019-03-12T11:03:12.796Z,8.10
2019-03-12T11:05:46.305Z,8.30
2019-03-12T11:08:12.128Z,8.40
2019-03-12T11:10:41.017Z,8.20
2019-03-12T11:13:09.689Z,8.60
2019-03-12T11:15:38.328Z,8.50
2019-03-12T11:18:06.976Z,8.70
2019-03-12T11:20:35.884Z,8.80
2019-03-12T11:23:04.512Z,8.50
2019-03-12T11:25:33.163Z,8.20
2019-03-12T11:28:01.785Z,8.20
2019-03-12T11:30:30.440Z,8.00
2019-03-12T11:32:59.102Z,7.70
2019-03-12T11:35:38.228Z,7.90
2019-03-12T11:37:58.104Z,8.10
2019-03-12T11:40:32.059Z,8.20
2019-03-12T11:42:57.445Z,8.10
2019-03-12T11:45:36.140Z,8.40
2019-03-12T11:47:56.648Z,8.30
2019-03-12T11:50:25.458Z,8.50
2019-03-12T11:52:58.515Z,8.70
2019-03-12T11:55:24.938Z,8.50
2019-03-12T11:57:53.654Z,8.60
2019-03-12T12:00:26.002Z,8.70
2019-03-12T12:02:59.866Z,8.40
2019-03-12T12:05:25.102Z,8.60
2019-03-12T12:07:54.037Z,8.50
2019-03-12T12:10:22.950Z,8.60
2019-03-12T12:12:51.704Z,8.40
2019-03-12T12:15:20.406Z,8.40
2019-03-12T12:17:49.519Z,8.30
2019-03-12T12:20:28.967Z,8.20
2019-03-12T12:22:48.820Z,8.20
2019-03-12T12:25:17.566Z,8.20
2019-03-12T12:27:46.680Z,8.00
2019-03-12T12:30:16.936Z,8.20
2019-03-12T12:32:45.644Z,8.20
2019-03-12T12:35:14.461Z,8.20
2019-03-12T12:37:43.175Z,8.20
2019-03-12T12:40:13.622Z,8.30
2019-03-12T12:42:42.381Z,8.10
2019-03-12T12:45:13.964Z,8.00
2019-03-12T12:47:42.619Z,8.10
2019-03-12T12:50:11.540Z,8.10
2019-03-12T12:52:40.262Z,8.10
2019-03-12T12:55:10.137Z,8.20
2019-03-12T12:57:38.780Z,8.10
2019-03-12T13:00:10.092Z,8.20
2019-03-12T13:02:38.761Z,8.30
2019-03-12T13:05:07.400Z,8.20
2019-03-12T13:07:36.071Z,8.30
2019-03-12T13:10:05.160Z,8.20
2019-03-12T13:12:33.795Z,8.10
2019-03-12T13:15:02.495Z,8.10
2019-03-12T13:17:31.134Z,8.30
2019-03-12T13:20:01.181Z,8.30
2019-03-12T13:22:29.821Z,8.30
2019-03-12T13:24:58.452Z,8.30
2019-03-12T13:27:27.145Z,8.30
2019-03-12T13:29:55.795Z,8.30
2019-03-12T13:32:24.572Z,8.30
2019-03-12T13:34:53.287Z,8.30
2019-03-12T13:37:22.181Z,8.30
2019-03-12T13:39:50.825Z,8.30
2019-03-12T13:42:19.571Z,8.20
2019-03-12T13:44:48.340Z,8.30
2019-03-12T13:47:17.071Z,8.30
2019-03-12T13:49:45.707Z,8.40
2019-03-12T13:52:14.458Z,8.40
2019-03-12T13:54:43.224Z,8.40
2019-03-12T13:57:12.160Z,8.50
2019-03-12T13:59:40.810Z,8.50
2019-03-12T14:02:09.553Z,8.50
2019-03-12T14:04:38.164Z,8.40
2019-03-12T14:07:06.847Z,8.50
2019-03-12T14:09:35.516Z,8.50
2019-03-12T14:12:04.311Z,8.50
2019-03-12T14:14:33.005Z,8.40
2019-03-12T14:17:01.655Z,8.50
2019-03-12T14:19:30.278Z,8.50
2019-03-12T14:22:00.034Z,8.50
2019-03-12T14:24:28.673Z,8.60
2019-03-12T14:26:57.424Z,8.60
2019-03-12T14:29:26.136Z,8.60
2019-03-12T14:31:54.793Z,8.70
2019-03-12T14:34:23.419Z,8.70
2019-03-12T14:36:52.067Z,8.80
2019-03-12T14:39:20.788Z,8.90
2019-03-12T14:41:49.424Z,9.00
2019-03-12T14:44:18.307Z,9.10
2019-03-12T14:46:46.952Z,9.00
2019-03-12T14:49:15.617Z,9.10
2019-03-12T14:51:55.224Z,9.10
2019-03-12T14:54:23.855Z,9.40
2019-03-12T14:56:52.537Z,9.60
2019-03-12T14:59:21.185Z,9.50
2019-03-12T15:01:49.823Z,9.30
2019-03-12T15:04:18.524Z,9.00
2019-03-12T15:06:47.168Z,9.10
2019-03-12T15:09:16.281Z,9.00
2019-03-12T15:11:45.262Z,8.90
2019-03-12T15:14:13.913Z,9.00
2019-03-12T15:16:42.537Z,8.80
2019-03-12T15:19:11.264Z,8.80
2019-03-12T15:21:40.112Z,8.80
2019-03-12T15:24:08.777Z,8.70
2019-03-12T15:26:37.496Z,8.70
2019-03-12T15:29:06.151Z,8.70
2019-03-12T15:31:34.858Z,8.70
2019-03-12T15:34:03.531Z,8.70
2019-03-12T15:36:32.162Z,8.60
2019-03-12T15:39:00.813Z,8.60
2019-03-12T15:41:29.488Z,8.70
2019-03-12T15:43:58.136Z,8.70
2019-03-12T15:46:26.811Z,8.60
2019-03-12T15:48:55.683Z,8.70
2019-03-12T15:51:24.308Z,8.70
2019-03-12T15:53:52.940Z,8.70
2019-03-12T15:56:21.578Z,8.60
2019-03-12T15:58:50.235Z,8.60
2019-03-12T16:01:18.895Z,8.60
2019-03-12T16:03:47.545Z,8.60
2019-03-12T16:06:16.162Z,8.60
2019-03-12T16:08:44.780Z,8.60
2019-03-12T16:11:13.416Z,8.60
2019-03-12T16:13:42.147Z,8.60
2019-03-12T16:16:10.756Z,8.60
2019-03-12T16:18:39.394Z,8.60
2019-03-12T16:21:08.138Z,8.60
2019-03-12T16:23:36.752Z,8.60
2019-03-12T16:26:05.389Z,8.60
2019-03-12T16:28:34.100Z,8.60
2019-03-12T16:31:02.736Z,8.60
2019-03-12T16:33:31.372Z,8.60
2019-03-12T16:36:00.026Z,8.70
2019-03-12T16:38:28.665Z,8.60
2019-03-12T16:40:57.303Z,8.60
2019-03-12T16:43:25.917Z,8.60
2019-03-12T16:45:54.578Z,8.50
2019-03-12T16:48:23.195Z,8.60
2019-03-12T16:50:51.843Z,8.50
2019-03-12T16:53:20.457Z,8.50
2019-03-12T16:55:49.106Z,8.50
2019-03-12T16:58:17.828Z,8.50
2019-03-12T17:00:46.545Z,8.50
2019-03-12T17:03:15.412Z,8.50
2019-03-12T17:05:44.294Z,8.50
2019-03-12T17:08:12.924Z,8.50
2019-03-12T17:10:54.022Z,8.50
2019-03-12T17:13:12.609Z,8.50
2019-03-12T17:15:41.239Z,8.40
2019-03-12T17:18:09.877Z,8.40
2019-03-12T17:20:38.481Z,8.40
2019-03-12T17:23:07.115Z,8.40
2019-03-12T17:25:35.724Z,8.40
2019-03-12T17:28:04.455Z,8.40
2019-03-12T17:30:33.140Z,8.40
2019-03-12T17:33:01.761Z,8.30
2019-03-12T17:35:30.420Z,8.30
2019-03-12T17:37:59.158Z,8.30
2019-03-12T17:40:28.102Z,8.30
2019-03-12T17:42:56.803Z,8.30
2019-03-12T17:45:25.440Z,8.30
2019-03-12T17:47:54.164Z,8.20
2019-03-12T17:50:22.861Z,8.20
2019-03-12T17:52:51.583Z,8.20
2019-03-12T17:55:20.252Z,8.20
2019-03-12T17:57:50.771Z,8.20
2019-03-12T18:00:20.055Z,8.20
2019-03-12T18:02:49.226Z,8.20
2019-03-12T18:05:18.039Z,8.20
2019-03-12T18:07:47.099Z,8.20
2019-03-12T18:10:15.851Z,8.30
2019-03-12T18:12:44.564Z,8.30
2019-03-12T18:15:14.534Z,8.30
2019-03-12T18:17:43.484Z,8.30
2019-03-12T18:20:13.955Z,8.30
2019-03-12T18:22:42.707Z,8.20
2019-03-12T18:25:23.280Z,8.20
2019-03-12T18:27:51.904Z,8.20
2019-03-12T18:30:20.612Z,8.30
2019-03-12T18:32:49.330Z,8.30
2019-03-12T18:35:18.038Z,8.30
2019-03-12T18:37:46.650Z,8.30
2019-03-12T18:40:17.107Z,8.40
2019-03-12T18:42:45.763Z,8.40
2019-03-12T18:45:16.509Z,8.40
2019-03-12T18:47:45.239Z,8.50
2019-03-12T18:50:14.125Z,8.40
2019-03-12T18:52:42.753Z,8.40
2019-03-12T18:55:23.598Z,8.50
2019-03-12T18:57:52.240Z,8.40
2019-03-12T19:00:20.883Z,8.50
2019-03-12T19:02:49.527Z,8.50
2019-03-12T19:05:18.162Z,8.50
2019-03-12T19:07:46.839Z,8.50
2019-03-12T19:10:17.023Z,8.50
2019-03-12T19:12:46.335Z,8.50
2019-03-12T19:15:15.196Z,8.50
2019-03-12T19:17:44.101Z,8.50
2019-03-12T19:20:12.783Z,8.50
2019-03-12T19:22:41.457Z,8.50
2019-03-12T19:25:10.225Z,8.50
2019-03-12T19:27:38.872Z,8.60
2019-03-12T19:30:07.663Z,8.60
2019-03-12T19:32:45.186Z,8.60
2019-03-12T19:35:14.142Z,8.60
2019-03-12T19:37:42.873Z,8.60
2019-03-12T19:40:14.211Z,8.60
2019-03-12T19:42:42.820Z,8.60
2019-03-12T19:45:11.609Z,8.60
2019-03-12T19:47:40.228Z,8.60
2019-03-12T19:50:11.191Z,8.60
2019-03-12T19:52:39.804Z,8.60
2019-03-12T19:55:11.109Z,8.60
2019-03-12T19:57:39.816Z,8.70
2019-03-12T20:00:11.408Z,8.70
2019-03-12T20:02:40.781Z,8.70
2019-03-12T20:05:10.181Z,8.70
2019-03-12T20:07:38.823Z,8.70
2019-03-12T20:10:26.823Z,8.70
2019-03-12T20:13:32.091Z,8.70
2019-03-12T20:16:20.201Z,8.70
2019-03-12T20:19:25.399Z,8.80
2019-03-12T20:22:31.842Z,8.70
2019-03-12T20:25:36.454Z,8.70
2019-03-12T20:28:45.263Z,8.70
2019-03-12T20:31:42.553Z,8.80
2019-03-12T20:34:44.916Z,8.70
2019-03-12T20:38:02.863Z,8.70
2019-03-12T20:41:23.676Z,8.80
2019-03-12T20:44:38.386Z,8.80
2019-03-12T20:48:04.549Z,8.80
2019-03-12T20:51:05.419Z,8.80
2019-03-12T20:54:25.985Z,8.80
2019-03-12T20:57:33.324Z,8.90
2019-03-12T21:00:32.167Z,8.90
2019-03-12T21:03:39.047Z,8.90
2019-03-12T21:06:37.067Z,9.00
2019-03-12T21:09:35.279Z,8.90
2019-03-12T21:12:27.655Z,9.00
2019-03-12T21:15:34.928Z,8.90
2019-03-12T21:18:50.190Z,9.00
2019-03-12T21:22:05.536Z,9.00
2019-03-12T21:25:04.305Z,9.00
2019-03-12T21:28:28.024Z,9.00
2019-03-12T21:30:56.676Z,9.00
2019-03-12T21:33:25.291Z,9.00
2019-03-12T21:35:53.963Z,9.00
2019-03-12T21:38:22.568Z,9.00
2019-03-12T21:40:51.288Z,9.00
2019-03-12T21:43:20.140Z,9.00
2019-03-12T21:45:48.850Z,8.90
2019-03-12T21:48:17.539Z,8.90
2019-03-12T21:50:46.475Z,8.90
2019-03-12T21:53:18.062Z,8.90
2019-03-12T21:55:46.680Z,8.90
2019-03-12T21:58:15.324Z,8.90
2019-03-12T22:00:43.928Z,8.90
2019-03-12T22:03:12.569Z,9.00
2019-03-12T22:05:41.209Z,8.90
2019-03-12T22:08:09.840Z,8.90
2019-03-12T22:10:38.557Z,8.90
2019-03-12T22:13:07.192Z,8.90
2019-03-12T22:15:35.904Z,8.90
2019-03-12T22:18:04.644Z,8.90
2019-03-12T22:20:33.278Z,8.80
2019-03-12T22:23:15.077Z,8.80
2019-03-12T22:25:43.703Z,8.70
2019-03-12T22:28:12.413Z,8.70
2019-03-12T22:30:41.068Z,8.70
2019-03-12T22:33:09.763Z,8.60
2019-03-12T22:35:38.411Z,8.60
2019-03-12T22:38:07.073Z,8.50
2019-03-12T22:40:35.898Z,8.60
2019-03-12T22:43:04.865Z,8.60
2019-03-12T22:45:33.509Z,8.50
2019-03-12T22:48:02.444Z,8.50
2019-03-12T22:50:31.088Z,8.40
2019-03-12T22:52:59.764Z,8.40
2019-03-12T22:55:28.424Z,8.40
2019-03-12T22:57:57.295Z,8.40
2019-03-12T23:00:28.176Z,8.50
2019-03-12T23:02:56.909Z,8.50
2019-03-12T23:05:25.547Z,8.50
2019-03-12T23:07:54.195Z,8.50
2019-03-12T23:10:23.139Z,8.60
2019-03-12T23:12:52.063Z,8.60
2019-03-12T23:15:20.825Z,8.70
2019-03-12T23:17:49.472Z,8.70
2019-03-12T23:20:19.128Z,8.70
2019-03-12T23:22:47.819Z,8.70
2019-03-12T23:25:16.607Z,8.80
2019-03-12T23:27:45.261Z,8.80
2019-03-12T23:30:13.975Z,8.90
2019-03-12T23:32:42.619Z,9.00
2019-03-12T23:35:11.523Z,9.10
2019-03-12T23:37:40.251Z,9.10
2019-03-12T23:40:09.051Z,8.90
2019-03-12T23:42:37.858Z,8.40
2019-03-12T23:45:07.067Z,7.70
2019-03-12T23:47:35.711Z,7.20
2019-03-12T23:50:05.636Z,7.10
2019-03-12T23:52:34.263Z,7.10
2019-03-12T23:55:02.999Z,7.00
2019-03-12T23:57:31.703Z,7.00
