createdAt,value
2018-03-15T00:02:01.350Z,99.90
2018-03-15T00:04:35.362Z,99.90
2018-03-15T00:07:04.437Z,99.90
2018-03-15T00:09:32.774Z,99.90
2018-03-15T00:12:01.107Z,99.90
2018-03-15T00:14:29.490Z,99.90
2018-03-15T00:16:57.795Z,99.90
2018-03-15T00:19:26.890Z,99.90
2018-03-15T00:21:55.989Z,99.90
2018-03-15T00:24:25.056Z,99.90
2018-03-15T00:26:53.439Z,99.90
2018-03-15T00:29:21.748Z,99.90
2018-03-15T00:31:50.845Z,99.90
2018-03-15T00:34:19.926Z,99.90
2018-03-15T00:36:48.229Z,99.90
2018-03-15T00:39:17.318Z,99.90
2018-03-15T00:41:46.416Z,99.90
2018-03-15T00:44:15.508Z,99.90
2018-03-15T00:46:44.583Z,99.90
2018-03-15T00:49:12.892Z,99.90
2018-03-15T00:51:41.990Z,99.90
2018-03-15T00:54:11.065Z,99.90
2018-03-15T00:56:39.452Z,99.90
2018-03-15T00:59:07.831Z,99.90
2018-03-15T01:01:36.130Z,99.90
2018-03-15T01:04:05.214Z,99.90
2018-03-15T01:06:33.532Z,99.90
2018-03-15T01:09:01.831Z,99.90
2018-03-15T01:11:30.132Z,99.90
2018-03-15T01:13:58.464Z,99.90
2018-03-15T01:16:26.782Z,99.90
2018-03-15T01:18:55.126Z,99.90
2018-03-15T01:21:23.450Z,99.90
2018-03-15T01:23:51.756Z,99.90
2018-03-15T01:26:20.090Z,99.90
2018-03-15T01:28:48.413Z,99.90
2018-03-15T01:31:16.698Z,99.90
2018-03-15T01:33:45.002Z,99.90
2018-03-15T01:36:14.108Z,99.90
2018-03-15T01:38:43.390Z,99.90
2018-03-15T01:41:12.022Z,99.90
2018-03-15T01:43:40.483Z,99.90
2018-03-15T01:46:09.070Z,99.90
2018-03-15T01:48:37.452Z,99.90
2018-03-15T01:51:05.774Z,99.90
2018-03-15T01:53:34.307Z,99.90
2018-03-15T01:56:02.832Z,99.90
2018-03-15T01:58:31.148Z,99.90
2018-03-15T02:00:59.493Z,99.90
2018-03-15T02:03:27.774Z,99.90
2018-03-15T02:05:56.096Z,99.90
2018-03-15T02:08:24.422Z,99.90
2018-03-15T02:10:52.746Z,99.90
2018-03-15T02:13:21.907Z,99.90
2018-03-15T02:15:50.260Z,99.90
2018-03-15T02:18:19.451Z,99.90
2018-03-15T02:20:47.764Z,99.90
2018-03-15T02:23:16.068Z,99.90
2018-03-15T02:25:44.426Z,99.90
2018-03-15T02:28:12.738Z,99.90
2018-03-15T02:30:41.873Z,99.90
2018-03-15T02:33:10.963Z,99.90
2018-03-15T02:35:40.065Z,99.90
2018-03-15T02:38:09.146Z,99.90
2018-03-15T02:40:37.538Z,99.90
2018-03-15T02:43:05.846Z,99.90
2018-03-15T02:45:34.911Z,99.90
2018-03-15T02:48:04.748Z,99.90
2018-03-15T02:50:33.848Z,99.90
2018-03-15T02:53:02.942Z,99.90
2018-03-15T02:55:32.016Z,99.90
2018-03-15T02:58:00.321Z,99.90
2018-03-15T03:00:29.402Z,99.90
2018-03-15T03:02:57.722Z,99.90
2018-03-15T03:05:26.041Z,99.90
2018-03-15T03:07:54.362Z,99.90
2018-03-15T03:10:23.454Z,99.90
2018-03-15T03:12:52.544Z,99.90
2018-03-15T03:15:20.846Z,99.90
2018-03-15T03:17:49.920Z,99.90
2018-03-15T03:20:18.221Z,99.90
2018-03-15T03:22:47.304Z,99.90
2018-03-15T03:25:15.614Z,99.90
2018-03-15T03:27:43.930Z,99.90
2018-03-15T03:30:12.335Z,99.90
2018-03-15T03:32:40.642Z,99.90
2018-03-15T03:35:09.724Z,99.90
2018-03-15T03:37:38.806Z,99.90
2018-03-15T03:40:07.136Z,99.90
2018-03-15T03:42:35.464Z,99.90
2018-03-15T03:45:03.768Z,99.90
2018-03-15T03:47:32.842Z,99.90
2018-03-15T03:50:01.154Z,99.90
2018-03-15T03:52:30.254Z,99.90
2018-03-15T03:54:59.430Z,99.90
2018-03-15T03:57:27.728Z,99.90
2018-03-15T03:59:56.050Z,99.90
2018-03-15T04:02:24.354Z,99.90
2018-03-15T04:04:52.666Z,99.90
2018-03-15T04:07:20.976Z,99.90
2018-03-15T04:09:49.296Z,99.90
2018-03-15T04:12:17.603Z,99.90
2018-03-15T04:14:45.921Z,99.90
2018-03-15T04:17:14.240Z,99.90
2018-03-15T04:19:42.552Z,99.90
2018-03-15T04:22:11.616Z,99.90
2018-03-15T04:24:39.944Z,99.90
2018-03-15T04:27:09.003Z,99.90
2018-03-15T04:29:37.402Z,99.90
2018-03-15T04:32:06.476Z,99.90
2018-03-15T04:34:34.796Z,99.90
2018-03-15T04:37:03.858Z,99.90
2018-03-15T04:39:32.172Z,99.90
2018-03-15T04:42:01.244Z,99.90
2018-03-15T04:44:29.552Z,99.90
2018-03-15T04:46:58.620Z,99.90
2018-03-15T04:49:26.916Z,99.90
2018-03-15T04:51:55.230Z,99.90
2018-03-15T04:54:23.555Z,99.90
2018-03-15T04:56:51.908Z,99.90
2018-03-15T04:59:20.953Z,99.90
2018-03-15T05:01:49.295Z,99.90
2018-03-15T05:04:17.972Z,99.90
2018-03-15T05:06:46.559Z,99.90
2018-03-15T05:09:14.864Z,99.90
2018-03-15T05:11:43.158Z,99.90
2018-03-15T05:14:11.471Z,99.90
2018-03-15T05:16:40.534Z,99.90
2018-03-15T05:19:08.856Z,99.90
2018-03-15T05:21:37.929Z,99.90
2018-03-15T05:24:06.255Z,99.90
2018-03-15T05:26:34.557Z,99.90
2018-03-15T05:29:02.874Z,99.90
2018-03-15T05:31:31.950Z,99.90
2018-03-15T05:34:00.248Z,99.90
2018-03-15T05:36:28.559Z,99.90
2018-03-15T05:38:56.888Z,99.90
2018-03-15T05:41:25.204Z,99.90
2018-03-15T05:43:54.297Z,99.90
2018-03-15T05:46:23.363Z,99.90
2018-03-15T05:48:51.682Z,99.90
2018-03-15T05:51:20.737Z,99.90
2018-03-15T05:53:49.065Z,99.90
2018-03-15T05:56:18.136Z,99.90
2018-03-15T05:58:46.453Z,99.90
2018-03-15T06:01:14.993Z,99.90
2018-03-15T06:03:43.300Z,99.90
2018-03-15T06:06:12.377Z,99.90
2018-03-15T06:08:40.689Z,99.90
2018-03-15T06:11:09.764Z,99.90
2018-03-15T06:13:38.062Z,99.90
2018-03-15T06:16:07.119Z,99.90
2018-03-15T06:18:35.422Z,99.90
2018-03-15T06:21:03.723Z,99.90
2018-03-15T06:23:32.799Z,99.90
2018-03-15T06:26:01.115Z,99.90
2018-03-15T06:28:29.450Z,99.90
2018-03-15T06:30:57.785Z,99.90
2018-03-15T06:33:26.143Z,99.90
2018-03-15T06:35:54.449Z,99.90
2018-03-15T06:38:22.745Z,99.90
2018-03-15T06:40:51.158Z,99.90
2018-03-15T06:43:19.715Z,99.90
2018-03-15T06:45:48.092Z,99.90
2018-03-15T06:48:16.461Z,99.90
2018-03-15T06:50:44.805Z,99.90
2018-03-15T06:53:14.003Z,99.90
2018-03-15T06:55:43.081Z,99.90
2018-03-15T06:58:11.447Z,99.90
2018-03-15T07:00:40.008Z,99.90
2018-03-15T07:03:08.301Z,99.90
2018-03-15T07:05:36.616Z,99.90
2018-03-15T07:08:05.010Z,99.90
2018-03-15T07:10:34.168Z,99.90
2018-03-15T07:13:03.215Z,99.90
2018-03-15T07:15:32.290Z,99.90
2018-03-15T07:18:00.593Z,99.90
2018-03-15T07:20:29.755Z,99.90
2018-03-15T07:22:58.067Z,99.90
2018-03-15T07:25:27.864Z,99.90
2018-03-15T07:27:56.168Z,99.90
2018-03-15T07:30:24.499Z,99.90
2018-03-15T07:32:52.803Z,99.90
2018-03-15T07:35:21.119Z,99.90
2018-03-15T07:37:50.188Z,99.90
2018-03-15T07:40:18.497Z,99.90
2018-03-15T07:42:47.559Z,99.90
2018-03-15T07:45:15.878Z,99.90
2018-03-15T07:47:44.959Z,99.90
2018-03-15T07:50:13.288Z,99.90
2018-03-15T07:52:41.606Z,99.90
2018-03-15T07:55:09.927Z,99.90
2018-03-15T07:57:38.727Z,99.90
2018-03-15T08:00:10.691Z,99.90
2018-03-15T08:02:39.336Z,99.90
2018-03-15T08:05:07.773Z,99.90
2018-03-15T08:07:36.067Z,99.90
2018-03-15T08:10:04.361Z,99.90
2018-03-15T08:12:32.719Z,99.90
2018-03-15T08:15:01.300Z,99.10
2018-03-15T08:17:30.455Z,96.80
2018-03-15T08:19:58.759Z,96.80
2018-03-15T08:22:27.839Z,95.10
2018-03-15T08:24:56.931Z,94.90
2018-03-15T08:27:25.321Z,94.90
2018-03-15T08:29:53.630Z,94.50
2018-03-15T08:32:22.113Z,93.70
2018-03-15T08:34:50.449Z,92.60
2018-03-15T08:37:18.799Z,92.40
2018-03-15T08:39:47.095Z,92.00
2018-03-15T08:42:15.405Z,91.70
2018-03-15T08:44:43.725Z,92.00
2018-03-15T08:47:12.157Z,92.20
2018-03-15T08:49:40.462Z,91.20
2018-03-15T08:52:09.541Z,91.30
2018-03-15T08:54:37.853Z,91.30
2018-03-15T08:57:06.201Z,89.50
2018-03-15T08:59:34.525Z,89.70
2018-03-15T09:02:02.841Z,90.00
2018-03-15T09:04:31.177Z,87.90
2018-03-15T09:07:00.440Z,86.20
2018-03-15T09:09:28.592Z,86.20
2018-03-15T09:11:56.944Z,86.00
2018-03-15T09:14:25.281Z,85.10
2018-03-15T09:16:53.658Z,84.80
2018-03-15T09:19:21.963Z,82.80
2018-03-15T09:21:50.903Z,81.00
2018-03-15T09:24:19.203Z,80.80
2018-03-15T09:26:47.519Z,79.90
2018-03-15T09:29:15.831Z,78.10
2018-03-15T09:31:44.137Z,76.50
2018-03-15T09:34:12.473Z,77.00
2018-03-15T09:36:40.809Z,76.60
2018-03-15T09:39:09.125Z,74.70
2018-03-15T09:41:38.234Z,72.90
2018-03-15T09:44:06.561Z,72.90
2018-03-15T09:46:34.903Z,71.40
2018-03-15T09:49:03.233Z,71.10
2018-03-15T09:51:31.553Z,69.50
2018-03-15T09:54:00.814Z,68.40
2018-03-15T09:56:29.230Z,68.40
2018-03-15T09:58:58.323Z,67.50
2018-03-15T10:01:27.450Z,66.80
2018-03-15T10:03:55.826Z,66.80
2018-03-15T10:06:24.153Z,65.80
2018-03-15T10:08:52.488Z,65.60
2018-03-15T10:11:21.565Z,64.90
2018-03-15T10:13:50.647Z,65.00
2018-03-15T10:16:19.088Z,64.80
2018-03-15T10:18:47.406Z,64.00
2018-03-15T10:21:15.728Z,63.10
2018-03-15T10:23:44.847Z,61.40
2018-03-15T10:26:13.173Z,61.40
2018-03-15T10:28:41.501Z,61.60
2018-03-15T10:31:09.949Z,60.80
2018-03-15T10:33:39.039Z,60.20
2018-03-15T10:36:08.129Z,58.90
2018-03-15T10:38:36.446Z,58.90
2018-03-15T10:41:04.793Z,58.20
2018-03-15T10:43:33.931Z,57.80
2018-03-15T10:46:02.281Z,57.70
2018-03-15T10:48:30.621Z,57.20
2018-03-15T10:50:58.933Z,57.00
2018-03-15T10:53:27.343Z,56.40
2018-03-15T10:55:56.440Z,54.80
2018-03-15T10:58:25.567Z,54.60
2018-03-15T11:00:59.516Z,54.60
2018-03-15T11:06:37.524Z,53.00
2018-03-15T11:09:05.906Z,53.50
2018-03-15T11:11:34.229Z,53.50
2018-03-15T11:14:03.305Z,52.30
2018-03-15T11:16:31.639Z,52.20
2018-03-15T11:18:59.959Z,52.10
2018-03-15T11:21:28.270Z,51.70
2018-03-15T11:23:57.525Z,50.40
2018-03-15T11:26:25.803Z,50.40
2018-03-15T11:28:54.134Z,49.70
2018-03-15T11:31:23.225Z,49.00
2018-03-15T11:33:52.346Z,48.50
2018-03-15T11:36:20.655Z,48.50
2018-03-15T11:38:48.973Z,47.90
2018-03-15T11:41:18.066Z,47.70
2018-03-15T11:43:46.469Z,47.60
2018-03-15T11:46:14.751Z,47.00
2018-03-15T11:48:43.857Z,46.00
2018-03-15T11:51:12.214Z,45.80
2018-03-15T11:53:40.503Z,45.50
2018-03-15T11:56:09.617Z,45.00
2018-03-15T11:58:38.694Z,45.10
2018-03-15T12:01:07.807Z,45.00
2018-03-15T12:03:36.944Z,44.60
2018-03-15T12:06:05.283Z,44.50
2018-03-15T12:08:34.528Z,43.60
2018-03-15T12:11:03.341Z,43.50
2018-03-15T12:13:31.649Z,43.30
2018-03-15T12:16:00.016Z,42.70
2018-03-15T12:18:28.331Z,43.10
2018-03-15T12:20:57.436Z,42.10
2018-03-15T12:23:26.526Z,41.90
2018-03-15T12:25:54.849Z,41.70
2018-03-15T12:28:23.174Z,41.90
2018-03-15T12:30:52.315Z,42.00
2018-03-15T12:33:21.843Z,42.10
2018-03-15T12:35:50.176Z,42.10
2018-03-15T12:38:18.504Z,42.20
2018-03-15T12:40:47.619Z,43.10
2018-03-15T12:43:16.383Z,42.30
2018-03-15T12:45:44.716Z,42.40
2018-03-15T12:48:13.036Z,42.70
2018-03-15T12:50:41.347Z,43.50
2018-03-15T12:53:09.665Z,42.70
2018-03-15T12:55:38.195Z,42.80
2018-03-15T12:58:06.502Z,43.00
2018-03-15T13:00:34.819Z,42.90
2018-03-15T13:03:03.124Z,43.10
2018-03-15T13:05:31.463Z,43.50
2018-03-15T13:07:59.771Z,44.20
2018-03-15T13:10:28.838Z,45.40
2018-03-15T13:12:57.155Z,45.30
2018-03-15T13:15:26.240Z,46.50
2018-03-15T13:17:55.314Z,46.90
2018-03-15T13:22:58.402Z,47.00
2018-03-15T13:25:26.714Z,47.40
2018-03-15T13:27:55.057Z,47.60
2018-03-15T13:30:23.460Z,48.00
2018-03-15T13:32:51.754Z,48.20
2018-03-15T13:35:20.092Z,48.00
2018-03-15T13:37:48.421Z,48.00
2018-03-15T13:40:16.742Z,48.00
2018-03-15T13:42:45.043Z,48.00
2018-03-15T13:45:13.357Z,48.10
2018-03-15T13:47:41.686Z,48.20
2018-03-15T13:50:09.994Z,48.20
2018-03-15T13:52:38.316Z,47.90
2018-03-15T13:55:06.637Z,47.80
2018-03-15T13:57:35.128Z,47.90
2018-03-15T14:00:04.198Z,48.20
2018-03-15T14:02:35.630Z,48.70
2018-03-15T14:05:04.072Z,48.70
2018-03-15T14:07:32.380Z,48.60
2018-03-15T14:10:00.747Z,48.60
2018-03-15T14:12:29.084Z,48.80
2018-03-15T14:14:57.401Z,48.80
2018-03-15T14:17:25.794Z,49.20
2018-03-15T14:19:54.138Z,49.50
2018-03-15T14:22:22.457Z,49.80
2018-03-15T14:24:50.767Z,50.10
2018-03-15T14:27:19.081Z,50.30
2018-03-15T14:29:50.268Z,50.40
2018-03-15T14:32:18.936Z,50.60
2018-03-15T14:34:47.290Z,50.60
2018-03-15T14:37:15.598Z,50.40
2018-03-15T14:39:43.916Z,50.20
2018-03-15T14:42:12.237Z,50.10
2018-03-15T14:44:40.552Z,50.20
2018-03-15T14:47:08.858Z,50.10
2018-03-15T14:49:37.189Z,50.10
2018-03-15T14:52:05.516Z,49.80
2018-03-15T14:54:33.850Z,49.90
2018-03-15T14:57:02.161Z,49.90
2018-03-15T14:59:30.507Z,49.90
2018-03-15T15:01:58.843Z,50.00
2018-03-15T15:04:27.149Z,50.10
2018-03-15T15:06:56.254Z,50.40
2018-03-15T15:09:25.350Z,50.90
2018-03-15T15:11:54.458Z,51.20
2018-03-15T15:14:23.541Z,51.40
2018-03-15T15:16:52.658Z,51.70
2018-03-15T15:19:20.982Z,51.70
2018-03-15T15:21:49.304Z,52.10
2018-03-15T15:24:18.412Z,52.80
2018-03-15T15:26:47.496Z,53.30
2018-03-15T15:29:16.760Z,53.80
2018-03-15T15:31:45.086Z,54.40
2018-03-15T15:34:14.219Z,54.80
2018-03-15T15:36:42.542Z,54.70
2018-03-15T15:39:10.960Z,55.20
2018-03-15T15:41:40.056Z,56.00
2018-03-15T15:44:09.202Z,56.30
2018-03-15T15:46:37.506Z,56.30
2018-03-15T15:49:05.980Z,56.60
2018-03-15T15:51:34.288Z,57.10
2018-03-15T15:54:03.364Z,58.00
2018-03-15T15:56:31.798Z,58.00
2018-03-15T15:59:00.106Z,57.70
2018-03-15T16:01:28.448Z,57.90
2018-03-15T16:03:56.997Z,58.20
2018-03-15T16:06:25.297Z,58.30
2018-03-15T16:08:53.600Z,58.70
2018-03-15T16:11:22.686Z,59.00
2018-03-15T16:13:51.762Z,59.10
2018-03-15T16:16:20.096Z,59.10
2018-03-15T16:18:48.476Z,59.40
2018-03-15T16:21:16.797Z,59.80
2018-03-15T16:23:45.179Z,60.00
2018-03-15T16:26:13.509Z,60.50
2018-03-15T16:28:41.834Z,60.80
2018-03-15T16:31:10.193Z,61.00
2018-03-15T16:33:38.556Z,61.30
2018-03-15T16:36:06.875Z,61.40
2018-03-15T16:38:35.441Z,61.70
2018-03-15T16:41:03.794Z,62.30
2018-03-15T16:43:32.891Z,62.30
2018-03-15T16:46:02.267Z,62.50
2018-03-15T16:48:30.703Z,62.50
2018-03-15T16:50:59.089Z,62.80
2018-03-15T16:53:27.441Z,63.10
2018-03-15T16:55:56.527Z,63.50
2018-03-15T16:58:25.688Z,64.00
2018-03-15T17:00:54.009Z,63.80
2018-03-15T17:03:22.352Z,64.00
2018-03-15T17:05:50.672Z,64.40
2018-03-15T17:08:19.762Z,65.70
2018-03-15T17:10:48.065Z,65.40
2018-03-15T17:13:17.143Z,66.60
2018-03-15T17:15:45.477Z,66.50
2018-03-15T17:18:13.853Z,67.00
2018-03-15T17:20:42.205Z,67.40
2018-03-15T17:23:11.330Z,69.50
2018-03-15T17:25:39.689Z,68.70
2018-03-15T17:28:08.797Z,70.10
2018-03-15T17:30:37.403Z,70.00
2018-03-15T17:33:05.710Z,71.10
2018-03-15T17:35:34.036Z,72.00
2018-03-15T17:38:03.157Z,74.10
2018-03-15T17:40:31.773Z,74.10
2018-03-15T17:43:00.125Z,75.30
2018-03-15T17:45:28.463Z,76.40
2018-03-15T17:47:57.561Z,79.30
2018-03-15T17:50:25.889Z,79.40
2018-03-15T17:52:54.210Z,81.30
2018-03-15T17:55:22.755Z,83.40
2018-03-15T17:57:51.175Z,84.50
2018-03-15T18:00:19.515Z,86.10
2018-03-15T18:02:47.848Z,87.20
2018-03-15T18:05:16.247Z,89.30
2018-03-15T18:07:44.588Z,90.40
2018-03-15T18:10:12.943Z,90.80
2018-03-15T18:12:41.243Z,91.30
2018-03-15T18:15:09.855Z,91.80
2018-03-15T18:17:38.251Z,92.40
2018-03-15T18:20:07.691Z,92.80
2018-03-15T18:22:36.096Z,93.90
2018-03-15T18:25:04.444Z,93.90
2018-03-15T18:27:32.790Z,93.80
2018-03-15T18:30:01.228Z,93.40
2018-03-15T18:32:30.540Z,93.40
2018-03-15T18:34:58.961Z,93.70
2018-03-15T18:37:28.923Z,93.80
2018-03-15T18:39:58.049Z,93.90
2018-03-15T18:42:26.376Z,93.90
2018-03-15T18:44:54.748Z,93.70
2018-03-15T18:47:23.085Z,93.90
2018-03-15T18:49:51.456Z,93.40
2018-03-15T18:52:19.791Z,93.50
2018-03-15T18:54:48.135Z,93.50
2018-03-15T18:57:16.621Z,93.60
2018-03-15T18:59:45.095Z,93.40
2018-03-15T19:02:13.497Z,93.60
2018-03-15T19:04:41.844Z,93.40
2018-03-15T19:07:10.948Z,93.40
2018-03-15T19:09:39.290Z,93.40
2018-03-15T19:12:07.676Z,93.60
2018-03-15T19:14:36.820Z,93.60
2018-03-15T19:17:05.307Z,93.50
2018-03-15T19:19:33.747Z,93.50
2018-03-15T19:22:04.661Z,93.00
2018-03-15T19:24:33.197Z,93.00
2018-03-15T19:27:02.889Z,92.90
2018-03-15T19:29:34.291Z,92.90
2018-03-15T19:32:03.621Z,92.70
2018-03-15T19:34:32.118Z,92.70
2018-03-15T19:37:00.527Z,92.40
2018-03-15T19:39:29.727Z,92.00
2018-03-15T19:41:58.873Z,91.50
2018-03-15T19:44:27.211Z,91.50
2018-03-15T19:46:56.347Z,90.60
2018-03-15T19:49:24.762Z,90.60
2018-03-15T19:51:53.251Z,90.40
2018-03-15T19:54:21.664Z,90.40
2018-03-15T19:56:50.887Z,90.10
2018-03-15T19:59:19.535Z,90.10
2018-03-15T20:01:47.889Z,89.80
2018-03-15T20:04:16.231Z,89.40
2018-03-15T20:06:44.585Z,89.70
2018-03-15T20:09:13.712Z,90.40
2018-03-15T20:11:42.110Z,90.40
2018-03-15T20:14:11.217Z,90.80
2018-03-15T20:16:40.321Z,91.20
2018-03-15T20:19:14.083Z,91.20
2018-03-15T20:21:43.492Z,92.00
2018-03-15T20:24:18.249Z,92.50
2018-03-15T20:26:47.283Z,92.50
2018-03-15T20:29:15.829Z,93.10
2018-03-15T20:31:44.179Z,93.60
2018-03-15T20:34:13.417Z,94.50
2018-03-15T20:36:41.851Z,94.50
2018-03-15T20:39:15.833Z,94.90
2018-03-15T20:41:44.250Z,95.70
2018-03-15T20:44:13.651Z,96.20
2018-03-15T20:49:48.597Z,97.00
2018-03-15T20:52:17.681Z,97.50
2018-03-15T20:54:45.988Z,97.50
2018-03-15T20:57:15.091Z,98.60
2018-03-15T20:59:43.487Z,98.60
2018-03-15T21:02:11.908Z,99.00
2018-03-15T21:04:40.245Z,99.50
2018-03-15T21:07:08.603Z,99.90
2018-03-15T21:09:37.700Z,99.90
2018-03-15T21:12:06.762Z,99.90
2018-03-15T21:14:35.129Z,99.90
2018-03-15T21:17:03.498Z,99.90
2018-03-15T21:19:31.922Z,99.90
2018-03-15T21:22:00.263Z,99.90
2018-03-15T21:24:28.596Z,99.90
2018-03-15T21:26:57.218Z,99.90
2018-03-15T21:29:25.513Z,99.90
2018-03-15T21:31:53.840Z,99.90
2018-03-15T21:34:22.182Z,99.90
2018-03-15T21:36:50.594Z,99.90
2018-03-15T21:39:18.932Z,99.90
2018-03-15T21:41:47.451Z,99.90
2018-03-15T21:44:15.819Z,99.90
2018-03-15T21:46:44.160Z,99.90
2018-03-15T21:49:13.257Z,99.90
2018-03-15T21:51:42.382Z,99.90
2018-03-15T21:54:10.682Z,99.90
2018-03-15T21:56:39.065Z,99.90
2018-03-15T21:59:07.404Z,99.90
2018-03-15T22:01:35.720Z,99.90
2018-03-15T22:04:04.106Z,99.90
2018-03-15T22:06:32.420Z,99.90
2018-03-15T22:09:01.515Z,99.90
2018-03-15T22:11:29.804Z,99.90
2018-03-15T22:13:59.018Z,99.90
2018-03-15T22:16:28.092Z,99.90
2018-03-15T22:18:57.179Z,99.90
2018-03-15T22:21:25.493Z,99.90
2018-03-15T22:23:54.668Z,99.90
2018-03-15T22:26:22.979Z,99.90
2018-03-15T22:28:52.041Z,99.90
2018-03-15T22:31:20.365Z,99.90
2018-03-15T22:33:49.517Z,99.90
2018-03-15T22:36:17.917Z,99.90
2018-03-15T22:38:46.228Z,99.90
2018-03-15T22:41:14.535Z,99.90
2018-03-15T22:43:42.828Z,99.90
2018-03-15T22:46:12.529Z,99.90
2018-03-15T22:48:40.842Z,99.90
2018-03-15T22:51:09.160Z,99.90
2018-03-15T22:53:38.245Z,99.90
2018-03-15T22:56:07.300Z,99.90
2018-03-15T22:58:35.598Z,99.90
2018-03-15T23:01:04.521Z,99.90
2018-03-15T23:03:33.717Z,99.90
2018-03-15T23:06:02.049Z,99.90
2018-03-15T23:08:30.363Z,99.90
2018-03-15T23:10:58.681Z,99.90
2018-03-15T23:13:26.975Z,99.90
2018-03-15T23:15:55.292Z,99.90
2018-03-15T23:18:24.591Z,99.90
2018-03-15T23:20:52.914Z,99.90
2018-03-15T23:23:22.038Z,99.90
2018-03-15T23:25:50.417Z,99.90
2018-03-15T23:28:18.760Z,99.90
2018-03-15T23:30:47.825Z,99.90
2018-03-15T23:33:16.209Z,99.90
2018-03-15T23:35:44.619Z,99.90
2018-03-15T23:38:13.763Z,99.90
2018-03-15T23:40:42.071Z,99.90
2018-03-15T23:43:10.776Z,99.90
2018-03-15T23:45:41.032Z,99.90
2018-03-15T23:48:10.560Z,99.90
2018-03-15T23:50:38.991Z,99.90
2018-03-15T23:53:07.302Z,99.90
2018-03-15T23:55:36.391Z,99.90
2018-03-15T23:58:05.484Z,99.90
