createdAt,value
2023-05-25T00:01:22.013Z,11.93
2023-05-25T00:04:30.589Z,15.60
2023-05-25T00:07:34.462Z,15.93
2023-05-25T00:10:38.140Z,21.20
2023-05-25T00:13:42.085Z,14.20
2023-05-25T00:16:45.902Z,15.50
2023-05-25T00:19:50.986Z,15.17
2023-05-25T00:22:56.281Z,15.23
2023-05-25T00:25:59.957Z,16.33
2023-05-25T00:29:03.997Z,14.10
2023-05-25T00:32:08.840Z,15.60
2023-05-25T00:35:14.357Z,16.50
2023-05-25T00:38:19.661Z,13.47
2023-05-25T00:41:24.681Z,16.60
2023-05-25T00:44:29.562Z,13.93
2023-05-25T00:47:34.357Z,15.10
2023-05-25T00:50:43.490Z,17.33
2023-05-25T00:53:47.800Z,14.53
2023-05-25T00:56:54.655Z,16.00
2023-05-25T01:00:00.131Z,14.30
2023-05-25T01:03:12.674Z,14.17
2023-05-25T01:06:18.705Z,18.60
2023-05-25T01:09:25.948Z,11.73
2023-05-25T01:12:33.396Z,12.20
2023-05-25T01:15:39.189Z,13.83
2023-05-25T01:18:42.918Z,12.37
2023-05-25T01:21:54.716Z,17.17
2023-05-25T01:25:09.970Z,16.40
2023-05-25T01:28:20.824Z,13.80
2023-05-25T01:31:25.654Z,13.80
2023-05-25T01:34:32.284Z,10.67
2023-05-25T01:37:39.814Z,11.00
2023-05-25T01:40:43.394Z,14.20
2023-05-25T01:43:47.448Z,14.60
2023-05-25T01:46:59.354Z,13.50
2023-05-25T01:50:16.934Z,11.50
2023-05-25T01:53:30.229Z,10.13
2023-05-25T01:56:36.380Z,12.27
2023-05-25T01:59:43.670Z,12.70
2023-05-25T02:02:49.308Z,15.10
2023-05-25T02:05:53.703Z,11.90
2023-05-25T02:08:58.724Z,14.50
2023-05-25T02:12:02.483Z,18.80
2023-05-25T02:15:07.351Z,17.10
2023-05-25T02:18:11.097Z,19.20
2023-05-25T02:21:14.649Z,13.10
2023-05-25T02:24:19.539Z,14.10
2023-05-25T02:27:23.149Z,16.13
2023-05-25T02:30:26.727Z,16.53
2023-05-25T02:33:30.236Z,17.57
2023-05-25T02:36:34.822Z,16.63
2023-05-25T02:39:39.744Z,14.33
2023-05-25T02:42:43.303Z,19.57
2023-05-25T02:45:46.788Z,19.57
2023-05-25T02:48:50.519Z,15.60
2023-05-25T02:51:54.161Z,27.93
2023-05-25T02:54:59.156Z,19.33
2023-05-25T02:58:02.947Z,16.13
2023-05-25T03:01:10.645Z,21.73
2023-05-25T03:04:14.440Z,19.30
2023-05-25T03:07:18.080Z,20.97
2023-05-25T03:10:23.117Z,16.37
2023-05-25T03:13:26.832Z,18.73
2023-05-25T03:16:30.736Z,18.33
2023-05-25T03:19:34.315Z,17.13
2023-05-25T03:22:37.850Z,18.00
2023-05-25T03:25:43.124Z,23.27
2023-05-25T03:28:47.001Z,17.80
2023-05-25T03:31:50.653Z,24.10
2023-05-25T03:34:54.232Z,25.70
2023-05-25T03:37:57.792Z,24.03
2023-05-25T03:41:02.906Z,21.20
2023-05-25T03:44:06.866Z,24.60
2023-05-25T03:47:11.649Z,16.80
2023-05-25T03:50:15.260Z,19.50
2023-05-25T03:53:18.925Z,17.67
2023-05-25T03:56:24.180Z,20.50
2023-05-25T03:59:27.762Z,19.83
2023-05-25T04:02:31.382Z,26.80
2023-05-25T04:05:35.159Z,23.87
2023-05-25T04:08:41.056Z,22.37
2023-05-25T04:11:46.387Z,20.93
2023-05-25T04:14:49.856Z,19.77
2023-05-25T04:17:53.466Z,17.87
2023-05-25T04:20:57.524Z,20.50
2023-05-25T04:24:01.304Z,18.73
2023-05-25T04:27:07.322Z,17.07
2023-05-25T04:30:12.281Z,25.53
2023-05-25T04:33:16.002Z,21.90
2023-05-25T04:36:19.572Z,23.90
2023-05-25T04:39:23.458Z,17.90
2023-05-25T04:42:28.953Z,18.53
2023-05-25T04:45:33.559Z,19.00
2023-05-25T04:48:39.119Z,20.97
2023-05-25T04:51:42.680Z,17.53
2023-05-25T04:54:46.896Z,16.80
2023-05-25T04:57:53.310Z,22.73
2023-05-25T05:00:57.073Z,28.73
2023-05-25T05:04:00.666Z,20.27
2023-05-25T05:07:04.297Z,20.47
2023-05-25T05:10:09.400Z,21.03
2023-05-25T05:13:14.733Z,21.93
2023-05-25T05:16:18.327Z,19.37
2023-05-25T05:19:23.039Z,18.20
2023-05-25T05:22:27.351Z,22.23
2023-05-25T05:25:30.961Z,19.77
2023-05-25T05:28:36.105Z,18.23
2023-05-25T05:31:39.733Z,20.03
2023-05-25T05:34:43.318Z,14.47
2023-05-25T05:37:47.952Z,19.63
2023-05-25T05:40:51.589Z,13.43
2023-05-25T05:43:56.647Z,23.73
2023-05-25T05:47:01.812Z,15.23
2023-05-25T05:50:07.031Z,13.47
2023-05-25T05:53:11.132Z,16.10
2023-05-25T05:56:20.110Z,16.07
2023-05-25T05:59:25.582Z,17.70
2023-05-25T06:02:29.236Z,17.77
2023-05-25T06:05:32.813Z,14.73
2023-05-25T06:08:36.550Z,18.17
2023-05-25T06:11:40.291Z,17.53
2023-05-25T06:14:49.292Z,13.57
2023-05-25T06:17:52.921Z,15.43
2023-05-25T06:20:56.587Z,11.97
2023-05-25T06:24:00.160Z,9.80
2023-05-25T06:27:05.024Z,9.80
2023-05-25T06:30:11.483Z,10.57
2023-05-25T06:33:15.219Z,11.37
2023-05-25T06:36:18.765Z,10.23
2023-05-25T06:39:22.366Z,15.77
2023-05-25T06:42:26.336Z,12.53
2023-05-25T06:45:31.345Z,9.43
2023-05-25T06:48:34.895Z,10.40
2023-05-25T06:51:38.519Z,12.17
2023-05-25T06:54:42.133Z,9.30
2023-05-25T06:57:46.192Z,13.07
2023-05-25T07:00:51.398Z,15.43
2023-05-25T07:03:55.068Z,12.07
2023-05-25T07:06:58.594Z,9.23
2023-05-25T07:10:03.997Z,9.70
2023-05-25T07:13:07.530Z,9.33
2023-05-25T07:16:12.614Z,9.07
2023-05-25T07:19:16.343Z,8.37
2023-05-25T07:22:20.221Z,14.10
2023-05-25T07:25:24.036Z,10.37
2023-05-25T07:28:27.597Z,9.10
2023-05-25T07:31:32.773Z,14.00
2023-05-25T07:34:36.713Z,12.77
2023-05-25T07:37:40.306Z,7.53
2023-05-25T07:40:44.583Z,11.83
2023-05-25T07:43:48.290Z,11.13
2023-05-25T07:46:53.403Z,10.63
2023-05-25T07:49:57.088Z,11.17
2023-05-25T07:53:00.859Z,9.97
2023-05-25T07:56:05.225Z,13.87
2023-05-25T07:59:09.002Z,17.63
2023-05-25T08:02:13.964Z,12.27
2023-05-25T08:05:17.991Z,12.83
2023-05-25T08:08:21.632Z,11.30
2023-05-25T08:11:27.695Z,11.43
2023-05-25T08:14:31.332Z,11.73
2023-05-25T08:17:36.348Z,13.97
2023-05-25T08:20:40.021Z,12.07
2023-05-25T08:23:44.028Z,14.70
2023-05-25T08:26:54.684Z,13.80
2023-05-25T08:29:58.533Z,15.07
2023-05-25T08:33:03.820Z,16.37
2023-05-25T08:36:09.271Z,14.73
2023-05-25T08:39:13.289Z,12.07
2023-05-25T08:42:16.968Z,12.50
2023-05-25T08:45:34.139Z,18.93
2023-05-25T08:48:42.835Z,11.33
2023-05-25T08:51:51.372Z,14.93
2023-05-25T08:55:02.130Z,15.37
2023-05-25T08:58:16.996Z,11.73
2023-05-25T09:01:23.817Z,12.23
2023-05-25T09:04:29.890Z,13.33
2023-05-25T09:07:34.434Z,11.63
2023-05-25T09:10:38.481Z,10.87
2023-05-25T09:13:42.657Z,18.97
2023-05-25T09:16:47.729Z,14.13
2023-05-25T09:19:53.149Z,9.63
2023-05-25T09:22:56.752Z,14.40
2023-05-25T09:26:02.218Z,15.30
2023-05-25T09:29:05.950Z,19.77
2023-05-25T09:32:10.259Z,15.73
2023-05-25T09:35:16.596Z,15.00
2023-05-25T09:38:20.795Z,13.33
2023-05-25T09:41:30.061Z,20.40
2023-05-25T09:44:39.171Z,12.77
2023-05-25T09:47:42.866Z,15.20
2023-05-25T09:50:49.716Z,18.43
2023-05-25T09:53:53.895Z,16.47
2023-05-25T09:56:57.765Z,19.10
2023-05-25T10:00:04.292Z,14.30
2023-05-25T10:03:08.668Z,17.93
2023-05-25T10:06:16.252Z,18.67
2023-05-25T10:09:21.518Z,15.43
2023-05-25T10:12:26.850Z,21.73
2023-05-25T10:15:32.764Z,16.23
2023-05-25T10:18:46.030Z,15.30
2023-05-25T10:22:04.781Z,20.33
2023-05-25T10:25:17.302Z,21.70
2023-05-25T10:28:29.411Z,18.47
2023-05-25T10:31:34.326Z,17.37
2023-05-25T10:34:38.175Z,21.20
2023-05-25T10:37:43.875Z,17.67
2023-05-25T10:40:48.650Z,19.53
2023-05-25T10:43:55.242Z,17.93
2023-05-25T10:47:00.509Z,17.47
2023-05-25T10:50:04.509Z,16.03
2023-05-25T10:53:16.122Z,19.50
2023-05-25T10:56:19.930Z,23.47
2023-05-25T10:59:29.136Z,13.47
2023-05-25T11:02:48.745Z,18.83
2023-05-25T11:05:52.634Z,14.23
2023-05-25T11:09:00.050Z,19.03
2023-05-25T11:12:06.676Z,16.40
2023-05-25T11:15:17.059Z,19.37
2023-05-25T11:18:20.606Z,22.37
2023-05-25T11:21:43.860Z,15.87
2023-05-25T11:24:49.697Z,14.73
2023-05-25T11:27:54.349Z,20.40
2023-05-25T11:30:58.660Z,13.87
2023-05-25T11:34:05.402Z,17.77
2023-05-25T11:37:10.399Z,22.77
2023-05-25T11:40:17.542Z,16.50
2023-05-25T11:43:23.436Z,17.97
2023-05-25T11:46:27.807Z,15.83
2023-05-25T11:49:31.498Z,19.27
2023-05-25T11:52:35.209Z,22.10
2023-05-25T11:55:42.851Z,17.30
2023-05-25T11:58:48.539Z,16.97
2023-05-25T12:02:04.652Z,20.93
2023-05-25T12:05:11.038Z,14.40
2023-05-25T12:08:15.092Z,19.87
2023-05-25T12:11:28.285Z,20.77
2023-05-25T12:14:33.164Z,18.70
2023-05-25T12:17:37.679Z,18.87
2023-05-25T12:20:41.568Z,20.63
2023-05-25T12:23:45.626Z,17.07
2023-05-25T12:26:51.649Z,21.33
2023-05-25T12:29:55.265Z,20.90
2023-05-25T12:33:04.475Z,18.97
2023-05-25T12:36:09.128Z,21.40
2023-05-25T12:39:15.568Z,13.23
2023-05-25T12:42:20.618Z,21.97
2023-05-25T12:45:42.287Z,17.23
2023-05-25T12:48:45.855Z,18.93
2023-05-25T12:51:49.416Z,20.20
2023-05-25T12:54:52.933Z,17.33
2023-05-25T12:58:00.284Z,21.03
2023-05-25T13:01:03.990Z,15.90
2023-05-25T13:04:07.588Z,18.20
2023-05-25T13:07:12.626Z,24.93
2023-05-25T13:10:18.577Z,17.87
2023-05-25T13:13:23.710Z,23.77
2023-05-25T13:16:27.998Z,17.70
2023-05-25T13:19:31.610Z,22.63
2023-05-25T13:22:35.272Z,20.80
2023-05-25T13:25:39.563Z,20.53
2023-05-25T13:28:44.618Z,17.80
2023-05-25T13:31:48.490Z,22.63
2023-05-25T13:34:54.158Z,24.70
2023-05-25T13:37:57.849Z,19.00
2023-05-25T13:41:01.611Z,20.13
2023-05-25T13:44:06.492Z,22.00
2023-05-25T13:47:10.206Z,15.80
2023-05-25T13:50:13.886Z,11.67
2023-05-25T13:53:17.725Z,19.80
2023-05-25T13:56:22.504Z,20.60
2023-05-25T13:59:27.916Z,24.97
2023-05-25T14:02:32.218Z,15.47
2023-05-25T14:05:35.999Z,21.40
2023-05-25T14:08:39.885Z,25.87
2023-05-25T14:11:43.893Z,18.73
2023-05-25T14:14:49.013Z,19.17
2023-05-25T14:17:54.087Z,23.83
2023-05-25T14:20:59.644Z,19.90
2023-05-25T14:24:03.426Z,23.77
2023-05-25T14:27:07.574Z,21.17
2023-05-25T14:30:13.567Z,19.93
2023-05-25T14:33:17.450Z,19.57
2023-05-25T14:36:21.256Z,18.50
2023-05-25T14:39:25.084Z,18.43
2023-05-25T14:42:30.244Z,20.97
2023-05-25T14:45:35.368Z,24.93
2023-05-25T14:48:39.046Z,19.33
2023-05-25T14:51:42.676Z,19.13
2023-05-25T14:54:46.289Z,17.73
2023-05-25T14:57:49.857Z,26.47
2023-05-25T15:00:55.136Z,18.97
2023-05-25T15:03:58.769Z,21.40
2023-05-25T15:07:02.472Z,25.03
2023-05-25T15:10:07.029Z,22.20
2023-05-25T15:13:12.579Z,23.53
2023-05-25T15:16:19.006Z,26.47
2023-05-25T15:19:22.673Z,25.63
2023-05-25T15:22:26.292Z,21.37
2023-05-25T15:25:35.104Z,23.50
2023-05-25T15:28:39.699Z,24.13
2023-05-25T15:31:44.711Z,22.57
2023-05-25T15:34:48.309Z,27.40
2023-05-25T15:37:51.936Z,23.77
2023-05-25T15:40:55.503Z,27.10
2023-05-25T15:44:01.130Z,21.23
2023-05-25T15:47:06.688Z,23.20
2023-05-25T15:50:11.992Z,19.57
2023-05-25T15:53:15.671Z,21.03
2023-05-25T15:56:19.357Z,19.47
2023-05-25T15:59:23.060Z,25.37
2023-05-25T16:02:28.062Z,29.37
2023-05-25T16:05:32.044Z,18.00
2023-05-25T16:08:35.576Z,32.83
2023-05-25T16:11:39.231Z,29.93
2023-05-25T16:14:44.170Z,16.87
2023-05-25T16:17:49.095Z,22.47
2023-05-25T16:20:56.372Z,23.03
2023-05-25T16:23:59.925Z,19.73
2023-05-25T16:27:03.808Z,25.17
2023-05-25T16:30:11.084Z,21.40
2023-05-25T16:33:17.501Z,25.87
2023-05-25T16:36:21.130Z,29.70
2023-05-25T16:39:24.716Z,14.90
2023-05-25T16:42:28.361Z,24.20
2023-05-25T16:45:31.939Z,17.87
2023-05-25T16:48:36.939Z,24.17
2023-05-25T16:51:40.526Z,20.33
2023-05-25T16:54:44.102Z,21.17
2023-05-25T16:57:47.678Z,23.97
2023-05-25T17:00:51.503Z,20.47
2023-05-25T17:03:56.792Z,15.57
2023-05-25T17:07:00.432Z,17.07
2023-05-25T17:10:04.771Z,19.17
2023-05-25T17:13:08.297Z,20.27
2023-05-25T17:16:12.287Z,26.93
2023-05-25T17:19:17.461Z,21.70
2023-05-25T17:22:22.460Z,25.23
2023-05-25T17:25:26.157Z,18.17
2023-05-25T17:28:31.196Z,20.27
2023-05-25T17:31:34.826Z,24.27
2023-05-25T17:34:39.835Z,19.60
2023-05-25T17:37:43.486Z,26.73
2023-05-25T17:40:48.112Z,24.57
2023-05-25T17:43:51.837Z,21.40
2023-05-25T17:46:55.428Z,17.00
2023-05-25T17:50:00.503Z,14.93
2023-05-25T17:53:04.330Z,23.73
2023-05-25T17:56:08.641Z,20.13
2023-05-25T17:59:12.278Z,23.50
2023-05-25T18:02:16.496Z,27.03
2023-05-25T18:05:21.701Z,25.20
2023-05-25T18:08:25.226Z,21.53
2023-05-25T18:11:30.263Z,27.23
2023-05-25T18:14:37.436Z,24.67
2023-05-25T18:17:41.044Z,24.77
2023-05-25T18:20:45.982Z,19.93
2023-05-25T18:23:49.827Z,14.83
2023-05-25T18:26:53.384Z,18.17
2023-05-25T18:29:57.012Z,18.80
2023-05-25T18:33:02.972Z,14.30
2023-05-25T18:36:08.779Z,19.50
2023-05-25T18:39:12.331Z,18.30
2023-05-25T18:42:15.892Z,17.60
2023-05-25T18:45:19.449Z,20.63
2023-05-25T18:48:24.129Z,18.30
2023-05-25T18:51:28.998Z,19.70
2023-05-25T18:54:32.730Z,18.13
2023-05-25T18:57:36.245Z,21.07
2023-05-25T19:00:39.766Z,24.13
2023-05-25T19:03:43.345Z,14.63
2023-05-25T19:06:48.584Z,25.40
2023-05-25T19:09:52.474Z,19.83
2023-05-25T19:12:56.064Z,19.77
2023-05-25T19:15:59.715Z,22.07
2023-05-25T19:19:03.414Z,22.20
2023-05-25T19:22:08.480Z,16.47
2023-05-25T19:25:12.132Z,22.53
2023-05-25T19:28:15.763Z,22.77
2023-05-25T19:31:19.384Z,21.27
2023-05-25T19:34:23.433Z,21.77
2023-05-25T19:37:28.798Z,22.33
2023-05-25T19:40:34.790Z,23.93
2023-05-25T19:43:39.280Z,22.23
2023-05-25T19:46:42.847Z,17.77
2023-05-25T19:49:47.887Z,20.43
2023-05-25T19:52:52.809Z,19.00
2023-05-25T19:55:56.995Z,24.97
2023-05-25T19:59:00.637Z,29.67
2023-05-25T20:02:04.720Z,20.10
2023-05-25T20:05:09.679Z,21.13
2023-05-25T20:08:14.687Z,26.63
2023-05-25T20:11:18.294Z,27.77
2023-05-25T20:14:22.036Z,25.93
2023-05-25T20:17:26.481Z,29.23
2023-05-25T20:20:30.140Z,21.37
2023-05-25T20:23:35.181Z,26.93
2023-05-25T20:26:38.754Z,20.27
2023-05-25T20:29:42.348Z,20.13
2023-05-25T20:32:45.989Z,28.73
2023-05-25T20:35:49.523Z,26.33
2023-05-25T20:38:54.508Z,26.77
2023-05-25T20:41:58.005Z,27.13
2023-05-25T20:45:01.605Z,21.13
2023-05-25T20:48:05.821Z,19.53
2023-05-25T20:51:11.459Z,24.67
2023-05-25T20:54:16.723Z,27.17
2023-05-25T20:57:20.268Z,25.97
2023-05-25T21:00:24.476Z,21.87
2023-05-25T21:03:28.075Z,23.57
2023-05-25T21:06:32.173Z,30.23
2023-05-25T21:09:37.235Z,23.10
2023-05-25T21:12:40.697Z,24.03
2023-05-25T21:15:44.896Z,26.33
2023-05-25T21:18:48.730Z,21.07
2023-05-25T21:21:52.398Z,20.07
2023-05-25T21:24:57.319Z,19.70
2023-05-25T21:28:00.878Z,25.53
2023-05-25T21:31:04.500Z,20.50
2023-05-25T21:34:08.376Z,22.83
2023-05-25T21:37:11.881Z,22.60
2023-05-25T21:40:17.398Z,20.43
2023-05-25T21:43:21.312Z,25.50
2023-05-25T21:46:25.319Z,26.57
2023-05-25T21:49:29.013Z,18.57
2023-05-25T21:52:32.833Z,15.17
2023-05-25T21:55:37.729Z,22.67
2023-05-25T21:58:41.379Z,28.43
2023-05-25T22:01:44.935Z,21.43
2023-05-25T22:04:48.504Z,24.97
2023-05-25T22:07:54.111Z,26.07
2023-05-25T22:11:00.569Z,31.73
2023-05-25T22:14:04.693Z,24.93
2023-05-25T22:17:08.440Z,26.50
2023-05-25T22:20:13.325Z,25.37
2023-05-25T22:23:17.253Z,18.10
2023-05-25T22:26:22.868Z,21.83
2023-05-25T22:29:26.534Z,19.07
2023-05-25T22:32:30.723Z,19.70
2023-05-25T22:35:34.356Z,21.57
2023-05-25T22:38:38.072Z,24.97
2023-05-25T22:41:42.989Z,24.43
2023-05-25T22:44:46.753Z,21.57
2023-05-25T22:47:50.568Z,27.43
2023-05-25T22:50:54.311Z,20.10
2023-05-25T22:53:58.108Z,17.93
2023-05-25T22:57:03.585Z,23.27
2023-05-25T23:00:09.222Z,21.80
2023-05-25T23:03:12.804Z,27.87
2023-05-25T23:06:16.626Z,25.33
2023-05-25T23:09:20.170Z,22.63
2023-05-25T23:12:25.226Z,30.93
2023-05-25T23:15:36.545Z,25.47
2023-05-25T23:18:40.081Z,24.93
2023-05-25T23:21:43.818Z,17.97
2023-05-25T23:24:47.462Z,23.73
2023-05-25T23:27:52.477Z,22.60
2023-05-25T23:30:56.331Z,17.87
2023-05-25T23:33:59.970Z,29.40
2023-05-25T23:37:06.301Z,22.67
2023-05-25T23:40:12.088Z,22.23
2023-05-25T23:43:17.108Z,32.67
2023-05-25T23:46:20.758Z,22.53
2023-05-25T23:49:24.366Z,24.00
2023-05-25T23:52:27.971Z,27.73
2023-05-25T23:55:32.295Z,23.77
2023-05-25T23:58:37.257Z,24.63
