createdAt,value
2022-12-12T01:15:09.202Z,98628.87
2022-12-12T01:17:37.933Z,98628.87
2022-12-12T01:20:15.399Z,98627.19
2022-12-12T01:22:42.389Z,98634.44
2022-12-12T01:25:11.823Z,98629.69
2022-12-12T01:27:38.819Z,98631.22
2022-12-12T01:30:07.099Z,98636.19
2022-12-12T01:32:33.726Z,98640.31
2022-12-12T01:35:00.388Z,98635.88
2022-12-12T01:37:27.275Z,98619.66
2022-12-12T01:39:53.853Z,98642.00
2022-12-12T01:42:20.441Z,98645.78
2022-12-12T01:44:50.502Z,98658.63
2022-12-12T01:47:20.241Z,98666.22
2022-12-12T01:49:56.021Z,98660.53
2022-12-12T01:52:30.809Z,98666.41
2022-12-12T01:55:02.398Z,98654.13
2022-12-12T01:57:40.122Z,98650.97
2022-12-12T02:00:10.074Z,98664.66
2022-12-12T02:02:41.011Z,98633.66
2022-12-12T02:05:17.284Z,98651.72
2022-12-12T02:07:43.967Z,98658.28
2022-12-12T02:10:10.969Z,98659.44
2022-12-12T02:12:37.586Z,98656.16
2022-12-12T02:15:04.493Z,98648.97
2022-12-12T02:17:54.565Z,98639.47
2022-12-12T02:21:09.692Z,98640.09
2022-12-12T02:24:04.714Z,98653.88
2022-12-12T02:26:50.271Z,98650.63
2022-12-12T02:29:39.080Z,98639.94
2022-12-12T02:32:25.816Z,98634.38
2022-12-12T02:35:06.534Z,98637.50
2022-12-12T02:37:53.562Z,98642.13
2022-12-12T02:40:46.067Z,98637.19
2022-12-12T02:43:50.847Z,98615.03
2022-12-12T02:46:25.429Z,98573.50
2022-12-12T02:49:03.442Z,98577.31
2022-12-12T02:51:33.095Z,98597.19
2022-12-12T02:54:00.443Z,98612.78
2022-12-12T02:56:46.540Z,98630.03
2022-12-12T02:59:21.952Z,98660.06
2022-12-12T03:02:10.440Z,98669.72
2022-12-12T03:05:18.916Z,98653.16
2022-12-12T03:08:16.673Z,98647.09
2022-12-12T03:10:56.849Z,98666.28
2022-12-12T03:13:50.879Z,98655.78
2022-12-12T03:16:38.637Z,98642.84
2022-12-12T03:19:11.273Z,98643.16
2022-12-12T03:22:13.626Z,98654.63
2022-12-12T03:24:49.577Z,98675.81
2022-12-12T03:27:30.284Z,98679.41
2022-12-12T03:30:02.553Z,98683.03
2022-12-12T03:32:43.200Z,98675.13
2022-12-12T03:35:15.657Z,98678.59
2022-12-12T03:37:49.221Z,98676.47
2022-12-12T03:40:27.650Z,98677.94
2022-12-12T03:43:06.627Z,98664.63
2022-12-12T03:45:48.271Z,98676.13
2022-12-12T03:48:35.130Z,98690.06
2022-12-12T03:51:05.714Z,98685.97
2022-12-12T03:53:39.821Z,98687.09
2022-12-12T03:56:09.692Z,98711.06
2022-12-12T03:59:09.265Z,98716.31
2022-12-12T04:02:00.266Z,98714.66
2022-12-12T04:05:13.551Z,98710.56
2022-12-12T04:07:46.134Z,98712.69
2022-12-12T04:10:31.507Z,98723.50
2022-12-12T04:13:21.141Z,98731.06
2022-12-12T04:15:51.901Z,98722.66
2022-12-12T04:18:52.119Z,98715.78
2022-12-12T04:21:57.022Z,98715.28
2022-12-12T04:24:36.156Z,98708.69
2022-12-12T04:27:11.658Z,98711.81
2022-12-12T04:30:02.978Z,98700.81
2022-12-12T04:32:35.938Z,98719.34
2022-12-12T04:35:05.307Z,98706.37
2022-12-12T04:37:37.006Z,98702.12
2022-12-12T04:40:07.863Z,98711.16
2022-12-12T04:42:42.245Z,98732.94
2022-12-12T04:45:15.549Z,98746.06
2022-12-12T04:47:46.895Z,98739.00
2022-12-12T04:50:14.341Z,98736.22
2022-12-12T04:52:42.867Z,98724.75
2022-12-12T04:55:15.243Z,98723.78
2022-12-12T04:57:48.884Z,98723.25
2022-12-12T05:00:16.695Z,98719.81
2022-12-12T05:02:53.825Z,98713.09
2022-12-12T05:05:33.601Z,98707.00
2022-12-12T05:08:08.360Z,98713.09
2022-12-12T05:10:43.052Z,98725.38
2022-12-12T05:13:18.395Z,98745.69
2022-12-12T05:15:47.237Z,98739.94
2022-12-12T05:18:13.940Z,98742.72
2022-12-12T05:20:40.578Z,98747.31
2022-12-12T05:23:07.477Z,98747.47
2022-12-12T05:25:34.068Z,98764.34
2022-12-12T05:28:00.788Z,98750.19
2022-12-12T05:30:28.383Z,98761.94
2022-12-12T05:32:56.325Z,98770.47
2022-12-12T05:35:23.239Z,98770.12
2022-12-12T05:37:52.205Z,98766.00
2022-12-12T05:40:20.761Z,98771.09
2022-12-12T05:42:48.209Z,98767.16
2022-12-12T05:45:15.399Z,98773.37
2022-12-12T05:47:42.207Z,98778.59
2022-12-12T05:50:09.948Z,98787.44
2022-12-12T05:52:37.072Z,98785.75
2022-12-12T05:55:04.426Z,98800.53
2022-12-12T05:57:31.053Z,98801.69
2022-12-12T05:59:57.943Z,98807.13
2022-12-12T06:02:24.634Z,98811.87
2022-12-12T06:04:51.556Z,98816.25
2022-12-12T06:07:18.383Z,98814.91
2022-12-12T06:09:45.237Z,98815.53
2022-12-12T06:12:12.289Z,98822.22
2022-12-12T06:14:39.412Z,98822.84
2022-12-12T06:17:06.158Z,98825.09
2022-12-12T10:38:15.838Z,99062.31
2022-12-12T10:40:49.140Z,99062.31
2022-12-12T10:43:23.769Z,99061.00
2022-12-12T10:46:19.196Z,99063.09
2022-12-12T10:48:48.484Z,99076.22
2022-12-12T10:51:18.855Z,99078.16
2022-12-12T10:53:46.863Z,99091.72
2022-12-12T10:56:29.302Z,99096.41
2022-12-12T10:58:58.856Z,99095.00
2022-12-12T11:02:07.704Z,99095.94
2022-12-12T11:04:25.458Z,99110.63
2022-12-12T11:06:56.143Z,99106.38
2022-12-12T11:09:26.105Z,99117.84
2022-12-12T11:12:13.984Z,99103.81
2022-12-12T11:14:49.398Z,99131.91
2022-12-12T11:17:25.005Z,99120.75
2022-12-12T11:19:55.332Z,99128.25
2022-12-12T11:22:22.375Z,99131.53
2022-12-12T11:24:50.256Z,99108.69
2022-12-12T11:27:28.981Z,99126.59
2022-12-12T11:30:00.560Z,99124.78
2022-12-12T11:32:49.410Z,99112.56
2022-12-12T11:35:27.373Z,99128.25
2022-12-12T11:38:00.048Z,99106.50
2022-12-12T11:40:29.916Z,99117.47
2022-12-12T11:43:24.417Z,99116.78
2022-12-12T11:46:03.000Z,99119.09
2022-12-12T11:48:51.551Z,99118.81
2022-12-12T11:51:33.341Z,99126.53
2022-12-12T11:54:02.489Z,99143.09
2022-12-12T11:56:47.922Z,99142.53
2022-12-12T11:59:33.735Z,99138.72
2022-12-12T12:02:16.162Z,99129.41
2022-12-12T12:05:13.629Z,99135.84
2022-12-12T12:08:14.567Z,99125.59
2022-12-12T12:10:41.441Z,99137.97
2022-12-12T12:13:27.392Z,99141.53
2022-12-12T12:16:21.943Z,99149.41
2022-12-12T12:19:36.642Z,99144.16
2022-12-12T12:22:25.381Z,99151.06
2022-12-12T12:24:55.012Z,99140.75
2022-12-12T12:27:43.912Z,99148.88
2022-12-12T12:30:20.294Z,99150.13
2022-12-12T12:33:02.079Z,99152.91
2022-12-12T12:35:32.676Z,99146.00
2022-12-12T12:38:12.355Z,99138.19
2022-12-12T12:40:57.591Z,99146.13
2022-12-12T12:43:27.599Z,99151.38
2022-12-12T12:46:19.695Z,99147.13
2022-12-12T12:48:59.014Z,99159.38
2022-12-12T12:51:40.568Z,99152.41
2022-12-12T12:54:18.825Z,99172.09
2022-12-12T12:56:58.928Z,99176.66
2022-12-12T12:59:33.200Z,99175.31
2022-12-12T13:02:12.486Z,99179.69
2022-12-12T13:04:51.041Z,99196.41
2022-12-12T13:07:41.269Z,99193.94
2022-12-12T13:10:29.705Z,99187.16
2022-12-12T13:13:30.695Z,99191.59
2022-12-12T13:16:07.735Z,99199.59
2022-12-12T13:18:45.107Z,99191.03
2022-12-12T13:21:34.544Z,99177.03
2022-12-12T13:24:10.170Z,99200.16
2022-12-12T13:27:05.670Z,99198.66
2022-12-12T13:29:50.822Z,99208.16
2022-12-12T13:32:47.681Z,99208.97
2022-12-12T13:35:25.671Z,99215.59
2022-12-12T13:37:54.847Z,99210.34
2022-12-12T13:40:42.636Z,99205.81
2022-12-12T13:43:28.988Z,99222.31
2022-12-12T13:45:55.792Z,99225.94
2022-12-12T13:48:25.798Z,99213.41
2022-12-12T13:51:27.233Z,99226.06
2022-12-12T13:54:14.935Z,99233.09
2022-12-12T13:56:46.021Z,99232.81
2022-12-12T13:59:22.047Z,99236.28
2022-12-12T14:02:00.196Z,99235.41
2022-12-12T14:04:27.560Z,99237.09
2022-12-12T14:07:16.913Z,99246.59
2022-12-12T14:09:49.011Z,99247.28
2022-12-12T14:12:31.899Z,99249.62
2022-12-12T14:15:08.710Z,99250.56
2022-12-12T14:17:42.800Z,99256.38
2022-12-12T18:22:07.433Z,99375.53
2022-12-12T18:24:34.827Z,99375.53
2022-12-12T18:27:03.532Z,99374.56
2022-12-12T18:29:30.398Z,99358.75
2022-12-12T18:31:57.403Z,99378.72
2022-12-12T18:34:24.671Z,99383.97
2022-12-12T18:36:51.340Z,99378.31
2022-12-12T18:39:18.622Z,99395.31
2022-12-12T18:41:46.861Z,99393.66
2022-12-12T18:44:15.222Z,99380.69
2022-12-12T18:46:43.888Z,99381.66
2022-12-12T18:49:15.075Z,99381.81
2022-12-12T18:51:42.773Z,99401.13
2022-12-12T18:54:15.499Z,99403.75
2022-12-12T18:56:44.920Z,99394.06
2022-12-12T18:59:12.105Z,99408.13
2022-12-12T19:01:38.903Z,99407.47
2022-12-12T19:04:12.217Z,99392.88
2022-12-12T19:06:41.826Z,99415.75
2022-12-12T19:09:13.213Z,99401.81
2022-12-12T19:11:40.425Z,99410.78
2022-12-12T19:14:08.692Z,99408.31
2022-12-12T19:16:36.502Z,99412.03
2022-12-12T19:19:09.687Z,99410.50
2022-12-12T19:21:38.386Z,99421.28
2022-12-12T19:24:09.080Z,99424.75
2022-12-12T19:26:37.380Z,99437.84
2022-12-12T19:29:06.707Z,99433.16
2022-12-12T19:31:35.898Z,99449.72
2022-12-12T19:34:04.980Z,99457.72
2022-12-12T19:36:32.530Z,99443.50
2022-12-12T19:39:03.095Z,99442.53
2022-12-12T19:41:30.224Z,99452.19
2022-12-12T19:44:01.463Z,99448.88
2022-12-12T19:46:31.326Z,99465.16
2022-12-12T19:49:03.936Z,99460.06
2022-12-12T19:51:32.865Z,99464.62
2022-12-12T19:54:00.507Z,99468.47
2022-12-12T19:56:30.489Z,99470.09
2022-12-12T19:58:58.406Z,99478.09
2022-12-12T20:01:30.929Z,99470.09
2022-12-12T20:04:05.290Z,99486.94
2022-12-12T20:06:41.311Z,99481.72
2022-12-12T20:09:10.216Z,99490.37
2022-12-12T20:11:37.975Z,99489.44
2022-12-12T20:14:05.064Z,99498.94
2022-12-12T20:16:32.210Z,99478.50
2022-12-12T20:19:00.508Z,99495.78
2022-12-12T20:22:00.257Z,99493.44
2022-12-12T20:24:18.349Z,99495.94
2022-12-12T20:26:47.786Z,99497.56
2022-12-12T20:29:15.025Z,99496.75
2022-12-12T20:31:45.423Z,99492.31
2022-12-12T20:34:13.688Z,99480.88
2022-12-12T20:36:41.482Z,99494.41
2022-12-12T20:39:12.148Z,99485.72
2022-12-12T20:41:40.115Z,99486.69
2022-12-12T20:44:08.131Z,99491.91
2022-12-12T20:46:38.000Z,99488.44
2022-12-12T20:49:07.739Z,99498.25
2022-12-12T20:54:22.542Z,99482.66
2022-12-12T20:56:49.784Z,99492.75
2022-12-12T20:59:16.529Z,99501.44
2022-12-12T21:01:43.678Z,99487.38
2022-12-12T21:04:10.589Z,99503.34
2022-12-12T21:06:39.867Z,99486.66
2022-12-12T21:09:14.037Z,99499.66
2022-12-12T21:11:45.102Z,99479.22
2022-12-12T21:14:12.057Z,99501.03
2022-12-12T21:16:39.744Z,99499.22
2022-12-12T21:19:12.369Z,99506.28
2022-12-12T21:21:41.055Z,99518.41
2022-12-12T21:24:09.786Z,99526.25
2022-12-12T21:26:36.411Z,99530.69
2022-12-12T21:29:04.932Z,99526.41
2022-12-12T21:31:37.310Z,99530.81
2022-12-12T21:34:05.877Z,99505.28
2022-12-12T21:36:32.868Z,99512.44
2022-12-12T21:39:01.185Z,99529.03
2022-12-12T21:41:28.318Z,99535.37
2022-12-12T21:43:56.208Z,99537.88
2022-12-12T21:46:24.668Z,99542.13
2022-12-12T21:49:12.458Z,99531.09
2022-12-12T21:51:40.399Z,99534.66
2022-12-12T21:54:09.350Z,99538.16
2022-12-12T21:56:36.092Z,99534.66
2022-12-12T21:59:03.799Z,99532.19
2022-12-12T22:01:32.376Z,99538.97
2022-12-12T22:04:00.247Z,99518.09
2022-12-12T22:06:32.557Z,99535.53
2022-12-12T22:09:01.080Z,99541.59
2022-12-12T22:11:41.812Z,99543.37
2022-12-12T22:14:16.784Z,99546.09
2022-12-12T22:16:43.454Z,99542.94
2022-12-12T22:19:12.239Z,99528.59
2022-12-12T22:21:39.448Z,99537.28
2022-12-12T22:24:06.562Z,99559.22
2022-12-12T22:26:38.529Z,99545.16
2022-12-12T22:29:08.176Z,99560.88
2022-12-12T22:31:37.688Z,99560.88
2022-12-12T22:34:07.053Z,99572.31
2022-12-12T22:36:36.334Z,99574.25
2022-12-12T22:39:04.592Z,99567.22
2022-12-12T22:41:31.561Z,99578.81
2022-12-12T22:44:00.607Z,99567.47
2022-12-12T22:46:28.489Z,99579.22
2022-12-12T22:48:56.915Z,99574.94
2022-12-12T22:51:27.217Z,99590.25
2022-12-12T22:53:58.553Z,99574.87
2022-12-12T22:56:28.439Z,99569.09
2022-12-12T22:58:55.305Z,99579.28
2022-12-12T23:01:23.220Z,99583.81
2022-12-12T23:03:51.346Z,99586.44
2022-12-12T23:06:19.935Z,99575.94
2022-12-12T23:08:51.851Z,99581.44
2022-12-12T23:11:20.369Z,99584.22
2022-12-12T23:13:47.083Z,99581.03
2022-12-12T23:16:17.277Z,99582.00
2022-12-12T23:18:45.996Z,99587.50
2022-12-12T23:21:17.251Z,99560.44
2022-12-12T23:23:45.305Z,99576.59
2022-12-12T23:26:15.169Z,99578.25
2022-12-12T23:28:42.698Z,99575.34
2022-12-12T23:31:34.711Z,99576.63
2022-12-12T23:34:08.467Z,99577.22
2022-12-12T23:36:35.834Z,99562.03
2022-12-12T23:39:06.287Z,99568.78
2022-12-12T23:41:34.885Z,99565.47
2022-12-12T23:44:02.144Z,99579.56
2022-12-12T23:46:29.216Z,99576.81
2022-12-12T23:49:07.717Z,99581.34
2022-12-12T23:51:38.628Z,99566.28
2022-12-12T23:54:09.203Z,99585.75
2022-12-12T23:56:36.286Z,99587.44
2022-12-12T23:59:03.597Z,99573.59
