createdAt,value
2023-03-15T00:01:16.100Z,4.53
2023-03-15T00:03:43.819Z,4.59
2023-03-15T00:06:11.013Z,4.66
2023-03-15T00:08:38.052Z,4.71
2023-03-15T00:11:04.636Z,4.76
2023-03-15T00:13:31.743Z,4.83
2023-03-15T00:16:00.768Z,4.87
2023-03-15T00:18:27.864Z,4.92
2023-03-15T00:20:54.971Z,4.97
2023-03-15T00:23:21.833Z,5.02
2023-03-15T00:25:49.553Z,5.06
2023-03-15T00:28:16.181Z,5.10
2023-03-15T00:30:43.579Z,5.14
2023-03-15T00:33:13.845Z,5.19
2023-03-15T00:35:42.451Z,5.22
2023-03-15T00:38:09.513Z,5.23
2023-03-15T00:40:37.349Z,5.23
2023-03-15T00:43:04.096Z,5.22
2023-03-15T00:45:30.723Z,5.19
2023-03-15T00:47:57.130Z,5.16
2023-03-15T00:50:25.561Z,5.11
2023-03-15T00:52:51.897Z,5.06
2023-03-15T00:55:19.863Z,5.03
2023-03-15T00:57:46.930Z,4.99
2023-03-15T01:00:16.931Z,4.96
2023-03-15T01:02:43.654Z,4.95
2023-03-15T01:05:11.515Z,4.93
2023-03-15T01:07:37.995Z,4.91
2023-03-15T01:10:06.863Z,4.90
2023-03-15T01:12:34.054Z,4.91
2023-03-15T01:15:02.803Z,4.90
2023-03-15T01:17:29.240Z,4.90
2023-03-15T01:19:56.082Z,4.88
2023-03-15T01:22:22.491Z,4.89
2023-03-15T01:24:48.862Z,4.87
2023-03-15T01:27:15.403Z,4.88
2023-03-15T01:29:41.902Z,4.87
2023-03-15T01:32:08.768Z,4.87
2023-03-15T01:34:36.320Z,4.86
2023-03-15T01:37:05.515Z,4.84
2023-03-15T01:39:31.963Z,4.84
2023-03-15T01:41:58.613Z,4.84
2023-03-15T01:44:49.388Z,4.84
2023-03-15T01:47:15.948Z,4.85
2023-03-15T01:49:44.629Z,4.84
2023-03-15T01:52:16.098Z,4.87
2023-03-15T01:54:54.181Z,4.86
2023-03-15T01:57:29.528Z,4.86
2023-03-15T02:00:01.905Z,4.86
2023-03-15T02:02:29.391Z,4.87
2023-03-15T02:05:11.260Z,4.88
2023-03-15T02:07:50.145Z,4.87
2023-03-15T02:10:20.610Z,4.86
2023-03-15T02:12:51.757Z,4.85
2023-03-15T02:15:18.614Z,4.84
2023-03-15T02:17:47.397Z,4.84
2023-03-15T02:20:45.052Z,4.84
2023-03-15T02:23:17.640Z,4.84
2023-03-15T02:25:54.304Z,4.83
2023-03-15T02:28:21.592Z,4.82
2023-03-15T02:30:48.819Z,4.82
2023-03-15T02:33:22.754Z,4.83
2023-03-15T02:35:49.219Z,4.81
2023-03-15T02:38:15.599Z,4.81
2023-03-15T02:40:41.937Z,4.80
2023-03-15T02:43:20.731Z,4.82
2023-03-15T02:45:47.872Z,4.81
2023-03-15T02:48:14.835Z,4.82
2023-03-15T02:50:41.280Z,4.83
2023-03-15T02:53:08.041Z,4.83
2023-03-15T02:55:34.647Z,4.84
2023-03-15T02:58:01.862Z,4.85
2023-03-15T03:00:28.844Z,4.87
2023-03-15T03:02:55.675Z,4.87
2023-03-15T03:05:22.335Z,4.86
2023-03-15T03:07:50.133Z,4.87
2023-03-15T03:10:19.512Z,4.87
2023-03-15T03:12:46.674Z,4.87
2023-03-15T03:15:13.600Z,4.87
2023-03-15T03:17:40.040Z,4.87
2023-03-15T03:20:08.319Z,4.87
2023-03-15T03:22:35.170Z,4.88
2023-03-15T03:25:02.524Z,4.90
2023-03-15T03:27:29.554Z,4.90
2023-03-15T03:29:56.413Z,4.92
2023-03-15T03:32:22.911Z,4.93
2023-03-15T03:34:49.345Z,4.94
2023-03-15T03:37:19.797Z,4.97
2023-03-15T03:39:46.334Z,4.98
2023-03-15T03:42:14.363Z,4.98
2023-03-15T03:44:41.551Z,5.00
2023-03-15T03:47:08.443Z,5.01
2023-03-15T03:49:34.940Z,5.03
2023-03-15T03:52:01.703Z,5.03
2023-03-15T03:54:28.625Z,5.04
2023-03-15T03:56:55.055Z,5.05
2023-03-15T03:59:21.484Z,5.06
2023-03-15T04:01:48.359Z,5.06
2023-03-15T04:04:14.811Z,5.06
2023-03-15T04:06:45.742Z,5.06
2023-03-15T04:09:14.014Z,5.08
2023-03-15T04:11:42.650Z,5.06
2023-03-15T04:14:10.849Z,5.06
2023-03-15T04:16:37.518Z,5.07
2023-03-15T04:19:04.365Z,5.06
2023-03-15T04:21:33.968Z,5.06
2023-03-15T04:24:03.466Z,5.07
2023-03-15T04:26:29.998Z,5.06
2023-03-15T04:28:58.267Z,5.08
2023-03-15T04:31:27.130Z,5.08
2023-03-15T04:33:54.605Z,5.10
2023-03-15T04:36:23.814Z,5.10
2023-03-15T04:38:50.670Z,5.11
2023-03-15T04:41:18.473Z,5.13
2023-03-15T04:43:44.856Z,5.12
2023-03-15T04:46:11.527Z,5.14
2023-03-15T04:48:37.944Z,5.14
2023-03-15T04:51:04.491Z,5.14
2023-03-15T04:53:30.876Z,5.15
2023-03-15T04:55:57.844Z,5.16
2023-03-15T04:58:24.295Z,5.17
2023-03-15T05:00:52.499Z,5.19
2023-03-15T05:03:18.906Z,5.19
2023-03-15T05:05:45.840Z,5.20
2023-03-15T05:08:12.287Z,5.22
2023-03-15T05:10:38.934Z,5.23
2023-03-15T05:13:05.261Z,5.24
2023-03-15T05:15:31.748Z,5.25
2023-03-15T05:17:58.435Z,5.27
2023-03-15T05:20:25.919Z,5.27
2023-03-15T05:22:55.176Z,5.27
2023-03-15T05:25:22.070Z,5.25
2023-03-15T05:27:48.684Z,5.25
2023-03-15T05:30:16.226Z,5.24
2023-03-15T05:32:44.527Z,5.25
2023-03-15T05:35:12.356Z,5.24
2023-03-15T05:37:38.668Z,5.25
2023-03-15T05:40:08.133Z,5.24
2023-03-15T05:42:34.846Z,5.25
2023-03-15T05:45:01.233Z,5.24
2023-03-15T05:47:27.625Z,5.23
2023-03-15T05:49:54.054Z,5.22
2023-03-15T05:52:20.562Z,5.22
2023-03-15T05:54:47.027Z,5.21
2023-03-15T05:57:13.479Z,5.22
2023-03-15T05:59:39.988Z,5.20
2023-03-15T06:02:06.730Z,5.20
2023-03-15T06:04:33.345Z,5.20
2023-03-15T06:06:59.818Z,5.19
2023-03-15T06:09:26.310Z,5.19
2023-03-15T06:11:53.597Z,5.19
2023-03-15T06:14:20.022Z,5.20
2023-03-15T06:16:46.430Z,5.20
2023-03-15T06:19:13.033Z,5.20
2023-03-15T06:21:39.436Z,5.21
2023-03-15T06:24:06.544Z,5.21
2023-03-15T06:26:32.930Z,5.21
2023-03-15T06:28:59.277Z,5.21
2023-03-15T06:31:25.727Z,5.22
2023-03-15T06:33:52.077Z,5.21
2023-03-15T06:36:18.589Z,5.22
2023-03-15T06:38:45.076Z,5.23
2023-03-15T06:41:12.403Z,5.23
2023-03-15T06:43:38.944Z,5.24
2023-03-15T06:46:05.339Z,5.24
2023-03-15T06:48:31.946Z,5.24
2023-03-15T06:50:58.394Z,5.24
2023-03-15T06:53:24.928Z,5.25
2023-03-15T06:55:52.212Z,5.25
2023-03-15T06:58:18.632Z,5.26
2023-03-15T07:00:45.033Z,5.28
2023-03-15T07:03:11.593Z,5.28
2023-03-15T07:05:37.918Z,5.30
2023-03-15T07:08:04.675Z,5.31
2023-03-15T07:10:31.200Z,5.32
2023-03-15T07:12:57.811Z,5.33
2023-03-15T07:15:24.355Z,5.36
2023-03-15T07:17:50.803Z,5.39
2023-03-15T07:20:17.327Z,5.43
2023-03-15T07:22:45.541Z,5.48
2023-03-15T07:25:11.953Z,5.53
2023-03-15T07:27:38.329Z,5.59
2023-03-15T07:30:05.239Z,5.64
2023-03-15T07:32:32.702Z,5.68
2023-03-15T07:35:00.623Z,5.73
2023-03-15T07:37:29.177Z,5.79
2023-03-15T07:39:55.719Z,5.85
2023-03-15T07:42:22.101Z,5.91
2023-03-15T07:44:48.556Z,5.97
2023-03-15T07:49:41.543Z,6.03
2023-03-15T07:52:08.451Z,6.05
2023-03-15T07:54:34.904Z,6.07
2023-03-15T07:57:01.329Z,6.10
2023-03-15T07:59:27.895Z,6.13
2023-03-15T08:01:54.555Z,6.17
2023-03-15T08:04:21.245Z,6.22
2023-03-15T08:06:47.764Z,6.27
2023-03-15T08:09:14.111Z,6.33
2023-03-15T08:11:41.668Z,6.38
2023-03-15T08:14:09.144Z,6.41
2023-03-15T08:16:35.582Z,6.43
2023-03-15T08:19:02.005Z,6.45
2023-03-15T08:21:28.353Z,6.45
2023-03-15T08:23:54.680Z,6.45
2023-03-15T08:26:21.086Z,6.46
2023-03-15T08:28:47.451Z,6.44
2023-03-15T08:31:14.073Z,6.44
2023-03-15T08:33:41.001Z,6.45
2023-03-15T08:36:07.525Z,6.45
2023-03-15T08:38:34.499Z,6.45
2023-03-15T08:41:00.852Z,6.46
2023-03-15T08:43:27.213Z,6.47
2023-03-15T08:46:00.967Z,6.50
2023-03-15T08:48:28.269Z,6.52
2023-03-15T08:50:54.664Z,6.54
2023-03-15T08:53:21.008Z,6.56
2023-03-15T08:55:48.763Z,6.60
2023-03-15T08:58:15.286Z,6.63
2023-03-15T09:00:41.632Z,6.67
2023-03-15T09:03:08.685Z,6.70
2023-03-15T09:05:36.415Z,6.76
2023-03-15T09:08:02.879Z,6.81
2023-03-15T09:10:29.332Z,6.88
2023-03-15T09:12:55.926Z,6.92
2023-03-15T09:15:22.470Z,6.98
2023-03-15T09:17:51.895Z,7.02
2023-03-15T09:20:21.885Z,7.09
2023-03-15T09:22:58.461Z,7.16
2023-03-15T09:25:25.854Z,7.21
2023-03-15T09:27:52.657Z,7.29
2023-03-15T09:30:19.917Z,7.35
2023-03-15T09:32:46.439Z,7.41
2023-03-15T09:35:18.937Z,7.49
2023-03-15T09:37:45.717Z,7.58
2023-03-15T09:40:18.682Z,7.67
2023-03-15T09:42:50.829Z,7.77
2023-03-15T09:45:43.082Z,7.91
2023-03-15T09:48:18.117Z,8.03
2023-03-15T09:50:50.798Z,8.17
2023-03-15T09:53:32.081Z,8.32
2023-03-15T09:55:58.499Z,8.47
2023-03-15T09:58:32.632Z,8.59
2023-03-15T10:01:04.282Z,8.71
2023-03-15T10:03:42.667Z,8.81
2023-03-15T10:06:26.092Z,8.88
2023-03-15T10:08:57.599Z,8.93
2023-03-15T10:11:40.430Z,8.96
2023-03-15T10:14:47.960Z,9.00
2023-03-15T10:17:21.124Z,9.06
2023-03-15T10:19:49.657Z,9.12
2023-03-15T10:22:26.019Z,9.20
2023-03-15T10:25:07.578Z,9.27
2023-03-15T10:27:41.530Z,9.29
2023-03-15T10:30:26.212Z,9.33
2023-03-15T10:32:59.075Z,9.33
2023-03-15T10:35:25.816Z,9.30
2023-03-15T10:37:52.924Z,9.29
2023-03-15T10:40:39.320Z,9.27
2023-03-15T10:43:12.208Z,9.29
2023-03-15T10:45:39.554Z,9.28
2023-03-15T10:48:07.542Z,9.28
2023-03-15T10:50:34.241Z,9.31
2023-03-15T10:53:08.702Z,9.34
2023-03-15T10:55:44.296Z,9.41
2023-03-15T10:58:39.391Z,9.51
2023-03-15T11:01:09.494Z,9.62
2023-03-15T11:03:37.515Z,9.75
2023-03-15T11:06:19.586Z,9.86
2023-03-15T11:08:46.046Z,9.93
2023-03-15T11:11:12.445Z,9.96
2023-03-15T11:13:41.754Z,10.00
2023-03-15T11:16:14.388Z,10.01
2023-03-15T11:19:01.505Z,9.99
2023-03-15T11:21:33.673Z,9.97
2023-03-15T11:24:03.103Z,9.93
2023-03-15T11:26:34.715Z,9.91
2023-03-15T11:29:06.464Z,9.89
2023-03-15T11:31:33.974Z,9.88
2023-03-15T11:34:06.172Z,9.89
2023-03-15T11:36:36.084Z,9.94
2023-03-15T11:39:09.057Z,10.03
2023-03-15T11:41:47.546Z,10.14
2023-03-15T11:44:25.610Z,10.29
2023-03-15T11:47:04.885Z,10.41
2023-03-15T11:49:37.538Z,10.49
2023-03-15T11:52:05.012Z,10.57
2023-03-15T11:54:32.362Z,10.63
2023-03-15T11:57:07.607Z,10.72
2023-03-15T11:59:38.124Z,10.79
2023-03-15T12:02:10.972Z,10.89
2023-03-15T12:04:51.357Z,10.97
2023-03-15T12:07:18.479Z,11.04
2023-03-15T12:09:47.982Z,11.12
2023-03-15T12:12:26.325Z,11.19
2023-03-15T12:15:05.343Z,11.22
2023-03-15T12:17:37.389Z,11.23
2023-03-15T12:20:12.680Z,11.25
2023-03-15T12:22:51.600Z,11.28
2023-03-15T12:25:31.163Z,11.32
2023-03-15T12:27:59.514Z,11.36
2023-03-15T12:30:33.266Z,11.42
2023-03-15T12:33:02.282Z,11.47
2023-03-15T12:35:38.295Z,11.54
2023-03-15T12:38:12.578Z,11.62
2023-03-15T12:40:55.118Z,11.70
2023-03-15T12:43:43.672Z,11.77
2023-03-15T12:46:44.039Z,11.86
2023-03-15T12:49:14.603Z,11.92
2023-03-15T12:51:54.768Z,12.00
2023-03-15T12:54:23.694Z,12.05
2023-03-15T12:56:57.336Z,12.10
2023-03-15T12:59:42.233Z,12.14
2023-03-15T13:02:39.558Z,12.18
2023-03-15T13:05:28.850Z,12.21
2023-03-15T13:08:19.748Z,12.18
2023-03-15T13:11:31.312Z,12.13
2023-03-15T13:14:27.138Z,12.07
2023-03-15T13:17:36.095Z,12.07
2023-03-15T13:20:35.706Z,12.14
2023-03-15T13:23:30.763Z,12.21
2023-03-15T13:26:15.684Z,12.27
2023-03-15T13:28:49.306Z,12.37
2023-03-15T13:31:24.769Z,12.43
2023-03-15T13:34:00.125Z,12.49
2023-03-15T13:36:46.244Z,12.59
2023-03-15T13:39:24.301Z,12.70
2023-03-15T13:41:58.461Z,12.82
2023-03-15T13:44:26.045Z,12.87
2023-03-15T13:46:53.557Z,12.90
2023-03-15T13:49:20.651Z,12.94
2023-03-15T13:51:49.337Z,12.97
2023-03-15T13:54:25.730Z,12.98
2023-03-15T13:57:15.568Z,13.00
2023-03-15T13:59:49.836Z,13.00
2023-03-15T14:02:19.632Z,12.96
2023-03-15T14:04:57.084Z,12.93
2023-03-15T14:07:46.581Z,12.89
2023-03-15T14:10:25.312Z,12.83
2023-03-15T14:12:52.669Z,12.71
2023-03-15T14:15:18.935Z,12.62
2023-03-15T14:18:01.001Z,12.52
2023-03-15T14:20:39.862Z,12.41
2023-03-15T14:23:09.753Z,12.28
2023-03-15T14:25:37.034Z,12.17
2023-03-15T14:28:04.829Z,12.07
2023-03-15T14:30:36.078Z,12.01
2023-03-15T14:33:05.053Z,11.91
2023-03-15T14:35:37.674Z,11.82
2023-03-15T14:38:26.954Z,11.76
2023-03-15T14:40:54.073Z,11.70
2023-03-15T14:43:20.710Z,11.69
2023-03-15T14:45:48.985Z,11.70
2023-03-15T14:48:28.932Z,11.75
2023-03-15T14:50:56.237Z,11.81
2023-03-15T14:53:26.027Z,11.90
2023-03-15T14:55:52.580Z,11.96
2023-03-15T14:58:20.948Z,12.03
2023-03-15T15:00:53.792Z,12.10
2023-03-15T15:03:28.783Z,12.14
2023-03-15T15:05:55.428Z,12.17
2023-03-15T15:08:25.267Z,12.19
2023-03-15T15:10:55.335Z,12.20
2023-03-15T15:13:29.668Z,12.20
2023-03-15T15:15:57.156Z,12.18
2023-03-15T15:18:25.852Z,12.18
2023-03-15T15:20:55.367Z,12.14
2023-03-15T15:23:31.182Z,12.13
2023-03-15T15:26:01.160Z,12.09
2023-03-15T15:28:37.552Z,12.06
2023-03-15T15:31:07.549Z,12.06
2023-03-15T15:33:34.473Z,12.06
2023-03-15T15:36:01.289Z,12.07
2023-03-15T15:38:33.184Z,12.11
2023-03-15T15:40:59.721Z,12.11
2023-03-15T15:43:26.048Z,12.11
2023-03-15T15:45:52.474Z,12.09
2023-03-15T15:48:18.837Z,12.06
2023-03-15T15:50:45.182Z,12.02
2023-03-15T15:53:16.893Z,11.99
2023-03-15T15:55:44.316Z,11.92
2023-03-15T15:58:12.506Z,11.84
2023-03-15T16:00:39.025Z,11.78
2023-03-15T16:03:14.761Z,11.73
2023-03-15T16:05:41.522Z,11.68
2023-03-15T16:08:20.433Z,11.64
2023-03-15T16:10:46.824Z,11.60
2023-03-15T16:13:13.237Z,11.57
2023-03-15T16:15:39.598Z,11.56
2023-03-15T16:18:12.540Z,11.55
2023-03-15T16:20:40.649Z,11.52
2023-03-15T16:23:10.601Z,11.49
2023-03-15T16:25:37.045Z,11.47
2023-03-15T16:28:05.276Z,11.45
2023-03-15T16:30:33.427Z,11.42
2023-03-15T16:33:00.206Z,11.38
2023-03-15T16:35:35.064Z,11.36
2023-03-15T16:38:04.855Z,11.32
2023-03-15T16:40:35.241Z,11.31
2023-03-15T16:43:01.622Z,11.27
2023-03-15T16:45:28.061Z,11.25
2023-03-15T16:47:56.445Z,11.23
2023-03-15T16:50:23.552Z,11.20
2023-03-15T16:52:54.872Z,11.18
2023-03-15T16:55:26.725Z,11.12
2023-03-15T16:57:53.293Z,11.08
2023-03-15T17:00:20.602Z,11.04
2023-03-15T17:02:49.590Z,11.00
2023-03-15T17:05:18.973Z,10.94
2023-03-15T17:07:50.790Z,10.91
2023-03-15T17:10:25.893Z,10.83
2023-03-15T17:12:54.091Z,10.77
2023-03-15T17:15:24.073Z,10.69
2023-03-15T17:17:52.201Z,10.61
2023-03-15T17:20:22.120Z,10.51
2023-03-15T17:22:49.772Z,10.43
2023-03-15T17:25:16.949Z,10.34
2023-03-15T17:27:44.538Z,10.26
2023-03-15T17:30:37.504Z,10.14
2023-03-15T17:33:05.304Z,10.03
2023-03-15T17:35:35.664Z,9.94
2023-03-15T17:38:04.120Z,9.83
2023-03-15T17:40:33.532Z,9.73
2023-03-15T17:43:02.055Z,9.62
2023-03-15T17:45:31.437Z,9.53
2023-03-15T17:47:58.008Z,9.43
2023-03-15T17:50:27.480Z,9.35
2023-03-15T17:53:02.388Z,9.27
2023-03-15T17:55:30.759Z,9.16
2023-03-15T17:58:11.584Z,9.08
2023-03-15T18:00:38.149Z,8.99
2023-03-15T18:03:04.744Z,8.91
2023-03-15T18:05:31.332Z,8.81
2023-03-15T18:07:59.953Z,8.73
2023-03-15T18:10:34.342Z,8.66
2023-03-15T18:13:01.312Z,8.58
2023-03-15T18:15:28.249Z,8.49
2023-03-15T18:17:54.621Z,8.42
2023-03-15T18:20:24.205Z,8.32
2023-03-15T18:22:51.469Z,8.26
2023-03-15T18:25:22.052Z,8.17
2023-03-15T18:27:49.611Z,8.11
2023-03-15T18:30:22.186Z,8.05
2023-03-15T18:32:49.479Z,7.98
2023-03-15T18:35:19.629Z,7.93
2023-03-15T18:37:46.592Z,7.84
2023-03-15T18:40:15.505Z,7.78
2023-03-15T18:42:42.992Z,7.72
2023-03-15T18:45:25.517Z,7.63
2023-03-15T18:47:51.914Z,7.55
2023-03-15T18:50:19.459Z,7.46
2023-03-15T18:52:46.577Z,7.39
2023-03-15T18:55:14.694Z,7.31
2023-03-15T18:57:41.568Z,7.24
2023-03-15T19:00:13.319Z,7.15
2023-03-15T19:02:45.605Z,7.06
2023-03-15T19:05:13.808Z,6.97
2023-03-15T19:07:40.542Z,6.89
2023-03-15T19:10:15.938Z,6.84
2023-03-15T19:12:44.714Z,6.79
2023-03-15T19:15:14.978Z,6.74
2023-03-15T19:17:41.960Z,6.69
2023-03-15T19:20:11.907Z,6.63
2023-03-15T19:22:39.089Z,6.53
2023-03-15T19:25:06.728Z,6.47
2023-03-15T19:27:33.128Z,6.42
2023-03-15T19:29:59.485Z,6.37
2023-03-15T19:32:32.335Z,6.33
2023-03-15T19:34:58.694Z,6.28
2023-03-15T19:37:25.077Z,6.25
2023-03-15T19:39:52.030Z,6.22
2023-03-15T19:42:18.395Z,6.19
2023-03-15T19:44:47.273Z,6.14
2023-03-15T19:47:13.729Z,6.11
2023-03-15T19:49:41.098Z,6.06
2023-03-15T19:52:07.507Z,6.02
2023-03-15T19:54:34.091Z,5.99
2023-03-15T19:57:01.146Z,5.95
2023-03-15T19:59:27.910Z,5.92
2023-03-15T20:01:54.734Z,5.89
2023-03-15T20:04:21.807Z,5.86
2023-03-15T20:06:48.316Z,5.83
2023-03-15T20:09:15.175Z,5.78
2023-03-15T20:11:42.053Z,5.75
2023-03-15T20:14:08.731Z,5.70
2023-03-15T20:16:35.609Z,5.66
2023-03-15T20:19:02.318Z,5.61
2023-03-15T20:21:29.698Z,5.59
2023-03-15T20:23:56.377Z,5.55
2023-03-15T20:26:23.844Z,5.50
2023-03-15T20:28:50.310Z,5.47
2023-03-15T20:31:18.535Z,5.43
2023-03-15T20:33:48.982Z,5.40
2023-03-15T20:36:16.385Z,5.36
2023-03-15T20:38:44.360Z,5.32
2023-03-15T20:41:13.924Z,5.28
2023-03-15T20:43:41.468Z,5.24
2023-03-15T20:46:09.664Z,5.20
2023-03-15T20:48:36.751Z,5.18
2023-03-15T20:51:04.091Z,5.14
2023-03-15T20:53:35.735Z,5.12
2023-03-15T20:56:03.405Z,5.09
2023-03-15T20:58:29.820Z,5.04
2023-03-15T21:01:10.274Z,5.01
2023-03-15T21:03:37.007Z,4.97
2023-03-15T21:06:05.737Z,4.92
2023-03-15T21:08:33.236Z,4.85
2023-03-15T21:10:59.914Z,4.82
2023-03-15T21:13:26.632Z,4.76
2023-03-15T21:15:54.037Z,4.74
2023-03-15T21:18:23.016Z,4.72
2023-03-15T21:20:58.040Z,4.69
2023-03-15T21:23:27.750Z,4.66
2023-03-15T21:25:55.612Z,4.63
2023-03-15T21:28:23.209Z,4.61
2023-03-15T21:30:53.462Z,4.60
2023-03-15T21:33:21.679Z,4.58
2023-03-15T21:35:48.157Z,4.57
2023-03-15T21:38:15.424Z,4.56
2023-03-15T21:40:46.062Z,4.57
2023-03-15T21:43:13.819Z,4.55
2023-03-15T21:45:41.994Z,4.55
2023-03-15T21:48:08.732Z,4.55
2023-03-15T21:50:36.405Z,4.55
2023-03-15T21:53:03.629Z,4.54
2023-03-15T21:55:33.429Z,4.54
2023-03-15T21:58:04.587Z,4.55
2023-03-15T22:00:32.342Z,4.53
2023-03-15T22:02:58.715Z,4.53
2023-03-15T22:05:25.084Z,4.52
2023-03-15T22:07:51.416Z,4.52
2023-03-15T22:10:19.624Z,4.52
2023-03-15T22:12:45.971Z,4.51
2023-03-15T22:15:14.739Z,4.52
2023-03-15T22:17:41.135Z,4.51
2023-03-15T22:20:10.020Z,4.52
2023-03-15T22:22:36.604Z,4.51
2023-03-15T22:25:03.386Z,4.50
2023-03-15T22:27:29.724Z,4.50
2023-03-15T22:29:56.185Z,4.50
2023-03-15T22:32:22.710Z,4.48
2023-03-15T22:34:49.059Z,4.48
2023-03-15T22:37:15.421Z,4.47
2023-03-15T22:39:42.842Z,4.46
2023-03-15T22:42:09.409Z,4.46
2023-03-15T22:44:35.761Z,4.46
2023-03-15T22:47:02.095Z,4.46
2023-03-15T22:49:28.530Z,4.45
2023-03-15T22:51:54.872Z,4.45
2023-03-15T22:54:21.397Z,4.46
2023-03-15T22:56:47.736Z,4.45
2023-03-15T22:59:14.061Z,4.47
2023-03-15T23:01:40.941Z,4.46
2023-03-15T23:04:07.405Z,4.46
2023-03-15T23:06:33.762Z,4.46
2023-03-15T23:09:00.107Z,4.46
2023-03-15T23:11:26.436Z,4.47
2023-03-15T23:13:53.137Z,4.46
2023-03-15T23:16:19.563Z,4.46
2023-03-15T23:18:45.956Z,4.45
2023-03-15T23:21:14.537Z,4.46
2023-03-15T23:23:42.960Z,4.46
2023-03-15T23:26:09.741Z,4.46
2023-03-15T23:28:36.303Z,4.46
2023-03-15T23:31:05.420Z,4.47
2023-03-15T23:33:35.666Z,4.47
2023-03-15T23:36:04.014Z,4.47
2023-03-15T23:38:30.435Z,4.47
2023-03-15T23:40:58.964Z,4.48
2023-03-15T23:43:26.049Z,4.49
2023-03-15T23:45:56.947Z,4.50
2023-03-15T23:48:23.686Z,4.50
2023-03-15T23:50:58.284Z,4.53
2023-03-15T23:53:25.466Z,4.52
2023-03-15T23:55:52.560Z,4.54
2023-03-15T23:58:19.724Z,4.54
