createdAt,value
2018-03-25T00:01:36.162Z,77.94
2018-03-25T00:04:02.551Z,77.88
2018-03-25T00:06:28.904Z,79.60
2018-03-25T00:08:55.262Z,77.02
2018-03-25T00:11:21.610Z,75.69
2018-03-25T00:13:47.961Z,75.15
2018-03-25T00:16:14.305Z,77.92
2018-03-25T00:18:40.756Z,78.28
2018-03-25T00:21:07.141Z,80.04
2018-03-25T00:23:33.474Z,76.86
2018-03-25T00:25:59.849Z,74.11
2018-03-25T00:28:26.190Z,74.17
2018-03-25T00:30:52.554Z,74.53
2018-03-25T00:33:18.956Z,74.66
2018-03-25T00:35:45.266Z,75.66
2018-03-25T00:38:11.588Z,75.56
2018-03-25T00:40:37.945Z,75.29
2018-03-25T00:43:04.278Z,74.83
2018-03-25T00:45:30.608Z,75.75
2018-03-25T00:47:56.938Z,76.14
2018-03-25T00:50:23.310Z,77.16
2018-03-25T00:52:49.669Z,75.97
2018-03-25T00:55:16.023Z,76.04
2018-03-25T00:57:42.386Z,76.89
2018-03-25T01:00:08.796Z,78.15
2018-03-25T01:02:35.194Z,77.17
2018-03-25T01:05:01.525Z,76.17
2018-03-25T01:07:27.913Z,76.12
2018-03-25T01:09:54.269Z,78.14
2018-03-25T01:12:20.642Z,77.75
2018-03-25T01:14:47.032Z,76.27
2018-03-25T01:17:13.383Z,75.17
2018-03-25T01:19:39.829Z,74.78
2018-03-25T01:22:06.197Z,75.82
2018-03-25T01:24:32.582Z,75.67
2018-03-25T01:26:58.932Z,75.88
2018-03-25T01:29:25.278Z,74.45
2018-03-25T01:31:51.671Z,73.95
2018-03-25T01:34:17.997Z,74.10
2018-03-25T01:36:44.353Z,73.15
2018-03-25T01:39:10.701Z,76.53
2018-03-25T01:41:37.036Z,78.51
2018-03-25T01:44:03.411Z,79.59
2018-03-25T01:46:29.813Z,75.76
2018-03-25T01:48:56.176Z,74.26
2018-03-25T01:51:22.506Z,74.27
2018-03-25T01:53:48.851Z,75.03
2018-03-25T01:56:15.208Z,74.86
2018-03-25T01:58:41.727Z,75.96
2018-03-25T02:01:08.121Z,77.08
2018-03-25T02:03:34.468Z,77.22
2018-03-25T02:06:00.838Z,76.16
2018-03-25T02:08:27.181Z,77.13
2018-03-25T02:10:53.537Z,76.75
2018-03-25T02:13:19.894Z,76.54
2018-03-25T02:15:46.234Z,76.21
2018-03-25T02:18:12.903Z,76.30
2018-03-25T02:20:39.259Z,78.81
2018-03-25T02:23:05.624Z,77.45
2018-03-25T02:25:32.013Z,75.88
2018-03-25T02:27:58.373Z,77.19
2018-03-25T02:30:24.722Z,77.83
2018-03-25T02:32:51.058Z,76.33
2018-03-25T02:35:17.384Z,75.53
2018-03-25T02:37:43.775Z,76.34
2018-03-25T02:40:10.150Z,77.44
2018-03-25T02:42:36.534Z,75.54
2018-03-25T02:45:02.950Z,74.33
2018-03-25T02:47:29.321Z,74.32
2018-03-25T02:49:55.777Z,74.33
2018-03-25T02:52:22.130Z,74.29
2018-03-25T02:54:48.489Z,76.18
2018-03-25T02:57:14.857Z,75.19
2018-03-25T02:59:41.215Z,76.58
2018-03-25T03:02:07.551Z,76.81
2018-03-25T03:04:33.906Z,75.83
2018-03-25T03:07:00.254Z,77.13
2018-03-25T03:09:26.614Z,75.11
2018-03-25T03:11:52.970Z,74.02
2018-03-25T03:14:19.350Z,74.22
2018-03-25T03:16:45.718Z,75.13
2018-03-25T03:19:12.092Z,75.86
2018-03-25T03:21:38.471Z,75.68
2018-03-25T03:24:04.842Z,75.17
2018-03-25T03:26:31.190Z,75.86
2018-03-25T03:28:57.538Z,78.87
2018-03-25T03:31:23.892Z,77.89
2018-03-25T03:33:50.250Z,77.01
2018-03-25T03:36:16.592Z,75.28
2018-03-25T03:38:42.938Z,75.67
2018-03-25T03:41:09.297Z,75.64
2018-03-25T03:43:35.646Z,76.19
2018-03-25T03:46:02.044Z,75.13
2018-03-25T03:48:28.410Z,74.83
2018-03-25T03:50:54.754Z,75.07
2018-03-25T03:53:21.138Z,75.28
2018-03-25T03:55:47.481Z,74.44
2018-03-25T03:58:13.837Z,74.45
2018-03-25T04:00:40.170Z,74.08
2018-03-25T04:03:06.526Z,74.21
2018-03-25T04:05:32.889Z,74.37
2018-03-25T04:07:59.285Z,75.48
2018-03-25T04:10:25.647Z,75.15
2018-03-25T04:12:52.005Z,74.43
2018-03-25T04:15:18.350Z,77.35
2018-03-25T04:17:44.704Z,75.73
2018-03-25T04:20:11.054Z,74.68
2018-03-25T04:22:37.605Z,74.38
2018-03-25T04:25:03.966Z,76.88
2018-03-25T04:27:30.326Z,76.91
2018-03-25T04:29:56.709Z,75.83
2018-03-25T04:32:23.089Z,74.93
2018-03-25T04:34:49.433Z,74.66
2018-03-25T04:37:15.771Z,74.97
2018-03-25T04:39:42.109Z,75.13
2018-03-25T04:42:08.635Z,74.33
2018-03-25T04:44:34.967Z,74.88
2018-03-25T04:47:01.320Z,74.65
2018-03-25T04:49:27.663Z,74.48
2018-03-25T04:51:54.038Z,74.88
2018-03-25T04:54:20.365Z,74.83
2018-03-25T04:56:46.718Z,75.73
2018-03-25T04:59:13.059Z,74.92
2018-03-25T05:01:39.390Z,75.33
2018-03-25T05:04:05.770Z,75.34
2018-03-25T05:06:32.117Z,75.06
2018-03-25T05:08:58.457Z,74.84
2018-03-25T05:11:24.809Z,74.77
2018-03-25T05:13:51.202Z,75.17
2018-03-25T05:16:17.576Z,73.73
2018-03-25T05:18:43.905Z,73.67
2018-03-25T05:21:10.242Z,74.22
2018-03-25T05:23:36.582Z,74.52
2018-03-25T05:26:03.000Z,74.06
2018-03-25T05:28:29.384Z,73.96
2018-03-25T05:30:55.741Z,74.65
2018-03-25T05:33:22.078Z,74.42
2018-03-25T05:35:48.430Z,73.46
2018-03-25T05:38:14.795Z,73.12
2018-03-25T05:40:41.125Z,73.16
2018-03-25T05:43:07.486Z,74.99
2018-03-25T05:45:33.886Z,78.12
2018-03-25T05:48:00.222Z,74.64
2018-03-25T05:50:26.597Z,73.34
2018-03-25T05:52:52.964Z,72.80
2018-03-25T05:55:19.358Z,72.78
2018-03-25T05:57:45.698Z,72.87
2018-03-25T06:00:12.086Z,76.89
2018-03-25T06:02:38.453Z,77.65
2018-03-25T06:05:04.869Z,73.45
2018-03-25T06:07:31.217Z,74.19
2018-03-25T06:09:57.570Z,73.18
2018-03-25T06:12:23.913Z,71.82
2018-03-25T06:14:50.250Z,71.67
2018-03-25T06:17:16.601Z,71.68
2018-03-25T06:19:42.955Z,73.48
2018-03-25T06:22:09.303Z,79.96
2018-03-25T06:24:35.637Z,80.71
2018-03-25T06:27:01.998Z,75.32
2018-03-25T06:29:28.358Z,72.73
2018-03-25T06:31:54.711Z,73.08
2018-03-25T06:34:21.125Z,74.98
2018-03-25T06:36:47.516Z,78.68
2018-03-25T06:39:13.851Z,77.74
2018-03-25T06:41:40.218Z,75.43
2018-03-25T06:44:06.571Z,72.14
2018-03-25T06:46:33.238Z,71.64
2018-03-25T06:48:59.578Z,72.09
2018-03-25T06:51:25.945Z,73.11
2018-03-25T06:53:52.409Z,72.56
2018-03-25T06:56:18.767Z,71.19
2018-03-25T06:58:45.122Z,77.01
2018-03-25T07:01:11.500Z,73.87
2018-03-25T07:03:37.851Z,75.97
2018-03-25T07:06:04.242Z,76.39
2018-03-25T07:08:30.610Z,74.15
2018-03-25T07:10:56.950Z,73.18
2018-03-25T07:13:23.309Z,72.10
2018-03-25T07:15:49.654Z,72.38
2018-03-25T07:18:15.998Z,71.86
2018-03-25T07:20:42.689Z,71.82
2018-03-25T07:23:09.030Z,74.27
2018-03-25T07:25:35.381Z,76.94
2018-03-25T07:28:01.749Z,74.48
2018-03-25T07:30:28.107Z,74.41
2018-03-25T07:32:54.494Z,74.28
2018-03-25T07:35:20.889Z,76.22
2018-03-25T07:37:47.245Z,78.75
2018-03-25T07:40:13.581Z,75.88
2018-03-25T07:42:39.937Z,72.36
2018-03-25T07:45:06.294Z,75.70
2018-03-25T07:47:32.748Z,70.00
2018-03-25T07:49:59.185Z,74.35
2018-03-25T07:52:25.466Z,70.23
2018-03-25T07:54:51.826Z,71.10
2018-03-25T07:57:18.230Z,71.57
2018-03-25T07:59:44.582Z,73.18
2018-03-25T08:02:10.938Z,69.18
2018-03-25T08:04:37.561Z,74.55
2018-03-25T08:07:03.918Z,71.85
2018-03-25T08:09:30.602Z,74.70
2018-03-25T08:11:56.954Z,73.26
2018-03-25T08:14:23.290Z,74.52
2018-03-25T08:16:49.650Z,71.16
2018-03-25T08:19:15.982Z,73.35
2018-03-25T08:21:42.349Z,71.60
2018-03-25T08:24:08.747Z,71.52
2018-03-25T08:26:35.178Z,68.47
2018-03-25T08:29:01.532Z,70.18
2018-03-25T08:31:27.870Z,75.15
2018-03-25T08:33:54.409Z,75.47
2018-03-25T08:36:20.798Z,69.44
2018-03-25T08:38:47.170Z,69.03
2018-03-25T08:41:13.542Z,70.76
2018-03-25T08:43:39.877Z,74.76
2018-03-25T08:46:06.262Z,70.24
2018-03-25T08:48:32.634Z,73.29
2018-03-25T08:50:59.150Z,70.26
2018-03-25T08:53:25.501Z,70.64
2018-03-25T08:55:51.858Z,69.73
2018-03-25T08:58:18.288Z,67.46
2018-03-25T09:00:44.662Z,70.03
2018-03-25T09:03:11.134Z,65.73
2018-03-25T09:05:37.525Z,68.47
2018-03-25T09:08:03.894Z,72.74
2018-03-25T09:10:30.238Z,70.83
2018-03-25T09:12:56.626Z,68.20
2018-03-25T09:15:23.008Z,71.59
2018-03-25T09:17:50.622Z,70.08
2018-03-25T09:20:17.697Z,70.40
2018-03-25T09:22:44.113Z,72.62
2018-03-25T09:25:10.487Z,67.97
2018-03-25T09:27:36.900Z,68.53
2018-03-25T09:30:03.313Z,71.17
2018-03-25T09:32:29.686Z,65.69
2018-03-25T09:34:56.038Z,65.06
2018-03-25T09:37:22.401Z,67.08
2018-03-25T09:39:48.770Z,67.58
2018-03-25T09:42:15.139Z,64.36
2018-03-25T09:44:41.517Z,66.16
2018-03-25T09:47:07.853Z,69.76
2018-03-25T09:49:34.266Z,69.54
2018-03-25T09:52:00.618Z,64.99
2018-03-25T09:54:26.970Z,68.79
2018-03-25T09:56:53.309Z,63.38
2018-03-25T09:59:19.686Z,68.42
2018-03-25T10:01:51.990Z,65.53
2018-03-25T10:04:18.443Z,66.68
2018-03-25T10:06:44.831Z,67.57
2018-03-25T10:09:11.213Z,65.50
2018-03-25T10:11:37.564Z,68.68
2018-03-25T10:14:03.953Z,65.62
2018-03-25T10:16:30.311Z,66.87
2018-03-25T10:18:56.693Z,66.74
2018-03-25T10:21:23.045Z,66.92
2018-03-25T10:23:49.405Z,66.92
2018-03-25T10:26:15.761Z,70.16
2018-03-25T10:28:42.127Z,70.41
2018-03-25T10:31:08.475Z,65.65
2018-03-25T10:33:34.865Z,63.65
2018-03-25T10:36:01.257Z,67.72
2018-03-25T10:38:27.678Z,67.55
2018-03-25T10:40:54.138Z,61.41
2018-03-25T10:43:20.526Z,61.58
2018-03-25T10:45:46.923Z,65.10
2018-03-25T10:48:13.531Z,64.75
2018-03-25T10:50:40.029Z,66.12
2018-03-25T10:53:06.384Z,63.25
2018-03-25T10:55:32.739Z,65.00
2018-03-25T10:57:59.083Z,66.14
2018-03-25T11:00:25.462Z,62.55
2018-03-25T11:02:51.851Z,64.22
2018-03-25T11:05:18.198Z,66.11
2018-03-25T11:07:44.639Z,68.22
2018-03-25T11:10:11.041Z,66.31
2018-03-25T11:12:37.403Z,61.40
2018-03-25T11:15:03.826Z,66.83
2018-03-25T11:17:30.186Z,61.98
2018-03-25T11:19:56.546Z,61.10
2018-03-25T11:22:22.968Z,61.10
2018-03-25T11:24:49.298Z,62.84
2018-03-25T11:27:15.661Z,61.51
2018-03-25T11:29:42.001Z,66.98
2018-03-25T11:32:08.390Z,62.78
2018-03-25T11:34:34.728Z,65.95
2018-03-25T11:37:01.089Z,66.02
2018-03-25T11:39:27.528Z,63.90
2018-03-25T11:41:53.885Z,68.23
2018-03-25T11:44:20.234Z,65.79
2018-03-25T11:46:46.658Z,68.38
2018-03-25T11:49:13.086Z,65.14
2018-03-25T11:51:39.429Z,64.15
2018-03-25T11:54:05.927Z,66.18
2018-03-25T11:56:32.298Z,61.06
2018-03-25T11:58:58.650Z,61.91
2018-03-25T12:01:25.002Z,62.06
2018-03-25T12:03:51.338Z,61.00
2018-03-25T12:06:17.717Z,64.84
2018-03-25T12:08:44.075Z,67.56
2018-03-25T12:11:10.472Z,64.02
2018-03-25T12:13:36.845Z,67.03
2018-03-25T12:16:03.213Z,63.38
2018-03-25T12:18:29.605Z,64.85
2018-03-25T12:20:55.945Z,65.02
2018-03-25T12:23:22.274Z,69.04
2018-03-25T12:25:48.638Z,66.56
2018-03-25T12:28:14.991Z,66.56
2018-03-25T12:30:41.377Z,64.26
2018-03-25T12:33:07.722Z,67.83
2018-03-25T12:35:34.061Z,64.17
2018-03-25T12:38:00.430Z,61.60
2018-03-25T12:40:26.817Z,61.38
2018-03-25T12:42:53.180Z,62.48
2018-03-25T12:45:19.527Z,64.50
2018-03-25T12:47:46.027Z,68.15
2018-03-25T12:50:12.418Z,67.70
2018-03-25T12:52:38.768Z,63.62
2018-03-25T12:55:05.215Z,67.06
2018-03-25T12:57:31.550Z,64.70
2018-03-25T12:59:57.915Z,62.93
2018-03-25T13:02:24.251Z,66.35
2018-03-25T13:04:50.622Z,65.23
2018-03-25T13:07:16.969Z,61.98
2018-03-25T13:09:43.317Z,61.88
2018-03-25T13:12:09.830Z,62.32
2018-03-25T13:14:36.190Z,65.77
2018-03-25T13:17:02.593Z,63.96
2018-03-25T13:19:29.057Z,67.87
2018-03-25T13:21:55.414Z,64.36
2018-03-25T13:24:21.758Z,64.50
2018-03-25T13:26:48.090Z,65.73
2018-03-25T13:29:14.463Z,61.88
2018-03-25T13:31:40.806Z,65.38
2018-03-25T13:34:07.141Z,66.46
2018-03-25T13:36:33.553Z,62.40
2018-03-25T13:38:59.938Z,66.46
2018-03-25T13:41:26.294Z,68.89
2018-03-25T13:43:52.617Z,67.14
2018-03-25T13:46:19.005Z,67.12
2018-03-25T13:48:45.374Z,68.67
2018-03-25T13:51:11.729Z,68.55
2018-03-25T13:53:38.119Z,64.19
2018-03-25T13:56:04.504Z,67.87
2018-03-25T13:58:31.077Z,63.88
2018-03-25T14:00:57.423Z,63.42
2018-03-25T14:03:23.777Z,63.08
2018-03-25T14:05:50.126Z,64.36
2018-03-25T14:08:16.476Z,65.57
2018-03-25T14:10:42.869Z,67.09
2018-03-25T14:13:09.218Z,66.46
2018-03-25T14:15:35.571Z,62.50
2018-03-25T14:18:02.023Z,66.58
2018-03-25T14:20:28.374Z,64.79
2018-03-25T14:22:54.723Z,63.97
2018-03-25T14:25:21.070Z,67.91
2018-03-25T14:27:47.437Z,67.52
2018-03-25T14:30:13.798Z,66.82
2018-03-25T14:32:40.542Z,64.78
2018-03-25T14:35:06.902Z,65.63
2018-03-25T14:37:33.242Z,65.81
2018-03-25T14:39:59.598Z,67.15
2018-03-25T14:42:25.978Z,67.83
2018-03-25T14:44:52.352Z,66.67
2018-03-25T14:47:18.732Z,68.10
2018-03-25T14:49:45.123Z,69.16
2018-03-25T14:52:11.474Z,66.81
2018-03-25T14:54:37.825Z,67.96
2018-03-25T14:57:04.238Z,65.83
2018-03-25T14:59:30.631Z,69.16
2018-03-25T15:01:57.103Z,65.75
2018-03-25T15:04:23.449Z,65.69
2018-03-25T15:06:49.805Z,66.60
2018-03-25T15:09:16.153Z,66.83
2018-03-25T15:11:42.530Z,66.72
2018-03-25T15:14:08.918Z,68.15
2018-03-25T15:16:35.647Z,68.01
2018-03-25T15:19:02.018Z,65.95
2018-03-25T15:21:28.414Z,69.28
2018-03-25T15:23:54.846Z,68.48
2018-03-25T15:26:21.218Z,68.32
2018-03-25T15:28:47.650Z,68.32
2018-03-25T15:31:14.174Z,69.18
2018-03-25T15:33:40.635Z,68.12
2018-03-25T15:36:06.990Z,68.47
2018-03-25T15:38:33.391Z,68.46
2018-03-25T15:40:59.810Z,68.19
2018-03-25T15:43:26.312Z,68.88
2018-03-25T15:45:53.645Z,68.56
2018-03-25T15:48:20.059Z,68.80
2018-03-25T15:50:46.406Z,69.84
2018-03-25T15:53:12.850Z,67.71
2018-03-25T15:55:39.210Z,69.35
2018-03-25T15:58:05.565Z,69.71
2018-03-25T16:00:31.941Z,69.03
2018-03-25T16:02:58.450Z,69.55
2018-03-25T16:05:24.809Z,68.90
2018-03-25T16:07:51.221Z,69.29
2018-03-25T16:10:17.572Z,69.42
2018-03-25T16:12:43.931Z,69.29
2018-03-25T16:15:10.262Z,69.14
2018-03-25T16:17:36.621Z,69.54
2018-03-25T16:20:03.053Z,69.74
2018-03-25T16:22:29.523Z,69.10
2018-03-25T16:24:55.880Z,68.59
2018-03-25T16:27:22.211Z,70.89
2018-03-25T16:29:48.648Z,69.20
2018-03-25T16:32:15.018Z,70.95
2018-03-25T16:34:41.369Z,69.78
2018-03-25T16:37:07.850Z,69.78
2018-03-25T16:39:34.208Z,68.95
2018-03-25T16:42:00.594Z,69.97
2018-03-25T16:44:26.950Z,71.28
2018-03-25T16:46:53.317Z,70.81
2018-03-25T16:49:19.722Z,71.74
2018-03-25T16:51:46.129Z,71.74
2018-03-25T16:54:12.486Z,70.20
2018-03-25T16:56:38.834Z,69.79
2018-03-25T16:59:05.242Z,70.69
2018-03-25T17:01:31.598Z,69.19
2018-03-25T17:03:57.946Z,70.34
2018-03-25T17:06:24.346Z,69.44
2018-03-25T17:08:50.761Z,69.64
2018-03-25T17:11:17.126Z,68.62
2018-03-25T17:13:43.497Z,70.56
2018-03-25T17:16:09.854Z,70.27
2018-03-25T17:18:36.392Z,68.82
2018-03-25T17:21:02.810Z,68.19
2018-03-25T17:23:29.210Z,70.51
2018-03-25T17:25:55.565Z,69.36
2018-03-25T17:28:21.931Z,67.28
2018-03-25T17:30:48.287Z,69.49
2018-03-25T17:33:14.638Z,71.25
2018-03-25T17:35:41.001Z,68.92
2018-03-25T17:38:07.422Z,71.28
2018-03-25T17:40:33.911Z,70.58
2018-03-25T17:43:00.344Z,68.92
2018-03-25T17:45:26.698Z,70.33
2018-03-25T17:47:53.076Z,71.83
2018-03-25T17:50:19.454Z,68.98
2018-03-25T17:52:45.918Z,69.73
2018-03-25T17:55:12.286Z,69.46
2018-03-25T17:57:38.638Z,70.51
2018-03-25T18:00:05.058Z,68.09
2018-03-25T18:02:31.405Z,70.28
2018-03-25T18:04:57.904Z,69.49
2018-03-25T18:07:24.398Z,68.75
2018-03-25T18:09:50.874Z,67.98
2018-03-25T18:12:17.238Z,68.13
2018-03-25T18:14:43.640Z,69.13
2018-03-25T18:17:33.459Z,71.09
2018-03-25T18:19:36.407Z,69.92
2018-03-25T18:22:02.866Z,69.76
2018-03-25T18:24:29.324Z,68.83
2018-03-25T18:26:55.658Z,72.19
2018-03-25T18:29:22.073Z,72.40
2018-03-25T18:31:48.487Z,69.94
2018-03-25T18:34:14.919Z,72.07
2018-03-25T18:36:41.446Z,71.79
2018-03-25T18:39:07.807Z,71.94
2018-03-25T18:41:34.154Z,69.48
2018-03-25T18:44:00.717Z,70.80
2018-03-25T18:46:27.068Z,71.59
2018-03-25T18:48:53.437Z,70.79
2018-03-25T18:51:19.953Z,70.39
2018-03-25T18:53:46.342Z,71.14
2018-03-25T18:56:12.958Z,72.10
2018-03-25T18:58:39.467Z,71.84
2018-03-25T19:01:05.856Z,71.92
2018-03-25T19:03:32.238Z,72.88
2018-03-25T19:05:58.590Z,72.18
2018-03-25T19:08:25.013Z,72.89
2018-03-25T19:10:51.414Z,73.64
2018-03-25T19:13:17.801Z,72.93
2018-03-25T19:15:44.190Z,73.00
2018-03-25T19:18:10.582Z,73.64
2018-03-25T19:20:36.961Z,74.16
2018-03-25T19:23:03.368Z,74.21
2018-03-25T19:25:29.696Z,74.53
2018-03-25T19:27:56.043Z,74.36
2018-03-25T19:30:22.441Z,73.95
2018-03-25T19:32:48.806Z,74.52
2018-03-25T19:35:15.938Z,74.57
2018-03-25T19:37:42.330Z,74.88
2018-03-25T19:40:08.742Z,74.87
2018-03-25T19:42:35.094Z,74.88
2018-03-25T19:45:01.646Z,74.83
2018-03-25T19:47:28.070Z,75.47
2018-03-25T19:49:54.458Z,74.96
2018-03-25T19:52:20.867Z,75.47
2018-03-25T19:54:47.226Z,75.01
2018-03-25T19:57:13.606Z,75.00
2018-03-25T19:59:39.978Z,75.29
2018-03-25T20:02:06.331Z,74.89
2018-03-25T20:04:32.677Z,75.16
2018-03-25T20:06:59.011Z,75.39
2018-03-25T20:09:25.371Z,75.63
2018-03-25T20:11:51.738Z,75.94
2018-03-25T20:14:18.173Z,75.51
2018-03-25T20:16:44.521Z,75.28
2018-03-25T20:19:10.862Z,75.66
2018-03-25T20:21:37.262Z,75.48
2018-03-25T20:24:03.681Z,75.53
2018-03-25T20:26:30.010Z,75.45
2018-03-25T20:28:56.406Z,75.52
2018-03-25T20:31:22.762Z,75.37
2018-03-25T20:33:49.126Z,75.17
2018-03-25T20:36:15.513Z,75.08
2018-03-25T20:38:41.857Z,75.67
2018-03-25T20:41:08.286Z,75.66
2018-03-25T20:43:34.714Z,75.36
2018-03-25T20:46:01.048Z,75.29
2018-03-25T20:48:27.638Z,75.73
2018-03-25T20:50:54.022Z,75.47
2018-03-25T20:53:20.392Z,75.55
2018-03-25T20:55:46.782Z,75.38
2018-03-25T20:58:13.117Z,75.16
2018-03-25T21:00:39.682Z,75.34
2018-03-25T21:03:06.083Z,75.47
2018-03-25T21:05:32.431Z,75.51
2018-03-25T21:07:58.825Z,75.49
2018-03-25T21:10:25.177Z,75.43
2018-03-25T21:12:51.527Z,76.04
2018-03-25T21:15:17.934Z,75.88
2018-03-25T21:17:44.346Z,76.06
2018-03-25T21:20:10.927Z,76.08
2018-03-25T21:22:37.317Z,76.30
2018-03-25T21:25:03.721Z,76.19
2018-03-25T21:27:30.110Z,76.31
2018-03-25T21:29:56.541Z,76.20
2018-03-25T21:32:23.014Z,76.01
2018-03-25T21:34:49.378Z,76.20
2018-03-25T21:37:15.737Z,76.37
2018-03-25T21:39:42.102Z,76.38
2018-03-25T21:42:08.438Z,76.25
2018-03-25T21:44:34.793Z,76.47
2018-03-25T21:47:01.241Z,76.73
2018-03-25T21:49:27.637Z,76.73
2018-03-25T21:51:54.065Z,76.88
2018-03-25T21:54:20.457Z,76.90
2018-03-25T21:56:46.812Z,76.98
2018-03-25T21:59:13.166Z,77.02
2018-03-25T22:01:39.514Z,76.75
2018-03-25T22:04:05.896Z,76.84
2018-03-25T22:06:32.249Z,76.87
2018-03-25T22:08:58.614Z,76.94
2018-03-25T22:11:24.989Z,77.15
2018-03-25T22:13:51.333Z,77.15
2018-03-25T22:16:17.670Z,77.27
2018-03-25T22:18:56.114Z,77.16
2018-03-25T22:21:22.465Z,77.52
2018-03-25T22:23:48.817Z,77.43
2018-03-25T22:26:15.218Z,77.01
2018-03-25T22:28:41.562Z,76.99
2018-03-25T22:31:07.916Z,77.73
2018-03-25T22:33:34.269Z,77.79
2018-03-25T22:36:00.600Z,77.61
2018-03-25T22:38:26.965Z,77.28
2018-03-25T22:40:53.341Z,78.57
2018-03-25T22:43:19.714Z,78.17
2018-03-25T22:45:46.066Z,77.81
2018-03-25T22:48:12.411Z,77.67
2018-03-25T22:50:38.782Z,77.31
2018-03-25T22:53:05.162Z,77.27
2018-03-25T22:55:31.509Z,77.16
2018-03-25T22:57:57.843Z,77.63
2018-03-25T23:00:24.250Z,78.43
2018-03-25T23:02:50.686Z,77.89
2018-03-25T23:05:17.045Z,77.66
2018-03-25T23:07:43.438Z,77.51
2018-03-25T23:10:09.800Z,77.46
2018-03-25T23:12:36.198Z,77.44
2018-03-25T23:15:02.682Z,77.70
2018-03-25T23:17:29.046Z,77.66
2018-03-25T23:19:55.430Z,77.84
2018-03-25T23:22:21.781Z,78.01
2018-03-25T23:24:48.182Z,77.70
2018-03-25T23:27:14.754Z,78.36
2018-03-25T23:29:41.126Z,78.25
2018-03-25T23:32:07.554Z,77.96
2018-03-25T23:34:33.958Z,77.76
2018-03-25T23:37:00.347Z,78.63
2018-03-25T23:39:26.706Z,78.76
2018-03-25T23:41:53.046Z,79.06
2018-03-25T23:44:19.422Z,78.92
2018-03-25T23:46:45.786Z,79.56
2018-03-25T23:49:12.141Z,79.41
2018-03-25T23:51:38.558Z,78.96
2018-03-25T23:54:04.971Z,78.68
2018-03-25T23:56:31.349Z,78.63
2018-03-25T23:58:57.747Z,78.62
