createdAt,value
2018-09-18T00:01:32.753Z,15.30
2018-09-18T00:04:01.246Z,15.30
2018-09-18T00:06:29.821Z,15.30
2018-09-18T00:08:58.314Z,15.30
2018-09-18T00:11:26.768Z,15.30
2018-09-18T00:13:55.308Z,15.30
2018-09-18T00:16:23.781Z,15.30
2018-09-18T00:18:52.346Z,15.30
2018-09-18T00:21:20.808Z,15.30
2018-09-18T00:23:49.323Z,15.30
2018-09-18T00:26:17.810Z,15.30
2018-09-18T00:28:46.395Z,15.30
2018-09-18T00:31:14.877Z,15.30
2018-09-18T00:33:43.406Z,15.20
2018-09-18T00:36:11.896Z,15.20
2018-09-18T00:38:40.405Z,15.20
2018-09-18T00:41:08.912Z,15.20
2018-09-18T00:43:37.442Z,15.20
2018-09-18T00:46:05.957Z,15.20
2018-09-18T00:48:34.434Z,15.10
2018-09-18T00:51:02.873Z,15.10
2018-09-18T00:53:31.351Z,15.10
2018-09-18T00:55:59.807Z,15.00
2018-09-18T00:58:28.298Z,15.00
2018-09-18T01:00:56.777Z,14.90
2018-09-18T01:03:25.283Z,14.90
2018-09-18T01:05:53.725Z,14.80
2018-09-18T01:08:22.323Z,14.80
2018-09-18T01:10:50.838Z,14.80
2018-09-18T01:13:19.351Z,14.70
2018-09-18T01:15:47.826Z,14.70
2018-09-18T01:18:16.315Z,14.70
2018-09-18T01:20:44.821Z,14.70
2018-09-18T01:23:13.258Z,14.70
2018-09-18T01:25:41.731Z,14.70
2018-09-18T01:28:10.173Z,14.60
2018-09-18T01:30:38.665Z,14.70
2018-09-18T01:33:07.135Z,14.70
2018-09-18T01:35:35.633Z,14.60
2018-09-18T01:38:04.122Z,14.60
2018-09-18T01:40:32.625Z,14.60
2018-09-18T01:43:01.188Z,14.60
2018-09-18T01:45:29.688Z,14.60
2018-09-18T01:47:58.180Z,14.50
2018-09-18T01:50:26.796Z,14.50
2018-09-18T01:52:55.276Z,14.40
2018-09-18T01:55:23.841Z,14.40
2018-09-18T01:57:52.324Z,14.40
2018-09-18T02:00:20.871Z,14.40
2018-09-18T02:02:49.302Z,14.40
2018-09-18T02:05:17.986Z,14.40
2018-09-18T02:07:46.445Z,14.40
2018-09-18T02:10:14.929Z,14.40
2018-09-18T02:12:43.410Z,14.40
2018-09-18T02:15:11.870Z,14.30
2018-09-18T02:17:40.367Z,14.30
2018-09-18T02:20:08.818Z,14.30
2018-09-18T02:22:37.319Z,14.30
2018-09-18T02:25:05.820Z,14.40
2018-09-18T02:27:34.323Z,14.30
2018-09-18T02:30:02.810Z,14.30
2018-09-18T02:32:31.338Z,14.20
2018-09-18T02:34:59.794Z,14.20
2018-09-18T02:37:28.302Z,14.10
2018-09-18T02:39:56.776Z,14.10
2018-09-18T02:42:25.305Z,14.10
2018-09-18T02:44:53.790Z,14.00
2018-09-18T02:47:22.297Z,14.00
2018-09-18T02:49:50.740Z,14.10
2018-09-18T02:52:19.644Z,14.10
2018-09-18T02:54:48.277Z,14.10
2018-09-18T02:57:16.792Z,14.10
2018-09-18T02:59:45.265Z,14.00
2018-09-18T03:02:13.736Z,14.00
2018-09-18T03:04:42.236Z,14.00
2018-09-18T03:07:10.773Z,14.00
2018-09-18T03:09:39.262Z,14.00
2018-09-18T03:12:07.915Z,13.90
2018-09-18T03:14:36.463Z,13.90
2018-09-18T03:17:05.011Z,13.90
2018-09-18T03:19:33.523Z,13.90
2018-09-18T03:22:01.973Z,13.90
2018-09-18T03:24:30.451Z,13.90
2018-09-18T03:26:58.982Z,13.90
2018-09-18T03:29:27.470Z,14.00
2018-09-18T03:31:55.931Z,14.00
2018-09-18T03:34:24.394Z,13.90
2018-09-18T03:36:52.870Z,13.90
2018-09-18T03:39:21.315Z,13.90
2018-09-18T03:41:49.803Z,13.90
2018-09-18T03:44:18.257Z,13.90
2018-09-18T03:46:46.712Z,13.90
2018-09-18T03:49:15.243Z,13.90
2018-09-18T03:51:43.678Z,13.90
2018-09-18T03:54:12.216Z,13.80
2018-09-18T03:56:40.726Z,13.80
2018-09-18T03:59:09.210Z,13.70
2018-09-18T04:01:37.888Z,13.70
2018-09-18T04:04:06.433Z,13.60
2018-09-18T04:06:34.948Z,13.60
2018-09-18T04:09:04.647Z,13.50
2018-09-18T04:11:33.205Z,13.50
2018-09-18T04:14:01.643Z,13.50
2018-09-18T04:16:30.112Z,13.50
2018-09-18T04:18:58.550Z,13.50
2018-09-18T04:21:32.407Z,13.50
2018-09-18T04:24:00.843Z,13.50
2018-09-18T04:26:29.268Z,13.50
2018-09-18T04:28:57.930Z,13.50
2018-09-18T04:31:26.377Z,13.50
2018-09-18T04:33:54.904Z,13.50
2018-09-18T04:36:23.750Z,13.50
2018-09-18T04:38:52.235Z,13.50
2018-09-18T04:41:20.656Z,13.40
2018-09-18T04:43:49.277Z,13.40
2018-09-18T04:46:17.713Z,13.40
2018-09-18T04:48:46.211Z,13.40
2018-09-18T04:51:14.666Z,13.40
2018-09-18T04:53:43.687Z,13.40
2018-09-18T04:56:12.156Z,13.30
2018-09-18T04:58:40.642Z,13.30
2018-09-18T05:01:09.207Z,13.30
2018-09-18T05:03:37.670Z,13.30
2018-09-18T05:06:06.239Z,13.40
2018-09-18T05:08:34.766Z,13.40
2018-09-18T05:11:03.212Z,13.40
2018-09-18T05:13:31.650Z,13.40
2018-09-18T05:16:00.244Z,13.40
2018-09-18T05:18:28.677Z,13.40
2018-09-18T05:20:57.157Z,13.50
2018-09-18T05:23:25.601Z,13.50
2018-09-18T05:25:54.097Z,13.50
2018-09-18T05:28:22.522Z,13.50
2018-09-18T05:30:50.993Z,13.50
2018-09-18T05:33:19.444Z,13.50
2018-09-18T05:35:48.129Z,13.60
2018-09-18T05:38:16.576Z,13.60
2018-09-18T05:40:45.084Z,13.70
2018-09-18T05:43:13.509Z,13.70
2018-09-18T05:45:41.994Z,13.80
2018-09-18T05:48:12.529Z,13.80
2018-09-18T05:50:41.469Z,13.90
2018-09-18T05:53:10.426Z,13.90
2018-09-18T05:55:38.894Z,13.90
2018-09-18T05:58:07.337Z,14.00
2018-09-18T06:00:35.806Z,14.00
2018-09-18T06:03:04.445Z,14.00
2018-09-18T06:05:32.912Z,14.10
2018-09-18T06:08:01.411Z,14.10
2018-09-18T06:10:29.915Z,14.10
2018-09-18T06:12:58.356Z,14.20
2018-09-18T06:15:27.286Z,14.30
2018-09-18T06:17:55.730Z,14.30
2018-09-18T06:20:24.181Z,14.40
2018-09-18T06:22:52.656Z,14.50
2018-09-18T06:25:21.091Z,14.60
2018-09-18T06:27:49.571Z,14.60
2018-09-18T06:30:18.015Z,14.70
2018-09-18T06:32:46.485Z,14.80
2018-09-18T06:35:15.331Z,14.90
2018-09-18T06:37:43.805Z,15.00
2018-09-18T06:40:12.315Z,15.20
2018-09-18T06:42:40.803Z,15.30
2018-09-18T06:45:09.265Z,15.40
2018-09-18T06:47:37.744Z,15.50
2018-09-18T06:50:06.246Z,15.60
2018-09-18T06:52:34.725Z,15.70
2018-09-18T06:55:03.165Z,15.90
2018-09-18T06:57:31.626Z,16.00
2018-09-18T07:00:00.106Z,16.10
2018-09-18T07:02:28.585Z,16.30
2018-09-18T07:04:57.043Z,16.40
2018-09-18T07:07:25.557Z,16.60
2018-09-18T07:09:54.018Z,16.80
2018-09-18T07:12:22.517Z,16.90
2018-09-18T07:14:50.949Z,17.10
2018-09-18T07:17:19.495Z,17.20
2018-09-18T07:19:47.992Z,17.40
2018-09-18T07:22:16.560Z,17.50
2018-09-18T07:24:45.009Z,17.60
2018-09-18T07:27:13.430Z,17.80
2018-09-18T07:29:41.924Z,17.90
2018-09-18T07:32:10.356Z,18.10
2018-09-18T07:34:38.826Z,18.20
2018-09-18T07:37:07.269Z,18.30
2018-09-18T07:39:35.740Z,18.50
2018-09-18T07:42:04.182Z,18.50
2018-09-18T07:44:32.650Z,18.60
2018-09-18T07:47:01.081Z,18.80
2018-09-18T07:49:29.563Z,19.00
2018-09-18T07:51:58.222Z,19.10
2018-09-18T07:54:26.664Z,19.20
2018-09-18T07:56:55.105Z,19.40
2018-09-18T07:59:23.574Z,19.50
2018-09-18T08:01:52.085Z,19.60
2018-09-18T08:04:20.603Z,19.60
2018-09-18T08:06:49.130Z,19.80
2018-09-18T08:09:17.582Z,19.90
2018-09-18T08:11:46.011Z,20.00
2018-09-18T08:14:14.485Z,20.10
2018-09-18T08:16:42.938Z,20.20
2018-09-18T08:19:11.512Z,20.40
2018-09-18T08:21:39.910Z,20.40
2018-09-18T08:24:08.434Z,20.60
2018-09-18T08:26:36.923Z,20.80
2018-09-18T08:29:05.437Z,20.80
2018-09-18T08:31:33.868Z,20.90
2018-09-18T08:34:02.351Z,21.00
2018-09-18T08:36:31.142Z,21.20
2018-09-18T08:38:59.613Z,21.30
2018-09-18T08:41:29.107Z,21.50
2018-09-18T08:43:57.647Z,21.70
2018-09-18T08:46:26.107Z,21.90
2018-09-18T08:48:56.226Z,22.10
2018-09-18T08:51:24.824Z,22.40
2018-09-18T08:53:53.330Z,22.70
2018-09-18T08:56:21.778Z,22.90
2018-09-18T08:58:50.796Z,23.10
2018-09-18T09:01:19.297Z,23.30
2018-09-18T09:03:48.008Z,23.50
2018-09-18T09:06:16.525Z,23.60
2018-09-18T09:08:45.148Z,23.90
2018-09-18T09:11:13.546Z,24.10
2018-09-18T09:13:42.049Z,24.30
2018-09-18T09:16:10.496Z,24.60
2018-09-18T09:18:39.100Z,24.80
2018-09-18T09:21:07.523Z,24.90
2018-09-18T09:23:35.987Z,25.10
2018-09-18T09:26:04.422Z,25.40
2018-09-18T09:28:32.912Z,25.70
2018-09-18T09:31:01.335Z,26.00
2018-09-18T09:33:29.810Z,26.30
2018-09-18T09:35:58.249Z,26.60
2018-09-18T09:38:26.729Z,26.90
2018-09-18T09:40:55.165Z,27.00
2018-09-18T09:43:23.681Z,27.20
2018-09-18T09:45:52.119Z,27.50
2018-09-18T09:48:20.591Z,27.80
2018-09-18T09:50:49.049Z,28.00
2018-09-18T09:53:17.478Z,27.90
2018-09-18T09:55:45.941Z,28.20
2018-09-18T09:58:14.402Z,28.30
2018-09-18T10:00:48.403Z,28.50
2018-09-18T10:03:16.843Z,28.80
2018-09-18T10:05:45.302Z,28.90
2018-09-18T10:08:13.769Z,28.90
2018-09-18T10:10:42.266Z,29.10
2018-09-18T10:13:10.702Z,29.20
2018-09-18T10:15:39.222Z,29.30
2018-09-18T10:18:07.717Z,29.60
2018-09-18T10:20:36.197Z,29.60
2018-09-18T10:23:04.658Z,29.80
2018-09-18T10:25:33.122Z,29.90
2018-09-18T10:28:01.537Z,30.20
2018-09-18T10:30:30.019Z,30.10
2018-09-18T10:32:58.620Z,29.90
2018-09-18T10:35:27.085Z,29.90
2018-09-18T10:37:55.542Z,30.10
2018-09-18T10:40:24.025Z,30.30
2018-09-18T10:42:52.587Z,30.30
2018-09-18T10:45:21.076Z,30.40
2018-09-18T10:47:49.554Z,30.50
2018-09-18T10:50:18.020Z,30.50
2018-09-18T10:52:46.477Z,30.60
2018-09-18T10:55:15.083Z,30.90
2018-09-18T10:57:43.523Z,31.20
2018-09-18T11:00:12.009Z,31.30
2018-09-18T11:02:40.480Z,31.30
2018-09-18T11:05:09.009Z,31.60
2018-09-18T11:07:37.596Z,31.80
2018-09-18T11:10:06.293Z,32.00
2018-09-18T11:12:34.767Z,31.90
2018-09-18T11:15:03.356Z,31.80
2018-09-18T11:17:31.773Z,32.00
2018-09-18T11:20:00.299Z,31.90
2018-09-18T11:22:28.883Z,32.00
2018-09-18T11:24:57.293Z,32.30
2018-09-18T11:27:25.729Z,32.50
2018-09-18T11:29:54.211Z,32.40
2018-09-18T11:32:22.658Z,32.20
2018-09-18T11:34:51.142Z,32.20
2018-09-18T11:37:19.580Z,32.20
2018-09-18T11:39:48.038Z,31.90
2018-09-18T11:42:16.478Z,32.00
2018-09-18T11:44:44.946Z,32.00
2018-09-18T11:47:13.401Z,31.90
2018-09-18T11:49:41.932Z,32.10
2018-09-18T11:52:10.558Z,32.30
2018-09-18T11:54:39.050Z,32.30
2018-09-18T11:57:07.716Z,32.50
2018-09-18T11:59:36.272Z,32.80
2018-09-18T12:02:04.799Z,33.10
2018-09-18T12:04:33.262Z,33.10
2018-09-18T12:07:01.756Z,33.30
2018-09-18T12:09:30.225Z,33.40
2018-09-18T12:11:58.695Z,33.00
2018-09-18T12:14:27.162Z,32.90
2018-09-18T12:16:55.623Z,33.00
2018-09-18T12:19:24.113Z,33.00
2018-09-18T12:21:52.591Z,33.10
2018-09-18T12:24:21.074Z,33.30
2018-09-18T12:26:49.534Z,33.40
2018-09-18T12:29:18.439Z,33.50
2018-09-18T12:31:46.930Z,33.70
2018-09-18T12:34:15.372Z,33.90
2018-09-18T12:36:43.878Z,33.90
2018-09-18T12:39:12.311Z,33.60
2018-09-18T12:41:41.274Z,33.40
2018-09-18T12:44:09.770Z,33.40
2018-09-18T12:46:38.248Z,33.50
2018-09-18T12:49:06.768Z,33.50
2018-09-18T12:51:35.183Z,33.30
2018-09-18T12:54:03.649Z,33.30
2018-09-18T12:56:32.134Z,33.50
2018-09-18T12:59:00.624Z,33.50
2018-09-18T13:01:29.063Z,33.70
2018-09-18T13:03:58.361Z,33.90
2018-09-18T13:06:26.975Z,34.00
2018-09-18T13:08:55.745Z,34.10
2018-09-18T13:11:24.348Z,33.80
2018-09-18T13:13:52.813Z,33.80
2018-09-18T13:16:21.323Z,33.80
2018-09-18T13:18:49.740Z,33.50
2018-09-18T13:21:18.230Z,33.50
2018-09-18T13:23:46.673Z,33.60
2018-09-18T13:26:15.158Z,33.60
2018-09-18T13:28:43.612Z,33.80
2018-09-18T13:31:12.155Z,33.70
2018-09-18T13:33:40.574Z,33.70
2018-09-18T13:36:09.042Z,33.60
2018-09-18T13:38:37.488Z,33.50
2018-09-18T13:41:06.062Z,33.10
2018-09-18T13:43:34.411Z,33.20
2018-09-18T13:46:02.968Z,33.40
2018-09-18T13:48:31.427Z,33.50
2018-09-18T13:50:59.914Z,33.60
2018-09-18T13:53:28.353Z,33.50
2018-09-18T13:55:56.840Z,33.50
2018-09-18T13:58:25.318Z,33.50
2018-09-18T14:00:53.837Z,33.60
2018-09-18T14:03:22.266Z,33.50
2018-09-18T14:05:50.754Z,33.70
2018-09-18T14:08:19.328Z,33.80
2018-09-18T14:10:47.875Z,33.90
2018-09-18T14:13:16.451Z,34.00
2018-09-18T14:15:44.987Z,33.80
2018-09-18T14:18:14.276Z,33.50
2018-09-18T14:20:42.938Z,33.50
2018-09-18T14:23:11.521Z,33.50
2018-09-18T14:25:40.006Z,33.50
2018-09-18T14:28:08.566Z,33.50
2018-09-18T14:30:37.035Z,33.50
2018-09-18T14:33:05.488Z,33.40
2018-09-18T14:35:34.039Z,33.30
2018-09-18T14:38:02.517Z,33.30
2018-09-18T14:40:31.091Z,33.20
2018-09-18T14:42:59.467Z,32.90
2018-09-18T14:45:28.001Z,33.00
2018-09-18T14:47:56.395Z,32.90
2018-09-18T14:50:24.862Z,32.60
2018-09-18T14:52:53.314Z,32.30
2018-09-18T14:55:21.787Z,31.90
2018-09-18T14:57:50.225Z,31.80
2018-09-18T15:00:18.705Z,31.70
2018-09-18T15:02:47.123Z,31.60
2018-09-18T15:05:15.612Z,31.30
2018-09-18T15:07:44.150Z,31.00
2018-09-18T15:10:12.610Z,30.80
2018-09-18T15:12:41.155Z,30.70
2018-09-18T15:15:09.592Z,30.70
2018-09-18T15:17:38.065Z,30.80
2018-09-18T15:20:07.060Z,30.90
2018-09-18T15:22:35.518Z,31.00
2018-09-18T15:25:04.008Z,31.00
2018-09-18T15:27:32.574Z,31.00
2018-09-18T15:30:01.010Z,30.90
2018-09-18T15:32:29.554Z,30.90
2018-09-18T15:34:58.206Z,30.80
2018-09-18T15:37:26.802Z,30.70
2018-09-18T15:39:55.270Z,30.70
2018-09-18T15:42:23.714Z,30.60
2018-09-18T15:44:52.217Z,30.50
2018-09-18T15:47:20.680Z,30.40
2018-09-18T15:49:49.178Z,30.40
2018-09-18T15:52:17.627Z,30.30
2018-09-18T15:54:46.107Z,30.20
2018-09-18T15:57:14.723Z,30.10
2018-09-18T15:59:43.231Z,30.10
2018-09-18T16:02:11.690Z,29.90
2018-09-18T16:04:40.234Z,29.90
2018-09-18T16:07:08.696Z,29.80
2018-09-18T16:09:38.665Z,29.70
2018-09-18T16:12:07.119Z,29.50
2018-09-18T16:14:35.631Z,29.40
2018-09-18T16:17:04.148Z,29.30
2018-09-18T16:19:32.554Z,29.20
2018-09-18T16:22:01.008Z,29.20
2018-09-18T16:24:29.509Z,29.10
2018-09-18T16:26:57.961Z,29.00
2018-09-18T16:29:26.427Z,28.90
2018-09-18T16:31:54.879Z,28.80
2018-09-18T16:34:23.443Z,28.70
2018-09-18T16:36:51.929Z,28.60
2018-09-18T16:39:20.422Z,28.60
2018-09-18T16:41:48.867Z,28.50
2018-09-18T16:44:17.387Z,28.40
2018-09-18T16:46:45.857Z,28.30
2018-09-18T16:49:14.336Z,28.20
2018-09-18T16:51:42.876Z,28.00
2018-09-18T16:54:11.372Z,27.90
2018-09-18T16:56:39.840Z,27.90
2018-09-18T16:59:08.356Z,27.80
2018-09-18T17:01:36.835Z,27.70
2018-09-18T17:04:05.342Z,27.60
2018-09-18T17:06:34.030Z,27.60
2018-09-18T17:09:02.516Z,27.50
2018-09-18T17:11:30.977Z,27.40
2018-09-18T17:13:59.507Z,27.30
2018-09-18T17:16:27.942Z,27.20
2018-09-18T17:18:56.420Z,27.10
2018-09-18T17:21:24.887Z,26.90
2018-09-18T17:23:53.432Z,26.70
2018-09-18T17:26:22.008Z,26.60
2018-09-18T17:28:50.747Z,26.40
2018-09-18T17:31:19.028Z,26.30
2018-09-18T17:33:47.859Z,26.00
2018-09-18T17:36:16.294Z,25.80
2018-09-18T17:38:44.807Z,25.60
2018-09-18T17:41:13.511Z,25.40
2018-09-18T17:43:41.971Z,25.20
2018-09-18T17:46:10.456Z,25.00
2018-09-18T17:48:38.978Z,24.90
2018-09-18T17:51:07.500Z,24.80
2018-09-18T17:53:36.020Z,24.60
2018-09-18T17:56:04.631Z,24.60
2018-09-18T17:58:33.070Z,24.50
2018-09-18T18:01:01.588Z,24.40
2018-09-18T18:03:30.037Z,24.30
2018-09-18T18:05:58.631Z,24.10
2018-09-18T18:08:27.366Z,24.00
2018-09-18T18:10:55.927Z,24.00
2018-09-18T18:13:24.800Z,23.90
2018-09-18T18:15:53.268Z,23.80
2018-09-18T18:18:21.727Z,23.70
2018-09-18T18:20:50.338Z,23.60
2018-09-18T18:23:18.765Z,23.40
2018-09-18T18:25:47.224Z,23.30
2018-09-18T18:28:15.744Z,23.10
2018-09-18T18:30:44.233Z,23.10
2018-09-18T18:33:12.974Z,23.00
2018-09-18T18:35:41.514Z,22.90
2018-09-18T18:38:09.866Z,22.90
2018-09-18T18:40:38.454Z,22.70
2018-09-18T18:43:06.866Z,22.60
2018-09-18T18:45:35.350Z,22.40
2018-09-18T18:48:03.975Z,22.30
2018-09-18T18:50:32.449Z,22.20
2018-09-18T18:53:00.964Z,22.10
2018-09-18T18:55:29.490Z,22.10
2018-09-18T18:57:57.959Z,22.00
2018-09-18T19:00:26.573Z,21.90
2018-09-18T19:02:55.038Z,22.00
2018-09-18T19:05:23.468Z,21.90
2018-09-18T19:07:51.961Z,21.80
2018-09-18T19:10:20.458Z,21.70
2018-09-18T19:12:48.933Z,21.60
2018-09-18T19:15:17.428Z,21.60
2018-09-18T19:17:45.919Z,21.50
2018-09-18T19:20:14.395Z,21.40
2018-09-18T19:22:43.232Z,21.30
2018-09-18T19:25:11.785Z,21.20
2018-09-18T19:27:40.300Z,21.10
2018-09-18T19:30:09.367Z,20.90
2018-09-18T19:32:38.553Z,20.90
2018-09-18T19:35:08.224Z,20.90
2018-09-18T19:37:37.114Z,20.80
2018-09-18T19:40:05.960Z,20.80
2018-09-18T19:42:34.436Z,20.70
2018-09-18T19:45:02.983Z,20.70
2018-09-18T19:47:31.593Z,20.60
2018-09-18T19:50:00.529Z,20.50
2018-09-18T19:52:29.395Z,20.50
2018-09-18T19:54:58.666Z,20.50
2018-09-18T19:57:27.697Z,20.50
2018-09-18T19:59:56.182Z,20.40
2018-09-18T20:02:24.610Z,20.10
2018-09-18T20:04:53.168Z,20.30
2018-09-18T20:07:21.646Z,20.20
2018-09-18T20:09:50.169Z,20.10
2018-09-18T20:12:18.617Z,20.10
2018-09-18T20:14:47.158Z,20.00
2018-09-18T20:17:16.005Z,20.00
2018-09-18T20:19:44.497Z,20.00
2018-09-18T20:22:12.975Z,19.90
2018-09-18T20:24:41.475Z,19.90
2018-09-18T20:27:09.966Z,19.90
2018-09-18T20:29:38.643Z,19.90
2018-09-18T20:32:07.972Z,19.90
2018-09-18T20:34:36.509Z,20.00
2018-09-18T20:37:04.984Z,20.00
2018-09-18T20:39:33.505Z,20.00
2018-09-18T20:42:01.937Z,20.00
2018-09-18T20:44:30.397Z,20.00
2018-09-18T20:46:59.082Z,20.00
2018-09-18T20:49:27.626Z,20.00
2018-09-18T20:51:56.128Z,19.90
2018-09-18T20:54:24.610Z,19.80
2018-09-18T20:56:53.068Z,19.70
2018-09-18T20:59:21.658Z,19.70
2018-09-18T21:01:50.043Z,19.70
2018-09-18T21:04:18.613Z,19.60
2018-09-18T21:06:47.090Z,19.50
2018-09-18T21:09:15.805Z,19.50
2018-09-18T21:11:44.357Z,19.30
2018-09-18T21:14:12.862Z,19.30
2018-09-18T21:16:41.296Z,19.30
2018-09-18T21:19:09.827Z,19.20
2018-09-18T21:21:38.291Z,19.10
2018-09-18T21:24:06.790Z,19.00
2018-09-18T21:26:35.216Z,18.90
2018-09-18T21:29:03.690Z,18.90
2018-09-18T21:31:32.198Z,18.90
2018-09-18T21:34:00.681Z,18.90
2018-09-18T21:36:29.158Z,18.90
2018-09-18T21:38:57.687Z,18.80
2018-09-18T21:41:26.164Z,18.70
2018-09-18T21:43:54.828Z,18.60
2018-09-18T21:46:23.285Z,18.50
2018-09-18T21:48:51.786Z,18.50
2018-09-18T21:51:20.427Z,18.40
2018-09-18T21:53:48.935Z,18.30
2018-09-18T21:56:17.390Z,18.30
2018-09-18T21:58:45.848Z,18.30
2018-09-18T22:01:14.369Z,18.30
2018-09-18T22:03:42.844Z,18.30
2018-09-18T22:06:11.349Z,18.30
2018-09-18T22:08:39.814Z,18.20
2018-09-18T22:11:08.318Z,18.10
2018-09-18T22:13:36.764Z,18.00
2018-09-18T22:16:05.280Z,18.00
2018-09-18T22:18:33.962Z,18.00
2018-09-18T22:21:02.420Z,18.00
2018-09-18T22:23:30.863Z,18.00
2018-09-18T22:25:59.413Z,18.00
2018-09-18T22:28:27.882Z,18.10
2018-09-18T22:30:56.361Z,18.10
2018-09-18T22:33:24.840Z,18.20
2018-09-18T22:35:53.410Z,18.20
2018-09-18T22:38:21.851Z,18.10
2018-09-18T22:40:50.359Z,18.10
2018-09-18T22:43:18.827Z,18.10
2018-09-18T22:45:47.366Z,18.10
2018-09-18T22:48:15.858Z,18.00
2018-09-18T22:50:44.359Z,18.00
2018-09-18T22:53:12.830Z,18.00
2018-09-18T22:55:41.307Z,18.00
2018-09-18T22:58:09.798Z,18.00
2018-09-18T23:00:38.282Z,18.00
2018-09-18T23:03:06.729Z,18.00
2018-09-18T23:05:35.211Z,18.10
2018-09-18T23:08:03.691Z,18.10
2018-09-18T23:10:32.191Z,18.10
2018-09-18T23:13:00.703Z,18.00
2018-09-18T23:15:29.603Z,17.90
2018-09-18T23:17:58.055Z,17.80
2018-09-18T23:20:26.517Z,17.80
2018-09-18T23:22:55.012Z,17.80
2018-09-18T23:25:23.474Z,17.80
2018-09-18T23:27:52.017Z,17.90
2018-09-18T23:30:20.492Z,17.80
2018-09-18T23:32:48.989Z,17.90
2018-09-18T23:35:17.496Z,17.90
2018-09-18T23:37:45.946Z,17.90
2018-09-18T23:40:14.553Z,17.90
2018-09-18T23:42:43.068Z,17.90
2018-09-18T23:45:11.562Z,17.90
2018-09-18T23:47:40.087Z,17.90
2018-09-18T23:50:08.550Z,17.80
2018-09-18T23:52:37.041Z,17.80
2018-09-18T23:55:05.568Z,17.80
2018-09-18T23:57:34.076Z,17.80
