createdAt,value
2019-04-23T00:03:35.797Z,2.50
2019-04-23T00:06:11.513Z,2.33
2019-04-23T00:08:39.723Z,2.37
2019-04-23T00:11:05.569Z,3.05
2019-04-23T00:13:30.421Z,2.30
2019-04-23T00:16:17.009Z,2.87
2019-04-23T00:18:38.725Z,2.35
2019-04-23T00:21:26.723Z,2.62
2019-04-23T00:24:03.112Z,2.70
2019-04-23T00:26:37.065Z,2.45
2019-04-23T00:31:31.158Z,2.65
2019-04-23T00:33:40.905Z,2.30
2019-04-23T00:36:19.902Z,2.37
2019-04-23T00:38:48.501Z,2.33
2019-04-23T00:41:16.490Z,2.50
2019-04-23T00:43:43.284Z,2.40
2019-04-23T00:46:08.116Z,2.40
2019-04-23T00:51:03.514Z,2.47
2019-04-23T00:53:32.799Z,2.55
2019-04-23T00:56:23.804Z,2.85
2019-04-23T00:58:36.620Z,2.50
2019-04-23T01:00:57.755Z,2.27
2019-04-23T01:03:27.360Z,2.50
2019-04-23T01:06:00.692Z,2.30
2019-04-23T01:08:24.912Z,2.58
2019-04-23T01:13:39.571Z,2.67
2019-04-23T01:16:03.888Z,2.20
2019-04-23T01:18:45.895Z,2.37
2019-04-23T01:20:53.434Z,2.60
2019-04-23T01:23:40.328Z,2.10
2019-04-23T01:26:22.542Z,2.42
2019-04-23T01:28:56.732Z,2.40
2019-04-23T01:31:23.278Z,2.47
2019-04-23T01:33:52.740Z,2.33
2019-04-23T01:36:34.699Z,2.47
2019-04-23T01:39:06.326Z,2.10
2019-04-23T01:41:25.272Z,2.25
2019-04-23T01:43:47.654Z,2.67
2019-04-23T01:46:16.170Z,2.83
2019-04-23T01:48:48.287Z,2.35
2019-04-23T01:51:06.347Z,2.12
2019-04-23T01:53:40.592Z,2.27
2019-04-23T01:56:09.147Z,2.45
2019-04-23T01:58:53.689Z,2.12
2019-04-23T02:01:07.152Z,2.20
2019-04-23T02:03:34.724Z,2.37
2019-04-23T02:08:36.597Z,2.75
2019-04-23T02:13:32.245Z,2.17
2019-04-23T02:15:54.922Z,2.60
2019-04-23T02:18:23.412Z,2.53
2019-04-23T02:20:59.587Z,2.37
2019-04-23T02:23:36.940Z,2.33
2019-04-23T02:26:07.866Z,2.65
2019-04-23T02:28:42.874Z,2.08
2019-04-23T02:41:12.739Z,2.13
2019-04-23T02:43:25.995Z,2.08
2019-04-23T02:46:02.334Z,1.98
2019-04-23T02:48:45.873Z,2.10
2019-04-23T02:50:55.548Z,2.20
2019-04-23T02:53:37.609Z,2.30
2019-04-23T02:58:28.162Z,2.25
2019-04-23T03:01:08.151Z,2.05
2019-04-23T03:03:30.954Z,2.02
2019-04-23T03:08:18.529Z,2.40
2019-04-23T03:10:55.617Z,1.90
2019-04-23T03:21:42.636Z,2.22
2019-04-23T03:24:34.530Z,1.82
2019-04-23T03:27:08.063Z,1.92
2019-04-23T03:35:09.132Z,1.75
2019-04-23T03:39:18.785Z,2.12
2019-04-23T03:44:29.193Z,2.00
2019-04-23T03:46:49.935Z,1.80
2019-04-23T03:49:21.360Z,2.15
2019-04-23T03:52:01.084Z,2.27
2019-04-23T03:59:30.063Z,1.80
2019-04-23T04:01:46.020Z,2.20
2019-04-23T04:06:50.194Z,1.95
2019-04-23T04:11:36.370Z,1.70
2019-04-23T04:14:36.826Z,2.17
2019-04-23T04:21:33.518Z,1.75
2019-04-23T04:26:49.314Z,1.90
2019-04-23T04:36:56.057Z,2.02
2019-04-23T04:39:00.684Z,2.12
2019-04-23T04:41:28.995Z,2.30
2019-04-23T04:48:54.892Z,1.90
2019-04-23T04:51:22.674Z,2.10
2019-04-23T04:58:49.675Z,2.00
2019-04-23T05:03:29.151Z,1.92
2019-04-23T05:06:16.277Z,1.80
2019-04-23T05:08:28.904Z,1.92
2019-04-23T05:11:11.780Z,2.12
2019-04-23T05:15:58.641Z,1.92
2019-04-23T05:18:49.414Z,1.90
2019-04-23T05:21:20.736Z,2.07
2019-04-23T05:26:10.370Z,1.62
2019-04-23T05:28:40.912Z,1.97
2019-04-23T05:31:05.725Z,1.98
2019-04-23T05:33:52.194Z,1.70
2019-04-23T05:38:43.140Z,2.22
2019-04-23T05:43:38.525Z,1.80
2019-04-23T05:45:59.334Z,1.77
2019-04-23T05:48:23.384Z,2.12
2019-04-23T05:51:09.612Z,2.00
2019-04-23T05:53:27.793Z,2.10
2019-04-23T05:55:55.375Z,1.90
2019-04-23T05:58:26.796Z,1.97
2019-04-23T06:00:56.881Z,2.20
2019-04-23T06:08:21.689Z,1.70
2019-04-23T06:10:49.661Z,1.90
2019-04-23T06:13:12.018Z,1.60
2019-04-23T06:18:20.037Z,1.80
2019-04-23T06:20:45.058Z,2.13
2019-04-23T06:23:16.432Z,1.98
2019-04-23T06:28:08.218Z,1.80
2019-04-23T06:30:40.734Z,1.67
2019-04-23T06:33:11.180Z,2.05
2019-04-23T06:35:29.409Z,2.00
2019-04-23T06:38:39.131Z,1.90
2019-04-23T06:40:26.630Z,1.90
2019-04-23T06:43:19.676Z,1.80
2019-04-23T06:45:40.297Z,1.60
2019-04-23T06:48:19.188Z,2.10
2019-04-23T06:50:43.239Z,2.10
2019-04-23T06:53:01.934Z,2.00
2019-04-23T06:55:37.418Z,1.90
2019-04-23T06:58:15.678Z,2.00
2019-04-23T07:00:34.224Z,1.97
2019-04-23T07:03:07.617Z,1.70
2019-04-23T07:06:05.011Z,2.07
2019-04-23T07:08:26.532Z,2.10
2019-04-23T07:10:48.744Z,2.40
2019-04-23T07:13:20.613Z,2.02
2019-04-23T07:15:45.856Z,2.30
2019-04-23T07:18:07.650Z,1.85
2019-04-23T07:20:40.009Z,1.98
2019-04-23T07:23:13.497Z,2.22
2019-04-23T07:25:42.514Z,1.98
2019-04-23T07:28:16.721Z,2.40
2019-04-23T07:30:34.072Z,2.30
2019-04-23T07:33:04.229Z,2.17
2019-04-23T07:35:30.417Z,2.17
2019-04-23T07:38:16.440Z,2.40
2019-04-23T07:40:41.094Z,1.90
2019-04-23T07:43:32.335Z,2.00
2019-04-23T07:46:12.066Z,2.33
2019-04-23T07:48:22.280Z,1.95
2019-04-23T07:51:06.221Z,1.70
2019-04-23T07:56:03.737Z,1.62
2019-04-23T08:01:09.577Z,2.27
2019-04-23T08:03:27.437Z,1.80
2019-04-23T08:05:49.564Z,1.90
2019-04-23T08:08:16.842Z,1.82
2019-04-23T08:11:21.967Z,2.00
2019-04-23T08:13:21.645Z,2.62
2019-04-23T08:15:46.605Z,1.98
2019-04-23T08:18:19.855Z,2.37
2019-04-23T08:23:28.303Z,1.90
2019-04-23T08:31:32.302Z,2.17
2019-04-23T08:33:56.854Z,2.10
2019-04-23T08:36:29.514Z,2.05
2019-04-23T08:38:50.780Z,2.52
2019-04-23T08:44:09.167Z,2.85
2019-04-23T08:46:33.069Z,3.33
2019-04-23T08:49:06.547Z,3.50
2019-04-23T08:51:37.397Z,3.52
2019-04-23T08:53:55.458Z,2.87
2019-04-23T08:56:23.859Z,3.20
2019-04-23T08:58:47.480Z,3.40
2019-04-23T09:01:17.193Z,3.47
2019-04-23T09:03:45.971Z,3.67
2019-04-23T09:06:17.423Z,3.17
2019-04-23T09:08:42.321Z,3.17
2019-04-23T09:11:30.491Z,3.05
2019-04-23T09:16:11.989Z,2.67
2019-04-23T09:18:36.882Z,3.08
2019-04-23T09:21:07.601Z,2.60
2019-04-23T09:23:40.887Z,2.58
2019-04-23T09:26:02.306Z,2.75
2019-04-23T09:28:44.779Z,2.87
2019-04-23T09:31:18.893Z,3.02
2019-04-23T09:33:54.851Z,2.55
2019-04-23T09:36:38.101Z,2.52
2019-04-23T09:39:10.094Z,2.67
2019-04-23T09:41:42.318Z,2.77
2019-04-23T09:47:19.879Z,2.60
2019-04-23T09:49:44.778Z,3.10
2019-04-23T09:52:13.357Z,2.72
2019-04-23T09:57:03.911Z,3.15
2019-04-23T09:59:40.865Z,2.60
2019-04-23T10:01:57.735Z,2.80
2019-04-23T10:04:20.880Z,2.67
2019-04-23T10:06:38.692Z,3.05
2019-04-23T10:09:08.281Z,3.20
2019-04-23T10:11:34.574Z,2.92
2019-04-23T10:14:02.795Z,3.55
2019-04-23T10:16:33.729Z,3.20
2019-04-23T10:19:00.670Z,3.20
2019-04-23T10:21:27.007Z,3.33
2019-04-23T10:23:55.020Z,3.50
2019-04-23T10:26:21.974Z,2.95
2019-04-23T10:28:56.158Z,3.75
2019-04-23T10:31:23.013Z,3.52
2019-04-23T10:33:50.510Z,3.30
2019-04-23T10:36:21.134Z,3.20
2019-04-23T10:38:51.533Z,3.22
2019-04-23T10:41:14.238Z,3.15
2019-04-23T10:43:44.573Z,3.22
2019-04-23T10:46:39.455Z,3.42
2019-04-23T10:52:10.666Z,3.67
2019-04-23T10:54:36.379Z,3.15
2019-04-23T10:57:14.789Z,3.70
2019-04-23T11:02:23.904Z,3.00
2019-04-23T11:04:47.552Z,3.35
2019-04-23T11:07:04.834Z,3.12
2019-04-23T11:09:43.125Z,3.12
2019-04-23T11:12:16.344Z,3.02
2019-04-23T11:14:42.149Z,3.30
2019-04-23T11:17:07.677Z,2.92
2019-04-23T11:19:40.203Z,3.42
2019-04-23T11:22:05.067Z,3.40
2019-04-23T11:24:35.662Z,3.52
2019-04-23T11:26:56.104Z,3.65
2019-04-23T11:29:34.206Z,3.20
2019-04-23T11:32:34.495Z,3.40
2019-04-23T11:39:28.767Z,3.22
2019-04-23T11:41:51.419Z,3.40
2019-04-23T11:44:21.535Z,3.52
2019-04-23T11:46:57.473Z,3.08
2019-04-23T11:49:29.872Z,3.20
2019-04-23T11:54:10.231Z,3.42
2019-04-23T11:59:21.649Z,3.67
2019-04-23T12:01:53.175Z,3.40
2019-04-23T12:04:55.629Z,3.52
2019-04-23T12:07:15.265Z,3.58
2019-04-23T12:09:50.156Z,3.60
2019-04-23T12:12:28.413Z,3.62
2019-04-23T12:14:48.046Z,3.90
2019-04-23T12:19:57.594Z,3.50
2019-04-23T12:32:43.090Z,3.92
2019-04-23T12:34:59.680Z,3.87
2019-04-23T12:37:35.124Z,3.95
2019-04-23T12:40:07.587Z,4.03
2019-04-23T12:47:43.645Z,4.03
2019-04-23T12:52:33.895Z,4.30
2019-04-23T13:00:05.310Z,4.35
2019-04-23T13:05:10.290Z,3.33
2019-04-23T13:07:38.630Z,4.33
2019-04-23T13:17:38.142Z,4.17
2019-04-23T13:22:37.423Z,4.15
2019-04-23T13:25:02.420Z,4.12
2019-04-23T13:27:51.588Z,3.98
2019-04-23T13:32:37.665Z,3.87
2019-04-23T13:37:46.367Z,3.50
2019-04-23T13:40:03.972Z,4.12
2019-04-23T13:42:43.038Z,4.22
2019-04-23T13:45:05.535Z,4.53
2019-04-23T13:49:59.250Z,4.25
2019-04-23T13:52:51.639Z,4.10
2019-04-23T13:57:56.023Z,4.30
2019-04-23T13:59:51.956Z,3.65
2019-04-23T14:02:35.728Z,4.08
2019-04-23T14:07:48.375Z,4.95
2019-04-23T14:10:11.546Z,4.50
2019-04-23T14:12:41.590Z,4.37
2019-04-23T14:15:04.015Z,4.28
2019-04-23T14:20:03.010Z,4.17
2019-04-23T14:22:52.611Z,4.42
2019-04-23T14:27:28.134Z,4.05
2019-04-23T14:30:07.288Z,4.62
2019-04-23T14:32:25.020Z,4.12
2019-04-23T14:35:04.752Z,4.10
2019-04-23T14:37:17.560Z,5.03
2019-04-23T14:39:48.473Z,4.25
2019-04-23T14:45:08.133Z,4.30
2019-04-23T14:47:23.842Z,4.22
2019-04-23T14:50:16.140Z,4.65
2019-04-23T14:55:35.893Z,4.60
2019-04-23T14:57:35.239Z,4.20
2019-04-23T14:59:57.509Z,4.40
2019-04-23T15:02:23.016Z,4.53
2019-04-23T15:04:47.244Z,4.78
2019-04-23T15:07:25.167Z,4.97
2019-04-23T15:09:57.782Z,4.83
2019-04-23T15:14:53.005Z,4.55
2019-04-23T15:17:18.545Z,4.28
2019-04-23T15:22:41.524Z,4.53
2019-04-23T15:24:49.444Z,4.90
2019-04-23T15:29:30.221Z,4.70
2019-04-23T15:32:19.933Z,5.12
2019-04-23T15:34:45.341Z,4.47
2019-04-23T15:37:33.882Z,4.15
2019-04-23T15:39:46.565Z,5.30
2019-04-23T15:42:18.184Z,5.10
2019-04-23T15:44:42.022Z,4.53
2019-04-23T15:47:14.503Z,3.95
2019-04-23T15:49:36.371Z,4.70
2019-04-23T15:52:03.985Z,4.80
2019-04-23T15:57:01.145Z,5.08
2019-04-23T15:59:34.640Z,4.62
2019-04-23T16:01:41.539Z,4.60
2019-04-23T16:03:59.222Z,4.92
2019-04-23T16:06:30.164Z,5.08
2019-04-23T16:09:39.935Z,4.10
2019-04-23T16:11:47.868Z,4.12
2019-04-23T16:14:22.378Z,4.58
2019-04-23T16:19:52.904Z,5.05
2019-04-23T16:22:18.994Z,4.53
2019-04-23T16:24:52.583Z,4.35
2019-04-23T16:27:10.979Z,4.87
2019-04-23T16:29:54.194Z,4.72
2019-04-23T16:32:14.903Z,4.17
2019-04-23T16:34:55.455Z,4.67
2019-04-23T16:37:22.728Z,4.15
2019-04-23T16:39:56.008Z,4.80
2019-04-23T16:44:56.696Z,4.72
2019-04-23T16:47:18.607Z,4.30
2019-04-23T16:49:55.584Z,4.42
2019-04-23T16:52:14.947Z,4.47
2019-04-23T16:54:58.546Z,4.60
2019-04-23T16:57:40.712Z,4.20
2019-04-23T16:59:54.303Z,4.42
2019-04-23T17:02:14.886Z,4.50
2019-04-23T17:04:38.665Z,4.25
2019-04-23T17:09:44.702Z,4.20
2019-04-23T17:14:30.612Z,4.28
2019-04-23T17:16:53.517Z,4.60
2019-04-23T17:19:40.171Z,4.58
2019-04-23T17:22:04.272Z,4.17
2019-04-23T17:24:29.913Z,4.60
2019-04-23T17:27:08.585Z,4.40
2019-04-23T17:29:35.306Z,3.98
2019-04-23T17:32:14.911Z,4.70
2019-04-23T17:35:05.144Z,5.37
2019-04-23T17:37:32.801Z,5.45
2019-04-23T17:42:50.888Z,5.10
2019-04-23T17:45:30.974Z,5.05
2019-04-23T17:47:57.864Z,5.45
2019-04-23T17:50:26.556Z,5.25
2019-04-23T17:52:59.181Z,5.03
2019-04-23T17:55:21.713Z,5.17
2019-04-23T17:58:19.920Z,4.78
2019-04-23T18:05:40.698Z,4.65
2019-04-23T18:10:30.358Z,4.70
2019-04-23T18:15:15.945Z,4.35
2019-04-23T18:17:59.871Z,4.60
2019-04-23T18:20:44.056Z,4.50
2019-04-23T18:23:10.076Z,4.28
2019-04-23T18:28:13.502Z,4.25
2019-04-23T18:31:23.939Z,4.92
2019-04-23T18:36:22.604Z,4.70
2019-04-23T18:38:59.771Z,4.28
2019-04-23T18:41:28.394Z,4.67
2019-04-23T18:44:02.680Z,4.55
2019-04-23T18:46:35.444Z,4.25
2019-04-23T18:48:53.188Z,4.20
2019-04-23T18:51:20.516Z,4.20
2019-04-23T18:54:08.182Z,3.95
2019-04-23T19:07:05.234Z,4.10
2019-04-23T19:13:12.632Z,4.42
2019-04-23T19:15:30.068Z,4.30
2019-04-23T19:17:51.650Z,4.25
2019-04-23T19:20:37.900Z,4.08
2019-04-23T19:23:03.157Z,4.05
2019-04-23T19:25:31.555Z,4.08
2019-04-23T19:28:23.601Z,4.65
2019-04-23T19:33:22.247Z,4.42
2019-04-23T19:38:12.995Z,4.20
2019-04-23T19:40:49.379Z,3.90
2019-04-23T19:43:12.172Z,4.08
2019-04-23T19:45:53.082Z,4.22
2019-04-23T19:48:13.467Z,4.37
2019-04-23T19:50:47.120Z,4.50
2019-04-23T19:53:25.328Z,4.08
2019-04-23T19:55:47.990Z,3.90
2019-04-23T19:58:10.101Z,4.17
2019-04-23T20:00:52.060Z,4.15
2019-04-23T20:03:22.600Z,4.00
2019-04-23T20:05:35.649Z,4.22
2019-04-23T20:08:06.303Z,4.10
2019-04-23T20:10:28.542Z,4.58
2019-04-23T20:12:44.547Z,4.10
2019-04-23T20:15:18.079Z,4.33
2019-04-23T20:17:51.279Z,4.53
2019-04-23T20:20:19.811Z,4.10
2019-04-23T20:23:13.254Z,3.90
2019-04-23T20:25:57.011Z,4.17
2019-04-23T20:27:58.218Z,4.67
2019-04-23T20:33:59.071Z,4.55
2019-04-23T20:36:07.001Z,3.77
2019-04-23T20:38:59.605Z,4.40
2019-04-23T20:41:03.719Z,4.50
2019-04-23T20:43:32.045Z,4.35
2019-04-23T20:46:05.044Z,4.47
2019-04-23T20:48:37.574Z,4.40
2019-04-23T20:50:52.630Z,4.40
2019-04-23T20:53:22.499Z,4.42
2019-04-23T20:56:09.574Z,4.55
2019-04-23T20:58:34.414Z,4.22
2019-04-23T21:03:47.273Z,4.90
2019-04-23T21:06:10.240Z,4.58
2019-04-23T21:08:53.850Z,4.30
2019-04-23T21:11:00.117Z,4.55
2019-04-23T21:13:53.202Z,4.83
2019-04-23T21:15:57.912Z,4.90
2019-04-23T21:21:00.687Z,4.67
2019-04-23T21:23:44.856Z,4.92
2019-04-23T21:25:54.045Z,4.87
2019-04-23T21:36:18.924Z,5.03
2019-04-23T21:39:18.889Z,4.45
2019-04-23T21:41:57.935Z,4.75
2019-04-23T21:44:18.398Z,4.78
2019-04-23T21:46:51.419Z,4.92
2019-04-23T21:49:25.247Z,5.20
2019-04-23T21:54:12.397Z,5.17
2019-04-23T21:56:47.012Z,4.87
2019-04-23T21:59:06.830Z,5.20
2019-04-23T22:01:44.948Z,4.97
2019-04-23T22:06:43.166Z,5.45
2019-04-23T22:09:14.674Z,5.08
2019-04-23T22:11:57.040Z,4.78
2019-04-23T22:16:41.658Z,5.28
2019-04-23T22:21:42.803Z,4.92
2019-04-23T22:34:01.504Z,5.80
2019-04-23T22:36:23.338Z,5.75
2019-04-23T22:38:58.105Z,5.35
2019-04-23T22:44:03.995Z,5.50
2019-04-23T22:46:22.945Z,5.67
2019-04-23T22:49:17.524Z,5.55
2019-04-23T22:54:03.794Z,5.30
2019-04-23T22:56:29.017Z,5.28
2019-04-23T22:59:18.247Z,5.37
2019-04-23T23:01:39.733Z,5.53
2019-04-23T23:04:04.578Z,5.70
2019-04-23T23:06:43.514Z,5.40
2019-04-23T23:09:10.439Z,5.70
2019-04-23T23:11:23.687Z,5.55
2019-04-23T23:14:09.615Z,4.87
2019-04-23T23:16:21.339Z,5.65
2019-04-23T23:18:59.983Z,5.85
2019-04-23T23:21:19.901Z,5.47
2019-04-23T23:23:55.017Z,5.45
2019-04-23T23:28:46.123Z,5.05
2019-04-23T23:31:32.072Z,5.37
2019-04-23T23:33:47.097Z,5.30
2019-04-23T23:36:16.009Z,4.97
2019-04-23T23:38:56.697Z,5.00
2019-04-23T23:41:24.924Z,4.92
2019-04-23T23:43:44.599Z,5.08
2019-04-23T23:46:24.444Z,5.25
2019-04-23T23:48:39.328Z,4.80
2019-04-23T23:51:11.500Z,4.75
2019-04-23T23:53:39.803Z,4.72
2019-04-23T23:58:45.827Z,5.05
