createdAt,value
2019-04-10T00:02:29.208Z,45.52
2019-04-10T00:04:56.758Z,46.18
2019-04-10T00:07:24.223Z,44.30
2019-04-10T00:09:51.724Z,43.50
2019-04-10T00:12:19.175Z,41.98
2019-04-10T00:14:46.619Z,40.95
2019-04-10T00:17:14.055Z,41.23
2019-04-10T00:19:41.570Z,38.48
2019-04-10T00:22:09.712Z,39.38
2019-04-10T00:24:37.877Z,36.98
2019-04-10T00:27:06.131Z,36.38
2019-04-10T00:29:33.712Z,38.85
2019-04-10T00:32:02.183Z,38.00
2019-04-10T00:34:29.830Z,38.13
2019-04-10T00:36:57.546Z,37.17
2019-04-10T00:39:25.005Z,38.58
2019-04-10T00:41:52.598Z,38.58
2019-04-10T00:44:20.066Z,40.38
2019-04-10T00:46:48.604Z,40.28
2019-04-10T00:49:16.137Z,40.17
2019-04-10T00:51:43.860Z,41.73
2019-04-10T00:54:30.971Z,42.33
2019-04-10T00:56:59.071Z,40.67
2019-04-10T00:59:26.666Z,40.60
2019-04-10T01:01:54.319Z,39.95
2019-04-10T01:04:22.348Z,39.65
2019-04-10T01:06:50.462Z,38.90
2019-04-10T01:09:18.042Z,39.70
2019-04-10T01:11:45.644Z,39.45
2019-04-10T01:14:13.737Z,38.65
2019-04-10T01:16:41.804Z,37.42
2019-04-10T01:19:09.974Z,37.55
2019-04-10T01:21:37.395Z,36.03
2019-04-10T01:24:05.717Z,35.63
2019-04-10T01:26:33.159Z,36.98
2019-04-10T01:29:00.894Z,36.80
2019-04-10T01:31:28.857Z,36.75
2019-04-10T01:33:56.894Z,36.77
2019-04-10T01:36:24.381Z,37.23
2019-04-10T01:38:51.883Z,35.15
2019-04-10T01:41:19.546Z,33.55
2019-04-10T01:43:46.970Z,35.73
2019-04-10T01:46:14.456Z,35.37
2019-04-10T01:48:41.922Z,35.57
2019-04-10T01:51:09.330Z,35.03
2019-04-10T01:53:37.676Z,37.20
2019-04-10T01:56:05.394Z,35.60
2019-04-10T01:58:32.934Z,35.97
2019-04-10T02:01:08.298Z,34.25
2019-04-10T02:03:36.252Z,35.97
2019-04-10T02:06:03.865Z,33.85
2019-04-10T02:08:31.942Z,33.23
2019-04-10T02:11:00.576Z,34.27
2019-04-10T02:13:28.133Z,35.80
2019-04-10T02:15:56.565Z,32.98
2019-04-10T02:18:24.118Z,33.73
2019-04-10T02:20:51.570Z,33.60
2019-04-10T02:23:19.356Z,34.13
2019-04-10T02:25:47.312Z,33.98
2019-04-10T02:28:15.082Z,33.63
2019-04-10T02:30:43.685Z,32.20
2019-04-10T02:33:11.396Z,32.87
2019-04-10T02:35:40.015Z,31.85
2019-04-10T02:38:29.156Z,33.60
2019-04-10T02:40:37.301Z,31.45
2019-04-10T02:43:05.625Z,33.48
2019-04-10T02:45:34.616Z,31.70
2019-04-10T02:48:03.791Z,33.48
2019-04-10T02:50:31.385Z,32.80
2019-04-10T02:52:59.256Z,33.75
2019-04-10T02:55:27.197Z,31.73
2019-04-10T02:57:56.306Z,32.03
2019-04-10T03:00:24.591Z,31.68
2019-04-10T03:02:54.852Z,32.17
2019-04-10T03:05:23.693Z,29.82
2019-04-10T03:07:52.612Z,29.90
2019-04-10T03:10:29.797Z,30.37
2019-04-10T03:12:49.802Z,31.73
2019-04-10T03:15:18.992Z,29.80
2019-04-10T03:17:46.510Z,29.13
2019-04-10T03:20:14.175Z,29.20
2019-04-10T03:22:41.737Z,30.10
2019-04-10T03:25:09.295Z,29.63
2019-04-10T03:27:36.743Z,29.63
2019-04-10T03:30:05.314Z,29.73
2019-04-10T03:33:04.650Z,30.12
2019-04-10T03:35:35.254Z,28.77
2019-04-10T03:38:02.702Z,27.73
2019-04-10T03:40:31.262Z,29.57
2019-04-10T03:42:58.838Z,29.40
2019-04-10T03:45:26.484Z,29.17
2019-04-10T03:47:54.283Z,28.87
2019-04-10T03:50:21.724Z,30.60
2019-04-10T03:52:49.626Z,30.00
2019-04-10T03:55:17.220Z,30.73
2019-04-10T03:57:44.879Z,28.43
2019-04-10T04:00:12.608Z,30.80
2019-04-10T04:02:40.140Z,28.07
2019-04-10T04:05:08.597Z,29.33
2019-04-10T04:07:36.824Z,29.47
2019-04-10T04:10:04.829Z,29.10
2019-04-10T04:12:32.847Z,27.30
2019-04-10T04:15:01.957Z,28.33
2019-04-10T04:17:30.445Z,27.43
2019-04-10T04:19:58.815Z,27.73
2019-04-10T04:22:26.357Z,28.60
2019-04-10T04:24:53.810Z,28.33
2019-04-10T04:27:21.618Z,28.03
2019-04-10T04:29:49.864Z,28.13
2019-04-10T04:32:17.650Z,30.97
2019-04-10T04:34:45.448Z,29.50
2019-04-10T04:37:13.423Z,27.03
2019-04-10T04:39:40.975Z,26.82
2019-04-10T04:42:09.252Z,27.73
2019-04-10T04:44:37.478Z,26.90
2019-04-10T04:47:06.147Z,26.63
2019-04-10T04:49:33.807Z,25.80
2019-04-10T04:52:01.278Z,26.77
2019-04-10T04:54:30.945Z,24.77
2019-04-10T04:56:58.427Z,26.27
2019-04-10T04:59:26.175Z,25.17
2019-04-10T05:01:54.006Z,26.77
2019-04-10T05:04:22.906Z,24.83
2019-04-10T05:06:50.484Z,25.32
2019-04-10T05:09:29.850Z,25.90
2019-04-10T05:11:48.951Z,24.47
2019-04-10T05:14:17.389Z,23.37
2019-04-10T05:16:45.703Z,23.23
2019-04-10T05:19:14.754Z,23.53
2019-04-10T05:21:43.550Z,24.00
2019-04-10T05:24:11.631Z,23.27
2019-04-10T05:26:39.124Z,23.13
2019-04-10T05:29:06.597Z,23.63
2019-04-10T05:31:34.233Z,22.40
2019-04-10T05:34:03.041Z,22.00
2019-04-10T05:36:31.395Z,20.20
2019-04-10T05:39:00.034Z,20.33
2019-04-10T05:41:27.475Z,18.90
2019-04-10T05:43:55.070Z,17.93
2019-04-10T05:46:23.079Z,17.37
2019-04-10T05:48:50.634Z,15.53
2019-04-10T05:51:19.109Z,16.13
2019-04-10T05:53:47.337Z,17.97
2019-04-10T05:56:16.131Z,17.47
2019-04-10T05:58:44.863Z,17.33
2019-04-10T06:01:13.496Z,15.73
2019-04-10T06:03:41.142Z,15.97
2019-04-10T06:06:08.811Z,14.80
2019-04-10T06:08:37.243Z,15.53
2019-04-10T06:11:05.047Z,16.20
2019-04-10T06:13:52.745Z,16.33
2019-04-10T06:16:20.208Z,15.77
2019-04-10T06:18:47.691Z,15.20
2019-04-10T06:21:15.135Z,15.00
2019-04-10T06:23:43.411Z,14.83
2019-04-10T06:26:12.569Z,15.27
2019-04-10T06:28:40.333Z,14.67
2019-04-10T06:31:08.321Z,14.57
2019-04-10T06:33:36.080Z,14.07
2019-04-10T06:36:04.901Z,13.50
2019-04-10T06:38:32.481Z,14.10
2019-04-10T06:40:59.994Z,14.40
2019-04-10T06:43:28.690Z,13.87
2019-04-10T06:45:56.237Z,13.30
2019-04-10T06:48:23.711Z,14.67
2019-04-10T06:51:10.632Z,14.50
2019-04-10T06:53:38.046Z,13.97
2019-04-10T06:56:06.894Z,15.30
2019-04-10T06:58:34.367Z,14.63
2019-04-10T07:01:01.951Z,14.63
2019-04-10T07:03:45.860Z,14.27
2019-04-10T07:06:09.009Z,15.47
2019-04-10T07:08:28.141Z,14.13
2019-04-10T07:11:03.339Z,14.27
2019-04-10T07:13:25.959Z,13.50
2019-04-10T07:15:57.128Z,13.37
2019-04-10T07:18:22.842Z,13.90
2019-04-10T07:20:50.458Z,13.90
2019-04-10T07:23:23.328Z,13.07
2019-04-10T07:25:48.330Z,13.73
2019-04-10T07:28:15.893Z,14.07
2019-04-10T07:30:43.569Z,13.10
2019-04-10T07:33:14.880Z,13.95
2019-04-10T07:35:40.394Z,13.67
2019-04-10T07:38:07.883Z,13.20
2019-04-10T07:40:36.810Z,13.33
2019-04-10T07:43:04.297Z,13.45
2019-04-10T07:45:31.800Z,13.33
2019-04-10T07:48:00.232Z,13.65
2019-04-10T07:50:28.190Z,13.73
2019-04-10T07:52:55.818Z,12.75
2019-04-10T07:55:23.841Z,12.40
2019-04-10T07:57:51.755Z,13.55
2019-04-10T08:00:20.131Z,13.53
2019-04-10T08:02:49.140Z,12.43
2019-04-10T08:05:16.816Z,13.03
2019-04-10T08:07:45.164Z,13.32
2019-04-10T08:10:12.821Z,13.20
2019-04-10T08:12:47.339Z,12.98
2019-04-10T08:15:11.245Z,13.00
2019-04-10T08:17:39.057Z,13.30
2019-04-10T08:20:07.899Z,11.68
2019-04-10T08:22:35.555Z,12.20
2019-04-10T08:25:04.297Z,12.45
2019-04-10T08:27:32.078Z,13.00
2019-04-10T08:29:59.478Z,13.00
2019-04-10T08:32:26.944Z,12.55
2019-04-10T08:34:54.454Z,12.13
2019-04-10T08:37:21.960Z,13.15
2019-04-10T08:39:50.874Z,13.30
2019-04-10T08:42:18.914Z,12.88
2019-04-10T08:44:46.606Z,12.33
2019-04-10T08:47:15.035Z,12.30
2019-04-10T08:49:43.248Z,11.70
2019-04-10T08:52:10.754Z,11.85
2019-04-10T08:54:38.424Z,13.48
2019-04-10T08:57:05.881Z,12.43
2019-04-10T08:59:33.996Z,13.30
2019-04-10T09:02:01.942Z,12.05
2019-04-10T09:04:29.575Z,11.88
2019-04-10T09:06:58.231Z,12.75
2019-04-10T09:09:26.289Z,12.47
2019-04-10T09:11:53.723Z,12.20
2019-04-10T09:14:21.197Z,12.20
2019-04-10T09:16:48.973Z,12.10
2019-04-10T09:19:16.371Z,13.28
2019-04-10T09:21:43.844Z,12.30
2019-04-10T09:24:13.839Z,11.93
2019-04-10T09:26:40.585Z,11.88
2019-04-10T09:29:08.097Z,12.30
2019-04-10T09:31:35.703Z,12.45
2019-04-10T09:34:03.607Z,12.50
2019-04-10T09:36:31.250Z,12.15
2019-04-10T09:38:59.131Z,12.58
2019-04-10T09:41:26.599Z,13.32
2019-04-10T09:43:54.514Z,12.18
2019-04-10T09:46:21.924Z,12.33
2019-04-10T09:48:49.853Z,13.03
2019-04-10T09:51:19.431Z,11.70
2019-04-10T09:53:46.795Z,12.80
2019-04-10T09:56:14.318Z,13.03
2019-04-10T09:58:42.737Z,12.68
2019-04-10T10:01:14.762Z,11.68
2019-04-10T10:03:42.269Z,12.20
2019-04-10T10:06:22.017Z,12.47
2019-04-10T10:08:39.439Z,12.47
2019-04-10T10:11:07.015Z,11.85
2019-04-10T10:13:34.488Z,12.50
2019-04-10T10:16:04.282Z,12.95
2019-04-10T10:18:31.791Z,11.85
2019-04-10T10:20:59.879Z,13.32
2019-04-10T10:23:27.650Z,13.40
2019-04-10T10:25:55.428Z,13.50
2019-04-10T10:28:23.029Z,13.90
2019-04-10T10:30:51.437Z,13.75
2019-04-10T10:33:19.139Z,13.20
2019-04-10T10:35:47.458Z,14.58
2019-04-10T10:38:15.109Z,14.20
2019-04-10T10:40:43.652Z,13.50
2019-04-10T10:43:11.980Z,13.70
2019-04-10T10:45:41.439Z,15.45
2019-04-10T10:48:09.150Z,14.00
2019-04-10T10:50:37.280Z,15.10
2019-04-10T10:53:06.033Z,14.35
2019-04-10T10:55:33.829Z,14.90
2019-04-10T10:58:01.721Z,14.93
2019-04-10T11:00:29.714Z,14.25
2019-04-10T11:02:58.093Z,14.87
2019-04-10T11:05:25.615Z,14.73
2019-04-10T11:07:53.160Z,15.00
2019-04-10T11:10:24.021Z,15.38
2019-04-10T11:12:50.731Z,16.23
2019-04-10T11:15:20.146Z,15.00
2019-04-10T11:17:47.636Z,15.35
2019-04-10T11:20:15.276Z,15.18
2019-04-10T11:22:42.914Z,15.20
2019-04-10T11:25:12.147Z,15.72
2019-04-10T11:27:41.857Z,16.75
2019-04-10T11:30:10.394Z,16.00
2019-04-10T11:32:38.293Z,15.90
2019-04-10T11:35:06.734Z,15.48
2019-04-10T11:40:05.166Z,16.45
2019-04-10T11:42:35.021Z,16.42
2019-04-10T11:45:06.023Z,17.12
2019-04-10T11:47:34.718Z,18.20
2019-04-10T11:50:03.973Z,16.97
2019-04-10T11:55:08.756Z,17.57
2019-04-10T11:57:32.350Z,18.65
2019-04-10T12:00:01.177Z,17.98
2019-04-10T12:02:30.423Z,17.73
2019-04-10T12:05:03.453Z,18.35
2019-04-10T12:12:25.847Z,17.65
2019-04-10T12:14:54.208Z,18.17
2019-04-10T12:17:22.111Z,17.65
2019-04-10T12:19:49.703Z,17.73
2019-04-10T12:22:17.159Z,18.15
2019-04-10T12:24:44.614Z,18.25
2019-04-10T12:27:12.629Z,18.92
2019-04-10T12:29:40.507Z,18.32
2019-04-10T12:32:08.233Z,18.98
2019-04-10T12:34:36.189Z,20.62
2019-04-10T12:37:03.856Z,18.85
2019-04-10T12:39:32.106Z,18.50
2019-04-10T12:41:59.811Z,19.02
2019-04-10T12:44:27.643Z,21.50
2019-04-10T12:46:55.112Z,20.00
2019-04-10T12:49:23.424Z,20.20
2019-04-10T12:51:52.055Z,19.37
2019-04-10T12:54:19.640Z,19.20
2019-04-10T12:56:48.532Z,19.60
2019-04-10T12:59:15.997Z,20.62
2019-04-10T13:01:43.416Z,19.50
2019-04-10T13:04:11.761Z,20.80
2019-04-10T13:06:40.115Z,20.57
2019-04-10T13:09:12.434Z,20.10
2019-04-10T13:11:37.419Z,20.27
2019-04-10T13:14:04.932Z,20.88
2019-04-10T13:16:32.524Z,19.65
2019-04-10T13:19:02.828Z,19.07
2019-04-10T13:21:30.556Z,21.05
2019-04-10T13:23:59.432Z,19.32
2019-04-10T13:26:28.115Z,19.82
2019-04-10T13:28:56.090Z,18.73
2019-04-10T13:31:23.608Z,19.37
2019-04-10T13:33:51.100Z,18.60
2019-04-10T13:36:19.573Z,20.37
2019-04-10T13:38:48.464Z,20.45
2019-04-10T13:41:16.477Z,20.27
2019-04-10T13:43:44.474Z,20.05
2019-04-10T13:46:12.885Z,19.70
2019-04-10T13:48:41.690Z,20.75
2019-04-10T13:51:09.211Z,21.27
2019-04-10T13:53:37.628Z,21.55
2019-04-10T13:56:05.185Z,21.02
2019-04-10T13:58:33.243Z,20.52
2019-04-10T14:01:01.391Z,19.10
2019-04-10T14:03:28.868Z,20.57
2019-04-10T14:05:57.081Z,18.95
2019-04-10T14:08:40.531Z,18.92
2019-04-10T14:10:54.938Z,19.02
2019-04-10T14:13:22.543Z,20.17
2019-04-10T14:15:50.474Z,19.65
2019-04-10T14:18:18.804Z,20.37
2019-04-10T14:20:46.280Z,18.98
2019-04-10T14:23:29.388Z,19.55
2019-04-10T14:26:22.498Z,19.52
2019-04-10T14:28:51.363Z,19.00
2019-04-10T14:31:24.608Z,18.57
2019-04-10T14:33:53.248Z,18.50
2019-04-10T14:36:20.947Z,19.60
2019-04-10T14:38:49.942Z,19.15
2019-04-10T14:41:17.877Z,18.42
2019-04-10T14:43:46.632Z,19.55
2019-04-10T14:46:14.556Z,19.25
2019-04-10T14:48:42.481Z,18.73
2019-04-10T14:51:10.337Z,18.82
2019-04-10T14:53:37.855Z,18.62
2019-04-10T14:56:06.949Z,19.55
2019-04-10T14:58:35.422Z,19.85
2019-04-10T15:01:06.844Z,18.65
2019-04-10T15:03:32.851Z,17.48
2019-04-10T15:06:02.243Z,19.27
2019-04-10T15:08:31.386Z,18.42
2019-04-10T15:10:58.996Z,18.92
2019-04-10T15:13:26.533Z,19.92
2019-04-10T15:15:53.981Z,19.30
2019-04-10T15:18:22.481Z,18.20
2019-04-10T15:20:50.145Z,18.82
2019-04-10T15:23:18.247Z,18.00
2019-04-10T15:25:45.695Z,16.97
2019-04-10T15:28:13.970Z,16.73
2019-04-10T15:30:42.321Z,17.82
2019-04-10T15:33:10.084Z,16.65
2019-04-10T15:35:38.353Z,17.85
2019-04-10T15:38:06.245Z,17.25
2019-04-10T15:40:34.371Z,17.40
2019-04-10T15:43:02.866Z,17.42
2019-04-10T15:45:30.735Z,18.12
2019-04-10T15:48:00.140Z,18.00
2019-04-10T15:50:28.387Z,16.73
2019-04-10T15:52:56.001Z,18.35
2019-04-10T15:55:23.766Z,16.80
2019-04-10T15:57:55.299Z,17.23
2019-04-10T16:00:21.232Z,16.65
2019-04-10T16:02:48.935Z,16.37
2019-04-10T16:05:17.390Z,16.93
2019-04-10T16:07:45.005Z,16.60
2019-04-10T16:10:31.041Z,17.02
2019-04-10T16:13:00.037Z,17.30
2019-04-10T16:15:29.436Z,17.82
2019-04-10T16:18:10.082Z,18.62
2019-04-10T16:20:38.836Z,16.82
2019-04-10T16:23:16.361Z,17.57
2019-04-10T16:25:47.553Z,17.15
2019-04-10T16:28:17.926Z,17.30
2019-04-10T16:30:46.614Z,17.02
2019-04-10T16:33:14.707Z,15.55
2019-04-10T16:35:42.307Z,16.30
2019-04-10T16:38:09.847Z,16.55
2019-04-10T16:40:38.320Z,16.90
2019-04-10T16:43:07.663Z,15.43
2019-04-10T16:45:35.435Z,16.12
2019-04-10T16:48:02.992Z,15.43
2019-04-10T16:50:30.412Z,16.93
2019-04-10T16:52:57.904Z,16.90
2019-04-10T16:55:25.461Z,16.40
2019-04-10T16:57:53.496Z,16.93
2019-04-10T17:00:22.225Z,16.42
2019-04-10T17:02:50.675Z,16.73
2019-04-10T17:05:18.619Z,15.68
2019-04-10T17:07:47.386Z,15.72
2019-04-10T17:10:22.694Z,16.17
2019-04-10T17:12:46.380Z,16.15
2019-04-10T17:15:15.693Z,15.55
2019-04-10T17:17:44.405Z,16.05
2019-04-10T17:20:12.103Z,15.83
2019-04-10T17:22:45.331Z,15.58
2019-04-10T17:25:09.632Z,14.58
2019-04-10T17:27:37.548Z,15.93
2019-04-10T17:30:05.440Z,15.40
2019-04-10T17:32:33.106Z,15.23
2019-04-10T17:35:00.648Z,15.83
2019-04-10T17:37:28.176Z,15.05
2019-04-10T17:39:55.794Z,15.28
2019-04-10T17:42:24.106Z,16.27
2019-04-10T17:44:52.044Z,15.95
2019-04-10T17:47:20.700Z,14.95
2019-04-10T17:49:49.721Z,14.90
2019-04-10T17:52:18.620Z,15.83
2019-04-10T17:54:47.112Z,14.38
2019-04-10T17:57:14.826Z,14.60
2019-04-10T17:59:42.750Z,15.32
2019-04-10T18:02:11.783Z,15.88
2019-04-10T18:04:40.074Z,15.55
2019-04-10T18:07:07.978Z,14.53
2019-04-10T18:09:36.820Z,15.83
2019-04-10T18:12:06.063Z,14.58
2019-04-10T18:14:36.821Z,15.28
2019-04-10T18:17:03.106Z,14.93
2019-04-10T18:19:30.547Z,13.20
2019-04-10T18:21:58.375Z,14.75
2019-04-10T18:24:26.220Z,13.60
2019-04-10T18:26:55.078Z,13.58
2019-04-10T18:29:23.275Z,13.60
2019-04-10T18:31:52.156Z,13.38
2019-04-10T18:34:19.621Z,13.08
2019-04-10T18:36:48.636Z,13.32
2019-04-10T18:39:18.523Z,13.90
2019-04-10T18:41:46.605Z,13.15
2019-04-10T18:44:15.048Z,13.75
2019-04-10T18:46:43.694Z,13.10
2019-04-10T18:49:11.554Z,13.78
2019-04-10T18:51:40.313Z,13.10
2019-04-10T18:54:10.818Z,13.00
2019-04-10T18:56:37.657Z,13.25
2019-04-10T18:59:12.916Z,12.88
2019-04-10T19:02:01.403Z,12.33
2019-04-10T19:04:36.734Z,11.57
2019-04-10T19:07:04.993Z,11.53
2019-04-10T19:09:34.517Z,10.93
2019-04-10T19:12:02.481Z,11.10
2019-04-10T19:14:30.303Z,10.60
2019-04-10T19:16:58.314Z,10.10
2019-04-10T19:19:26.066Z,10.17
2019-04-10T19:21:53.818Z,10.33
2019-04-10T19:24:22.743Z,10.20
2019-04-10T19:26:50.208Z,10.33
2019-04-10T19:29:17.656Z,9.63
2019-04-10T19:31:48.856Z,10.50
2019-04-10T19:34:16.997Z,9.97
2019-04-10T19:36:44.534Z,10.03
2019-04-10T19:39:11.963Z,10.20
2019-04-10T19:41:41.440Z,8.90
2019-04-10T19:44:08.628Z,9.47
2019-04-10T19:46:36.102Z,9.27
2019-04-10T19:49:04.009Z,9.33
2019-04-10T19:51:32.228Z,9.87
2019-04-10T19:54:02.655Z,9.47
2019-04-10T19:56:29.429Z,10.03
2019-04-10T19:58:56.887Z,9.23
2019-04-10T20:01:26.801Z,8.90
2019-04-10T20:03:54.212Z,9.27
2019-04-10T20:06:23.559Z,8.87
2019-04-10T20:08:52.185Z,10.40
2019-04-10T20:11:31.311Z,9.00
2019-04-10T20:13:49.207Z,8.70
2019-04-10T20:16:17.387Z,8.63
2019-04-10T20:18:45.297Z,9.33
2019-04-10T20:21:13.430Z,9.83
2019-04-10T20:24:00.578Z,9.50
2019-04-10T20:26:29.265Z,9.13
2019-04-10T20:28:57.640Z,9.47
2019-04-10T20:31:28.994Z,10.07
2019-04-10T20:33:56.874Z,9.30
2019-04-10T20:36:24.731Z,8.90
2019-04-10T20:38:52.680Z,10.03
2019-04-10T20:41:20.138Z,9.40
2019-04-10T20:44:07.392Z,9.07
2019-04-10T20:46:35.825Z,9.40
2019-04-10T20:49:04.477Z,9.27
2019-04-10T20:51:32.514Z,9.03
2019-04-10T20:54:00.166Z,8.60
2019-04-10T20:56:27.917Z,8.67
2019-04-10T20:58:55.542Z,9.07
2019-04-10T21:01:23.019Z,9.20
2019-04-10T21:03:50.459Z,9.00
2019-04-10T21:06:17.922Z,9.03
2019-04-10T21:08:45.353Z,8.80
2019-04-10T21:11:13.844Z,8.63
2019-04-10T21:13:42.479Z,8.63
2019-04-10T21:16:11.251Z,9.20
2019-04-10T21:18:39.760Z,9.83
2019-04-10T21:21:08.107Z,8.47
2019-04-10T21:23:35.874Z,9.27
2019-04-10T21:26:03.974Z,9.40
2019-04-10T21:28:31.593Z,8.13
2019-04-10T21:31:25.774Z,8.97
2019-04-10T21:34:24.709Z,8.93
2019-04-10T21:36:53.232Z,8.43
2019-04-10T21:39:21.204Z,8.43
2019-04-10T21:41:49.088Z,8.77
2019-04-10T21:44:37.068Z,8.50
2019-04-10T21:47:05.507Z,8.70
2019-04-10T21:49:32.979Z,9.03
2019-04-10T21:52:00.474Z,9.30
2019-04-10T21:54:27.881Z,9.23
2019-04-10T21:56:55.619Z,9.30
2019-04-10T21:59:23.146Z,9.37
2019-04-10T22:01:50.826Z,9.73
2019-04-10T22:04:18.962Z,9.53
2019-04-10T22:07:04.552Z,9.30
2019-04-10T22:09:50.954Z,8.43
2019-04-10T22:12:30.640Z,9.37
2019-04-10T22:14:52.519Z,9.00
2019-04-10T22:17:20.134Z,9.50
2019-04-10T22:19:47.603Z,8.80
2019-04-10T22:22:15.110Z,9.43
2019-04-10T22:24:42.693Z,9.00
2019-04-10T22:27:11.304Z,9.17
2019-04-10T22:29:39.011Z,9.23
2019-04-10T22:32:06.477Z,8.67
2019-04-10T22:34:34.234Z,8.97
2019-04-10T22:37:02.217Z,8.67
2019-04-10T22:39:29.758Z,10.40
2019-04-10T22:41:59.028Z,8.83
2019-04-10T22:44:34.913Z,8.00
2019-04-10T22:46:55.687Z,9.10
2019-04-10T22:49:23.187Z,8.40
2019-04-10T22:51:51.606Z,7.97
2019-04-10T22:54:19.898Z,8.67
2019-04-10T22:56:47.787Z,9.13
2019-04-10T22:59:15.639Z,8.87
2019-04-10T23:01:43.306Z,8.47
2019-04-10T23:04:12.223Z,8.57
2019-04-10T23:06:39.778Z,8.67
2019-04-10T23:09:08.360Z,8.60
2019-04-10T23:11:41.749Z,8.20
2019-04-10T23:14:06.725Z,8.37
2019-04-10T23:16:34.323Z,8.03
2019-04-10T23:19:01.770Z,7.90
2019-04-10T23:21:30.302Z,8.10
2019-04-10T23:23:59.022Z,7.67
2019-04-10T23:26:26.582Z,8.07
2019-04-10T23:28:54.375Z,8.40
2019-04-10T23:31:21.766Z,8.20
2019-04-10T23:33:50.263Z,7.80
2019-04-10T23:36:18.142Z,7.93
2019-04-10T23:38:45.878Z,8.13
2019-04-10T23:41:13.672Z,8.27
2019-04-10T23:43:41.934Z,8.10
2019-04-10T23:46:11.237Z,8.90
2019-04-10T23:48:39.152Z,8.97
2019-04-10T23:51:07.052Z,9.07
2019-04-10T23:53:34.539Z,8.63
2019-04-10T23:56:02.179Z,8.00
2019-04-10T23:58:29.787Z,7.90
