createdAt,value
2023-05-17T00:01:49.607Z,0
2023-05-17T00:11:49.791Z,0
2023-05-17T00:21:49.905Z,0
2023-05-17T00:31:49.769Z,0
2023-05-17T00:41:49.733Z,0
2023-05-17T00:51:49.727Z,0
2023-05-17T01:01:49.788Z,0
2023-05-17T01:11:50.007Z,0
2023-05-17T01:21:50.120Z,0
2023-05-17T01:31:49.695Z,0
2023-05-17T01:41:49.753Z,0
2023-05-17T01:51:50.692Z,0
2023-05-17T02:01:49.785Z,0
2023-05-17T02:11:49.875Z,0
2023-05-17T02:21:51.258Z,0
2023-05-17T02:31:49.987Z,0
2023-05-17T02:41:49.948Z,0
2023-05-17T02:51:50.008Z,0
2023-05-17T03:01:49.784Z,0
2023-05-17T03:11:49.893Z,0
2023-05-17T03:21:50.082Z,0
2023-05-17T03:31:49.983Z,0
2023-05-17T03:41:49.803Z,0
2023-05-17T03:51:50.023Z,0
2023-05-17T04:01:49.811Z,0.0391
2023-05-17T04:11:49.831Z,0.0391
2023-05-17T04:21:49.890Z,0.0391
2023-05-17T04:31:49.802Z,0.0391
2023-05-17T04:41:50.370Z,0.0391
2023-05-17T04:51:49.776Z,0.0391
2023-05-17T05:01:49.891Z,0.2248
2023-05-17T05:11:49.832Z,0.2248
2023-05-17T05:21:49.850Z,0.2248
2023-05-17T05:31:49.841Z,0.2248
2023-05-17T05:41:49.871Z,0.2248
2023-05-17T05:51:50.835Z,0.2248
2023-05-17T06:01:49.849Z,0.733
2023-05-17T06:11:50.167Z,0.733
2023-05-17T06:21:49.833Z,0.733
2023-05-17T06:31:49.932Z,0.733
2023-05-17T06:41:49.908Z,0.733
2023-05-17T06:51:49.886Z,0.733
2023-05-17T07:01:50.034Z,1.681
2023-05-17T07:11:50.118Z,1.681
2023-05-17T07:21:49.849Z,1.681
2023-05-17T07:31:50.020Z,1.681
2023-05-17T07:41:50.048Z,1.681
2023-05-17T07:51:49.788Z,1.681
2023-05-17T08:01:49.897Z,3.0688
2023-05-17T08:11:50.472Z,3.0688
2023-05-17T08:21:50.091Z,3.0688
2023-05-17T08:31:50.034Z,3.0688
2023-05-17T08:41:49.841Z,3.0688
2023-05-17T08:51:51.289Z,3.0688
2023-05-17T09:01:49.847Z,4.5934
2023-05-17T09:11:49.873Z,4.5934
2023-05-17T09:21:49.925Z,4.5934
2023-05-17T09:31:50.003Z,4.5934
2023-05-17T09:41:49.859Z,4.5934
2023-05-17T09:51:49.953Z,4.5934
2023-05-17T10:01:49.808Z,6.0496
2023-05-17T10:11:50.045Z,6.0496
2023-05-17T10:21:50.525Z,6.0496
2023-05-17T10:31:49.867Z,6.0496
2023-05-17T10:41:49.955Z,6.0496
2023-05-17T10:51:50.250Z,6.0496
2023-05-17T11:01:50.716Z,6.8901
2023-05-17T11:11:49.904Z,6.8901
2023-05-17T11:21:50.126Z,6.8901
2023-05-17T11:31:49.965Z,6.8901
2023-05-17T11:41:49.979Z,6.8901
2023-05-17T11:51:49.853Z,6.8901
2023-05-17T12:01:50.098Z,6.8901
2023-05-17T12:11:49.936Z,6.8901
2023-05-17T12:21:49.958Z,6.8901
2023-05-17T12:31:50.082Z,6.8901
2023-05-17T12:41:50.136Z,6.8901
2023-05-17T12:51:49.871Z,6.8901
2023-05-17T13:01:49.873Z,6.0496
2023-05-17T13:11:49.982Z,6.0496
2023-05-17T13:21:50.045Z,6.0496
2023-05-17T13:31:50.026Z,6.0496
2023-05-17T13:41:49.911Z,6.0496
2023-05-17T13:51:50.054Z,6.0496
2023-05-17T14:01:50.029Z,4.7987
2023-05-17T14:11:50.032Z,4.7987
2023-05-17T14:21:49.932Z,4.7987
2023-05-17T14:31:50.158Z,4.7987
2023-05-17T14:41:50.384Z,4.7987
2023-05-17T14:51:50.170Z,4.7987
2023-05-17T15:01:50.237Z,3.0688
2023-05-17T15:11:49.975Z,3.0688
2023-05-17T15:21:50.333Z,3.0688
2023-05-17T15:31:50.016Z,3.0688
2023-05-17T15:41:50.120Z,3.0688
2023-05-17T15:51:49.855Z,3.0688
2023-05-17T16:01:49.905Z,1.681
2023-05-17T16:11:49.998Z,1.681
2023-05-17T16:21:50.724Z,1.681
2023-05-17T16:31:50.035Z,1.681
2023-05-17T16:41:50.555Z,1.681
2023-05-17T16:51:49.989Z,1.681
2023-05-17T17:01:50.051Z,0.733
2023-05-17T17:11:49.901Z,0.733
2023-05-17T17:21:50.123Z,0.733
2023-05-17T17:31:49.992Z,0.733
2023-05-17T17:41:50.073Z,0.733
2023-05-17T17:51:49.980Z,0.733
2023-05-17T18:01:50.422Z,0.2248
2023-05-17T18:11:49.962Z,0.2248
2023-05-17T18:21:49.868Z,0.2248
2023-05-17T18:31:49.923Z,0.2248
2023-05-17T18:41:49.936Z,0.2248
2023-05-17T18:51:49.975Z,0.2248
2023-05-17T19:01:49.823Z,0.0391
2023-05-17T19:11:49.878Z,0.0391
2023-05-17T19:21:50.296Z,0.0391
2023-05-17T19:31:50.243Z,0.0391
2023-05-17T19:41:49.977Z,0.0391
2023-05-17T19:51:50.484Z,0.0391
2023-05-17T20:01:50.356Z,0
2023-05-17T20:11:50.023Z,0
2023-05-17T20:21:49.860Z,0
2023-05-17T20:31:50.035Z,0
2023-05-17T20:41:50.105Z,0
2023-05-17T20:51:50.413Z,0
2023-05-17T21:01:49.933Z,0
2023-05-17T21:11:51.286Z,0
2023-05-17T21:21:52.279Z,0
2023-05-17T21:31:50.105Z,0
2023-05-17T21:41:50.712Z,0
2023-05-17T21:51:50.042Z,0
2023-05-17T22:01:49.925Z,0
2023-05-17T22:11:49.911Z,0
2023-05-17T22:21:50.027Z,0
2023-05-17T22:31:50.009Z,0
2023-05-17T22:41:50.390Z,0
2023-05-17T22:51:50.040Z,0
2023-05-17T23:01:50.163Z,0
2023-05-17T23:11:51.114Z,0
2023-05-17T23:21:52.851Z,0
2023-05-17T23:31:52.754Z,0
2023-05-17T23:41:49.906Z,0
2023-05-17T23:51:50.937Z,0
