createdAt,value
2022-11-29T00:00:28.984Z,5.90
2022-11-29T00:05:42.751Z,5.90
2022-11-29T00:11:46.969Z,6.00
2022-11-29T00:17:02.844Z,6.00
2022-11-29T00:22:33.954Z,6.00
2022-11-29T00:27:52.927Z,6.00
2022-11-29T00:33:15.065Z,6.00
2022-11-29T00:38:34.838Z,6.00
2022-11-29T00:43:42.229Z,5.90
2022-11-29T00:48:48.242Z,5.90
2022-11-29T01:00:18.816Z,6.00
2022-11-29T01:06:19.650Z,6.00
2022-11-29T01:11:29.982Z,5.90
2022-11-29T01:16:34.039Z,5.90
2022-11-29T01:22:40.393Z,5.90
2022-11-29T01:27:45.580Z,5.90
2022-11-29T01:32:57.416Z,5.90
2022-11-29T01:44:10.398Z,5.90
2022-11-29T01:49:24.979Z,5.80
2022-11-29T01:54:38.702Z,5.80
2022-11-29T04:06:05.114Z,5.70
2022-11-29T04:11:28.370Z,5.60
2022-11-29T04:17:19.247Z,5.70
2022-11-29T04:22:44.229Z,5.60
2022-11-29T04:28:45.654Z,5.60
2022-11-29T04:34:19.497Z,5.60
2022-11-29T04:39:50.252Z,5.60
2022-11-29T04:45:13.311Z,5.60
2022-11-29T04:50:28.075Z,5.60
2022-11-29T04:55:50.546Z,5.60
2022-11-29T05:01:06.845Z,5.60
2022-11-29T05:06:22.984Z,5.60
2022-11-29T05:11:45.434Z,5.60
2022-11-29T05:17:22.474Z,5.60
2022-11-29T05:23:16.895Z,5.60
2022-11-29T05:28:46.493Z,5.60
2022-11-29T05:34:20.564Z,5.60
2022-11-29T05:39:57.450Z,5.60
2022-11-29T05:45:09.178Z,5.60
2022-11-29T05:50:34.456Z,5.60
2022-11-29T05:55:49.524Z,5.60
2022-11-29T06:01:01.716Z,5.60
2022-11-29T06:06:32.211Z,5.60
2022-11-29T06:11:44.389Z,5.50
2022-11-29T06:43:11.809Z,5.50
2022-11-29T06:48:23.343Z,5.50
2022-11-29T06:53:49.259Z,5.60
2022-11-29T06:59:01.378Z,5.60
2022-11-29T07:04:32.486Z,5.60
2022-11-29T07:09:37.447Z,5.60
2022-11-29T07:14:47.358Z,5.60
2022-11-29T07:20:09.955Z,5.60
2022-11-29T07:25:26.026Z,5.60
2022-11-29T07:30:36.507Z,5.60
2022-11-29T07:35:47.296Z,5.60
2022-11-29T07:40:57.884Z,5.70
2022-11-29T07:46:03.036Z,5.70
2022-11-29T07:51:08.552Z,5.70
2022-11-29T07:56:12.870Z,5.80
2022-11-29T08:01:17.631Z,5.80
2022-11-29T08:06:26.694Z,5.90
2022-11-29T08:11:41.133Z,5.90
2022-11-29T08:16:46.074Z,5.90
2022-11-29T08:21:51.272Z,6.00
2022-11-29T08:26:54.948Z,6.00
2022-11-29T08:32:00.071Z,6.00
2022-11-29T08:37:03.679Z,6.00
2022-11-29T08:42:07.196Z,6.10
2022-11-29T08:47:29.995Z,6.10
2022-11-29T08:53:08.711Z,6.20
2022-11-29T08:58:21.041Z,6.20
2022-11-29T09:03:43.070Z,6.20
2022-11-29T09:08:47.154Z,6.30
2022-11-29T09:13:59.448Z,6.40
2022-11-29T09:19:04.281Z,6.40
2022-11-29T09:24:26.049Z,6.50
2022-11-29T09:29:39.345Z,6.50
2022-11-29T09:34:59.406Z,6.60
2022-11-29T09:40:02.863Z,6.70
2022-11-29T09:45:10.972Z,6.80
2022-11-29T09:50:25.777Z,6.80
2022-11-29T09:55:44.304Z,6.90
2022-11-29T10:00:51.473Z,6.90
2022-11-29T10:06:00.041Z,7.00
2022-11-29T10:11:16.850Z,6.90
2022-11-29T10:16:41.089Z,6.80
2022-11-29T10:21:54.304Z,6.90
2022-11-29T10:26:57.907Z,6.90
2022-11-29T10:32:15.209Z,6.90
2022-11-29T10:37:22.886Z,6.90
2022-11-29T10:42:47.809Z,6.90
2022-11-29T10:47:53.713Z,6.90
2022-11-29T10:53:13.515Z,6.90
2022-11-29T10:58:24.793Z,6.90
2022-11-29T11:03:37.323Z,7.00
2022-11-29T11:08:51.860Z,7.00
2022-11-29T11:14:03.588Z,7.10
2022-11-29T11:19:29.727Z,7.10
2022-11-29T11:24:37.747Z,7.00
2022-11-29T11:29:45.239Z,7.00
2022-11-29T11:34:53.956Z,7.00
2022-11-29T11:40:29.314Z,6.90
2022-11-29T11:45:36.831Z,6.90
2022-11-29T11:50:46.144Z,6.80
2022-11-29T11:55:59.202Z,6.90
2022-11-29T12:01:17.379Z,6.80
2022-11-29T12:06:41.845Z,6.80
2022-11-29T12:11:54.263Z,6.90
2022-11-29T12:17:19.785Z,6.90
2022-11-29T12:22:29.904Z,6.90
2022-11-29T12:27:34.831Z,6.90
2022-11-29T12:32:52.125Z,6.90
2022-11-29T12:38:06.289Z,7.00
2022-11-29T12:43:25.251Z,7.00
2022-11-29T12:48:36.971Z,7.10
2022-11-29T12:53:56.666Z,7.20
2022-11-29T12:59:23.264Z,7.20
2022-11-29T13:04:37.334Z,7.20
2022-11-29T13:10:18.856Z,7.10
2022-11-29T13:15:31.920Z,7.00
2022-11-29T13:20:43.127Z,7.10
2022-11-29T13:25:51.443Z,7.20
2022-11-29T13:31:05.018Z,7.20
2022-11-29T13:36:15.292Z,7.30
2022-11-29T13:41:28.874Z,7.30
2022-11-29T13:46:44.852Z,7.40
2022-11-29T13:51:48.275Z,7.40
2022-11-29T13:57:06.546Z,7.50
2022-11-29T14:02:29.844Z,7.40
2022-11-29T14:07:35.215Z,7.40
2022-11-29T14:12:54.150Z,7.40
2022-11-29T14:18:03.641Z,7.30
2022-11-29T14:23:18.537Z,7.30
2022-11-29T14:28:40.336Z,7.10
2022-11-29T14:34:03.756Z,7.10
2022-11-29T14:39:29.240Z,7.10
2022-11-29T14:45:01.527Z,7.00
2022-11-29T14:50:44.081Z,6.90
2022-11-29T14:55:48.369Z,6.90
2022-11-29T15:01:09.874Z,6.80
2022-11-29T15:06:38.151Z,6.70
2022-11-29T15:11:59.573Z,6.60
2022-11-29T15:17:28.067Z,6.50
2022-11-29T15:22:53.728Z,6.50
2022-11-29T15:27:59.494Z,6.40
2022-11-29T15:33:21.414Z,6.40
2022-11-29T15:38:46.562Z,6.30
2022-11-29T15:44:16.555Z,6.30
2022-11-29T15:49:30.847Z,6.30
2022-11-29T15:54:40.495Z,6.30
2022-11-29T15:59:58.996Z,6.30
2022-11-29T16:05:19.168Z,6.30
2022-11-29T16:10:34.844Z,6.20
2022-11-29T16:15:40.965Z,6.20
2022-11-29T16:20:45.569Z,6.20
2022-11-29T16:26:00.188Z,6.10
2022-11-29T16:31:40.326Z,6.20
2022-11-29T16:36:52.822Z,6.20
2022-11-29T16:42:26.162Z,6.20
2022-11-29T16:47:52.626Z,6.20
2022-11-29T16:52:56.970Z,6.20
2022-11-29T16:58:05.926Z,6.20
2022-11-29T17:03:11.263Z,6.10
2022-11-29T17:08:37.845Z,6.20
2022-11-29T17:13:42.660Z,6.20
2022-11-29T17:18:48.132Z,6.20
2022-11-29T17:23:55.855Z,6.20
2022-11-29T17:29:07.445Z,6.20
2022-11-29T17:34:12.217Z,6.20
2022-11-29T17:39:19.549Z,6.20
2022-11-29T17:44:34.879Z,6.10
2022-11-29T17:49:42.219Z,6.10
2022-11-29T17:55:02.609Z,6.10
2022-11-29T18:00:21.849Z,6.10
2022-11-29T18:05:32.942Z,6.10
2022-11-29T18:11:18.531Z,6.10
2022-11-29T18:16:31.655Z,6.20
2022-11-29T18:21:49.263Z,6.20
2022-11-29T18:26:58.208Z,6.10
2022-11-29T18:32:06.446Z,6.10
2022-11-29T18:37:16.197Z,6.10
2022-11-29T18:42:24.357Z,6.10
2022-11-29T18:47:36.229Z,6.10
2022-11-29T18:52:42.967Z,6.10
2022-11-29T18:57:49.827Z,6.10
2022-11-29T19:02:57.807Z,6.00
2022-11-29T19:08:01.841Z,6.00
2022-11-29T19:13:05.630Z,6.00
2022-11-29T19:18:10.698Z,6.00
2022-11-29T19:23:14.112Z,6.00
2022-11-29T19:28:18.846Z,6.00
2022-11-29T19:33:30.777Z,6.00
2022-11-29T19:38:48.865Z,6.00
2022-11-29T19:43:58.906Z,6.00
2022-11-29T19:49:05.423Z,6.00
2022-11-29T19:54:14.909Z,6.00
2022-11-29T19:59:18.804Z,6.00
2022-11-29T20:04:23.858Z,5.90
2022-11-29T20:09:29.360Z,6.00
2022-11-29T20:14:33.900Z,5.90
2022-11-29T20:19:40.695Z,5.90
2022-11-29T20:24:45.759Z,5.90
2022-11-29T20:29:50.236Z,5.90
2022-11-29T20:34:56.839Z,5.90
2022-11-29T20:40:05.508Z,5.90
2022-11-29T20:45:10.717Z,5.90
2022-11-29T20:50:23.272Z,5.80
2022-11-29T20:55:42.454Z,5.80
2022-11-29T21:00:53.340Z,5.90
2022-11-29T21:05:59.125Z,5.80
2022-11-29T21:11:10.378Z,5.80
2022-11-29T21:16:16.042Z,5.80
2022-11-29T21:21:27.841Z,5.80
2022-11-29T21:26:50.526Z,5.80
2022-11-29T21:31:55.441Z,5.80
2022-11-29T21:37:02.293Z,5.80
2022-11-29T21:42:07.378Z,5.80
2022-11-29T21:47:12.896Z,5.80
2022-11-29T21:52:22.922Z,5.80
2022-11-29T21:57:26.794Z,5.80
2022-11-29T22:02:30.203Z,5.70
2022-11-29T22:07:50.331Z,5.70
2022-11-29T22:12:53.687Z,5.70
2022-11-29T22:18:16.712Z,5.70
2022-11-29T22:23:21.720Z,5.70
2022-11-29T22:28:25.301Z,5.70
2022-11-29T22:33:28.651Z,5.70
2022-11-29T22:38:55.364Z,5.70
2022-11-29T22:44:06.349Z,5.70
2022-11-29T22:49:10.834Z,5.70
2022-11-29T22:54:19.068Z,5.70
2022-11-29T22:59:28.237Z,5.60
2022-11-29T23:04:35.717Z,5.70
2022-11-29T23:09:40.599Z,5.60
2022-11-29T23:14:44.329Z,5.60
2022-11-29T23:19:47.801Z,5.60
2022-11-29T23:25:00.930Z,5.60
2022-11-29T23:30:16.055Z,5.60
2022-11-29T23:35:19.703Z,5.50
2022-11-29T23:40:32.480Z,5.50
2022-11-29T23:45:37.689Z,5.50
2022-11-29T23:50:44.542Z,5.40
2022-11-29T23:56:00.331Z,5.40
