createdAt,value
2022-08-19T00:01:40.755Z,100453.25
2022-08-19T00:04:10.551Z,100455.41
2022-08-19T00:06:40.170Z,100459.22
2022-08-19T00:09:09.982Z,100463.00
2022-08-19T00:11:40.402Z,100462.47
2022-08-19T00:14:10.596Z,100471.66
2022-08-19T00:16:39.906Z,100471.47
2022-08-19T00:19:07.898Z,100476.31
2022-08-19T00:21:39.401Z,100483.13
2022-08-19T00:24:09.001Z,100478.00
2022-08-19T00:26:37.304Z,100477.22
2022-08-19T00:29:08.393Z,100469.72
2022-08-19T00:31:36.878Z,100477.28
2022-08-19T00:34:05.124Z,100475.38
2022-08-19T00:36:33.535Z,100480.78
2022-08-19T00:39:01.911Z,100477.81
2022-08-19T00:41:30.763Z,100470.50
2022-08-19T00:44:01.736Z,100477.75
2022-08-19T00:46:31.662Z,100469.84
2022-08-19T00:48:59.770Z,100468.78
2022-08-19T00:51:29.530Z,100481.22
2022-08-19T00:53:59.520Z,100480.94
2022-08-19T00:56:28.566Z,100473.13
2022-08-19T00:58:58.588Z,100474.44
2022-08-19T01:01:26.995Z,100488.47
2022-08-19T01:03:58.058Z,100475.22
2022-08-19T01:06:27.359Z,100470.38
2022-08-19T01:08:56.332Z,100468.97
2022-08-19T01:11:24.459Z,100460.88
2022-08-19T01:13:54.137Z,100461.97
2022-08-19T01:16:26.157Z,100461.97
2022-08-19T01:18:54.040Z,100463.06
2022-08-19T01:21:28.678Z,100463.56
2022-08-19T01:23:57.914Z,100465.78
2022-08-19T01:26:27.605Z,100474.66
2022-08-19T01:28:59.688Z,100463.63
2022-08-19T01:31:32.479Z,100463.13
2022-08-19T01:34:02.741Z,100457.22
2022-08-19T01:36:33.099Z,100460.50
2022-08-19T01:39:05.100Z,100461.88
2022-08-19T01:41:32.910Z,100457.34
2022-08-19T01:44:10.057Z,100460.09
2022-08-19T01:46:46.197Z,100465.53
2022-08-19T01:49:14.177Z,100448.09
2022-08-19T01:51:41.950Z,100465.59
2022-08-19T01:54:12.346Z,100462.94
2022-08-19T01:56:41.554Z,100470.53
2022-08-19T01:59:13.967Z,100464.63
2022-08-19T02:01:42.422Z,100474.38
2022-08-19T02:04:10.629Z,100478.16
2022-08-19T02:06:39.279Z,100475.47
2022-08-19T02:09:08.910Z,100472.78
2022-08-19T02:11:39.140Z,100475.47
2022-08-19T02:14:09.347Z,100472.25
2022-08-19T02:16:39.327Z,100479.81
2022-08-19T02:19:07.306Z,100472.28
2022-08-19T02:21:35.302Z,100479.06
2022-08-19T02:24:03.445Z,100476.63
2022-08-19T02:26:31.404Z,100472.63
2022-08-19T02:29:01.223Z,100479.91
2022-08-19T02:31:30.151Z,100476.97
2022-08-19T02:33:58.683Z,100478.63
2022-08-19T02:36:28.517Z,100482.69
2022-08-19T02:38:55.985Z,100493.19
2022-08-19T02:41:27.185Z,100487.31
2022-08-19T02:44:29.967Z,100483.25
2022-08-19T02:46:47.193Z,100480.84
2022-08-19T02:49:17.663Z,100486.00
2022-08-19T02:51:47.370Z,100468.53
2022-08-19T02:54:16.586Z,100468.53
2022-08-19T02:56:46.102Z,100475.81
2022-08-19T02:59:13.911Z,100471.00
2022-08-19T03:01:44.630Z,100467.25
2022-08-19T03:04:14.458Z,100467.78
2022-08-19T03:06:44.059Z,100479.94
2022-08-19T03:09:12.528Z,100472.16
2022-08-19T03:11:40.933Z,100474.84
2022-08-19T03:14:11.305Z,100477.00
2022-08-19T03:16:45.728Z,100473.81
2022-08-19T03:19:13.755Z,100470.06
2022-08-19T03:21:41.781Z,100473.84
2022-08-19T03:24:11.101Z,100472.22
2022-08-19T03:26:41.683Z,100466.00
2022-08-19T03:29:12.005Z,100459.84
2022-08-19T03:31:52.558Z,100462.53
2022-08-19T03:34:27.026Z,100464.72
2022-08-19T03:36:56.272Z,100457.78
2022-08-19T03:39:25.275Z,100465.34
2022-08-19T03:42:33.167Z,100457.28
2022-08-19T03:44:46.635Z,100465.94
2022-08-19T03:47:17.269Z,100466.19
2022-08-19T03:49:47.311Z,100471.84
2022-08-19T03:52:15.324Z,100477.75
2022-08-19T03:54:43.566Z,100468.66
2022-08-19T03:57:11.375Z,100468.41
2022-08-19T03:59:39.754Z,100469.75
2022-08-19T04:02:10.894Z,100468.44
2022-08-19T04:04:39.517Z,100472.22
2022-08-19T04:07:09.596Z,100480.56
2022-08-19T04:09:37.908Z,100494.59
2022-08-19T04:12:07.574Z,100491.88
2022-08-19T04:14:36.721Z,100478.16
2022-08-19T04:17:06.713Z,100483.56
2022-08-19T04:19:36.202Z,100487.59
2022-08-19T04:22:05.540Z,100485.47
2022-08-19T04:24:35.722Z,100484.38
2022-08-19T04:27:03.807Z,100484.09
2022-08-19T04:29:31.980Z,100481.69
2022-08-19T04:32:09.344Z,100477.69
2022-08-19T04:35:01.550Z,100478.22
2022-08-19T04:37:29.532Z,100474.19
2022-08-19T04:40:24.093Z,100478.53
2022-08-19T04:42:52.094Z,100472.06
2022-08-19T04:45:20.043Z,100478.28
2022-08-19T04:47:58.292Z,100486.06
2022-08-19T04:50:27.555Z,100482.06
2022-08-19T04:52:57.422Z,100489.84
2022-08-19T04:55:27.488Z,100493.88
2022-08-19T04:57:55.496Z,100492.81
2022-08-19T05:00:23.874Z,100493.06
2022-08-19T05:02:51.770Z,100499.53
2022-08-19T05:05:20.780Z,100502.78
2022-08-19T05:07:48.950Z,100499.53
2022-08-19T05:10:16.812Z,100503.31
2022-08-19T05:12:46.209Z,100504.09
2022-08-19T05:15:14.198Z,100506.28
2022-08-19T05:18:03.439Z,100506.28
2022-08-19T05:20:48.653Z,100515.66
2022-08-19T05:23:21.970Z,100517.81
2022-08-19T05:25:51.343Z,100521.03
2022-08-19T05:28:21.517Z,100519.44
2022-08-19T05:30:51.694Z,100524.53
2022-08-19T05:33:19.555Z,100516.47
2022-08-19T05:35:49.549Z,100517.81
2022-08-19T05:38:18.249Z,100513.50
2022-08-19T05:40:47.607Z,100519.97
2022-08-19T05:43:16.814Z,100507.31
2022-08-19T05:45:46.529Z,100503.03
2022-08-19T05:48:15.056Z,100516.75
2022-08-19T05:50:46.443Z,100517.28
2022-08-19T05:53:17.344Z,100516.75
2022-08-19T05:55:45.247Z,100507.06
2022-08-19T05:58:13.357Z,100514.59
2022-08-19T06:00:41.957Z,100516.22
2022-08-19T06:03:12.728Z,100514.06
2022-08-19T06:05:51.811Z,100510.84
2022-08-19T06:08:33.920Z,100514.56
2022-08-19T06:11:22.831Z,100515.13
2022-08-19T06:13:59.718Z,100513.75
2022-08-19T06:16:36.771Z,100518.31
2022-08-19T06:19:11.819Z,100512.41
2022-08-19T06:21:45.444Z,100509.16
2022-08-19T06:24:18.117Z,100511.81
2022-08-19T06:26:59.217Z,100514.53
2022-08-19T06:29:34.764Z,100516.38
2022-08-19T06:32:09.008Z,100508.03
2022-08-19T06:34:43.955Z,100512.84
2022-08-19T06:37:14.407Z,100515.00
2022-08-19T06:39:44.789Z,100515.53
2022-08-19T06:42:17.848Z,100521.19
2022-08-19T06:44:49.091Z,100517.16
2022-08-19T06:47:25.162Z,100518.97
2022-08-19T06:50:03.421Z,100524.63
2022-08-19T06:52:34.385Z,100513.59
2022-08-19T06:55:06.314Z,100513.84
2022-08-19T06:57:35.464Z,100516.53
2022-08-19T07:00:03.779Z,100517.09
2022-08-19T07:02:33.831Z,100510.59
2022-08-19T07:05:08.441Z,100522.66
2022-08-19T07:07:45.159Z,100530.50
2022-08-19T07:10:23.763Z,100531.53
2022-08-19T07:12:59.951Z,100531.00
2022-08-19T07:15:35.969Z,100530.97
2022-08-19T07:29:24.108Z,100544.03
2022-08-19T07:31:57.202Z,100549.66
2022-08-19T07:34:26.244Z,100544.81
2022-08-19T07:36:54.969Z,100546.44
2022-08-19T07:39:24.945Z,100552.88
2022-08-19T07:41:53.436Z,100541.50
2022-08-19T07:44:22.820Z,100538.56
2022-08-19T07:46:53.369Z,100535.56
2022-08-19T07:49:22.875Z,100539.88
2022-08-19T07:51:53.260Z,100534.19
2022-08-19T07:54:22.767Z,100533.94
2022-08-19T07:56:52.516Z,100535.00
2022-08-19T07:59:22.554Z,100540.63
2022-08-19T08:01:51.166Z,100537.69
2022-08-19T08:04:36.920Z,100534.44
2022-08-19T08:07:22.363Z,100538.19
2022-08-19T08:09:51.778Z,100537.59
2022-08-19T08:12:34.187Z,100548.66
2022-08-19T08:15:12.547Z,100543.50
2022-08-19T08:17:49.176Z,100546.72
2022-08-19T08:20:20.373Z,100550.16
2022-08-19T08:23:06.688Z,100557.69
2022-08-19T08:25:36.367Z,100553.34
2022-08-19T08:28:05.408Z,100554.13
2022-08-19T08:30:36.826Z,100557.88
2022-08-19T08:33:05.491Z,100561.88
2022-08-19T08:35:34.433Z,100564.81
2022-08-19T08:38:03.578Z,100565.31
2022-08-19T08:40:37.193Z,100570.16
2022-08-19T08:43:12.948Z,100573.91
2022-08-19T08:45:53.768Z,100568.53
2022-08-19T08:48:26.254Z,100573.88
2022-08-19T08:50:56.892Z,100574.97
2022-08-19T08:53:29.168Z,100574.16
2022-08-19T08:55:57.803Z,100573.31
2022-08-19T08:58:31.883Z,100581.97
2022-08-19T09:01:01.056Z,100578.97
2022-08-19T09:03:31.611Z,100577.63
2022-08-19T09:06:03.692Z,100571.63
2022-08-19T09:08:47.476Z,100573.00
2022-08-19T09:11:42.675Z,100574.31
2022-08-19T09:14:40.661Z,100570.50
2022-08-19T09:17:08.848Z,100583.75
2022-08-19T09:19:37.618Z,100590.75
2022-08-19T09:22:06.230Z,100586.16
2022-08-19T09:24:34.194Z,100580.47
2022-08-19T09:27:07.952Z,100580.47
2022-08-19T09:29:47.026Z,100580.19
2022-08-19T09:32:26.421Z,100580.41
2022-08-19T09:34:55.882Z,100588.25
2022-08-19T09:37:24.134Z,100591.44
2022-08-19T09:39:53.724Z,100586.28
2022-08-19T09:42:30.328Z,100591.69
2022-08-19T09:44:59.629Z,100583.81
2022-08-19T09:47:29.737Z,100592.44
2022-08-19T09:49:59.685Z,100593.75
2022-08-19T09:52:32.615Z,100588.59
2022-08-19T09:55:01.682Z,100581.81
2022-08-19T09:57:35.354Z,100586.63
2022-08-19T10:00:03.837Z,100586.34
2022-08-19T10:02:33.149Z,100581.16
2022-08-19T10:05:26.601Z,100590.31
2022-08-19T10:07:56.867Z,100586.75
2022-08-19T10:10:25.367Z,100589.94
2022-08-19T10:12:56.117Z,100580.19
2022-08-19T10:15:28.975Z,100575.81
2022-08-19T10:18:00.502Z,100579.25
2022-08-19T10:20:31.468Z,100581.13
2022-08-19T10:23:03.150Z,100572.94
2022-08-19T10:25:36.721Z,100583.69
2022-08-19T10:28:10.578Z,100579.81
2022-08-19T10:30:39.022Z,100572.00
2022-08-19T10:33:11.328Z,100578.16
2022-08-19T10:35:42.565Z,100580.28
2022-08-19T10:38:31.394Z,100571.00
2022-08-19T10:40:59.979Z,100571.78
2022-08-19T10:43:27.860Z,100573.13
2022-08-19T10:45:58.298Z,100570.44
2022-08-19T10:48:31.628Z,100572.53
2022-08-19T10:51:22.757Z,100573.31
2022-08-19T10:53:51.704Z,100575.22
2022-08-19T10:56:38.398Z,100579.53
2022-08-19T10:59:06.958Z,100580.63
2022-08-19T11:01:36.253Z,100587.94
2022-08-19T11:04:10.121Z,100588.75
2022-08-19T11:06:39.382Z,100574.72
2022-08-19T11:09:07.688Z,100574.72
2022-08-19T11:11:41.737Z,100574.44
2022-08-19T11:14:10.396Z,100568.72
2022-08-19T11:16:40.102Z,100578.97
2022-08-19T11:19:10.934Z,100588.91
2022-08-19T11:21:41.397Z,100590.81
2022-08-19T11:24:11.841Z,100587.06
2022-08-19T11:26:41.177Z,100585.41
2022-08-19T11:29:13.669Z,100587.00
2022-08-19T11:31:43.317Z,100586.19
2022-08-19T11:34:15.750Z,100584.78
2022-08-19T11:36:46.034Z,100581.59
2022-08-19T11:39:16.281Z,100582.38
2022-08-19T11:41:44.166Z,100586.44
2022-08-19T11:44:14.961Z,100580.78
2022-08-19T11:46:46.441Z,100582.00
2022-08-19T11:49:16.425Z,100588.44
2022-08-19T11:51:44.862Z,100580.88
2022-08-19T11:54:14.422Z,100581.06
2022-08-19T11:56:43.218Z,100586.16
2022-08-19T11:59:14.807Z,100580.13
2022-08-19T12:01:43.697Z,100574.16
2022-08-19T12:04:13.184Z,100576.53
2022-08-19T12:06:43.071Z,100572.94
2022-08-19T12:09:12.303Z,100565.38
2022-08-19T12:11:41.483Z,100570.97
2022-08-19T12:14:14.467Z,100565.19
2022-08-19T12:16:48.621Z,100567.19
2022-08-19T12:19:22.297Z,100572.25
2022-08-19T12:21:54.235Z,100569.63
2022-08-19T12:24:24.323Z,100565.47
2022-08-19T12:26:53.982Z,100562.03
2022-08-19T12:29:23.848Z,100568.22
2022-08-19T12:31:52.188Z,100565.59
2022-08-19T12:34:21.001Z,100560.88
2022-08-19T12:36:50.330Z,100565.13
2022-08-19T12:39:19.765Z,100558.75
2022-08-19T12:41:51.283Z,100559.50
2022-08-19T12:44:29.413Z,100560.78
2022-08-19T12:47:00.914Z,100557.16
2022-08-19T12:49:53.434Z,100564.72
2022-08-19T12:52:22.887Z,100559.19
2022-08-19T12:54:54.498Z,100556.38
2022-08-19T12:57:32.137Z,100546.13
2022-08-19T13:00:09.536Z,100547.81
2022-08-19T13:02:38.450Z,100550.72
2022-08-19T13:05:09.279Z,100543.41
2022-08-19T13:07:38.469Z,100532.56
2022-08-19T13:10:09.264Z,100543.78
2022-08-19T13:12:37.648Z,100540.81
2022-08-19T13:15:10.864Z,100533.63
2022-08-19T13:17:39.661Z,100531.91
2022-08-19T13:20:09.991Z,100529.09
2022-08-19T13:22:38.107Z,100530.09
2022-08-19T13:25:11.989Z,100531.56
2022-08-19T13:27:41.125Z,100528.56
2022-08-19T13:30:29.707Z,100526.34
2022-08-19T13:33:13.018Z,100516.78
2022-08-19T13:35:47.559Z,100518.88
2022-08-19T13:38:16.514Z,100521.28
2022-08-19T13:40:46.069Z,100518.28
2022-08-19T13:43:22.754Z,100520.69
2022-08-19T13:45:53.590Z,100511.09
2022-08-19T13:48:21.896Z,100511.63
2022-08-19T13:50:50.143Z,100510.97
2022-08-19T13:53:19.047Z,100506.25
2022-08-19T13:55:48.568Z,100506.41
2022-08-19T13:58:17.986Z,100497.69
2022-08-19T14:00:50.889Z,100498.69
2022-08-19T14:03:18.757Z,100501.56
2022-08-19T14:05:46.975Z,100496.97
2022-08-19T14:08:15.181Z,100500.75
2022-08-19T14:10:45.109Z,100502.38
2022-08-19T14:13:17.543Z,100498.03
2022-08-19T14:15:46.196Z,100508.44
2022-08-19T14:18:14.018Z,100513.38
2022-08-19T14:20:42.767Z,100509.66
2022-08-19T14:23:10.598Z,100519.72
2022-08-19T14:25:38.651Z,100522.22
2022-08-19T14:28:07.908Z,100523.75
2022-08-19T14:30:39.164Z,100530.81
2022-08-19T14:33:09.574Z,100532.00
2022-08-19T14:35:37.696Z,100529.63
2022-08-19T14:38:09.160Z,100528.63
2022-08-19T14:40:38.446Z,100533.06
2022-08-19T14:43:12.683Z,100524.75
2022-08-19T14:45:48.587Z,100534.09
2022-08-19T14:48:19.459Z,100533.41
2022-08-19T14:50:49.134Z,100536.34
2022-08-19T14:53:19.647Z,100534.88
2022-08-19T14:55:50.991Z,100536.38
2022-08-19T14:58:28.846Z,100531.84
2022-08-19T15:01:01.148Z,100529.75
2022-08-19T15:03:29.457Z,100529.25
2022-08-19T15:05:58.905Z,100525.75
2022-08-19T15:08:34.923Z,100525.13
2022-08-19T15:11:06.773Z,100522.63
2022-08-19T15:13:39.700Z,100520.91
2022-08-19T15:16:18.172Z,100519.50
2022-08-19T15:18:48.636Z,100525.72
2022-08-19T15:21:26.510Z,100518.72
2022-08-19T15:23:59.666Z,100528.75
2022-08-19T15:26:34.101Z,100519.28
2022-08-19T15:29:04.417Z,100532.84
2022-08-19T15:31:38.249Z,100532.34
2022-08-19T15:34:08.290Z,100531.53
2022-08-19T15:36:37.077Z,100542.38
2022-08-19T15:39:06.518Z,100535.38
2022-08-19T15:41:36.970Z,100536.16
2022-08-19T15:44:09.012Z,100525.81
2022-08-19T15:46:40.233Z,100527.72
2022-08-19T15:49:09.783Z,100530.75
2022-08-19T15:51:40.772Z,100524.22
2022-08-19T15:54:13.334Z,100524.69
2022-08-19T15:57:07.693Z,100529.03
2022-08-19T15:59:56.073Z,100525.72
2022-08-19T16:02:47.816Z,100530.06
2022-08-19T16:05:38.590Z,100530.56
2022-08-19T16:08:10.791Z,100528.16
2022-08-19T16:10:39.918Z,100530.56
2022-08-19T16:13:08.460Z,100523.72
2022-08-19T16:15:43.161Z,100524.53
2022-08-19T16:18:12.849Z,100523.09
2022-08-19T16:20:41.038Z,100516.28
2022-08-19T16:23:12.167Z,100521.72
2022-08-19T16:25:40.006Z,100517.88
2022-08-19T16:28:10.276Z,100507.03
2022-08-19T16:30:41.193Z,100519.47
2022-08-19T16:33:10.215Z,100517.09
2022-08-19T16:35:39.506Z,100517.09
2022-08-19T16:38:08.638Z,100516.28
2022-08-19T16:40:37.242Z,100518.47
2022-08-19T16:43:05.265Z,100522.31
2022-08-19T16:45:33.148Z,100515.56
2022-08-19T16:48:00.998Z,100518.59
2022-08-19T16:50:48.133Z,100515.09
2022-08-19T16:53:21.466Z,100515.88
2022-08-19T16:55:50.754Z,100511.97
2022-08-19T16:58:19.342Z,100519.28
2022-08-19T17:00:48.602Z,100525.31
2022-08-19T17:03:17.437Z,100527.53
2022-08-19T17:05:47.372Z,100522.72
2022-08-19T17:08:16.861Z,100531.97
2022-08-19T17:11:16.514Z,100527.16
2022-08-19T17:13:38.374Z,100533.16
2022-08-19T17:16:11.012Z,100536.97
2022-08-19T17:18:42.411Z,100535.69
2022-08-19T17:21:14.387Z,100523.53
2022-08-19T17:23:44.926Z,100524.97
2022-08-19T17:26:19.367Z,100524.16
2022-08-19T17:28:50.039Z,100523.16
2022-08-19T17:31:25.184Z,100528.06
2022-08-19T17:33:54.980Z,100542.50
2022-08-19T17:36:26.178Z,100549.66
2022-08-19T17:38:56.137Z,100556.25
2022-08-19T17:41:27.254Z,100562.09
2022-08-19T17:43:55.307Z,100541.63
2022-08-19T17:46:25.536Z,100549.84
2022-08-19T17:48:58.569Z,100552.63
2022-08-19T17:51:41.993Z,100558.34
2022-08-19T17:54:12.296Z,100549.50
2022-08-19T17:56:41.758Z,100551.69
2022-08-19T17:59:14.103Z,100552.00
2022-08-19T18:01:53.387Z,100557.69
2022-08-19T18:04:24.001Z,100553.41
2022-08-19T18:06:54.348Z,100559.91
2022-08-19T18:09:25.030Z,100543.28
2022-08-19T18:11:57.273Z,100563.72
2022-08-19T18:14:32.805Z,100551.56
2022-08-19T18:17:02.076Z,100560.50
2022-08-19T18:19:41.400Z,100553.47
2022-08-19T18:22:12.936Z,100554.59
2022-08-19T18:24:41.603Z,100557.31
2022-08-19T18:27:10.947Z,100559.22
2022-08-19T18:29:40.425Z,100568.44
2022-08-19T18:32:13.285Z,100559.50
2022-08-19T18:34:42.059Z,100566.00
2022-08-19T18:37:09.922Z,100563.31
2022-08-19T18:39:55.168Z,100564.41
2022-08-19T18:42:42.183Z,100567.13
2022-08-19T18:45:29.274Z,100571.50
2022-08-19T18:48:25.820Z,100565.69
2022-08-19T18:50:56.895Z,100573.31
2022-08-19T18:53:25.334Z,100572.56
2022-08-19T18:55:55.398Z,100589.41
2022-08-19T18:58:26.593Z,100587.59
2022-08-19T19:00:56.818Z,100587.66
2022-08-19T19:03:25.759Z,100595.88
2022-08-19T19:05:54.846Z,100600.22
2022-08-19T19:08:26.748Z,100600.78
2022-08-19T19:10:55.977Z,100603.31
2022-08-19T19:13:25.256Z,100608.50
2022-08-19T19:15:54.432Z,100597.75
2022-08-19T19:18:22.469Z,100601.31
2022-08-19T19:20:50.231Z,100601.94
2022-08-19T19:23:18.015Z,100606.56
2022-08-19T19:25:50.899Z,100606.06
2022-08-19T19:28:27.703Z,100606.94
2022-08-19T19:30:59.076Z,100606.16
2022-08-19T19:33:27.951Z,100599.72
2022-08-19T19:35:56.234Z,100608.91
2022-08-19T19:38:24.494Z,100610.28
2022-08-19T19:40:52.417Z,100611.38
2022-08-19T19:43:20.470Z,100618.19
2022-08-19T19:45:49.883Z,100613.88
2022-08-19T19:48:18.990Z,100619.28
2022-08-19T19:50:48.867Z,100623.66
2022-08-19T19:53:24.106Z,100625.56
2022-08-19T19:55:54.933Z,100630.25
2022-08-19T19:58:28.786Z,100633.50
2022-08-19T20:00:57.067Z,100634.38
2022-08-19T20:03:26.414Z,100635.69
2022-08-19T20:05:54.908Z,100639.56
2022-08-19T20:08:40.424Z,100639.63
2022-08-19T20:11:08.854Z,100638.03
2022-08-19T20:13:40.550Z,100639.41
2022-08-19T20:16:08.738Z,100646.19
2022-08-19T20:18:38.888Z,100632.97
2022-08-19T20:21:07.178Z,100641.34
2022-08-19T20:23:35.443Z,100630.81
2022-08-19T20:26:06.467Z,100647.34
2022-08-19T20:28:47.900Z,100647.34
2022-08-19T20:31:26.361Z,100649.50
2022-08-19T20:33:59.433Z,100648.44
2022-08-19T20:36:27.524Z,100645.72
2022-08-19T20:38:55.290Z,100644.09
2022-08-19T20:41:23.819Z,100643.28
2022-08-19T20:43:51.746Z,100643.28
2022-08-19T20:46:19.905Z,100650.88
2022-08-19T20:48:47.695Z,100650.88
2022-08-19T20:51:17.182Z,100653.88
2022-08-19T20:53:45.026Z,100656.03
2022-08-19T20:56:13.051Z,100651.75
2022-08-19T20:58:42.176Z,100645.84
2022-08-19T21:01:10.926Z,100646.63
2022-08-19T21:03:43.243Z,100646.91
2022-08-19T21:06:12.697Z,100652.84
2022-08-19T21:08:43.223Z,100652.84
2022-08-19T21:11:13.775Z,100647.44
2022-08-19T21:13:48.313Z,100648.47
2022-08-19T21:16:16.520Z,100653.88
2022-08-19T21:18:44.354Z,100649.03
2022-08-19T21:21:12.103Z,100654.19
2022-08-19T21:23:40.162Z,100648.06
2022-08-19T21:26:09.618Z,100653.75
2022-08-19T21:28:37.349Z,100655.09
2022-08-19T21:31:07.332Z,100653.25
2022-08-19T21:33:35.652Z,100650.03
2022-08-19T21:36:04.672Z,100645.19
2022-08-19T21:38:33.029Z,100646.59
2022-08-19T21:41:04.180Z,100656.84
2022-08-19T21:43:36.132Z,100652.53
2022-08-19T21:46:04.461Z,100659.59
2022-08-19T21:48:32.853Z,100664.72
2022-08-19T21:51:00.928Z,100657.44
2022-08-19T21:53:34.046Z,100666.09
2022-08-19T21:56:03.083Z,100660.69
2022-08-19T21:58:31.086Z,100660.19
2022-08-19T22:01:01.520Z,100674.47
2022-08-19T22:03:30.214Z,100668.28
2022-08-19T22:05:58.603Z,100665.56
2022-08-19T22:08:27.203Z,100677.47
2022-08-19T22:10:55.992Z,100677.19
2022-08-19T22:13:24.894Z,100671.53
2022-08-19T22:15:55.034Z,100669.13
2022-08-19T22:18:24.475Z,100672.13
2022-08-19T22:20:52.274Z,100668.38
2022-08-19T22:23:20.441Z,100671.63
2022-08-19T22:25:48.516Z,100666.81
2022-08-19T22:28:27.913Z,100669.50
2022-08-19T22:30:56.588Z,100673.56
2022-08-19T22:33:27.702Z,100671.69
2022-08-19T22:35:55.722Z,100678.69
2022-08-19T22:38:25.255Z,100674.69
2022-08-19T22:40:56.456Z,100681.44
2022-08-19T22:43:27.282Z,100682.22
2022-08-19T22:45:57.188Z,100678.75
2022-08-19T22:48:29.959Z,100673.38
2022-08-19T22:51:15.813Z,100679.34
2022-08-19T22:53:45.863Z,100682.06
2022-08-19T22:56:15.594Z,100683.16
2022-08-19T22:58:43.667Z,100680.72
2022-08-19T23:01:13.016Z,100680.22
2022-08-19T23:03:52.281Z,100677.25
2022-08-19T23:06:20.338Z,100680.50
2022-08-19T23:08:48.126Z,100679.19
2022-08-19T23:11:16.290Z,100678.41
2022-08-19T23:13:44.407Z,100678.94
2022-08-19T23:16:12.165Z,100680.59
2022-08-19T23:18:40.713Z,100688.94
2022-08-19T23:21:09.863Z,100682.22
2022-08-19T23:23:39.379Z,100693.53
2022-08-19T23:26:11.714Z,100698.13
2022-08-19T23:28:57.413Z,100690.06
2022-08-19T23:31:27.056Z,100689.00
2022-08-19T23:33:54.811Z,100697.38
2022-08-19T23:36:25.054Z,100690.94
2022-08-19T23:38:53.021Z,100694.97
2022-08-19T23:41:23.859Z,100682.34
2022-08-19T23:43:54.977Z,100686.66
2022-08-19T23:46:28.408Z,100685.59
2022-08-19T23:48:56.665Z,100687.22
2022-08-19T23:51:26.741Z,100688.31
2022-08-19T23:53:54.613Z,100680.75
2022-08-19T23:56:22.509Z,100684.03
2022-08-19T23:58:50.576Z,100681.88
