createdAt,value
2018-08-22T00:00:34.548Z,20.97
2018-08-22T00:01:34.556Z,20.98
2018-08-22T00:02:34.559Z,20.89
2018-08-22T00:03:34.518Z,20.90
2018-08-22T00:04:34.501Z,20.85
2018-08-22T00:05:34.496Z,21.00
2018-08-22T00:06:34.489Z,20.93
2018-08-22T00:07:34.497Z,20.92
2018-08-22T00:08:34.484Z,20.90
2018-08-22T00:09:34.447Z,20.98
2018-08-22T00:10:34.436Z,21.03
2018-08-22T00:11:34.431Z,21.00
2018-08-22T00:12:34.445Z,21.00
2018-08-22T00:13:34.414Z,20.97
2018-08-22T00:14:34.393Z,20.90
2018-08-22T00:15:34.381Z,20.95
2018-08-22T00:16:34.534Z,20.97
2018-08-22T00:17:34.357Z,20.93
2018-08-22T00:18:34.349Z,21.00
2018-08-22T00:19:34.340Z,20.97
2018-08-22T00:20:34.325Z,20.97
2018-08-22T00:21:34.316Z,20.98
2018-08-22T00:22:34.616Z,21.03
2018-08-22T00:23:34.291Z,20.93
2018-08-22T00:24:34.278Z,20.95
2018-08-22T00:25:34.269Z,21.01
2018-08-22T00:26:34.278Z,20.98
2018-08-22T00:27:34.246Z,20.93
2018-08-22T00:28:34.301Z,20.95
2018-08-22T00:29:34.228Z,21.00
2018-08-22T00:30:34.217Z,20.97
2018-08-22T00:31:34.203Z,20.98
2018-08-22T00:32:34.200Z,21.00
2018-08-22T00:33:34.207Z,20.92
2018-08-22T00:34:34.167Z,20.88
2018-08-22T00:35:34.185Z,20.88
2018-08-22T00:36:34.152Z,20.92
2018-08-22T00:37:34.146Z,20.92
2018-08-22T00:38:34.130Z,20.90
2018-08-22T00:39:34.135Z,20.90
2018-08-22T00:40:34.214Z,20.86
2018-08-22T00:41:34.097Z,20.85
2018-08-22T00:42:34.086Z,20.80
2018-08-22T00:43:34.079Z,20.83
2018-08-22T00:44:34.097Z,20.80
2018-08-22T00:45:34.058Z,20.83
2018-08-22T00:46:34.048Z,20.85
2018-08-22T00:47:34.022Z,20.77
2018-08-22T00:48:34.019Z,20.80
2018-08-22T00:49:34.003Z,20.83
2018-08-22T00:50:34.014Z,20.79
2018-08-22T00:51:33.985Z,20.85
2018-08-22T00:52:33.966Z,20.88
2018-08-22T00:53:33.959Z,20.80
2018-08-22T00:54:33.947Z,20.90
2018-08-22T00:55:33.967Z,20.89
2018-08-22T00:56:33.948Z,20.80
2018-08-22T00:57:33.918Z,20.88
2018-08-22T00:58:33.913Z,20.82
2018-08-22T00:59:33.892Z,20.83
2018-08-22T01:00:34.172Z,20.89
2018-08-22T01:01:33.865Z,20.85
2018-08-22T01:02:33.862Z,20.83
2018-08-22T01:03:33.854Z,20.85
2018-08-22T01:04:33.846Z,20.88
2018-08-22T01:05:33.833Z,20.80
2018-08-22T01:06:33.847Z,20.85
2018-08-22T01:07:33.808Z,20.82
2018-08-22T01:08:33.789Z,20.85
2018-08-22T01:09:33.790Z,20.83
2018-08-22T01:10:33.771Z,20.80
2018-08-22T01:11:33.785Z,20.88
2018-08-22T01:12:33.748Z,20.80
2018-08-22T01:13:33.737Z,20.77
2018-08-22T01:14:33.730Z,20.79
2018-08-22T01:15:33.743Z,20.86
2018-08-22T01:16:33.705Z,20.80
2018-08-22T01:17:33.712Z,20.82
2018-08-22T01:18:33.697Z,20.77
2018-08-22T01:19:33.667Z,20.83
2018-08-22T01:20:33.694Z,20.80
2018-08-22T01:21:33.649Z,20.80
2018-08-22T01:22:33.638Z,20.82
2018-08-22T01:23:33.629Z,20.75
2018-08-22T01:24:33.623Z,20.82
2018-08-22T01:25:33.638Z,20.85
2018-08-22T01:26:33.607Z,20.80
2018-08-22T01:27:33.619Z,20.83
2018-08-22T01:28:33.567Z,20.85
2018-08-22T01:29:33.560Z,20.82
2018-08-22T01:30:33.549Z,20.77
2018-08-22T01:31:33.567Z,20.83
2018-08-22T01:32:33.528Z,20.86
2018-08-22T01:33:33.536Z,20.80
2018-08-22T01:34:33.513Z,20.85
2018-08-22T01:35:33.500Z,20.85
2018-08-22T01:36:33.507Z,20.88
2018-08-22T01:37:33.710Z,20.80
2018-08-22T01:38:33.456Z,20.88
2018-08-22T01:39:33.447Z,20.83
2018-08-22T01:40:33.437Z,20.80
2018-08-22T01:41:33.425Z,20.80
2018-08-22T01:42:33.418Z,20.85
2018-08-22T01:43:33.429Z,20.80
2018-08-22T01:44:33.392Z,20.86
2018-08-22T01:45:33.388Z,20.80
2018-08-22T01:46:33.367Z,20.83
2018-08-22T01:47:33.355Z,20.86
2018-08-22T01:48:33.376Z,20.82
2018-08-22T01:49:33.335Z,20.79
2018-08-22T01:50:33.324Z,20.77
2018-08-22T01:51:33.327Z,20.82
2018-08-22T01:52:33.305Z,20.85
2018-08-22T01:53:33.316Z,20.83
2018-08-22T01:54:33.281Z,20.82
2018-08-22T01:55:33.271Z,20.88
2018-08-22T01:56:33.257Z,20.83
2018-08-22T01:57:33.267Z,20.83
2018-08-22T01:58:33.234Z,20.82
2018-08-22T01:59:33.247Z,20.77
2018-08-22T02:00:33.217Z,20.88
2018-08-22T02:01:33.202Z,20.80
2018-08-22T02:02:33.222Z,20.79
2018-08-22T02:03:33.204Z,20.85
2018-08-22T02:04:33.168Z,20.85
2018-08-22T02:05:33.156Z,20.82
2018-08-22T02:06:33.144Z,20.85
2018-08-22T02:07:33.133Z,20.86
2018-08-22T02:08:33.146Z,20.82
2018-08-22T02:09:33.117Z,20.83
2018-08-22T02:10:33.102Z,20.80
2018-08-22T02:11:33.090Z,20.83
2018-08-22T02:12:33.083Z,20.82
2018-08-22T02:13:33.091Z,20.86
2018-08-22T02:14:33.060Z,20.85
2018-08-22T02:15:33.070Z,20.83
2018-08-22T02:16:33.037Z,20.77
2018-08-22T02:17:33.025Z,20.79
2018-08-22T02:18:33.038Z,20.82
2018-08-22T02:19:33.005Z,20.83
2018-08-22T02:20:33.029Z,20.83
2018-08-22T02:21:32.982Z,20.80
2018-08-22T02:22:32.967Z,20.77
2018-08-22T02:23:32.968Z,20.75
2018-08-22T02:24:32.945Z,20.83
2018-08-22T02:25:32.968Z,20.83
2018-08-22T02:26:32.926Z,20.75
2018-08-22T02:27:32.917Z,20.82
2018-08-22T02:28:32.932Z,20.77
2018-08-22T02:29:32.893Z,20.77
2018-08-22T02:30:32.904Z,20.82
2018-08-22T02:31:32.870Z,20.75
2018-08-22T02:32:32.855Z,20.79
2018-08-22T02:33:32.904Z,20.71
2018-08-22T02:34:32.838Z,20.70
2018-08-22T02:35:32.861Z,20.73
2018-08-22T02:36:32.817Z,20.75
2018-08-22T02:37:32.806Z,20.75
2018-08-22T02:38:32.800Z,20.79
2018-08-22T02:39:32.785Z,20.75
2018-08-22T02:40:32.797Z,20.79
2018-08-22T02:41:32.784Z,20.71
2018-08-22T02:42:32.744Z,20.75
2018-08-22T02:43:32.746Z,20.80
2018-08-22T02:44:32.726Z,20.70
2018-08-22T02:45:32.741Z,20.71
2018-08-22T02:46:32.725Z,20.70
2018-08-22T02:47:32.698Z,20.74
2018-08-22T02:48:32.679Z,20.75
2018-08-22T02:49:32.670Z,20.77
2018-08-22T02:50:32.656Z,20.74
2018-08-22T02:51:32.649Z,20.73
2018-08-22T02:52:32.661Z,20.73
2018-08-22T02:53:32.627Z,20.71
2018-08-22T02:54:32.616Z,20.68
2018-08-22T02:55:32.630Z,20.74
2018-08-22T02:56:32.592Z,20.68
2018-08-22T02:57:32.584Z,20.75
2018-08-22T02:58:32.565Z,20.80
2018-08-22T02:59:32.558Z,20.79
2018-08-22T03:00:32.547Z,20.70
2018-08-22T03:01:32.555Z,20.75
2018-08-22T03:02:32.536Z,20.70
2018-08-22T03:03:32.523Z,20.71
2018-08-22T03:04:32.504Z,20.73
2018-08-22T03:05:32.497Z,20.71
2018-08-22T03:06:32.518Z,20.67
2018-08-22T03:07:32.496Z,20.68
2018-08-22T03:08:32.517Z,20.73
2018-08-22T03:09:32.451Z,20.70
2018-08-22T03:10:32.443Z,20.67
2018-08-22T03:11:32.428Z,20.71
2018-08-22T03:12:32.416Z,20.67
2018-08-22T03:13:32.427Z,20.64
2018-08-22T03:14:32.396Z,20.60
2018-08-22T03:15:32.392Z,20.63
2018-08-22T03:16:32.371Z,20.60
2018-08-22T03:17:32.395Z,20.61
2018-08-22T03:18:32.347Z,20.58
2018-08-22T03:19:32.336Z,20.56
2018-08-22T03:20:32.332Z,20.67
2018-08-22T03:21:32.319Z,20.68
2018-08-22T03:22:32.326Z,20.63
2018-08-22T03:23:32.296Z,20.67
2018-08-22T03:24:32.286Z,20.68
2018-08-22T03:25:32.276Z,20.77
2018-08-22T03:26:32.258Z,20.73
2018-08-22T03:27:32.273Z,20.71
2018-08-22T03:28:32.236Z,20.74
2018-08-22T03:29:32.231Z,20.73
2018-08-22T03:30:32.216Z,20.74
2018-08-22T03:31:32.203Z,20.67
2018-08-22T03:32:32.456Z,20.70
2018-08-22T03:33:32.185Z,20.73
2018-08-22T03:34:32.173Z,20.79
2018-08-22T03:35:32.156Z,20.71
2018-08-22T03:36:32.149Z,20.68
2018-08-22T03:37:32.138Z,20.68
2018-08-22T03:38:32.144Z,20.71
2018-08-22T03:39:32.149Z,20.64
2018-08-22T03:41:48.877Z,20.67
2018-08-22T03:42:48.880Z,20.67
2018-08-22T03:43:48.867Z,20.74
2018-08-22T03:44:48.821Z,20.70
2018-08-22T03:45:48.800Z,20.68
2018-08-22T03:46:48.834Z,20.71
2018-08-22T03:47:48.826Z,20.63
2018-08-22T03:48:48.795Z,20.64
2018-08-22T03:49:48.785Z,20.63
2018-08-22T03:50:48.808Z,20.68
2018-08-22T03:51:48.780Z,20.71
2018-08-22T03:52:48.744Z,20.68
2018-08-22T03:53:48.732Z,20.74
2018-08-22T03:54:49.018Z,20.70
2018-08-22T03:55:48.684Z,20.60
2018-08-22T03:56:48.666Z,20.61
2018-08-22T03:57:48.680Z,20.56
2018-08-22T03:58:48.701Z,20.53
2018-08-22T03:59:48.666Z,20.53
2018-08-22T04:00:48.702Z,20.49
2018-08-22T04:01:48.685Z,20.53
2018-08-22T04:02:48.644Z,20.56
2018-08-22T04:03:48.670Z,20.56
2018-08-22T04:04:48.574Z,20.53
2018-08-22T04:05:48.774Z,20.55
2018-08-22T04:06:48.573Z,20.60
2018-08-22T04:07:48.545Z,20.56
2018-08-22T04:08:48.542Z,20.58
2018-08-22T04:09:48.552Z,20.58
2018-08-22T04:10:48.508Z,20.55
2018-08-22T04:11:48.497Z,20.55
2018-08-22T04:12:48.518Z,20.63
2018-08-22T04:13:48.480Z,20.56
2018-08-22T04:14:48.467Z,20.48
2018-08-22T04:15:48.452Z,20.49
2018-08-22T04:16:48.477Z,20.46
2018-08-22T04:17:48.518Z,20.55
2018-08-22T04:18:48.417Z,20.48
2018-08-22T04:19:48.506Z,20.48
2018-08-22T04:20:48.400Z,20.48
2018-08-22T04:21:48.443Z,20.46
2018-08-22T04:22:48.411Z,20.49
2018-08-22T04:23:48.364Z,20.48
2018-08-22T04:24:48.384Z,20.52
2018-08-22T04:25:48.368Z,20.46
2018-08-22T04:26:48.350Z,20.46
2018-08-22T04:27:48.387Z,20.46
2018-08-22T04:28:48.370Z,20.49
2018-08-22T04:29:48.381Z,20.42
2018-08-22T04:30:48.341Z,20.44
2018-08-22T04:31:48.299Z,20.48
2018-08-22T04:32:48.318Z,20.44
2018-08-22T04:33:48.252Z,20.53
2018-08-22T04:34:48.245Z,20.50
2018-08-22T04:35:48.258Z,20.55
2018-08-22T04:36:48.216Z,20.53
2018-08-22T04:37:48.210Z,20.50
2018-08-22T04:38:48.198Z,20.48
2018-08-22T04:39:48.189Z,20.53
2018-08-22T04:40:48.206Z,20.42
2018-08-22T04:41:48.163Z,20.46
2018-08-22T04:42:48.161Z,20.48
2018-08-22T04:43:48.138Z,20.50
2018-08-22T04:44:48.137Z,20.50
2018-08-22T04:45:48.147Z,20.49
2018-08-22T04:46:48.126Z,20.49
2018-08-22T04:47:48.123Z,20.46
2018-08-22T04:48:48.098Z,20.50
2018-08-22T04:49:48.127Z,20.48
2018-08-22T04:50:48.123Z,20.48
2018-08-22T04:51:48.077Z,20.49
2018-08-22T04:52:48.097Z,20.49
2018-08-22T04:53:48.084Z,20.46
2018-08-22T04:54:48.077Z,20.44
2018-08-22T04:55:48.063Z,20.48
2018-08-22T04:56:48.046Z,20.49
2018-08-22T04:57:47.997Z,20.46
2018-08-22T04:58:47.976Z,20.52
2018-08-22T04:59:47.970Z,20.50
2018-08-22T05:00:47.961Z,20.53
2018-08-22T05:01:47.998Z,20.44
2018-08-22T05:02:47.977Z,20.44
2018-08-22T05:03:47.947Z,20.48
2018-08-22T05:04:47.968Z,20.48
2018-08-22T05:05:47.952Z,20.53
2018-08-22T05:06:47.998Z,20.58
2018-08-22T05:07:47.931Z,20.55
2018-08-22T05:08:47.914Z,20.50
2018-08-22T05:09:47.913Z,20.58
2018-08-22T05:10:47.862Z,20.53
2018-08-22T05:11:47.916Z,20.63
2018-08-22T05:12:47.853Z,20.56
2018-08-22T05:13:47.849Z,20.61
2018-08-22T05:14:47.822Z,20.61
2018-08-22T05:15:47.821Z,20.60
2018-08-22T05:16:47.826Z,20.63
2018-08-22T05:17:47.840Z,20.65
2018-08-22T05:18:47.819Z,20.55
2018-08-22T05:19:47.801Z,20.56
2018-08-22T05:20:47.785Z,20.56
2018-08-22T05:21:47.796Z,20.55
2018-08-22T05:22:47.752Z,20.46
2018-08-22T05:23:47.824Z,20.58
2018-08-22T05:24:47.801Z,20.53
2018-08-22T05:25:47.730Z,20.61
2018-08-22T05:26:47.734Z,20.60
2018-08-22T05:27:47.743Z,20.61
2018-08-22T05:28:47.712Z,20.63
2018-08-22T05:29:47.654Z,20.63
2018-08-22T05:30:47.659Z,20.58
2018-08-22T05:31:47.620Z,20.65
2018-08-22T05:32:47.599Z,20.53
2018-08-22T05:33:47.627Z,20.65
2018-08-22T05:34:47.638Z,20.60
2018-08-22T05:35:47.580Z,20.61
2018-08-22T05:36:47.638Z,20.67
2018-08-22T05:37:47.550Z,20.68
2018-08-22T05:38:47.824Z,20.68
2018-08-22T05:39:47.570Z,20.60
2018-08-22T05:40:47.586Z,20.73
2018-08-22T05:41:47.551Z,20.71
2018-08-22T05:42:47.536Z,20.74
2018-08-22T05:43:47.529Z,20.68
2018-08-22T05:44:47.554Z,20.70
2018-08-22T05:45:47.465Z,20.70
2018-08-22T05:46:47.488Z,20.73
2018-08-22T05:47:47.491Z,20.75
2018-08-22T05:48:47.465Z,20.65
2018-08-22T05:49:47.470Z,20.71
2018-08-22T05:50:47.451Z,20.73
2018-08-22T05:51:47.407Z,20.68
2018-08-22T05:52:47.450Z,20.73
2018-08-22T05:53:47.422Z,20.68
2018-08-22T05:54:47.366Z,20.71
2018-08-22T05:55:47.397Z,20.71
2018-08-22T05:56:47.438Z,20.77
2018-08-22T05:57:47.376Z,20.74
2018-08-22T05:58:47.315Z,20.80
2018-08-22T05:59:47.322Z,20.77
2018-08-22T06:00:47.374Z,20.74
2018-08-22T06:01:47.338Z,20.77
2018-08-22T06:02:47.358Z,20.82
2018-08-22T06:03:47.276Z,20.80
2018-08-22T06:04:47.276Z,20.82
2018-08-22T06:05:47.279Z,20.80
2018-08-22T06:06:47.316Z,20.80
2018-08-22T06:07:47.260Z,20.89
2018-08-22T06:08:47.249Z,20.82
2018-08-22T06:09:47.228Z,20.83
2018-08-22T06:10:47.224Z,20.83
2018-08-22T06:11:47.192Z,20.86
2018-08-22T06:12:47.501Z,20.92
2018-08-22T06:13:47.201Z,20.92
2018-08-22T06:14:47.174Z,20.98
2018-08-22T06:15:47.192Z,20.97
2018-08-22T06:16:47.162Z,20.83
2018-08-22T06:17:47.122Z,20.98
2018-08-22T06:18:47.183Z,20.98
2018-08-22T06:19:47.103Z,20.98
2018-08-22T06:20:47.140Z,20.97
2018-08-22T06:21:47.360Z,21.00
2018-08-22T06:22:47.076Z,21.04
2018-08-22T06:23:47.089Z,21.00
2018-08-22T06:24:47.066Z,20.98
2018-08-22T06:25:47.014Z,21.05
2018-08-22T06:26:46.997Z,21.08
2018-08-22T06:27:46.995Z,20.95
2018-08-22T06:28:47.039Z,21.05
2018-08-22T06:29:46.976Z,21.01
2018-08-22T06:30:46.987Z,21.10
2018-08-22T06:31:46.970Z,21.05
2018-08-22T06:32:46.974Z,21.04
2018-08-22T06:33:47.031Z,21.04
2018-08-22T06:34:46.942Z,21.07
2018-08-22T06:35:46.970Z,21.08
2018-08-22T06:36:46.884Z,21.05
2018-08-22T06:37:46.936Z,21.11
2018-08-22T06:38:46.887Z,21.08
2018-08-22T06:39:46.878Z,21.05
2018-08-22T06:40:46.871Z,21.10
2018-08-22T06:41:46.864Z,21.05
2018-08-22T06:42:46.812Z,21.10
2018-08-22T06:43:46.835Z,21.03
2018-08-22T06:44:46.799Z,21.07
2018-08-22T06:45:46.822Z,21.16
2018-08-22T06:46:46.800Z,21.20
2018-08-22T06:47:46.770Z,21.19
2018-08-22T06:48:46.775Z,21.23
2018-08-22T06:49:46.742Z,21.22
2018-08-22T06:50:46.775Z,21.22
2018-08-22T06:51:46.764Z,21.19
2018-08-22T06:52:46.709Z,21.22
2018-08-22T06:53:46.722Z,21.13
2018-08-22T06:54:46.690Z,21.25
2018-08-22T06:55:46.677Z,21.22
2018-08-22T06:56:46.672Z,21.28
2018-08-22T06:57:46.699Z,21.19
2018-08-22T06:58:46.644Z,21.26
2018-08-22T06:59:46.630Z,21.26
2018-08-22T07:00:46.675Z,21.25
2018-08-22T07:01:46.627Z,21.22
2018-08-22T07:02:46.652Z,21.26
2018-08-22T07:03:46.613Z,21.20
2018-08-22T07:04:46.580Z,21.23
2018-08-22T07:05:46.735Z,21.22
2018-08-22T07:06:46.587Z,21.23
2018-08-22T07:07:46.547Z,21.28
2018-08-22T07:08:46.535Z,21.26
2018-08-22T07:09:46.516Z,21.25
2018-08-22T07:10:46.511Z,21.30
2018-08-22T07:11:46.689Z,21.29
2018-08-22T07:12:46.514Z,21.26
2018-08-22T07:13:46.470Z,21.25
2018-08-22T07:14:46.464Z,21.20
2018-08-22T07:15:46.452Z,21.26
2018-08-22T07:16:46.439Z,21.26
2018-08-22T07:17:46.460Z,21.25
2018-08-22T07:18:46.445Z,21.23
2018-08-22T07:19:46.457Z,21.28
2018-08-22T07:20:46.435Z,21.19
2018-08-22T07:21:46.403Z,21.28
2018-08-22T07:22:46.394Z,21.20
2018-08-22T07:23:46.421Z,21.32
2018-08-22T07:24:46.401Z,21.32
2018-08-22T07:25:46.363Z,21.37
2018-08-22T07:26:46.385Z,21.38
2018-08-22T07:27:46.345Z,21.28
2018-08-22T07:28:46.374Z,21.40
2018-08-22T07:29:46.293Z,21.32
2018-08-22T07:30:46.284Z,21.38
2018-08-22T07:31:46.304Z,21.38
2018-08-22T07:32:46.292Z,21.35
2018-08-22T07:33:46.270Z,21.44
2018-08-22T07:34:46.287Z,21.44
2018-08-22T07:35:46.315Z,21.44
2018-08-22T07:36:46.225Z,21.45
2018-08-22T07:37:46.221Z,21.41
2018-08-22T07:38:46.276Z,21.41
2018-08-22T07:39:46.203Z,21.38
2018-08-22T07:40:46.224Z,21.50
2018-08-22T07:41:46.199Z,21.44
2018-08-22T07:42:46.179Z,21.45
2018-08-22T07:43:46.138Z,21.45
2018-08-22T07:44:46.198Z,21.50
2018-08-22T07:45:46.178Z,21.50
2018-08-22T07:46:46.128Z,21.45
2018-08-22T07:47:46.178Z,21.55
2018-08-22T07:48:46.110Z,21.44
2018-08-22T07:49:46.147Z,21.38
2018-08-22T07:50:46.246Z,21.48
2018-08-22T07:51:46.058Z,21.51
2018-08-22T07:52:46.095Z,21.53
2018-08-22T07:53:46.052Z,21.48
2018-08-22T07:54:46.065Z,21.51
2018-08-22T07:55:46.060Z,21.48
2018-08-22T07:56:46.074Z,21.53
2018-08-22T07:57:46.033Z,21.48
2018-08-22T07:58:45.979Z,21.50
2018-08-22T07:59:45.966Z,21.50
2018-08-22T08:00:45.982Z,21.51
2018-08-22T08:01:46.000Z,21.50
2018-08-22T08:02:45.931Z,21.60
2018-08-22T08:03:45.930Z,21.53
2018-08-22T08:04:45.930Z,21.63
2018-08-22T08:05:45.899Z,21.63
2018-08-22T08:06:45.886Z,21.51
2018-08-22T08:07:45.921Z,21.66
2018-08-22T08:08:46.091Z,21.71
2018-08-22T08:09:45.878Z,21.56
2018-08-22T08:10:45.865Z,21.60
2018-08-22T08:11:45.844Z,21.65
2018-08-22T08:12:45.857Z,21.59
2018-08-22T08:13:45.831Z,21.58
2018-08-22T08:14:45.816Z,21.51
2018-08-22T08:15:45.853Z,21.71
2018-08-22T08:16:45.826Z,21.62
2018-08-22T08:17:45.792Z,21.60
2018-08-22T08:18:45.799Z,21.69
2018-08-22T08:19:45.742Z,21.67
2018-08-22T08:20:45.801Z,21.67
2018-08-22T08:21:45.713Z,21.63
2018-08-22T08:22:45.747Z,21.60
2018-08-22T08:23:45.756Z,21.69
2018-08-22T08:24:45.712Z,21.65
2018-08-22T08:25:45.698Z,21.67
2018-08-22T08:26:45.740Z,21.66
2018-08-22T08:27:45.650Z,21.66
2018-08-22T08:28:45.675Z,21.69
2018-08-22T08:29:45.689Z,21.71
2018-08-22T08:30:45.679Z,21.67
2018-08-22T08:31:45.662Z,21.75
2018-08-22T08:32:45.681Z,21.67
2018-08-22T08:33:45.633Z,21.71
2018-08-22T08:34:45.674Z,21.71
2018-08-22T08:35:45.581Z,21.73
2018-08-22T08:36:45.610Z,21.65
2018-08-22T08:37:45.617Z,21.71
2018-08-22T08:38:45.585Z,21.74
2018-08-22T08:39:45.580Z,21.74
2018-08-22T08:40:45.497Z,21.73
2018-08-22T08:41:45.681Z,21.73
2018-08-22T08:42:45.540Z,21.71
2018-08-22T08:43:45.497Z,21.73
2018-08-22T08:44:45.502Z,21.77
2018-08-22T08:45:45.513Z,21.74
2018-08-22T08:46:45.483Z,21.78
2018-08-22T08:47:45.505Z,21.80
2018-08-22T08:48:45.463Z,21.80
2018-08-22T08:49:45.458Z,21.81
2018-08-22T08:50:45.450Z,21.80
2018-08-22T08:51:45.431Z,21.82
2018-08-22T08:52:45.490Z,21.84
2018-08-22T08:53:45.417Z,21.84
2018-08-22T08:54:45.363Z,21.84
2018-08-22T08:55:45.402Z,21.71
2018-08-22T08:56:45.383Z,21.84
2018-08-22T08:57:45.405Z,21.85
2018-08-22T08:58:45.368Z,21.84
2018-08-22T08:59:45.347Z,21.81
2018-08-22T09:00:45.354Z,21.82
2018-08-22T09:01:45.302Z,21.88
2018-08-22T09:02:45.296Z,21.85
2018-08-22T09:03:45.445Z,21.80
2018-08-22T09:04:45.346Z,21.81
2018-08-22T09:05:45.280Z,21.81
2018-08-22T09:06:45.223Z,21.81
2018-08-22T09:07:45.210Z,21.82
2018-08-22T09:08:45.231Z,21.91
2018-08-22T09:09:45.221Z,21.90
2018-08-22T09:10:45.273Z,21.90
2018-08-22T09:11:45.189Z,21.90
2018-08-22T09:12:45.158Z,21.94
2018-08-22T09:13:45.310Z,21.91
2018-08-22T09:14:45.191Z,21.90
2018-08-22T09:15:45.267Z,21.90
2018-08-22T09:16:45.125Z,21.94
2018-08-22T09:17:45.110Z,21.93
2018-08-22T09:18:45.164Z,22.00
2018-08-22T09:19:45.135Z,21.94
2018-08-22T09:20:45.058Z,21.93
2018-08-22T09:21:45.055Z,21.85
2018-08-22T09:22:45.077Z,22.00
2018-08-22T09:23:45.032Z,21.93
2018-08-22T09:24:45.045Z,21.93
2018-08-22T09:25:45.009Z,21.91
2018-08-22T09:26:44.990Z,21.90
2018-08-22T09:27:44.987Z,21.85
2018-08-22T09:28:44.974Z,21.97
2018-08-22T09:29:45.009Z,21.94
2018-08-22T09:30:44.954Z,21.94
2018-08-22T09:31:44.966Z,22.07
2018-08-22T09:32:44.925Z,22.03
2018-08-22T09:33:44.954Z,22.03
2018-08-22T09:34:44.955Z,22.04
2018-08-22T09:35:44.942Z,22.03
2018-08-22T09:36:44.950Z,22.04
2018-08-22T09:37:44.899Z,22.06
2018-08-22T09:38:44.906Z,22.04
2018-08-22T09:39:44.973Z,22.03
2018-08-22T09:40:44.896Z,22.01
2018-08-22T09:41:44.851Z,22.01
2018-08-22T09:42:44.837Z,22.01
2018-08-22T09:43:44.798Z,22.07
2018-08-22T09:44:44.796Z,22.00
2018-08-22T09:45:44.867Z,22.01
2018-08-22T09:46:44.923Z,22.01
2018-08-22T09:47:44.766Z,22.00
2018-08-22T09:48:44.842Z,22.04
2018-08-22T09:49:44.783Z,22.06
2018-08-22T09:50:44.834Z,22.04
2018-08-22T09:51:44.745Z,22.09
2018-08-22T09:52:44.757Z,22.11
2018-08-22T09:53:44.688Z,22.00
2018-08-22T09:54:44.718Z,22.04
2018-08-22T09:55:44.841Z,22.00
2018-08-22T09:56:44.672Z,22.06
2018-08-22T09:57:44.647Z,22.06
2018-08-22T09:58:44.638Z,22.07
2018-08-22T09:59:44.671Z,22.03
2018-08-22T10:00:44.660Z,22.09
2018-08-22T10:01:44.662Z,22.16
2018-08-22T10:02:44.597Z,22.11
2018-08-22T10:03:44.584Z,22.03
2018-08-22T10:04:44.570Z,22.11
2018-08-22T10:05:44.565Z,22.01
2018-08-22T10:06:44.630Z,22.11
2018-08-22T10:07:44.554Z,22.07
2018-08-22T10:08:44.571Z,22.07
2018-08-22T10:09:44.516Z,22.13
2018-08-22T10:10:44.518Z,22.03
2018-08-22T10:11:44.526Z,22.16
2018-08-22T10:12:44.487Z,22.13
2018-08-22T10:13:44.475Z,22.12
2018-08-22T10:14:44.490Z,22.09
2018-08-22T10:15:44.479Z,22.18
2018-08-22T10:16:44.509Z,22.06
2018-08-22T10:17:44.423Z,22.09
2018-08-22T10:18:44.450Z,22.07
2018-08-22T10:19:44.459Z,22.04
2018-08-22T10:20:44.387Z,22.07
2018-08-22T10:21:44.396Z,22.13
2018-08-22T10:22:44.396Z,22.13
2018-08-22T10:23:44.353Z,22.09
2018-08-22T10:24:44.351Z,22.13
2018-08-22T10:25:44.345Z,22.11
2018-08-22T10:26:44.390Z,22.16
2018-08-22T10:27:44.313Z,22.09
2018-08-22T10:28:44.311Z,22.18
2018-08-22T10:29:44.320Z,22.01
2018-08-22T10:30:44.309Z,22.15
2018-08-22T10:31:44.308Z,22.04
2018-08-22T10:32:44.340Z,22.01
2018-08-22T10:33:44.271Z,22.01
2018-08-22T10:34:44.273Z,22.04
2018-08-22T10:35:44.303Z,22.15
2018-08-22T10:36:44.240Z,22.09
2018-08-22T10:37:44.257Z,22.09
2018-08-22T10:38:44.220Z,22.07
2018-08-22T10:39:44.235Z,22.07
2018-08-22T10:40:44.221Z,22.11
2018-08-22T10:41:44.182Z,22.15
2018-08-22T10:42:44.244Z,22.13
2018-08-22T10:43:44.189Z,22.13
2018-08-22T10:44:44.131Z,22.11
2018-08-22T10:45:44.141Z,22.01
2018-08-22T10:46:44.124Z,22.06
2018-08-22T10:47:44.111Z,22.11
2018-08-22T10:48:44.138Z,22.12
2018-08-22T10:49:44.100Z,22.11
2018-08-22T10:50:44.117Z,22.03
2018-08-22T10:51:44.092Z,22.04
2018-08-22T10:52:44.113Z,22.16
2018-08-22T10:53:44.048Z,22.04
2018-08-22T10:54:44.335Z,22.06
2018-08-22T10:55:44.053Z,22.07
2018-08-22T10:56:44.062Z,22.16
2018-08-22T10:57:44.014Z,22.16
2018-08-22T10:58:44.021Z,22.13
2018-08-22T10:59:43.965Z,22.16
2018-08-22T11:00:43.977Z,22.07
2018-08-22T11:01:43.960Z,22.04
2018-08-22T11:02:43.935Z,22.11
2018-08-22T11:03:43.935Z,22.11
2018-08-22T11:04:43.926Z,22.13
2018-08-22T11:05:43.919Z,22.13
2018-08-22T11:06:43.941Z,22.11
2018-08-22T11:07:43.901Z,22.19
2018-08-22T11:08:43.943Z,22.15
2018-08-22T11:09:43.911Z,22.13
2018-08-22T11:10:43.962Z,22.11
2018-08-22T11:11:43.869Z,22.18
2018-08-22T11:12:43.847Z,22.11
2018-08-22T11:13:43.835Z,22.12
2018-08-22T11:14:43.821Z,22.12
2018-08-22T11:15:43.862Z,22.09
2018-08-22T11:16:43.803Z,22.16
2018-08-22T11:17:43.788Z,22.13
2018-08-22T11:18:43.741Z,22.12
2018-08-22T11:19:43.814Z,22.01
2018-08-22T11:20:43.766Z,22.03
2018-08-22T11:21:43.733Z,22.04
2018-08-22T11:22:43.714Z,22.09
2018-08-22T11:23:43.723Z,22.01
2018-08-22T11:24:43.726Z,22.03
2018-08-22T11:25:43.672Z,22.01
2018-08-22T11:26:43.730Z,21.98
2018-08-22T11:27:43.673Z,22.03
2018-08-22T11:28:43.660Z,22.00
2018-08-22T11:29:43.711Z,21.97
2018-08-22T11:30:43.676Z,21.96
2018-08-22T11:31:43.619Z,21.97
2018-08-22T11:32:43.594Z,22.03
2018-08-22T11:33:43.574Z,22.01
2018-08-22T11:34:43.621Z,22.03
2018-08-22T11:35:43.630Z,22.03
2018-08-22T11:36:43.571Z,22.03
2018-08-22T11:37:43.580Z,22.04
2018-08-22T11:38:43.584Z,21.98
2018-08-22T11:39:43.594Z,22.00
2018-08-22T11:40:43.541Z,21.97
2018-08-22T11:41:43.558Z,22.06
2018-08-22T11:42:43.561Z,22.06
2018-08-22T11:43:43.528Z,21.97
2018-08-22T11:44:43.527Z,22.01
2018-08-22T11:45:43.565Z,22.04
2018-08-22T11:46:43.520Z,22.04
2018-08-22T11:47:43.479Z,22.00
2018-08-22T11:48:43.470Z,21.98
2018-08-22T11:49:43.510Z,22.03
2018-08-22T11:50:43.446Z,22.00
2018-08-22T11:51:43.469Z,21.98
2018-08-22T11:52:43.455Z,22.06
2018-08-22T11:53:43.418Z,22.01
2018-08-22T11:54:43.407Z,21.94
2018-08-22T11:55:43.389Z,22.00
2018-08-22T11:56:43.369Z,22.06
2018-08-22T11:57:43.375Z,22.03
2018-08-22T11:58:43.362Z,22.00
2018-08-22T11:59:43.340Z,22.01
2018-08-22T12:00:43.324Z,21.96
2018-08-22T12:01:43.299Z,21.98
2018-08-22T12:02:43.277Z,21.96
2018-08-22T12:03:43.282Z,21.96
2018-08-22T12:04:43.277Z,21.96
2018-08-22T12:05:43.277Z,21.91
2018-08-22T12:06:43.261Z,21.90
2018-08-22T12:07:43.245Z,21.90
2018-08-22T12:08:43.214Z,21.90
2018-08-22T12:09:43.244Z,21.88
2018-08-22T12:10:43.210Z,21.88
2018-08-22T12:11:43.220Z,21.90
2018-08-22T12:12:43.191Z,21.94
2018-08-22T12:13:43.162Z,21.88
2018-08-22T12:14:43.181Z,22.01
2018-08-22T12:15:43.128Z,21.94
2018-08-22T12:16:43.138Z,21.96
2018-08-22T12:17:43.135Z,22.00
2018-08-22T12:18:43.102Z,21.98
2018-08-22T12:19:43.156Z,21.96
2018-08-22T12:20:43.084Z,22.01
2018-08-22T12:21:43.096Z,22.00
2018-08-22T12:22:43.076Z,22.01
2018-08-22T12:23:43.060Z,22.01
2018-08-22T12:24:43.095Z,22.01
2018-08-22T12:25:43.031Z,22.04
2018-08-22T12:26:43.044Z,22.04
2018-08-22T12:27:42.997Z,22.06
2018-08-22T12:28:42.974Z,22.04
2018-08-22T12:29:42.952Z,22.03
2018-08-22T12:30:42.948Z,22.04
2018-08-22T12:31:42.935Z,21.98
2018-08-22T12:32:42.967Z,22.03
2018-08-22T12:33:42.908Z,22.03
2018-08-22T12:34:42.901Z,22.06
2018-08-22T12:35:42.904Z,22.04
2018-08-22T12:36:42.885Z,22.03
2018-08-22T12:37:42.934Z,22.07
2018-08-22T12:38:42.887Z,22.13
2018-08-22T12:39:42.847Z,22.03
2018-08-22T12:40:42.835Z,22.09
2018-08-22T12:41:42.840Z,22.04
2018-08-22T12:42:42.861Z,22.00
2018-08-22T12:43:42.826Z,22.03
2018-08-22T12:44:42.843Z,22.01
2018-08-22T12:45:42.801Z,22.04
2018-08-22T12:46:42.784Z,22.03
2018-08-22T12:47:42.759Z,22.01
2018-08-22T12:48:42.773Z,22.03
2018-08-22T12:49:42.809Z,22.07
2018-08-22T12:50:42.769Z,22.06
2018-08-22T12:51:42.750Z,22.03
2018-08-22T12:52:42.773Z,22.07
2018-08-22T12:53:42.708Z,22.00